createdAt,value
2022-08-26T00:00:41.780Z,1010.50
2022-08-26T00:01:41.759Z,1010.47
2022-08-26T00:02:41.787Z,1010.49
2022-08-26T00:03:41.744Z,1010.50
2022-08-26T00:04:41.749Z,1010.49
2022-08-26T00:05:41.722Z,1010.48
2022-08-26T00:06:42.537Z,1010.47
2022-08-26T00:07:41.693Z,1010.46
2022-08-26T00:08:41.696Z,1010.47
2022-08-26T00:09:41.695Z,1010.46
2022-08-26T00:10:42.740Z,1010.46
2022-08-26T00:11:41.636Z,1010.44
2022-08-26T00:12:41.648Z,1010.42
2022-08-26T00:13:41.619Z,1010.42
2022-08-26T00:14:42.640Z,1010.43
2022-08-26T00:15:41.621Z,1010.42
2022-08-26T00:16:48.116Z,1010.44
2022-08-26T00:17:42.568Z,1010.43
2022-08-26T00:18:41.579Z,1010.41
2022-08-26T00:19:41.781Z,1010.44
2022-08-26T00:20:41.821Z,1010.41
2022-08-26T00:21:41.644Z,1010.41
2022-08-26T00:22:41.706Z,1010.39
2022-08-26T00:23:41.530Z,1010.39
2022-08-26T00:24:47.978Z,1010.38
2022-08-26T00:25:42.721Z,1010.36
2022-08-26T00:26:41.627Z,1010.37
2022-08-26T00:27:41.466Z,1010.32
2022-08-26T00:28:41.624Z,1010.33
2022-08-26T00:29:41.450Z,1010.34
2022-08-26T00:30:41.440Z,1010.36
2022-08-26T00:31:41.464Z,1010.33
2022-08-26T00:32:41.569Z,1010.34
2022-08-26T00:33:41.394Z,1010.34
2022-08-26T00:34:41.385Z,1010.38
2022-08-26T00:35:41.391Z,1010.36
2022-08-26T00:36:41.699Z,1010.34
2022-08-26T00:37:41.366Z,1010.35
2022-08-26T00:38:41.390Z,1010.33
2022-08-26T00:39:41.335Z,1010.33
2022-08-26T00:40:41.440Z,1010.34
2022-08-26T00:41:41.685Z,1010.34
2022-08-26T00:42:41.434Z,1010.32
2022-08-26T00:43:46.339Z,1010.34
2022-08-26T00:44:42.288Z,1010.32
2022-08-26T00:45:41.768Z,1010.30
2022-08-26T00:46:46.832Z,1010.33
2022-08-26T00:47:42.270Z,1010.30
2022-08-26T00:48:41.298Z,1010.29
2022-08-26T00:49:41.230Z,1010.29
2022-08-26T00:50:41.241Z,1010.25
2022-08-26T00:51:41.230Z,1010.23
2022-08-26T00:52:41.210Z,1010.23
2022-08-26T00:53:41.427Z,1010.22
2022-08-26T00:54:42.258Z,1010.22
2022-08-26T00:55:41.159Z,1010.22
2022-08-26T00:56:41.173Z,1010.23
2022-08-26T00:57:41.137Z,1010.25
2022-08-26T00:58:41.200Z,1010.22
2022-08-26T00:59:41.115Z,1010.25
2022-08-26T01:00:41.319Z,1010.24
2022-08-26T01:01:41.138Z,1010.23
2022-08-26T01:02:41.233Z,1010.21
2022-08-26T01:03:42.084Z,1010.22
2022-08-26T01:04:41.089Z,1010.24
2022-08-26T01:05:41.169Z,1010.22
2022-08-26T01:06:41.026Z,1010.21
2022-08-26T01:07:41.040Z,1010.19
2022-08-26T01:08:41.006Z,1010.19
2022-08-26T01:09:41.007Z,1010.20
2022-08-26T01:10:41.017Z,1010.20
2022-08-26T01:11:40.975Z,1010.20
2022-08-26T01:12:40.984Z,1010.20
2022-08-26T01:13:40.973Z,1010.23
2022-08-26T01:14:40.968Z,1010.20
2022-08-26T01:15:41.970Z,1010.21
2022-08-26T01:16:42.342Z,1010.22
2022-08-26T01:17:40.983Z,1010.18
2022-08-26T01:18:40.931Z,1010.20
2022-08-26T01:19:40.912Z,1010.18
2022-08-26T01:20:40.883Z,1010.22
2022-08-26T01:21:41.287Z,1010.21
2022-08-26T01:22:40.857Z,1010.22
2022-08-26T01:23:40.863Z,1010.24
2022-08-26T01:24:40.846Z,1010.24
2022-08-26T01:25:40.861Z,1010.25
2022-08-26T01:26:40.828Z,1010.25
2022-08-26T01:27:40.838Z,1010.26
2022-08-26T01:28:40.811Z,1010.21
2022-08-26T01:29:40.794Z,1010.25
2022-08-26T01:30:40.803Z,1010.21
2022-08-26T01:31:40.852Z,1010.22
2022-08-26T01:32:40.777Z,1010.22
2022-08-26T01:33:42.369Z,1010.25
2022-08-26T01:34:41.005Z,1010.20
2022-08-26T01:35:40.757Z,1010.24
2022-08-26T01:36:40.704Z,1010.23
2022-08-26T01:37:40.738Z,1010.26
2022-08-26T01:38:40.675Z,1010.26
2022-08-26T01:39:40.697Z,1010.23
2022-08-26T01:40:40.683Z,1010.19
2022-08-26T01:41:40.661Z,1010.21
2022-08-26T01:42:40.669Z,1010.20
2022-08-26T01:43:40.655Z,1010.20
2022-08-26T01:44:40.631Z,1010.17
2022-08-26T01:45:40.698Z,1010.16
2022-08-26T01:46:40.598Z,1010.14
2022-08-26T01:47:40.600Z,1010.16
2022-08-26T01:48:40.599Z,1010.14
2022-08-26T01:49:40.575Z,1010.11
2022-08-26T01:50:40.586Z,1010.16
2022-08-26T01:51:40.559Z,1010.13
2022-08-26T01:52:40.565Z,1010.10
2022-08-26T01:53:41.735Z,1010.10
2022-08-26T01:54:40.534Z,1010.13
2022-08-26T01:55:40.513Z,1010.11
2022-08-26T01:56:40.506Z,1010.11
2022-08-26T01:57:40.497Z,1010.09
2022-08-26T01:58:40.467Z,1010.08
2022-08-26T01:59:40.472Z,1010.11
2022-08-26T02:00:40.526Z,1010.09
2022-08-26T02:01:40.432Z,1010.09
2022-08-26T02:02:40.428Z,1010.08
2022-08-26T02:03:40.479Z,1010.11
2022-08-26T02:04:40.475Z,1010.11
2022-08-26T02:05:40.411Z,1010.13
2022-08-26T02:06:40.376Z,1010.11
2022-08-26T02:07:40.430Z,1010.13
2022-08-26T02:08:40.377Z,1010.12
2022-08-26T02:09:41.341Z,1010.13
2022-08-26T02:10:40.327Z,1010.14
2022-08-26T02:11:40.338Z,1010.13
2022-08-26T02:12:40.337Z,1010.14
2022-08-26T02:13:40.349Z,1010.14
2022-08-26T02:14:43.615Z,1010.09
2022-08-26T02:15:40.284Z,1010.11
2022-08-26T02:16:42.318Z,1010.09
2022-08-26T02:17:40.278Z,1010.11
2022-08-26T02:18:40.225Z,1010.11
2022-08-26T02:19:40.242Z,1010.08
2022-08-26T02:20:40.257Z,1010.10
2022-08-26T02:21:40.217Z,1010.09
2022-08-26T02:22:40.207Z,1010.08
2022-08-26T02:23:40.184Z,1010.09
2022-08-26T02:24:40.186Z,1010.06
2022-08-26T02:25:40.178Z,1010.05
2022-08-26T02:26:40.216Z,1010.04
2022-08-26T02:27:40.188Z,1010.04
2022-08-26T02:28:40.143Z,1010.03
2022-08-26T02:29:40.125Z,1010.01
2022-08-26T02:30:40.104Z,1010.01
2022-08-26T02:31:40.151Z,1010.02
2022-08-26T02:32:40.314Z,1010.02
2022-08-26T02:33:43.075Z,1010.03
2022-08-26T02:34:40.108Z,1010.03
2022-08-26T02:35:40.063Z,1010.00
2022-08-26T02:36:40.073Z,1009.99
2022-08-26T02:37:41.818Z,1010.01
2022-08-26T02:38:40.016Z,1010.01
2022-08-26T02:39:40.028Z,1010.01
2022-08-26T02:40:40.024Z,1010.03
2022-08-26T02:41:44.879Z,1010.02
2022-08-26T02:42:41.027Z,1009.98
2022-08-26T02:43:39.975Z,1009.98
2022-08-26T02:44:39.968Z,1009.96
2022-08-26T02:45:39.943Z,1009.96
2022-08-26T02:46:39.983Z,1010.00
2022-08-26T02:47:39.969Z,1009.98
2022-08-26T02:48:39.935Z,1009.95
2022-08-26T02:49:39.906Z,1009.99
2022-08-26T02:50:39.884Z,1009.98
2022-08-26T02:51:39.876Z,1010.00
2022-08-26T02:52:39.866Z,1009.96
2022-08-26T02:53:39.877Z,1009.97
2022-08-26T02:54:39.887Z,1010.00
2022-08-26T02:55:39.835Z,1009.96
2022-08-26T02:56:39.848Z,1009.96
2022-08-26T02:57:39.838Z,1009.92
2022-08-26T02:58:39.795Z,1009.91
2022-08-26T02:59:39.810Z,1009.85
2022-08-26T03:00:39.883Z,1009.83
2022-08-26T03:01:40.876Z,1009.87
2022-08-26T03:02:39.778Z,1009.82
2022-08-26T03:03:39.761Z,1009.84
2022-08-26T03:04:39.781Z,1009.83
2022-08-26T03:05:39.722Z,1009.81
2022-08-26T03:06:41.476Z,1009.88
2022-08-26T03:07:39.723Z,1009.84
2022-08-26T03:08:39.708Z,1009.86
2022-08-26T03:09:39.705Z,1009.86
2022-08-26T03:10:39.708Z,1009.81
2022-08-26T03:11:39.662Z,1009.87
2022-08-26T03:12:39.706Z,1009.89
2022-08-26T03:13:39.666Z,1009.79
2022-08-26T03:14:39.654Z,1009.81
2022-08-26T03:15:39.616Z,1009.83
2022-08-26T03:16:39.634Z,1009.83
2022-08-26T03:17:39.626Z,1009.85
2022-08-26T03:18:39.627Z,1009.79
2022-08-26T03:19:39.628Z,1009.77
2022-08-26T03:20:39.580Z,1009.78
2022-08-26T03:21:39.551Z,1009.72
2022-08-26T03:22:39.573Z,1009.70
2022-08-26T03:23:39.577Z,1009.68
2022-08-26T03:24:39.526Z,1009.70
2022-08-26T03:25:39.522Z,1009.69
2022-08-26T03:26:39.518Z,1009.69
2022-08-26T03:27:40.527Z,1009.68
2022-08-26T03:28:39.485Z,1009.66
2022-08-26T03:29:39.514Z,1009.66
2022-08-26T03:30:39.504Z,1009.68
2022-08-26T03:31:40.603Z,1009.65
2022-08-26T03:32:39.466Z,1009.62
2022-08-26T03:33:39.481Z,1009.63
2022-08-26T03:34:39.425Z,1009.63
2022-08-26T03:35:39.394Z,1009.62
2022-08-26T03:36:39.441Z,1009.60
2022-08-26T03:37:39.394Z,1009.62
2022-08-26T03:38:39.376Z,1009.60
2022-08-26T03:39:39.371Z,1009.61
2022-08-26T03:40:39.878Z,1009.59
2022-08-26T03:41:39.359Z,1009.61
2022-08-26T03:42:39.327Z,1009.61
2022-08-26T03:43:39.346Z,1009.61
2022-08-26T03:44:42.255Z,1009.59
2022-08-26T03:45:39.308Z,1009.58
2022-08-26T03:46:39.424Z,1009.59
2022-08-26T03:47:39.308Z,1009.55
2022-08-26T03:48:39.266Z,1009.57
2022-08-26T03:49:39.319Z,1009.55
2022-08-26T03:50:39.249Z,1009.58
2022-08-26T03:51:39.245Z,1009.55
2022-08-26T03:52:43.520Z,1009.54
2022-08-26T03:53:39.245Z,1009.55
2022-08-26T03:54:39.217Z,1009.53
2022-08-26T03:55:39.213Z,1009.55
2022-08-26T03:56:39.188Z,1009.57
2022-08-26T03:57:39.162Z,1009.52
2022-08-26T03:58:39.164Z,1009.55
2022-08-26T03:59:39.176Z,1009.55
2022-08-26T04:00:39.154Z,1009.56
2022-08-26T04:01:39.168Z,1009.55
2022-08-26T04:02:39.170Z,1009.58
2022-08-26T04:03:39.085Z,1009.59
2022-08-26T04:04:39.124Z,1009.57
2022-08-26T04:05:39.080Z,1009.59
2022-08-26T04:06:39.097Z,1009.54
2022-08-26T04:07:39.068Z,1009.55
2022-08-26T04:08:39.062Z,1009.54
2022-08-26T04:09:39.075Z,1009.55
2022-08-26T04:10:39.078Z,1009.51
2022-08-26T04:11:39.029Z,1009.53
2022-08-26T04:12:39.031Z,1009.54
2022-08-26T04:13:38.992Z,1009.54
2022-08-26T04:14:39.055Z,1009.61
2022-08-26T04:15:38.977Z,1009.57
2022-08-26T04:16:38.974Z,1009.58
2022-08-26T04:17:38.961Z,1009.59
2022-08-26T04:18:46.413Z,1009.60
2022-08-26T04:19:39.926Z,1009.61
2022-08-26T04:20:38.934Z,1009.63
2022-08-26T04:21:38.901Z,1009.60
2022-08-26T04:22:38.954Z,1009.64
2022-08-26T04:23:47.210Z,1009.59
2022-08-26T04:24:39.889Z,1009.53
2022-08-26T04:25:38.882Z,1009.59
2022-08-26T04:26:39.583Z,1009.57
2022-08-26T04:27:38.860Z,1009.55
2022-08-26T04:28:38.831Z,1009.57
2022-08-26T04:29:38.852Z,1009.57
2022-08-26T04:30:38.826Z,1009.59
2022-08-26T04:31:38.820Z,1009.61
2022-08-26T04:32:38.836Z,1009.57
2022-08-26T04:33:41.699Z,1009.60
2022-08-26T04:34:38.783Z,1009.62
2022-08-26T04:35:38.778Z,1009.60
2022-08-26T04:36:38.772Z,1009.61
2022-08-26T04:37:38.745Z,1009.59
2022-08-26T04:38:38.753Z,1009.57
2022-08-26T04:39:38.706Z,1009.58
2022-08-26T04:40:38.693Z,1009.58
2022-08-26T04:41:38.674Z,1009.55
2022-08-26T04:42:38.690Z,1009.54
2022-08-26T04:43:38.655Z,1009.57
2022-08-26T04:44:38.657Z,1009.54
2022-08-26T04:45:38.676Z,1009.56
2022-08-26T04:46:39.859Z,1009.56
2022-08-26T04:47:39.620Z,1009.59
2022-08-26T04:48:38.614Z,1009.57
2022-08-26T04:49:38.592Z,1009.55
2022-08-26T04:50:38.580Z,1009.54
2022-08-26T04:51:38.588Z,1009.53
2022-08-26T04:52:38.552Z,1009.51
2022-08-26T04:53:38.556Z,1009.51
2022-08-26T04:54:38.585Z,1009.55
2022-08-26T04:55:42.726Z,1009.53
2022-08-26T04:56:39.555Z,1009.49
2022-08-26T04:57:38.516Z,1009.51
2022-08-26T04:58:38.531Z,1009.54
2022-08-26T04:59:39.453Z,1009.51
2022-08-26T05:00:38.487Z,1009.48
2022-08-26T05:01:39.711Z,1009.49
2022-08-26T05:02:38.456Z,1009.53
2022-08-26T05:03:38.516Z,1009.47
2022-08-26T05:04:38.423Z,1009.47
2022-08-26T05:05:38.413Z,1009.52
2022-08-26T05:06:38.426Z,1009.48
2022-08-26T05:07:38.426Z,1009.50
2022-08-26T05:08:38.381Z,1009.52
2022-08-26T05:09:38.362Z,1009.50
2022-08-26T05:10:38.361Z,1009.50
2022-08-26T05:11:38.412Z,1009.50
2022-08-26T05:12:38.365Z,1009.50
2022-08-26T05:13:38.314Z,1009.53
2022-08-26T05:14:38.334Z,1009.54
2022-08-26T05:15:38.364Z,1009.54
2022-08-26T05:16:40.397Z,1009.54
2022-08-26T05:17:38.287Z,1009.53
2022-08-26T05:18:38.324Z,1009.54
2022-08-26T05:19:38.625Z,1009.57
2022-08-26T05:20:38.242Z,1009.59
2022-08-26T05:21:38.282Z,1009.57
2022-08-26T05:22:38.252Z,1009.59
2022-08-26T05:23:38.228Z,1009.58
2022-08-26T05:24:38.235Z,1009.57
2022-08-26T05:25:38.235Z,1009.58
2022-08-26T05:26:38.181Z,1009.59
2022-08-26T05:27:38.179Z,1009.61
2022-08-26T05:28:38.297Z,1009.63
2022-08-26T05:29:38.151Z,1009.66
2022-08-26T05:30:38.164Z,1009.67
2022-08-26T05:31:38.153Z,1009.65
2022-08-26T05:32:38.833Z,1009.68
2022-08-26T05:33:38.095Z,1009.68
2022-08-26T05:34:38.147Z,1009.67
2022-08-26T05:35:38.105Z,1009.74
2022-08-26T05:36:38.085Z,1009.70
2022-08-26T05:37:38.090Z,1009.73
2022-08-26T05:38:38.065Z,1009.71
2022-08-26T05:39:38.056Z,1009.68
2022-08-26T05:40:38.092Z,1009.69
2022-08-26T05:41:38.394Z,1009.68
2022-08-26T05:42:38.015Z,1009.67
2022-08-26T05:43:38.016Z,1009.70
2022-08-26T05:44:55.548Z,1009.71
2022-08-26T05:45:43.525Z,1009.72
2022-08-26T05:46:39.050Z,1009.72
2022-08-26T05:47:37.986Z,1009.72
2022-08-26T05:48:37.939Z,1009.69
2022-08-26T05:49:37.931Z,1009.69
2022-08-26T05:50:38.920Z,1009.69
2022-08-26T05:51:37.923Z,1009.69
2022-08-26T05:52:37.899Z,1009.71
2022-08-26T05:53:37.914Z,1009.73
2022-08-26T05:54:37.901Z,1009.70
2022-08-26T05:55:37.878Z,1009.70
2022-08-26T05:56:37.881Z,1009.74
2022-08-26T05:57:42.156Z,1009.78
2022-08-26T05:58:38.842Z,1009.72
2022-08-26T05:59:37.815Z,1009.78
2022-08-26T06:00:37.803Z,1009.78
2022-08-26T06:01:37.890Z,1009.81
2022-08-26T06:02:37.907Z,1009.80
2022-08-26T06:03:37.771Z,1009.76
2022-08-26T06:04:37.892Z,1009.80
2022-08-26T06:05:39.128Z,1009.74
2022-08-26T06:06:37.767Z,1009.75
2022-08-26T06:07:37.770Z,1009.70
2022-08-26T06:08:37.737Z,1009.71
2022-08-26T06:09:37.720Z,1009.70
2022-08-26T06:10:37.701Z,1009.73
2022-08-26T06:11:37.717Z,1009.70
2022-08-26T06:12:37.680Z,1009.69
2022-08-26T06:13:37.674Z,1009.71
2022-08-26T06:14:37.714Z,1009.72
2022-08-26T06:15:37.668Z,1009.70
2022-08-26T06:16:37.656Z,1009.72
2022-08-26T06:17:37.655Z,1009.70
2022-08-26T06:18:37.634Z,1009.73
2022-08-26T06:19:37.618Z,1009.73
2022-08-26T06:20:37.634Z,1009.72
2022-08-26T06:21:37.595Z,1009.72
2022-08-26T06:22:37.561Z,1009.72
2022-08-26T06:23:37.574Z,1009.72
2022-08-26T06:24:37.575Z,1009.68
2022-08-26T06:25:37.567Z,1009.70
2022-08-26T06:26:37.531Z,1009.69
2022-08-26T06:27:37.502Z,1009.67
2022-08-26T06:28:37.499Z,1009.67
2022-08-26T06:29:37.636Z,1009.66
2022-08-26T06:30:37.508Z,1009.62
2022-08-26T06:31:37.497Z,1009.63
2022-08-26T06:32:37.540Z,1009.60
2022-08-26T06:33:37.492Z,1009.63
2022-08-26T06:34:37.465Z,1009.60
2022-08-26T06:35:37.424Z,1009.61
2022-08-26T06:36:37.411Z,1009.62
2022-08-26T06:37:37.411Z,1009.65
2022-08-26T06:38:37.389Z,1009.66
2022-08-26T06:39:40.129Z,1009.66
2022-08-26T06:40:37.413Z,1009.66
2022-08-26T06:41:41.398Z,1009.67
2022-08-26T06:42:38.392Z,1009.64
2022-08-26T06:43:37.364Z,1009.67
2022-08-26T06:44:37.340Z,1009.64
2022-08-26T06:45:37.335Z,1009.63
2022-08-26T06:46:37.379Z,1009.62
2022-08-26T06:47:37.294Z,1009.62
2022-08-26T06:48:37.317Z,1009.63
2022-08-26T06:49:37.276Z,1009.61
2022-08-26T06:50:37.277Z,1009.62
2022-08-26T06:51:37.251Z,1009.60
2022-08-26T06:52:37.231Z,1009.61
2022-08-26T06:53:37.341Z,1009.63
2022-08-26T06:54:37.222Z,1009.62
2022-08-26T06:55:37.213Z,1009.60
2022-08-26T06:56:37.242Z,1009.59
2022-08-26T06:57:37.593Z,1009.58
2022-08-26T06:58:37.179Z,1009.59
2022-08-26T06:59:37.181Z,1009.59
2022-08-26T07:00:37.141Z,1009.58
2022-08-26T07:01:37.246Z,1009.59
2022-08-26T07:02:37.168Z,1009.62
2022-08-26T07:03:39.706Z,1009.58
2022-08-26T07:04:37.145Z,1009.56
2022-08-26T07:05:37.104Z,1009.58
2022-08-26T07:06:37.095Z,1009.57
2022-08-26T07:07:37.070Z,1009.57
2022-08-26T07:08:37.071Z,1009.57
2022-08-26T07:09:37.108Z,1009.58
2022-08-26T07:10:37.033Z,1009.57
2022-08-26T07:11:37.043Z,1009.56
2022-08-26T07:12:37.023Z,1009.56
2022-08-26T07:13:37.165Z,1009.59
2022-08-26T07:14:37.103Z,1009.55
2022-08-26T07:15:37.087Z,1009.56
2022-08-26T07:16:37.004Z,1009.56
2022-08-26T07:17:36.977Z,1009.55
2022-08-26T07:18:36.965Z,1009.57
2022-08-26T07:19:37.170Z,1009.54
2022-08-26T07:20:36.920Z,1009.51
2022-08-26T07:21:36.945Z,1009.55
2022-08-26T07:22:36.929Z,1009.50
2022-08-26T07:23:36.924Z,1009.54
2022-08-26T07:24:36.903Z,1009.54
2022-08-26T07:25:36.914Z,1009.54
2022-08-26T07:26:36.897Z,1009.50
2022-08-26T07:27:36.851Z,1009.50
2022-08-26T07:28:36.864Z,1009.50
2022-08-26T07:29:36.888Z,1009.49
2022-08-26T07:30:36.859Z,1009.47
2022-08-26T07:31:39.429Z,1009.49
2022-08-26T07:32:37.808Z,1009.48
2022-08-26T07:33:36.802Z,1009.47
2022-08-26T07:34:36.778Z,1009.45
2022-08-26T07:35:36.800Z,1009.45
2022-08-26T07:36:44.274Z,1009.41
2022-08-26T07:37:39.249Z,1009.44
2022-08-26T07:38:36.754Z,1009.44
2022-08-26T07:39:37.328Z,1009.40
2022-08-26T07:40:36.749Z,1009.42
2022-08-26T07:41:36.743Z,1009.47
2022-08-26T07:42:36.724Z,1009.43
2022-08-26T07:43:36.682Z,1009.44
2022-08-26T07:44:36.686Z,1009.42
2022-08-26T07:45:36.653Z,1009.43
2022-08-26T07:46:36.646Z,1009.45
2022-08-26T07:47:36.642Z,1009.44
2022-08-26T07:48:36.621Z,1009.43
2022-08-26T07:49:36.685Z,1009.40
2022-08-26T07:50:49.549Z,1009.39
2022-08-26T07:51:37.622Z,1009.42
2022-08-26T07:52:36.580Z,1009.37
2022-08-26T07:53:36.574Z,1009.39
2022-08-26T07:54:36.561Z,1009.36
2022-08-26T07:55:36.569Z,1009.36
2022-08-26T07:56:36.593Z,1009.35
2022-08-26T07:57:36.536Z,1009.34
2022-08-26T07:58:36.518Z,1009.35
2022-08-26T07:59:36.529Z,1009.35
2022-08-26T08:00:36.505Z,1009.33
2022-08-26T08:01:36.559Z,1009.32
2022-08-26T08:02:36.474Z,1009.32
2022-08-26T08:03:36.468Z,1009.33
2022-08-26T08:04:36.510Z,1009.32
2022-08-26T08:05:36.512Z,1009.33
2022-08-26T08:06:36.438Z,1009.31
2022-08-26T08:07:44.232Z,1009.32
2022-08-26T08:08:37.419Z,1009.32
2022-08-26T08:09:36.415Z,1009.31
2022-08-26T08:10:36.400Z,1009.31
2022-08-26T08:11:36.387Z,1009.29
2022-08-26T08:12:36.369Z,1009.31
2022-08-26T08:13:36.347Z,1009.26
2022-08-26T08:14:36.335Z,1009.28
2022-08-26T08:15:36.353Z,1009.26
2022-08-26T08:16:39.125Z,1009.27
2022-08-26T08:17:37.382Z,1009.28
2022-08-26T08:18:36.321Z,1009.29
2022-08-26T08:19:36.847Z,1009.29
2022-08-26T08:20:36.283Z,1009.29
2022-08-26T08:21:36.299Z,1009.28
2022-08-26T08:22:36.278Z,1009.25
2022-08-26T08:23:36.254Z,1009.28
2022-08-26T08:24:36.243Z,1009.28
2022-08-26T08:25:36.251Z,1009.29
2022-08-26T08:26:36.222Z,1009.27
2022-08-26T08:27:36.220Z,1009.26
2022-08-26T08:28:36.200Z,1009.24
2022-08-26T08:29:36.199Z,1009.23
2022-08-26T08:30:36.322Z,1009.21
2022-08-26T08:31:56.953Z,1009.23
2022-08-26T08:32:37.154Z,1009.20
2022-08-26T08:33:36.128Z,1009.21
2022-08-26T08:34:36.196Z,1009.19
2022-08-26T08:35:36.142Z,1009.20
2022-08-26T08:36:36.469Z,1009.18
2022-08-26T08:37:36.111Z,1009.17
2022-08-26T08:38:36.068Z,1009.15
2022-08-26T08:39:36.091Z,1009.11
2022-08-26T08:40:36.146Z,1009.14
2022-08-26T08:41:36.050Z,1009.11
2022-08-26T08:42:36.069Z,1009.09
2022-08-26T08:43:37.711Z,1009.07
2022-08-26T08:44:36.038Z,1009.05
2022-08-26T08:45:37.251Z,1009.05
2022-08-26T08:46:35.992Z,1009.07
2022-08-26T08:47:36.013Z,1009.04
2022-08-26T08:48:35.991Z,1009.04
2022-08-26T08:49:35.968Z,1009.01
2022-08-26T08:50:35.964Z,1009.01
2022-08-26T08:51:36.007Z,1009.00
2022-08-26T08:52:35.929Z,1009.03
2022-08-26T08:53:35.994Z,1008.99
2022-08-26T08:54:35.922Z,1008.98
2022-08-26T08:55:35.905Z,1008.93
2022-08-26T08:56:35.878Z,1008.93
2022-08-26T08:57:35.883Z,1008.97
2022-08-26T08:58:35.884Z,1008.94
2022-08-26T08:59:35.862Z,1008.95
2022-08-26T09:00:39.662Z,1008.92
2022-08-26T09:01:35.916Z,1008.90
2022-08-26T09:02:35.886Z,1008.92
2022-08-26T09:03:35.820Z,1008.92
2022-08-26T09:04:35.801Z,1008.94
2022-08-26T09:05:35.819Z,1008.98
2022-08-26T09:06:35.778Z,1008.93
2022-08-26T09:07:36.696Z,1008.99
2022-08-26T09:08:35.750Z,1008.94
2022-08-26T09:09:35.739Z,1008.95
2022-08-26T09:10:35.995Z,1008.92
2022-08-26T09:11:35.733Z,1008.92
2022-08-26T09:12:35.723Z,1008.94
2022-08-26T09:13:35.696Z,1008.91
2022-08-26T09:14:35.702Z,1008.87
2022-08-26T09:15:35.704Z,1008.89
2022-08-26T09:16:35.732Z,1008.89
2022-08-26T09:17:35.685Z,1008.87
2022-08-26T09:18:35.661Z,1008.89
2022-08-26T09:19:35.649Z,1008.88
2022-08-26T09:20:35.643Z,1008.87
2022-08-26T09:21:35.620Z,1008.83
2022-08-26T09:22:35.621Z,1008.85
2022-08-26T09:23:35.946Z,1008.86
2022-08-26T09:24:38.413Z,1008.85
2022-08-26T09:25:36.590Z,1008.87
2022-08-26T09:26:35.569Z,1008.83
2022-08-26T09:27:35.596Z,1008.88
2022-08-26T09:28:35.554Z,1008.84
2022-08-26T09:29:35.550Z,1008.83
2022-08-26T09:30:35.555Z,1008.80
2022-08-26T09:31:35.571Z,1008.85
2022-08-26T09:32:35.514Z,1008.81
2022-08-26T09:33:35.501Z,1008.88
2022-08-26T09:34:35.484Z,1008.83
2022-08-26T09:35:35.493Z,1008.82
2022-08-26T09:36:39.498Z,1008.84
2022-08-26T09:37:36.567Z,1008.81
2022-08-26T09:38:35.450Z,1008.82
2022-08-26T09:39:35.411Z,1008.84
2022-08-26T09:40:35.555Z,1008.87
2022-08-26T09:41:35.434Z,1008.85
2022-08-26T09:42:35.393Z,1008.82
2022-08-26T09:43:35.422Z,1008.80
2022-08-26T09:44:35.379Z,1008.77
2022-08-26T09:45:35.379Z,1008.76
2022-08-26T09:46:35.490Z,1008.77
2022-08-26T09:47:35.356Z,1008.74
2022-08-26T09:48:36.209Z,1008.75
2022-08-26T09:49:36.421Z,1008.72
2022-08-26T09:50:35.333Z,1008.71
2022-08-26T09:51:35.286Z,1008.70
2022-08-26T09:52:35.285Z,1008.68
2022-08-26T09:53:35.274Z,1008.68
2022-08-26T09:54:35.283Z,1008.67
2022-08-26T09:55:35.242Z,1008.68
2022-08-26T09:56:35.256Z,1008.69
2022-08-26T09:57:35.220Z,1008.62
2022-08-26T09:58:35.218Z,1008.62
2022-08-26T09:59:35.225Z,1008.65
2022-08-26T10:00:35.242Z,1008.60
2022-08-26T10:01:35.304Z,1008.61
2022-08-26T10:02:35.205Z,1008.62
2022-08-26T10:03:35.175Z,1008.59
2022-08-26T10:04:35.249Z,1008.60
2022-08-26T10:05:35.140Z,1008.55
2022-08-26T10:06:35.166Z,1008.51
2022-08-26T10:07:35.131Z,1008.49
2022-08-26T10:08:35.137Z,1008.45
2022-08-26T10:09:35.092Z,1008.41
2022-08-26T10:10:35.086Z,1008.41
2022-08-26T10:11:35.097Z,1008.40
2022-08-26T10:12:35.075Z,1008.35
2022-08-26T10:13:35.042Z,1008.36
2022-08-26T10:14:35.085Z,1008.34
2022-08-26T10:15:35.054Z,1008.34
2022-08-26T10:16:35.040Z,1008.31
2022-08-26T10:17:35.013Z,1008.26
2022-08-26T10:18:35.003Z,1008.24
2022-08-26T10:19:56.095Z,1008.23
2022-08-26T10:20:36.109Z,1008.20
2022-08-26T10:21:34.982Z,1008.20
2022-08-26T10:22:34.966Z,1008.14
2022-08-26T10:23:34.940Z,1008.13
2022-08-26T10:24:35.100Z,1008.08
2022-08-26T10:25:34.964Z,1008.06
2022-08-26T10:26:34.945Z,1008.08
2022-08-26T10:27:34.975Z,1008.02
2022-08-26T10:28:34.910Z,1007.99
2022-08-26T10:29:34.907Z,1007.97
2022-08-26T10:30:34.873Z,1007.96
2022-08-26T10:31:40.207Z,1008.01
2022-08-26T10:32:35.856Z,1007.97
2022-08-26T10:33:34.846Z,1007.96
2022-08-26T10:34:34.853Z,1007.92
2022-08-26T10:35:34.819Z,1007.93
2022-08-26T10:36:47.010Z,1007.92
2022-08-26T10:37:35.829Z,1007.90
2022-08-26T10:38:34.864Z,1007.89
2022-08-26T10:39:34.773Z,1007.88
2022-08-26T10:40:34.800Z,1007.83
2022-08-26T10:41:34.734Z,1007.77
2022-08-26T10:42:34.786Z,1007.78
2022-08-26T10:43:34.714Z,1007.75
2022-08-26T10:44:34.716Z,1007.73
2022-08-26T10:45:34.794Z,1007.71
2022-08-26T10:46:34.716Z,1007.70
2022-08-26T10:47:34.688Z,1007.66
2022-08-26T10:48:35.578Z,1007.62
2022-08-26T10:49:34.653Z,1007.68
2022-08-26T10:50:34.717Z,1007.61
2022-08-26T10:51:34.681Z,1007.64
2022-08-26T10:52:34.646Z,1007.59
2022-08-26T10:53:34.637Z,1007.65
2022-08-26T10:54:34.617Z,1007.65
2022-08-26T10:55:34.918Z,1007.65
2022-08-26T10:56:34.630Z,1007.66
2022-08-26T10:57:34.594Z,1007.60
2022-08-26T10:58:34.591Z,1007.56
2022-08-26T10:59:34.569Z,1007.58
2022-08-26T11:00:34.556Z,1007.57
2022-08-26T11:01:34.618Z,1007.50
2022-08-26T11:02:35.515Z,1007.49
2022-08-26T11:03:34.519Z,1007.44
2022-08-26T11:04:35.157Z,1007.39
2022-08-26T11:05:34.517Z,1007.38
2022-08-26T11:06:34.488Z,1007.35
2022-08-26T11:07:34.468Z,1007.33
2022-08-26T11:08:34.498Z,1007.32
2022-08-26T11:09:34.448Z,1007.29
2022-08-26T11:10:34.458Z,1007.27
2022-08-26T11:11:34.429Z,1007.31
2022-08-26T11:12:34.419Z,1007.29
2022-08-26T11:13:36.799Z,1007.28
2022-08-26T11:14:41.045Z,1007.27
2022-08-26T11:15:35.380Z,1007.27
2022-08-26T11:16:34.378Z,1007.27
2022-08-26T11:17:34.359Z,1007.26
2022-08-26T11:18:34.358Z,1007.24
2022-08-26T11:19:58.944Z,1007.21
2022-08-26T11:20:35.324Z,1007.20
2022-08-26T11:21:34.295Z,1007.18
2022-08-26T11:22:34.324Z,1007.17
2022-08-26T11:23:34.315Z,1007.14
2022-08-26T11:24:34.278Z,1007.15
2022-08-26T11:25:34.268Z,1007.10
2022-08-26T11:26:43.253Z,1007.11
2022-08-26T11:27:35.291Z,1007.12
2022-08-26T11:28:34.236Z,1007.09
2022-08-26T11:29:34.237Z,1007.03
2022-08-26T11:30:34.273Z,1007.02
2022-08-26T11:31:34.234Z,1006.98
2022-08-26T11:32:34.203Z,1006.98
2022-08-26T11:33:34.179Z,1006.99
2022-08-26T11:34:34.201Z,1006.93
2022-08-26T11:35:34.150Z,1006.95
2022-08-26T11:36:34.156Z,1006.92
2022-08-26T11:37:34.142Z,1006.92
2022-08-26T11:38:34.146Z,1006.93
2022-08-26T11:39:36.629Z,1006.91
2022-08-26T11:40:34.140Z,1006.91
2022-08-26T11:41:34.100Z,1006.94
2022-08-26T11:42:34.088Z,1006.91
2022-08-26T11:43:34.068Z,1006.91
2022-08-26T11:44:34.056Z,1006.87
2022-08-26T11:45:34.127Z,1006.88
2022-08-26T11:46:34.067Z,1006.86
2022-08-26T11:47:34.016Z,1006.87
2022-08-26T11:48:34.029Z,1006.86
2022-08-26T11:49:34.007Z,1006.90
2022-08-26T11:50:33.985Z,1006.89
2022-08-26T11:51:35.956Z,1006.92
2022-08-26T11:52:34.977Z,1006.91
2022-08-26T11:53:33.966Z,1006.91
2022-08-26T11:54:35.635Z,1006.93
2022-08-26T11:55:33.940Z,1006.89
2022-08-26T11:56:33.945Z,1006.91
2022-08-26T11:57:33.907Z,1006.91
2022-08-26T11:58:33.901Z,1006.99
2022-08-26T12:00:34.489Z,1007.03
2022-08-26T12:01:33.879Z,1007.00
2022-08-26T12:02:33.903Z,1006.99
2022-08-26T12:03:33.910Z,1007.00
2022-08-26T12:04:33.901Z,1006.94
2022-08-26T12:05:33.838Z,1006.90
2022-08-26T12:06:35.431Z,1006.88