createdAt,value
2022-08-22T00:00:52.561Z,17.72
2022-08-22T00:02:45.174Z,22.36
2022-08-22T00:03:08.058Z,18.79
2022-08-22T00:03:35.337Z,17.59
2022-08-22T00:06:18.062Z,17.50
2022-08-22T00:09:03.025Z,17.58
2022-08-22T00:11:38.694Z,17.56
2022-08-22T00:14:27.052Z,17.65
2022-08-22T00:17:03.018Z,17.60
2022-08-22T00:19:49.479Z,17.60
2022-08-22T00:22:39.233Z,17.63
2022-08-22T00:25:25.962Z,17.62
2022-08-22T00:28:07.187Z,17.59
2022-08-22T00:30:50.072Z,17.54
2022-08-22T00:33:48.948Z,17.54
2022-08-22T00:36:37.909Z,17.46
2022-08-22T00:39:24.679Z,17.47
2022-08-22T00:42:13.147Z,17.43
2022-08-22T00:45:13.677Z,17.45
2022-08-22T00:47:55.411Z,17.51
2022-08-22T00:50:27.975Z,17.47
2022-08-22T00:53:08.449Z,17.44
2022-08-22T00:55:39.681Z,17.42
2022-08-22T00:58:15.308Z,17.16
2022-08-22T01:00:53.264Z,17.03
2022-08-22T01:03:44.626Z,16.91
2022-08-22T01:06:39.660Z,16.82
2022-08-22T01:09:50.900Z,16.61
2022-08-22T01:12:42.342Z,16.52
2022-08-22T01:15:12.211Z,16.56
2022-08-22T01:17:54.625Z,16.50
2022-08-22T01:21:03.739Z,16.46
2022-08-22T01:23:43.302Z,16.55
2022-08-22T01:26:12.763Z,16.57
2022-08-22T01:29:09.458Z,16.64
2022-08-22T01:31:58.424Z,16.77
2022-08-22T01:34:54.882Z,16.89
2022-08-22T01:37:43.735Z,16.98
2022-08-22T01:40:22.869Z,16.96
2022-08-22T01:43:15.006Z,16.74
2022-08-22T01:46:03.428Z,16.52
2022-08-22T01:48:39.109Z,16.45
2022-08-22T01:51:25.705Z,16.30
2022-08-22T01:54:01.771Z,16.30
2022-08-22T01:56:36.262Z,16.21
2022-08-22T01:59:10.853Z,16.32
2022-08-22T02:01:54.857Z,16.32
2022-08-22T02:04:48.331Z,16.38
2022-08-22T02:07:35.107Z,16.37
2022-08-22T02:10:17.500Z,16.28
2022-08-22T02:13:05.017Z,16.13
2022-08-22T02:15:40.909Z,16.04
2022-08-22T02:18:09.032Z,15.94
2022-08-22T02:21:05.207Z,15.91
2022-08-22T02:23:55.956Z,15.74
2022-08-22T02:26:46.584Z,15.62
2022-08-22T02:29:21.199Z,15.78
2022-08-22T02:31:58.024Z,15.75
2022-08-22T02:35:17.823Z,15.81
2022-08-22T02:38:14.763Z,15.78
2022-08-22T02:41:10.454Z,15.71
2022-08-22T02:43:43.629Z,15.60
2022-08-22T02:46:28.343Z,15.58
2022-08-22T02:49:36.393Z,15.61
2022-08-22T02:52:24.514Z,15.58
2022-08-22T02:55:09.015Z,15.52
2022-08-22T02:57:57.249Z,15.52
2022-08-22T03:00:32.468Z,15.57
2022-08-22T03:03:03.184Z,15.67
2022-08-22T03:05:40.754Z,15.46
2022-08-22T03:08:07.365Z,15.27
2022-08-22T03:10:39.464Z,15.14
2022-08-22T03:13:24.723Z,15.09
2022-08-22T03:16:05.052Z,15.14
2022-08-22T03:18:46.766Z,15.24
2022-08-22T03:21:28.411Z,15.37
2022-08-22T03:24:03.753Z,15.48
2022-08-22T03:26:44.523Z,15.54
2022-08-22T03:29:52.388Z,15.52
2022-08-22T03:32:22.162Z,15.39
2022-08-22T03:35:03.615Z,15.24
2022-08-22T03:37:37.519Z,15.14
2022-08-22T03:40:21.240Z,15.11
2022-08-22T03:43:08.415Z,15.06
2022-08-22T03:46:13.452Z,15.19
2022-08-22T03:49:08.109Z,15.20
2022-08-22T03:51:58.499Z,15.14
2022-08-22T03:54:55.925Z,15.17
2022-08-22T03:57:58.056Z,15.26
2022-08-22T04:00:43.195Z,15.20
2022-08-22T04:03:22.284Z,15.20
2022-08-22T04:06:35.319Z,15.16
2022-08-22T04:09:20.728Z,15.10
2022-08-22T04:12:08.736Z,14.94
2022-08-22T04:14:47.743Z,14.91
2022-08-22T04:17:43.495Z,14.97
2022-08-22T04:20:26.479Z,15.17
2022-08-22T04:23:27.554Z,15.21
2022-08-22T04:26:12.290Z,15.06
2022-08-22T04:28:49.195Z,14.97
2022-08-22T04:31:22.652Z,15.02
2022-08-22T04:34:03.190Z,15.09
2022-08-22T04:36:42.076Z,15.22
2022-08-22T04:39:29.870Z,15.31
2022-08-22T04:42:33.549Z,15.34
2022-08-22T04:45:06.654Z,15.23
2022-08-22T04:47:36.708Z,15.20
2022-08-22T04:50:14.663Z,15.26
2022-08-22T04:52:59.757Z,15.21
2022-08-22T04:55:39.939Z,15.23
2022-08-22T04:58:32.128Z,15.33
2022-08-22T05:01:27.945Z,15.36
2022-08-22T05:04:03.557Z,15.32
2022-08-22T05:06:43.946Z,15.29
2022-08-22T05:09:17.158Z,15.26
2022-08-22T05:11:46.906Z,15.26
2022-08-22T05:14:32.475Z,15.37
2022-08-22T05:17:03.271Z,15.31
2022-08-22T05:19:40.056Z,15.36
2022-08-22T05:22:15.898Z,15.32
2022-08-22T05:24:48.916Z,15.53
2022-08-22T05:27:26.900Z,15.52
2022-08-22T05:30:21.792Z,15.68
2022-08-22T05:33:31.733Z,15.68
2022-08-22T05:36:11.029Z,15.71
2022-08-22T05:39:21.772Z,15.77
2022-08-22T05:41:55.264Z,15.86
2022-08-22T05:44:26.080Z,15.86
2022-08-22T05:47:04.420Z,16.02
2022-08-22T05:49:46.007Z,16.07
2022-08-22T05:52:23.344Z,16.03
2022-08-22T05:55:02.935Z,16.14
2022-08-22T05:57:35.483Z,16.30
2022-08-22T06:00:11.318Z,16.45
2022-08-22T06:02:53.934Z,16.54
2022-08-22T06:05:28.040Z,16.65
2022-08-22T06:08:14.436Z,16.79
2022-08-22T06:10:48.267Z,16.80
2022-08-22T06:13:34.467Z,16.56
2022-08-22T06:16:09.265Z,16.56
2022-08-22T06:18:40.411Z,16.56
2022-08-22T06:21:14.014Z,16.84
2022-08-22T06:23:50.379Z,17.03
2022-08-22T06:26:20.749Z,17.11
2022-08-22T06:31:42.053Z,17.37
2022-08-22T06:34:15.963Z,17.76
2022-08-22T06:36:47.550Z,19.42
2022-08-22T06:39:31.469Z,21.86
2022-08-22T06:42:04.771Z,24.07
2022-08-22T06:44:34.042Z,24.62
2022-08-22T06:47:06.411Z,24.32
2022-08-22T06:49:36.304Z,24.01
2022-08-22T06:52:07.904Z,23.80
2022-08-22T06:54:38.907Z,24.42
2022-08-22T06:57:12.300Z,25.43
2022-08-22T06:59:39.780Z,26.26
2022-08-22T07:02:33.256Z,26.05
2022-08-22T07:05:00.211Z,26.15
2022-08-22T07:07:28.454Z,26.80
2022-08-22T07:09:57.544Z,27.24
2022-08-22T07:12:31.623Z,28.08
2022-08-22T07:15:11.046Z,26.87
2022-08-22T07:17:51.575Z,26.58
2022-08-22T07:20:32.218Z,26.11
2022-08-22T07:23:03.939Z,26.17
2022-08-22T07:25:32.361Z,27.42
2022-08-22T07:28:03.952Z,27.41
2022-08-22T07:30:59.250Z,27.38
2022-08-22T07:33:32.004Z,27.33
2022-08-22T07:36:15.953Z,27.54
2022-08-22T07:38:56.369Z,27.28
2022-08-22T07:41:30.277Z,27.22
2022-08-22T07:44:18.515Z,27.49
2022-08-22T07:47:17.985Z,27.03
2022-08-22T07:49:58.294Z,27.33
2022-08-22T07:52:30.152Z,28.44
2022-08-22T07:55:24.661Z,29.41
2022-08-22T07:57:58.178Z,29.61
2022-08-22T08:00:29.552Z,29.72
2022-08-22T08:02:58.869Z,29.57
2022-08-22T08:05:29.678Z,29.15
2022-08-22T08:07:57.157Z,27.40
2022-08-22T08:10:31.489Z,28.24
2022-08-22T08:13:05.242Z,27.14
2022-08-22T08:15:36.143Z,27.90
2022-08-22T08:18:08.608Z,29.44
2022-08-22T08:20:36.784Z,28.21
2022-08-22T08:23:07.158Z,28.00
2022-08-22T08:25:48.951Z,30.53
2022-08-22T08:28:37.819Z,32.36
2022-08-22T08:31:18.930Z,32.15
2022-08-22T08:33:48.765Z,27.84
2022-08-22T08:36:33.626Z,27.43
2022-08-22T08:39:15.014Z,27.33
2022-08-22T08:41:55.521Z,27.97
2022-08-22T08:45:02.876Z,27.62
2022-08-22T08:47:51.319Z,27.87
2022-08-22T08:50:37.250Z,29.97
2022-08-22T08:53:37.613Z,31.82
2022-08-22T08:57:06.967Z,31.33
2022-08-22T09:00:12.568Z,31.27
2022-08-22T09:02:48.819Z,28.65
2022-08-22T09:05:38.762Z,31.13
2022-08-22T09:08:42.748Z,30.18
2022-08-22T09:11:57.796Z,30.30
2022-08-22T09:14:44.287Z,32.39
2022-08-22T09:17:35.038Z,30.32
2022-08-22T09:20:19.682Z,30.95
2022-08-22T09:23:25.890Z,30.67
2022-08-22T09:26:05.116Z,29.17
2022-08-22T09:28:42.921Z,30.03
2022-08-22T09:31:47.715Z,29.68
2022-08-22T09:34:34.741Z,29.83
2022-08-22T09:37:20.105Z,30.87
2022-08-22T09:40:03.422Z,31.33
2022-08-22T09:43:03.994Z,31.31
2022-08-22T09:45:40.574Z,29.61
2022-08-22T09:48:28.676Z,29.77
2022-08-22T09:51:45.200Z,29.93
2022-08-22T09:54:18.893Z,29.00
2022-08-22T09:56:45.845Z,29.77
2022-08-22T09:59:24.971Z,30.49
2022-08-22T10:02:00.643Z,30.81
2022-08-22T10:04:54.859Z,30.64
2022-08-22T10:07:52.835Z,30.07
2022-08-22T10:10:33.060Z,28.37
2022-08-22T10:13:11.681Z,27.51
2022-08-22T10:15:52.449Z,27.16
2022-08-22T10:19:00.246Z,27.23
2022-08-22T10:21:48.823Z,28.26
2022-08-22T10:24:43.862Z,28.38
2022-08-22T10:27:25.474Z,27.46
2022-08-22T10:30:09.425Z,27.55
2022-08-22T10:32:39.529Z,27.10
2022-08-22T10:35:49.257Z,27.13
2022-08-22T10:38:26.243Z,27.65
2022-08-22T10:41:14.928Z,28.11
2022-08-22T10:43:57.463Z,27.25
2022-08-22T10:47:23.367Z,26.93
2022-08-22T10:50:11.548Z,26.89
2022-08-22T10:53:29.734Z,26.75
2022-08-22T10:56:23.230Z,25.85
2022-08-22T10:59:17.086Z,25.98
2022-08-22T11:02:20.387Z,26.05
2022-08-22T11:04:47.549Z,26.10
2022-08-22T11:07:44.590Z,26.39
2022-08-22T11:10:28.895Z,26.50
2022-08-22T11:13:15.896Z,25.92
2022-08-22T11:15:52.526Z,25.72
2022-08-22T11:18:28.717Z,25.86
2022-08-22T11:21:07.351Z,26.16
2022-08-22T11:24:00.401Z,26.25
2022-08-22T11:26:47.798Z,26.04
2022-08-22T11:29:54.680Z,26.72
2022-08-22T11:32:44.950Z,27.19
2022-08-22T11:35:24.850Z,27.45
2022-08-22T11:38:04.316Z,27.23
2022-08-22T11:40:45.983Z,27.10
2022-08-22T11:43:39.422Z,27.28
2022-08-22T11:46:36.177Z,27.60
2022-08-22T11:49:18.935Z,27.24
2022-08-22T11:52:12.806Z,26.51
2022-08-22T11:54:44.488Z,26.53
2022-08-22T11:57:16.980Z,26.40
2022-08-22T12:00:20.644Z,26.98
2022-08-22T12:03:15.823Z,27.68
2022-08-22T12:05:51.024Z,27.51
2022-08-22T12:08:29.722Z,26.52
2022-08-22T12:11:05.951Z,26.62
2022-08-22T12:14:06.072Z,26.93
2022-08-22T12:16:45.897Z,27.47
2022-08-22T12:19:36.106Z,28.32
2022-08-22T12:22:53.591Z,27.47
2022-08-22T12:25:35.889Z,27.52
2022-08-22T12:28:22.012Z,27.70
2022-08-22T12:31:04.404Z,28.16
2022-08-22T12:33:58.568Z,27.38
2022-08-22T12:37:06.188Z,27.16
2022-08-22T12:39:40.378Z,27.28
2022-08-22T12:42:22.883Z,27.52
2022-08-22T12:45:27.366Z,27.24
2022-08-22T12:48:15.553Z,27.97
2022-08-22T12:51:17.747Z,26.95
2022-08-22T12:54:14.482Z,26.83
2022-08-22T12:57:03.729Z,27.30
2022-08-22T12:59:48.254Z,27.38
2022-08-22T13:02:25.726Z,27.38
2022-08-22T13:05:08.394Z,27.21
2022-08-22T13:07:37.105Z,27.99
2022-08-22T13:10:41.693Z,27.58
2022-08-22T13:13:13.613Z,27.58
2022-08-22T13:15:54.004Z,27.08
2022-08-22T13:18:31.239Z,27.27
2022-08-22T13:21:02.536Z,27.55
2022-08-22T13:23:39.880Z,26.81
2022-08-22T13:26:33.086Z,27.13
2022-08-22T13:29:39.586Z,27.56
2022-08-22T13:32:02.821Z,28.20
2022-08-22T13:34:43.434Z,27.95
2022-08-22T13:37:24.513Z,28.52
2022-08-22T13:39:57.728Z,28.15
2022-08-22T13:42:31.149Z,27.86
2022-08-22T13:45:03.095Z,26.92
2022-08-22T13:47:34.766Z,26.81
2022-08-22T13:50:37.459Z,26.86
2022-08-22T13:53:49.880Z,26.79
2022-08-22T13:56:35.739Z,27.44
2022-08-22T13:59:07.290Z,27.46
2022-08-22T14:01:59.915Z,27.29
2022-08-22T14:04:36.687Z,27.15
2022-08-22T14:07:06.486Z,27.34
2022-08-22T14:09:48.221Z,27.24
2022-08-22T14:12:23.639Z,27.51
2022-08-22T14:14:57.066Z,27.64
2022-08-22T14:17:42.843Z,27.87
2022-08-22T14:20:32.060Z,27.57
2022-08-22T14:23:17.427Z,27.68
2022-08-22T14:25:48.492Z,28.37
2022-08-22T14:28:27.868Z,28.19
2022-08-22T14:31:13.205Z,27.81
2022-08-22T14:33:54.925Z,27.81
2022-08-22T14:36:28.268Z,27.36
2022-08-22T14:39:08.239Z,27.89
2022-08-22T14:41:52.640Z,27.47
2022-08-22T14:44:43.187Z,27.45
2022-08-22T14:47:55.590Z,27.93
2022-08-22T14:50:52.928Z,28.04
2022-08-22T14:53:19.962Z,28.36
2022-08-22T14:56:12.258Z,28.77
2022-08-22T14:59:00.103Z,27.54
2022-08-22T15:01:32.980Z,27.31
2022-08-22T15:04:08.617Z,27.52
2022-08-22T15:06:53.019Z,27.85
2022-08-22T15:10:17.521Z,27.46
2022-08-22T15:12:52.581Z,27.39
2022-08-22T15:15:28.769Z,27.51
2022-08-22T15:17:55.914Z,27.22
2022-08-22T15:20:38.183Z,27.18
2022-08-22T15:23:22.963Z,27.08
2022-08-22T15:26:04.212Z,26.89
2022-08-22T15:28:52.705Z,26.63
2022-08-22T15:31:20.702Z,26.65
2022-08-22T15:33:48.628Z,26.60
2022-08-22T15:36:27.156Z,26.52
2022-08-22T15:39:31.039Z,26.56
2022-08-22T15:42:00.276Z,26.44
2022-08-22T15:44:37.371Z,26.37
2022-08-22T15:47:23.814Z,26.53
2022-08-22T15:50:05.418Z,26.39
2022-08-22T15:52:36.176Z,26.39
2022-08-22T15:55:16.768Z,26.44
2022-08-22T15:58:00.030Z,26.17
2022-08-22T16:01:02.659Z,26.17
2022-08-22T16:03:33.153Z,26.27
2022-08-22T16:06:07.418Z,26.42
2022-08-22T16:08:37.022Z,26.12
2022-08-22T16:11:03.739Z,25.93
2022-08-22T16:13:30.620Z,25.87
2022-08-22T16:15:57.366Z,25.93
2022-08-22T16:18:45.557Z,26.17
2022-08-22T16:21:14.927Z,26.32
2022-08-22T16:23:54.278Z,26.08
2022-08-22T16:26:25.479Z,26.05
2022-08-22T16:29:05.201Z,25.74
2022-08-22T16:31:35.498Z,25.72
2022-08-22T16:34:20.602Z,25.61
2022-08-22T16:37:09.256Z,25.51
2022-08-22T16:39:41.070Z,25.54
2022-08-22T16:42:14.528Z,25.37
2022-08-22T16:44:50.410Z,25.73
2022-08-22T16:47:19.229Z,25.43
2022-08-22T16:49:52.394Z,25.39
2022-08-22T16:52:25.328Z,25.16
2022-08-22T16:55:24.032Z,25.10
2022-08-22T16:58:18.151Z,25.03
2022-08-22T17:01:13.273Z,24.91
2022-08-22T17:04:08.181Z,24.83
2022-08-22T17:07:10.883Z,24.94
2022-08-22T17:10:11.665Z,24.73
2022-08-22T17:13:13.967Z,24.79
2022-08-22T17:16:02.658Z,24.60
2022-08-22T17:18:44.698Z,24.58
2022-08-22T17:21:29.262Z,24.58
2022-08-22T17:24:32.132Z,24.60
2022-08-22T17:27:19.190Z,24.60
2022-08-22T17:29:53.614Z,24.40
2022-08-22T17:32:34.939Z,24.32
2022-08-22T17:35:51.365Z,24.18
2022-08-22T17:38:53.347Z,24.21
2022-08-22T17:41:40.783Z,24.16
2022-08-22T17:44:38.601Z,24.10
2022-08-22T17:47:22.640Z,24.05
2022-08-22T17:50:09.329Z,24.05
2022-08-22T17:52:49.079Z,23.96
2022-08-22T17:55:15.617Z,23.91
2022-08-22T17:57:53.515Z,23.89
2022-08-22T18:00:36.749Z,23.87
2022-08-22T18:03:22.876Z,23.82
2022-08-22T18:06:09.395Z,23.75
2022-08-22T18:11:45.188Z,23.57
2022-08-22T18:14:11.668Z,23.49
2022-08-22T18:16:51.119Z,23.38
2022-08-22T18:19:38.810Z,23.32
2022-08-22T18:22:10.891Z,23.30
2022-08-22T18:25:07.715Z,23.23
2022-08-22T18:28:01.182Z,23.04
2022-08-22T18:30:52.113Z,22.94
2022-08-22T18:33:29.423Z,22.87
2022-08-22T18:36:08.387Z,22.77
2022-08-22T18:39:03.392Z,22.67
2022-08-22T18:41:45.704Z,22.55
2022-08-22T18:44:21.498Z,22.49
2022-08-22T18:46:51.702Z,22.41
2022-08-22T18:49:19.539Z,22.30
2022-08-22T18:52:07.927Z,22.30
2022-08-22T18:55:11.306Z,22.27
2022-08-22T18:58:09.466Z,22.18
2022-08-22T19:00:41.951Z,22.21
2022-08-22T19:03:24.330Z,22.10
2022-08-22T19:06:23.723Z,22.05
2022-08-22T19:09:08.983Z,21.95
2022-08-22T19:12:04.285Z,21.97
2022-08-22T19:15:11.831Z,21.74
2022-08-22T19:17:44.442Z,21.84
2022-08-22T19:20:45.521Z,21.72
2022-08-22T19:23:33.729Z,21.57
2022-08-22T19:26:28.597Z,21.49
2022-08-22T19:29:00.000Z,21.36
2022-08-22T19:31:35.590Z,21.33
2022-08-22T19:34:25.326Z,21.50
2022-08-22T19:37:32.928Z,21.61
2022-08-22T19:40:05.626Z,21.54
2022-08-22T19:42:35.709Z,21.61
2022-08-22T19:45:17.075Z,21.59
2022-08-22T19:47:55.013Z,21.62
2022-08-22T19:50:21.490Z,21.56
2022-08-22T19:53:00.252Z,21.48
2022-08-22T19:55:36.653Z,21.43
2022-08-22T19:58:46.246Z,21.40
2022-08-22T20:01:34.563Z,21.29
2022-08-22T20:04:08.529Z,21.20
2022-08-22T20:06:57.747Z,21.08
2022-08-22T20:09:38.825Z,21.02
2022-08-22T20:12:33.840Z,20.94
2022-08-22T20:15:22.357Z,20.93
2022-08-22T20:20:57.259Z,20.87
2022-08-22T20:23:29.581Z,20.80
2022-08-22T20:25:57.149Z,20.80
2022-08-22T20:28:36.431Z,20.80
2022-08-22T20:31:07.591Z,20.84
2022-08-22T20:33:46.131Z,20.88
2022-08-22T20:36:27.907Z,20.83
2022-08-22T20:39:00.412Z,20.79
2022-08-22T20:41:33.043Z,20.66
2022-08-22T20:44:27.549Z,20.47
2022-08-22T20:47:01.056Z,20.36
2022-08-22T20:49:33.083Z,20.22
2022-08-22T20:52:01.029Z,20.15
2022-08-22T20:54:31.076Z,20.20
2022-08-22T20:57:04.658Z,20.18
2022-08-22T20:59:41.880Z,20.23
2022-08-22T21:02:26.146Z,20.18
2022-08-22T21:05:02.221Z,20.29
2022-08-22T21:07:35.261Z,20.19
2022-08-22T21:10:46.920Z,20.10
2022-08-22T21:13:33.089Z,20.06
2022-08-22T21:16:11.159Z,20.05
2022-08-22T21:18:42.348Z,20.11
2022-08-22T21:21:17.474Z,20.22
2022-08-22T21:24:06.536Z,20.15
2022-08-22T21:26:37.044Z,20.17
2022-08-22T21:29:09.121Z,20.16
2022-08-22T21:31:42.586Z,20.13
2022-08-22T21:34:16.029Z,20.10
2022-08-22T21:36:43.602Z,20.10
2022-08-22T21:39:24.541Z,20.04
2022-08-22T21:42:13.219Z,19.95
2022-08-22T21:44:42.602Z,19.93
2022-08-22T21:47:30.940Z,19.97
2022-08-22T21:50:13.981Z,19.79
2022-08-22T21:52:44.301Z,19.58
2022-08-22T21:55:29.413Z,19.40
2022-08-22T21:58:36.340Z,19.36
2022-08-22T22:01:31.522Z,19.20
2022-08-22T22:04:01.968Z,19.14
2022-08-22T22:06:28.698Z,19.10
2022-08-22T22:08:55.677Z,19.18
2022-08-22T22:11:25.856Z,19.14
2022-08-22T22:13:56.597Z,19.01
2022-08-22T22:16:26.814Z,18.95
2022-08-22T22:18:54.005Z,18.86
2022-08-22T22:21:20.847Z,18.74
2022-08-22T22:23:50.043Z,18.75
2022-08-22T22:26:17.009Z,18.71
2022-08-22T22:28:48.339Z,18.66
2022-08-22T22:31:16.461Z,18.64
2022-08-22T22:33:43.191Z,18.63
2022-08-22T22:36:18.515Z,18.62
2022-08-22T22:38:46.181Z,18.72
2022-08-22T22:41:13.390Z,18.80
2022-08-22T22:43:40.077Z,18.86
2022-08-22T22:46:06.695Z,18.92
2022-08-22T22:48:33.512Z,18.92
2022-08-22T22:51:07.380Z,19.03
2022-08-22T22:53:34.030Z,18.99
2022-08-22T22:56:07.328Z,18.77
2022-08-22T22:58:36.141Z,18.52
2022-08-22T23:01:13.017Z,18.41
2022-08-22T23:03:39.868Z,18.35
2022-08-22T23:06:18.226Z,18.42
2022-08-22T23:08:46.643Z,18.37
2022-08-22T23:11:19.226Z,18.35
2022-08-22T23:13:48.277Z,18.31
2022-08-22T23:16:21.290Z,18.09
2022-08-22T23:18:48.144Z,17.95
2022-08-22T23:21:18.889Z,17.96
2022-08-22T23:23:46.246Z,18.05
2022-08-22T23:26:13.461Z,18.06
2022-08-22T23:28:40.753Z,18.12
2022-08-22T23:31:17.440Z,18.29
2022-08-22T23:33:44.907Z,18.23
2022-08-22T23:36:18.845Z,18.13
2022-08-22T23:38:46.159Z,18.15
2022-08-22T23:41:17.712Z,17.75
2022-08-22T23:43:46.618Z,17.69
2022-08-22T23:46:14.547Z,17.68
2022-08-22T23:48:41.744Z,17.63
2022-08-22T23:51:10.553Z,17.68
2022-08-22T23:53:37.856Z,17.67
2022-08-22T23:56:20.101Z,17.68
2022-08-22T23:58:49.029Z,17.61
