createdAt,value
2019-04-29T00:01:35.726Z,93828.84
2019-04-29T00:04:04.415Z,93832.56
2019-04-29T00:06:33.160Z,93827.84
2019-04-29T00:09:01.855Z,93826.25
2019-04-29T00:11:30.550Z,93827.67
2019-04-29T00:13:59.377Z,93826.13
2019-04-29T00:16:32.711Z,93825.16
2019-04-29T00:19:19.193Z,93818.03
2019-04-29T00:21:48.390Z,93817.88
2019-04-29T00:24:17.081Z,93811.45
2019-04-29T00:26:45.827Z,93815.33
2019-04-29T00:29:14.518Z,93810.70
2019-04-29T00:31:43.216Z,93808.82
2019-04-29T00:34:11.876Z,93801.69
2019-04-29T00:36:50.910Z,93798.78
2019-04-29T00:39:37.175Z,93802.77
2019-04-29T00:42:22.515Z,93798.64
2019-04-29T00:44:51.242Z,93799.70
2019-04-29T00:47:19.950Z,93801.34
2019-04-29T00:49:48.626Z,93801.14
2019-04-29T00:52:17.481Z,93800.30
2019-04-29T00:55:03.835Z,93796.83
2019-04-29T00:57:32.564Z,93797.06
2019-04-29T01:00:01.262Z,93801.86
2019-04-29T01:02:29.951Z,93796.87
2019-04-29T01:04:58.732Z,93799.18
2019-04-29T01:07:27.593Z,93802.80
2019-04-29T01:09:56.291Z,93796.20
2019-04-29T01:12:25.023Z,93801.88
2019-04-29T01:14:53.711Z,93800.50
2019-04-29T01:17:22.808Z,93800.06
2019-04-29T01:19:51.545Z,93798.06
2019-04-29T01:22:20.345Z,93797.19
2019-04-29T01:24:49.042Z,93792.45
2019-04-29T01:27:22.417Z,93797.55
2019-04-29T01:29:51.105Z,93792.97
2019-04-29T01:32:19.892Z,93786.83
2019-04-29T01:37:41.964Z,93787.53
2019-04-29T01:40:21.606Z,93780.09
2019-04-29T01:42:50.328Z,93785.70
2019-04-29T01:45:19.010Z,93775.33
2019-04-29T01:47:47.626Z,93777.60
2019-04-29T01:50:16.348Z,93777.10
2019-04-29T01:52:44.985Z,93774.52
2019-04-29T01:55:13.798Z,93788.04
2019-04-29T01:57:42.526Z,93787.52
2019-04-29T02:00:12.645Z,93786.36
2019-04-29T02:02:41.308Z,93780.39
2019-04-29T02:05:10.126Z,93782.89
2019-04-29T02:07:38.741Z,93790.34
2019-04-29T02:10:14.993Z,93786.37
2019-04-29T02:12:43.688Z,93792.83
2019-04-29T02:15:12.478Z,93787.55
2019-04-29T02:17:41.133Z,93787.00
2019-04-29T02:20:10.020Z,93787.22
2019-04-29T02:22:40.279Z,93789.69
2019-04-29T02:25:26.679Z,93794.37
2019-04-29T02:27:55.359Z,93789.03
2019-04-29T02:30:44.818Z,93786.32
2019-04-29T02:33:13.609Z,93782.13
2019-04-29T02:35:42.299Z,93782.27
2019-04-29T02:38:24.456Z,93785.13
2019-04-29T02:40:57.445Z,93785.13
2019-04-29T02:43:27.773Z,93783.13
2019-04-29T02:45:56.489Z,93774.23
2019-04-29T02:48:30.013Z,93774.02
2019-04-29T02:50:55.596Z,93775.13
2019-04-29T02:53:24.326Z,93776.47
2019-04-29T02:55:54.598Z,93778.02
2019-04-29T02:58:27.541Z,93772.95
2019-04-29T03:01:14.188Z,93774.63
2019-04-29T03:03:50.439Z,93772.09
2019-04-29T03:06:19.115Z,93767.91
2019-04-29T03:08:47.832Z,93771.83
2019-04-29T03:11:16.828Z,93777.23
2019-04-29T03:13:45.639Z,93780.86
2019-04-29T03:16:14.608Z,93781.08
2019-04-29T03:18:44.931Z,93787.34
2019-04-29T03:21:15.195Z,93791.35
2019-04-29T03:23:44.049Z,93797.05
2019-04-29T03:26:12.737Z,93797.82
2019-04-29T03:28:41.458Z,93809.72
2019-04-29T03:31:10.186Z,93804.38
2019-04-29T03:33:38.877Z,93810.81
2019-04-29T03:36:07.628Z,93810.38
2019-04-29T03:38:36.376Z,93811.98
2019-04-29T03:41:05.071Z,93802.58
2019-04-29T03:43:33.693Z,93795.39
2019-04-29T03:46:02.568Z,93801.27
2019-04-29T03:48:31.314Z,93795.06
2019-04-29T03:51:00.017Z,93793.23
2019-04-29T03:53:28.928Z,93789.87
2019-04-29T03:55:57.571Z,93799.13
2019-04-29T03:58:26.260Z,93801.00
2019-04-29T04:01:02.430Z,93803.56
2019-04-29T04:03:41.577Z,93802.94
2019-04-29T04:06:11.890Z,93803.73
2019-04-29T04:09:06.116Z,93805.08
2019-04-29T04:11:27.874Z,93806.80
2019-04-29T04:13:56.559Z,93817.34
2019-04-29T04:16:29.555Z,93818.84
2019-04-29T04:19:08.723Z,93818.20
2019-04-29T04:21:37.405Z,93813.23
2019-04-29T04:24:06.098Z,93814.43
2019-04-29T04:26:34.757Z,93809.63
2019-04-29T04:29:03.457Z,93808.92
2019-04-29T04:31:32.137Z,93811.75
2019-04-29T04:34:00.793Z,93803.11
2019-04-29T04:36:29.470Z,93807.62
2019-04-29T04:38:58.161Z,93804.94
2019-04-29T04:41:26.887Z,93807.45
2019-04-29T04:43:55.562Z,93810.09
2019-04-29T04:46:24.258Z,93807.40
2019-04-29T04:48:53.020Z,93805.43
2019-04-29T04:51:21.703Z,93801.69
2019-04-29T04:53:50.392Z,93800.05
2019-04-29T04:56:19.125Z,93799.33
2019-04-29T04:58:47.818Z,93803.19
2019-04-29T05:01:16.507Z,93796.62
2019-04-29T05:03:45.153Z,93791.67
2019-04-29T05:06:13.853Z,93789.98
2019-04-29T05:08:42.538Z,93790.27
2019-04-29T05:11:11.269Z,93793.27
2019-04-29T05:13:39.959Z,93796.13
2019-04-29T05:16:08.652Z,93797.37
2019-04-29T05:18:37.379Z,93803.69
2019-04-29T05:21:06.216Z,93804.20
2019-04-29T05:23:34.916Z,93795.88
2019-04-29T05:26:03.648Z,93798.52
2019-04-29T05:28:32.261Z,93797.20
2019-04-29T05:31:00.959Z,93800.72
2019-04-29T05:33:29.690Z,93799.50
2019-04-29T05:36:01.873Z,93798.81
2019-04-29T05:38:31.933Z,93792.99
2019-04-29T05:41:00.654Z,93799.15
2019-04-29T05:43:42.798Z,93798.45
2019-04-29T05:46:17.469Z,93804.14
2019-04-29T05:48:46.654Z,93811.48
2019-04-29T05:51:16.912Z,93806.41
2019-04-29T05:53:55.153Z,93808.64
2019-04-29T05:56:23.533Z,93803.30
2019-04-29T05:58:52.161Z,93798.84
2019-04-29T06:01:22.454Z,93801.52
2019-04-29T06:03:51.075Z,93801.20
2019-04-29T06:06:19.710Z,93801.78
2019-04-29T06:08:48.425Z,93805.30
2019-04-29T06:11:17.115Z,93801.34
2019-04-29T06:13:45.729Z,93805.89
2019-04-29T06:16:15.826Z,93803.09
2019-04-29T06:18:45.018Z,93810.06
2019-04-29T06:21:13.633Z,93809.78
2019-04-29T06:23:42.298Z,93813.50
2019-04-29T06:26:11.041Z,93805.73
2019-04-29T06:28:39.740Z,93809.23
2019-04-29T06:31:08.470Z,93807.51
2019-04-29T06:33:37.087Z,93804.48
2019-04-29T06:36:05.869Z,93812.12
2019-04-29T06:38:34.630Z,93799.05
2019-04-29T06:41:05.495Z,93803.44
2019-04-29T06:43:33.591Z,93789.80
2019-04-29T06:46:02.306Z,93788.46
2019-04-29T06:48:30.925Z,93788.95
2019-04-29T06:50:59.622Z,93788.27
2019-04-29T06:53:28.340Z,93788.47
2019-04-29T06:55:57.036Z,93780.02
2019-04-29T06:58:25.718Z,93781.66
2019-04-29T07:00:55.759Z,93789.22
2019-04-29T07:03:26.674Z,93778.08
2019-04-29T07:05:55.453Z,93784.14
2019-04-29T07:08:24.073Z,93777.11
2019-04-29T07:10:55.967Z,93780.56
2019-04-29T07:13:24.613Z,93774.99
2019-04-29T07:15:53.308Z,93772.67
2019-04-29T07:18:21.924Z,93773.23
2019-04-29T07:20:50.596Z,93773.77
2019-04-29T07:23:19.215Z,93775.20
2019-04-29T07:25:47.892Z,93767.86
2019-04-29T07:28:18.444Z,93768.46
2019-04-29T07:31:00.913Z,93768.75
2019-04-29T07:33:22.120Z,93768.64
2019-04-29T07:35:49.517Z,93770.73
2019-04-29T07:38:18.299Z,93770.88
2019-04-29T07:40:46.989Z,93765.37
2019-04-29T07:43:15.710Z,93772.61
2019-04-29T07:45:49.367Z,93769.14
2019-04-29T07:48:18.063Z,93766.86
2019-04-29T07:50:46.775Z,93760.76
2019-04-29T07:53:15.461Z,93757.79
2019-04-29T07:55:44.149Z,93762.69
2019-04-29T07:58:12.891Z,93758.99
2019-04-29T08:00:44.650Z,93767.53
2019-04-29T08:03:11.999Z,93761.13
2019-04-29T08:05:41.222Z,93762.18
2019-04-29T08:08:09.922Z,93759.28
2019-04-29T08:10:53.734Z,93764.59
2019-04-29T08:13:09.545Z,93760.88
2019-04-29T08:15:41.667Z,93757.51
2019-04-29T08:18:11.256Z,93762.66
2019-04-29T08:20:39.809Z,93755.48
2019-04-29T08:23:09.416Z,93760.19
2019-04-29T08:25:38.038Z,93757.28
2019-04-29T08:28:06.779Z,93752.29
2019-04-29T08:30:35.398Z,93747.94
2019-04-29T08:33:07.478Z,93754.91
2019-04-29T08:35:36.806Z,93751.00
2019-04-29T08:38:05.286Z,93743.62
2019-04-29T08:40:34.414Z,93742.00
2019-04-29T08:43:22.181Z,93737.52
2019-04-29T08:45:55.329Z,93738.86
2019-04-29T08:48:24.023Z,93733.02
2019-04-29T08:50:52.737Z,93735.14
2019-04-29T08:53:21.358Z,93734.56
2019-04-29T08:55:50.053Z,93732.20
2019-04-29T08:58:18.769Z,93726.11
2019-04-29T09:00:47.461Z,93717.39
2019-04-29T09:03:18.804Z,93721.44
2019-04-29T09:06:03.946Z,93720.89
2019-04-29T09:08:17.029Z,93720.67
2019-04-29T09:10:45.704Z,93721.60
2019-04-29T09:13:14.428Z,93711.48
2019-04-29T09:15:43.125Z,93712.91
2019-04-29T09:18:11.825Z,93699.52
2019-04-29T09:20:40.561Z,93695.06
2019-04-29T09:23:13.807Z,93697.93
2019-04-29T09:25:44.066Z,93698.61
2019-04-29T09:28:18.170Z,93692.17
2019-04-29T09:30:44.935Z,93687.47
2019-04-29T09:33:14.342Z,93690.48
2019-04-29T09:35:43.137Z,93692.52
2019-04-29T09:38:11.763Z,93688.31
2019-04-29T09:40:45.761Z,93682.74
2019-04-29T09:43:34.309Z,93676.98
2019-04-29T09:46:04.570Z,93679.42
2019-04-29T09:48:33.262Z,93676.29
2019-04-29T09:51:01.985Z,93668.34
2019-04-29T09:53:30.669Z,93664.59
2019-04-29T09:55:59.362Z,93665.97
2019-04-29T09:58:28.083Z,93666.81
2019-04-29T10:00:58.634Z,93655.84
2019-04-29T10:03:28.883Z,93645.70
2019-04-29T10:06:05.066Z,93653.09
2019-04-29T10:08:33.751Z,93652.06
2019-04-29T10:11:02.487Z,93646.07
2019-04-29T10:13:31.138Z,93632.00
2019-04-29T10:16:02.149Z,93636.07
2019-04-29T10:18:38.321Z,93643.13
2019-04-29T10:21:11.759Z,93631.23
2019-04-29T10:23:40.548Z,93628.58
2019-04-29T10:26:09.266Z,93630.33
2019-04-29T10:28:39.535Z,93625.87
2019-04-29T10:31:08.732Z,93624.95
2019-04-29T10:33:37.465Z,93615.81
2019-04-29T10:36:06.959Z,93611.13
2019-04-29T10:38:35.643Z,93607.33
2019-04-29T10:41:11.754Z,93605.21
2019-04-29T10:43:49.344Z,93596.34
2019-04-29T10:46:35.639Z,93590.98
2019-04-29T10:49:21.700Z,93590.42
2019-04-29T10:51:50.434Z,93579.23
2019-04-29T10:54:19.126Z,93574.30
2019-04-29T10:56:47.819Z,93578.09
2019-04-29T10:59:16.550Z,93578.46
2019-04-29T11:02:01.710Z,93573.88
2019-04-29T11:04:25.867Z,93569.86
2019-04-29T11:06:54.481Z,93558.96
2019-04-29T11:09:25.354Z,93558.17
2019-04-29T11:11:54.090Z,93562.47
2019-04-29T11:14:24.770Z,93560.68
2019-04-29T11:16:53.201Z,93564.96
2019-04-29T11:19:21.845Z,93563.88
2019-04-29T11:21:50.537Z,93557.64
2019-04-29T11:24:32.343Z,93548.34
2019-04-29T11:27:11.656Z,93549.16
2019-04-29T11:29:32.093Z,93548.95
2019-04-29T11:32:02.458Z,93550.48
2019-04-29T11:34:35.468Z,93552.53
2019-04-29T11:37:04.362Z,93553.06
2019-04-29T11:39:33.095Z,93555.38
2019-04-29T11:42:01.892Z,93548.77
2019-04-29T11:44:31.954Z,93546.10
2019-04-29T11:47:00.799Z,93547.42
2019-04-29T11:49:31.059Z,93536.81
2019-04-29T11:52:09.129Z,93526.30
2019-04-29T11:54:30.222Z,93529.27
2019-04-29T11:56:59.031Z,93521.97
2019-04-29T11:59:38.430Z,93519.28
2019-04-29T12:02:24.266Z,93520.97
2019-04-29T12:04:53.090Z,93520.87
2019-04-29T12:07:21.988Z,93513.15
2019-04-29T12:09:50.786Z,93510.58
2019-04-29T12:12:20.816Z,93507.45
2019-04-29T12:14:51.074Z,93512.06
2019-04-29T12:17:21.337Z,93506.68
2019-04-29T12:20:07.706Z,93508.75
2019-04-29T12:22:47.725Z,93501.55
2019-04-29T12:25:07.617Z,93496.95
2019-04-29T12:27:36.346Z,93491.84
2019-04-29T12:30:08.608Z,93489.20
2019-04-29T12:32:44.801Z,93494.20
2019-04-29T12:35:16.764Z,93485.08
2019-04-29T12:37:47.061Z,93484.63
2019-04-29T12:40:33.512Z,93474.17
2019-04-29T12:43:11.380Z,93473.10
2019-04-29T12:45:38.973Z,93479.73
2019-04-29T12:48:07.669Z,93478.09
2019-04-29T12:50:36.356Z,93458.00
2019-04-29T12:53:05.876Z,93467.09
2019-04-29T12:55:44.764Z,93458.74
2019-04-29T12:58:06.556Z,93453.63
2019-04-29T13:00:47.346Z,93455.28
2019-04-29T13:03:16.843Z,93460.80
2019-04-29T13:06:02.692Z,93457.03
2019-04-29T13:08:32.988Z,93458.59
2019-04-29T13:11:03.244Z,93452.45
2019-04-29T13:13:31.980Z,93449.09
2019-04-29T13:16:21.828Z,93440.00
2019-04-29T13:18:53.922Z,93440.47
2019-04-29T13:21:22.654Z,93439.84
2019-04-29T13:23:59.531Z,93434.44
2019-04-29T13:26:28.211Z,93428.84
2019-04-29T13:29:00.251Z,93435.83
2019-04-29T13:31:37.512Z,93431.84
2019-04-29T13:33:54.742Z,93439.02
2019-04-29T13:36:25.843Z,93424.50
2019-04-29T13:38:53.778Z,93423.19
2019-04-29T13:41:24.453Z,93420.27
2019-04-29T13:43:54.728Z,93414.03
2019-04-29T13:46:31.011Z,93388.96
2019-04-29T13:49:17.628Z,93425.52
2019-04-29T13:51:47.974Z,93422.44
2019-04-29T13:54:16.667Z,93425.19
2019-04-29T13:56:55.550Z,93421.94
2019-04-29T13:59:17.375Z,93429.43
2019-04-29T14:01:59.948Z,93414.06
2019-04-29T14:04:28.815Z,93419.40
2019-04-29T14:06:57.864Z,93416.61
2019-04-29T14:09:26.659Z,93401.86
2019-04-29T14:12:04.327Z,93401.13
2019-04-29T14:14:28.231Z,93402.41
2019-04-29T14:17:17.243Z,93402.45
2019-04-29T14:19:41.023Z,93398.75
2019-04-29T14:21:57.080Z,93398.80
2019-04-29T14:24:25.775Z,93395.88
2019-04-29T14:26:54.504Z,93392.97
2019-04-29T14:29:28.004Z,93393.64
2019-04-29T14:31:59.171Z,93407.44
2019-04-29T14:34:34.868Z,93389.47
2019-04-29T14:37:19.694Z,93404.58
2019-04-29T14:39:36.999Z,93394.78
2019-04-29T14:42:25.701Z,93404.87
2019-04-29T14:44:54.167Z,93408.21
2019-04-29T14:47:36.602Z,93404.36
2019-04-29T14:50:10.576Z,93391.34
2019-04-29T14:52:38.590Z,93396.20
2019-04-29T14:55:07.562Z,93400.39
2019-04-29T14:57:36.258Z,93386.54
2019-04-29T15:00:07.916Z,93387.13
2019-04-29T15:02:36.657Z,93395.60
2019-04-29T15:05:11.703Z,93398.21
2019-04-29T15:07:37.323Z,93393.09
2019-04-29T15:10:08.463Z,93396.08
2019-04-29T15:13:11.490Z,93404.66
2019-04-29T15:15:29.753Z,93403.41
2019-04-29T15:18:20.154Z,93404.66
2019-04-29T15:20:48.227Z,93403.36
2019-04-29T15:23:28.043Z,93414.20
2019-04-29T15:25:47.338Z,93415.25
2019-04-29T15:28:18.753Z,93410.39
2019-04-29T15:30:46.478Z,93395.05
2019-04-29T15:33:15.174Z,93404.21
2019-04-29T15:35:43.914Z,93412.27
2019-04-29T15:38:12.614Z,93403.00
2019-04-29T15:40:43.095Z,93409.03
2019-04-29T15:43:11.765Z,93405.76
2019-04-29T15:45:40.792Z,93402.27
2019-04-29T15:48:09.447Z,93397.27
2019-04-29T15:50:39.074Z,93399.56
2019-04-29T15:53:07.857Z,93397.39
2019-04-29T15:55:39.470Z,93396.71
2019-04-29T15:58:07.261Z,93399.20
2019-04-29T16:00:39.800Z,93397.59
2019-04-29T16:03:06.492Z,93398.36
2019-04-29T16:05:56.020Z,93399.78
2019-04-29T16:08:20.338Z,93408.34
2019-04-29T16:11:06.688Z,93403.95
2019-04-29T16:13:35.389Z,93409.11
2019-04-29T16:16:04.093Z,93413.66
2019-04-29T16:18:32.823Z,93414.97
2019-04-29T16:21:01.444Z,93406.34
2019-04-29T16:23:32.897Z,93415.00
2019-04-29T16:26:00.584Z,93417.78
2019-04-29T16:28:31.387Z,93413.24
2019-04-29T16:31:05.257Z,93421.47
2019-04-29T16:33:30.287Z,93420.88
2019-04-29T16:36:04.819Z,93423.47
2019-04-29T16:38:29.353Z,93429.66
2019-04-29T16:41:19.405Z,93425.62
2019-04-29T16:43:46.657Z,93424.16
2019-04-29T16:46:16.925Z,93424.63
2019-04-29T16:48:45.696Z,93428.42
2019-04-29T16:51:16.642Z,93429.11
2019-04-29T16:53:44.745Z,93434.50
2019-04-29T16:56:16.336Z,93437.03
2019-04-29T16:58:45.260Z,93430.02
2019-04-29T17:01:13.961Z,93432.80
2019-04-29T17:03:42.685Z,93434.16
2019-04-29T17:06:11.305Z,93437.47
2019-04-29T17:08:50.624Z,93437.72
2019-04-29T17:11:17.479Z,93444.27
2019-04-29T17:13:47.038Z,93445.85
2019-04-29T17:16:17.139Z,93444.73
2019-04-29T17:18:45.908Z,93443.55
2019-04-29T17:21:14.893Z,93441.22
2019-04-29T17:23:43.610Z,93450.20
2019-04-29T17:26:12.358Z,93447.48
2019-04-29T17:28:48.779Z,93447.31
2019-04-29T17:31:25.458Z,93449.70
2019-04-29T17:33:56.351Z,93449.08
2019-04-29T17:36:25.860Z,93454.36
2019-04-29T17:38:54.798Z,93450.88
2019-04-29T17:41:23.509Z,93456.98
2019-04-29T17:44:14.657Z,93454.17
2019-04-29T17:46:55.783Z,93455.71
2019-04-29T17:49:29.696Z,93457.65
2019-04-29T17:52:02.916Z,93462.64
2019-04-29T17:54:34.892Z,93459.33
2019-04-29T17:57:25.118Z,93459.84
2019-04-29T17:59:37.096Z,93464.50
2019-04-29T18:02:10.390Z,93460.97
2019-04-29T18:04:45.576Z,93461.77
2019-04-29T18:07:18.445Z,93464.30
2019-04-29T18:09:48.789Z,93471.13
2019-04-29T18:12:24.905Z,93468.59
2019-04-29T18:14:55.070Z,93464.34
2019-04-29T18:17:30.347Z,93472.77
2019-04-29T18:20:00.218Z,93476.55
2019-04-29T18:22:34.819Z,93481.22
2019-04-29T18:25:10.840Z,93479.80
2019-04-29T18:27:41.113Z,93488.84
2019-04-29T18:30:12.220Z,93489.15
2019-04-29T18:32:46.380Z,93494.97
2019-04-29T18:35:11.095Z,93494.00
2019-04-29T18:37:39.790Z,93497.93
2019-04-29T18:40:09.058Z,93499.72
2019-04-29T18:42:38.362Z,93492.61
2019-04-29T18:45:08.296Z,93498.20
2019-04-29T18:47:38.854Z,93508.89
2019-04-29T18:50:07.968Z,93506.87
2019-04-29T18:52:38.109Z,93506.28
2019-04-29T18:55:07.052Z,93503.90
2019-04-29T18:57:35.898Z,93509.23
2019-04-29T19:00:11.694Z,93513.45
2019-04-29T19:02:45.371Z,93512.29
2019-04-29T19:05:17.263Z,93520.16
2019-04-29T19:07:54.980Z,93517.09
2019-04-29T19:10:18.403Z,93516.76
2019-04-29T19:12:57.518Z,93517.23
2019-04-29T19:15:17.894Z,93505.75
2019-04-29T19:17:58.716Z,93508.88
2019-04-29T19:20:18.656Z,93512.92
2019-04-29T19:22:47.482Z,93506.84
2019-04-29T19:25:16.173Z,93506.13
2019-04-29T19:27:45.444Z,93502.52
2019-04-29T19:30:20.859Z,93508.73
2019-04-29T19:32:46.886Z,93508.06
2019-04-29T19:35:16.963Z,93507.76
2019-04-29T19:37:45.812Z,93507.61
2019-04-29T19:40:15.066Z,93503.20
2019-04-29T19:42:46.886Z,93510.62
2019-04-29T19:45:15.492Z,93501.63
2019-04-29T19:47:47.423Z,93500.70
2019-04-29T19:50:18.271Z,93497.34
2019-04-29T19:52:45.631Z,93505.97
2019-04-29T19:55:14.258Z,93501.61
2019-04-29T19:57:48.082Z,93489.13
2019-04-29T20:00:14.442Z,93499.59
2019-04-29T20:02:46.458Z,93487.44
2019-04-29T20:05:23.974Z,93501.20
2019-04-29T20:07:50.861Z,93491.94
2019-04-29T20:10:20.887Z,93494.45
2019-04-29T20:12:53.313Z,93493.91
2019-04-29T20:15:20.904Z,93489.77
2019-04-29T20:17:57.561Z,93485.85
2019-04-29T20:23:00.655Z,93496.06
2019-04-29T20:25:35.672Z,93497.30
2019-04-29T20:28:06.051Z,93492.28
2019-04-29T20:30:30.337Z,93495.74
2019-04-29T20:33:01.652Z,93503.67
2019-04-29T20:35:29.704Z,93489.55
2019-04-29T20:38:00.199Z,93491.70
2019-04-29T20:40:35.228Z,93499.14
2019-04-29T20:42:59.656Z,93502.98
2019-04-29T20:45:29.081Z,93499.63
2019-04-29T20:47:58.063Z,93501.41
2019-04-29T20:50:27.033Z,93499.12
2019-04-29T20:53:12.627Z,93503.78
2019-04-29T20:55:41.501Z,93506.63
2019-04-29T20:58:10.333Z,93501.92
2019-04-29T21:00:40.128Z,93498.94
2019-04-29T21:03:11.189Z,93507.89
2019-04-29T21:05:47.416Z,93509.41
2019-04-29T21:08:15.106Z,93496.06
2019-04-29T21:10:43.085Z,93519.11
2019-04-29T21:13:16.173Z,93509.03
2019-04-29T21:15:55.903Z,93516.55
2019-04-29T21:18:25.090Z,93511.12
2019-04-29T21:20:55.186Z,93513.34
2019-04-29T21:23:23.864Z,93513.77
2019-04-29T21:25:52.559Z,93517.08
2019-04-29T21:28:21.276Z,93521.91
2019-04-29T21:30:50.019Z,93520.48
2019-04-29T21:33:21.428Z,93520.23
2019-04-29T21:35:57.641Z,93528.95
2019-04-29T21:38:28.479Z,93525.08
2019-04-29T21:41:04.413Z,93535.28
2019-04-29T21:43:35.450Z,93531.91
2019-04-29T21:46:05.745Z,93528.77
2019-04-29T21:48:36.878Z,93538.16
2019-04-29T21:51:06.801Z,93525.31
2019-04-29T21:53:36.501Z,93527.17
2019-04-29T21:56:09.111Z,93524.05
2019-04-29T21:58:36.185Z,93533.99
2019-04-29T22:01:05.489Z,93533.02
2019-04-29T22:03:34.187Z,93523.95
2019-04-29T22:06:02.980Z,93526.52
2019-04-29T22:08:31.807Z,93524.54
2019-04-29T22:11:04.901Z,93529.01
2019-04-29T22:13:35.671Z,93532.73
2019-04-29T22:16:01.559Z,93532.59
2019-04-29T22:18:30.457Z,93529.68
2019-04-29T22:20:59.194Z,93527.08
2019-04-29T22:23:27.894Z,93529.16
2019-04-29T22:25:56.749Z,93526.46
2019-04-29T22:28:25.484Z,93527.38
2019-04-29T22:30:54.902Z,93528.28
2019-04-29T22:33:25.278Z,93536.06
2019-04-29T22:35:55.464Z,93542.13
2019-04-29T22:38:24.951Z,93529.22
2019-04-29T22:40:55.190Z,93530.51
2019-04-29T22:43:31.156Z,93529.45
2019-04-29T22:45:59.863Z,93529.22
2019-04-29T22:48:28.559Z,93524.57
2019-04-29T22:50:57.283Z,93526.73
2019-04-29T22:53:25.971Z,93529.18
2019-04-29T22:55:56.574Z,93521.41
2019-04-29T22:58:25.048Z,93518.28
2019-04-29T23:00:53.744Z,93514.09
2019-04-29T23:03:22.443Z,93515.27
2019-04-29T23:05:51.090Z,93513.91
2019-04-29T23:08:19.723Z,93514.34
2019-04-29T23:10:48.418Z,93510.44
2019-04-29T23:13:17.154Z,93509.67
2019-04-29T23:15:45.852Z,93505.71
2019-04-29T23:18:24.326Z,93515.84
2019-04-29T23:20:52.372Z,93517.97
2019-04-29T23:23:22.656Z,93514.25
2019-04-29T23:25:52.900Z,93514.64
2019-04-29T23:28:22.477Z,93512.88
2019-04-29T23:30:53.388Z,93510.92
2019-04-29T23:33:24.001Z,93512.89
2019-04-29T23:35:52.543Z,93507.77
2019-04-29T23:38:21.242Z,93514.45
2019-04-29T23:40:54.592Z,93513.50
2019-04-29T23:43:27.037Z,93507.69
2019-04-29T23:45:51.904Z,93513.25
2019-04-29T23:48:23.764Z,93516.16
2019-04-29T23:50:54.670Z,93509.69
2019-04-29T23:53:25.153Z,93506.14
2019-04-29T23:55:52.443Z,93510.80
2019-04-29T23:58:22.746Z,93515.70
