createdAt,value
2022-11-15T00:01:34.900Z,56.85
2022-11-15T00:04:02.857Z,56.85
2022-11-15T00:06:30.711Z,56.95
2022-11-15T00:09:00.116Z,56.92
2022-11-15T00:11:28.038Z,57.29
2022-11-15T00:13:57.180Z,57.43
2022-11-15T00:16:26.463Z,57.44
2022-11-15T00:18:54.309Z,57.64
2022-11-15T00:21:22.252Z,57.42
2022-11-15T00:23:50.234Z,58.10
2022-11-15T00:26:18.684Z,58.16
2022-11-15T00:28:46.756Z,58.30
2022-11-15T00:31:15.519Z,58.27
2022-11-15T00:33:46.627Z,58.45
2022-11-15T00:36:14.536Z,58.46
2022-11-15T00:38:42.432Z,58.77
2022-11-15T00:41:10.614Z,58.47
2022-11-15T00:43:38.522Z,58.62
2022-11-15T00:46:06.550Z,58.92
2022-11-15T00:48:34.432Z,58.64
2022-11-15T00:51:03.645Z,58.78
2022-11-15T00:53:31.844Z,59.21
2022-11-15T00:55:59.907Z,59.12
2022-11-15T00:58:27.780Z,59.16
2022-11-15T01:00:55.882Z,58.91
2022-11-15T01:03:23.804Z,59.10
2022-11-15T01:05:51.709Z,59.30
2022-11-15T01:08:20.958Z,59.57
2022-11-15T01:10:48.879Z,59.61
2022-11-15T01:13:16.723Z,59.80
2022-11-15T01:15:44.613Z,59.37
2022-11-15T01:18:12.543Z,59.86
2022-11-15T01:20:42.802Z,59.47
2022-11-15T01:23:10.748Z,60.14
2022-11-15T01:25:40.053Z,60.04
2022-11-15T01:28:08.014Z,59.90
2022-11-15T01:30:35.924Z,60.19
2022-11-15T01:33:03.799Z,60.33
2022-11-15T01:35:31.652Z,60.16
2022-11-15T01:37:59.536Z,60.30
2022-11-15T01:40:27.388Z,60.22
2022-11-15T01:42:56.688Z,60.66
2022-11-15T01:45:24.934Z,60.48
2022-11-15T01:47:53.704Z,60.72
2022-11-15T01:50:23.111Z,60.73
2022-11-15T01:52:51.057Z,60.93
2022-11-15T01:55:20.862Z,60.67
2022-11-15T01:57:49.633Z,61.06
2022-11-15T02:00:19.135Z,61.00
2022-11-15T02:02:47.139Z,61.01
2022-11-15T02:05:15.097Z,61.09
2022-11-15T02:07:42.971Z,61.32
2022-11-15T02:10:11.960Z,61.04
2022-11-15T02:12:39.844Z,61.32
2022-11-15T02:15:08.475Z,61.36
2022-11-15T02:17:48.264Z,61.12
2022-11-15T02:20:52.630Z,61.22
2022-11-15T02:24:00.428Z,61.42
2022-11-15T02:26:45.407Z,61.31
2022-11-15T02:29:14.326Z,61.85
2022-11-15T02:31:46.482Z,61.58
2022-11-15T02:34:18.121Z,62.09
2022-11-15T02:36:48.685Z,61.98
2022-11-15T02:39:20.196Z,62.10
2022-11-15T02:41:50.171Z,62.10
2022-11-15T02:44:18.847Z,62.35
2022-11-15T02:47:07.243Z,62.21
2022-11-15T02:49:35.982Z,61.99
2022-11-15T02:52:03.874Z,62.50
2022-11-15T02:54:32.472Z,62.30
2022-11-15T02:57:02.838Z,62.49
2022-11-15T02:59:46.028Z,62.72
2022-11-15T03:02:21.044Z,62.58
2022-11-15T03:04:53.356Z,62.30
2022-11-15T03:07:22.986Z,62.54
2022-11-15T03:09:52.860Z,62.42
2022-11-15T03:12:24.210Z,62.47
2022-11-15T03:14:53.807Z,62.55
2022-11-15T03:17:25.580Z,62.75
2022-11-15T03:19:54.742Z,62.85
2022-11-15T03:22:23.831Z,62.56
2022-11-15T03:24:54.264Z,62.92
2022-11-15T03:27:23.221Z,62.81
2022-11-15T03:29:52.939Z,62.56
2022-11-15T03:32:25.800Z,62.92
2022-11-15T03:34:55.476Z,62.74
2022-11-15T03:37:25.181Z,62.69
2022-11-15T03:39:53.128Z,62.78
2022-11-15T03:42:23.985Z,62.95
2022-11-15T03:44:54.933Z,63.03
2022-11-15T03:47:25.920Z,62.72
2022-11-15T03:49:55.354Z,62.77
2022-11-15T03:52:23.592Z,62.74
2022-11-15T03:54:55.772Z,62.63
2022-11-15T03:57:23.795Z,63.14
2022-11-15T03:59:51.659Z,63.04
2022-11-15T04:02:19.641Z,62.87
2022-11-15T04:04:48.863Z,62.79
2022-11-15T04:07:16.832Z,62.86
2022-11-15T04:09:58.912Z,63.17
2022-11-15T04:12:32.646Z,62.96
2022-11-15T04:15:10.990Z,63.24
2022-11-15T04:17:40.367Z,63.44
2022-11-15T04:20:29.217Z,63.57
2022-11-15T04:23:15.125Z,63.53
2022-11-15T04:25:43.305Z,63.79
2022-11-15T04:28:11.175Z,63.96
2022-11-15T04:30:39.091Z,63.67
2022-11-15T04:33:06.963Z,63.52
2022-11-15T04:35:36.245Z,63.81
2022-11-15T04:38:04.399Z,63.95
2022-11-15T04:40:32.351Z,63.68
2022-11-15T04:43:03.875Z,63.78
2022-11-15T04:45:32.183Z,63.95
2022-11-15T04:48:00.168Z,63.49
2022-11-15T04:50:28.061Z,63.50
2022-11-15T04:52:57.355Z,63.48
2022-11-15T04:55:25.235Z,63.66
2022-11-15T04:58:00.609Z,63.52
2022-11-15T05:00:28.714Z,63.75
2022-11-15T05:03:14.030Z,63.33
2022-11-15T05:05:41.957Z,63.80
2022-11-15T05:08:11.210Z,63.92
2022-11-15T05:10:39.168Z,63.89
2022-11-15T05:13:07.109Z,63.65
2022-11-15T05:15:35.070Z,63.97
2022-11-15T05:18:02.985Z,64.29
2022-11-15T05:20:30.847Z,63.83
2022-11-15T05:22:58.710Z,63.93
2022-11-15T05:25:28.091Z,64.15
2022-11-15T05:27:55.986Z,64.40
2022-11-15T05:30:23.880Z,64.31
2022-11-15T05:32:51.783Z,64.57
2022-11-15T05:35:22.405Z,64.20
2022-11-15T05:37:50.378Z,64.36
2022-11-15T05:40:18.479Z,64.42
2022-11-15T05:42:51.187Z,64.24
2022-11-15T05:45:23.901Z,64.30
2022-11-15T05:47:54.548Z,64.65
2022-11-15T05:50:22.393Z,64.41
2022-11-15T05:52:50.404Z,64.20
2022-11-15T05:55:18.322Z,64.13
2022-11-15T05:57:46.509Z,64.57
2022-11-15T06:00:16.402Z,64.52
2022-11-15T06:02:44.385Z,64.39
2022-11-15T06:05:12.430Z,64.41
2022-11-15T06:07:40.353Z,64.12
2022-11-15T06:10:09.678Z,64.23
2022-11-15T06:12:37.611Z,64.53
2022-11-15T06:15:06.052Z,64.47
2022-11-15T06:17:35.600Z,64.44
2022-11-15T06:20:04.437Z,64.25
2022-11-15T06:22:32.277Z,64.37
2022-11-15T06:25:05.216Z,64.27
2022-11-15T06:27:33.515Z,63.99
2022-11-15T06:30:01.370Z,63.92
2022-11-15T06:32:30.803Z,63.86
2022-11-15T06:35:00.095Z,64.16
2022-11-15T06:37:28.721Z,63.82
2022-11-15T06:39:56.639Z,64.24
2022-11-15T06:42:24.625Z,64.15
2022-11-15T06:44:52.640Z,63.65
2022-11-15T06:47:20.537Z,63.52
2022-11-15T06:49:48.508Z,63.49
2022-11-15T06:52:19.475Z,63.65
2022-11-15T06:54:47.400Z,63.68
2022-11-15T06:57:15.289Z,63.83
2022-11-15T06:59:43.226Z,63.69
2022-11-15T07:02:14.392Z,63.17
2022-11-15T07:04:42.269Z,63.25
2022-11-15T07:07:10.221Z,63.14
2022-11-15T07:09:39.558Z,63.04
2022-11-15T07:12:08.165Z,63.08
2022-11-15T07:14:36.362Z,62.92
2022-11-15T07:17:05.701Z,63.27
2022-11-15T07:19:33.642Z,63.50
2022-11-15T07:22:01.800Z,63.60
2022-11-15T07:24:29.721Z,63.67
2022-11-15T07:26:59.490Z,63.40
2022-11-15T07:29:27.726Z,63.57
2022-11-15T07:31:56.006Z,63.70
2022-11-15T07:34:24.731Z,63.67
2022-11-15T07:36:52.775Z,63.32
2022-11-15T07:39:21.057Z,63.74
2022-11-15T07:41:50.695Z,63.25
2022-11-15T07:44:20.032Z,63.62
2022-11-15T07:46:50.664Z,63.29
2022-11-15T07:49:18.648Z,63.58
2022-11-15T07:51:49.935Z,63.36
2022-11-15T07:54:17.979Z,63.31
2022-11-15T07:56:45.949Z,62.77
2022-11-15T07:59:13.888Z,63.13
2022-11-15T08:01:43.212Z,63.52
2022-11-15T08:04:12.544Z,63.47
2022-11-15T08:06:40.451Z,63.22
2022-11-15T08:09:08.322Z,63.41
2022-11-15T08:11:36.783Z,63.38
2022-11-15T08:14:04.768Z,63.30
2022-11-15T08:16:33.233Z,62.95
2022-11-15T08:19:02.476Z,63.00
2022-11-15T08:21:30.417Z,62.64
2022-11-15T08:23:58.687Z,63.17
2022-11-15T08:26:30.092Z,63.03
2022-11-15T08:28:57.976Z,63.38
2022-11-15T08:31:25.850Z,63.37
2022-11-15T08:33:53.767Z,63.32
2022-11-15T08:36:23.047Z,63.45
2022-11-15T08:38:50.964Z,63.04
2022-11-15T08:41:22.317Z,63.51
2022-11-15T08:43:50.461Z,63.22
2022-11-15T08:46:19.335Z,63.20
2022-11-15T08:48:47.332Z,63.26
2022-11-15T08:51:15.747Z,63.38
2022-11-15T08:53:45.148Z,63.64
2022-11-15T08:56:13.856Z,63.55
2022-11-15T08:58:41.882Z,63.38
2022-11-15T09:01:18.735Z,63.12
2022-11-15T09:03:47.287Z,63.04
2022-11-15T09:06:15.877Z,62.77
2022-11-15T09:08:47.793Z,62.58
2022-11-15T09:11:17.576Z,62.86
2022-11-15T09:13:45.519Z,62.32
2022-11-15T09:16:13.983Z,62.75
2022-11-15T09:18:41.879Z,62.47
2022-11-15T09:21:10.196Z,62.56
2022-11-15T09:23:38.362Z,62.32
2022-11-15T09:26:07.816Z,62.29
2022-11-15T09:28:36.479Z,62.34
2022-11-15T09:31:06.164Z,62.60
2022-11-15T09:33:34.727Z,62.41
2022-11-15T09:36:03.468Z,62.88
2022-11-15T09:38:31.562Z,62.79
2022-11-15T09:41:15.401Z,62.91
2022-11-15T09:43:46.446Z,62.55
2022-11-15T09:46:17.069Z,62.69
2022-11-15T09:48:53.917Z,62.46
2022-11-15T09:51:30.608Z,62.27
2022-11-15T09:56:52.118Z,62.38
2022-11-15T09:59:30.155Z,62.02
2022-11-15T10:02:01.785Z,61.99
2022-11-15T10:04:29.857Z,62.09
2022-11-15T10:07:03.147Z,62.12
2022-11-15T10:09:33.161Z,62.44
2022-11-15T10:12:02.469Z,62.30
2022-11-15T10:14:31.387Z,62.07
2022-11-15T10:17:19.795Z,62.04
2022-11-15T10:19:55.747Z,62.01
2022-11-15T10:22:35.817Z,62.18
2022-11-15T10:25:14.820Z,61.85
2022-11-15T10:27:44.367Z,61.96
2022-11-15T10:30:16.062Z,61.90
2022-11-15T10:32:44.829Z,61.83
2022-11-15T10:35:22.744Z,61.97
2022-11-15T10:37:50.640Z,62.17
2022-11-15T10:40:20.667Z,61.98
2022-11-15T10:42:49.988Z,61.82
2022-11-15T10:45:29.057Z,61.90
2022-11-15T10:48:17.299Z,62.22
2022-11-15T10:50:45.831Z,61.94
2022-11-15T10:53:16.329Z,61.94
2022-11-15T10:55:44.242Z,62.29
2022-11-15T10:58:22.820Z,62.26
2022-11-15T11:00:50.826Z,62.27
2022-11-15T11:03:31.474Z,63.07
2022-11-15T11:06:07.152Z,64.48
2022-11-15T11:08:35.129Z,67.17
2022-11-15T11:11:04.159Z,67.53
2022-11-15T11:13:34.719Z,66.28
2022-11-15T11:16:12.869Z,66.33
2022-11-15T11:18:43.955Z,67.57
2022-11-15T11:21:13.663Z,67.81
2022-11-15T11:23:47.503Z,66.50
2022-11-15T11:26:28.148Z,64.85
2022-11-15T11:29:01.857Z,62.67
2022-11-15T11:31:32.056Z,60.99
2022-11-15T11:34:05.294Z,58.72
2022-11-15T11:36:39.500Z,57.41
2022-11-15T11:39:18.844Z,57.10
2022-11-15T11:41:53.739Z,57.19
2022-11-15T11:44:30.829Z,57.32
2022-11-15T11:47:01.640Z,57.66
2022-11-15T11:49:33.164Z,57.71
2022-11-15T11:52:04.556Z,57.96
2022-11-15T11:54:36.956Z,57.24
2022-11-15T11:57:05.432Z,56.21
2022-11-15T11:59:38.787Z,55.91
2022-11-15T12:02:14.513Z,55.52
2022-11-15T12:04:42.917Z,55.79
2022-11-15T12:07:13.654Z,55.39
2022-11-15T12:09:43.663Z,55.38
2022-11-15T12:12:13.605Z,55.13
2022-11-15T12:14:45.680Z,55.30
2022-11-15T12:17:14.018Z,56.62
2022-11-15T12:19:43.737Z,58.77
2022-11-15T12:22:14.680Z,58.36
2022-11-15T12:24:44.031Z,55.52
2022-11-15T12:27:21.979Z,55.11
2022-11-15T12:29:56.670Z,54.69
2022-11-15T12:32:28.385Z,54.00
2022-11-15T12:34:56.262Z,52.71
2022-11-15T12:37:56.275Z,50.50
2022-11-15T12:40:31.265Z,47.81
2022-11-15T12:43:27.001Z,47.20
2022-11-15T12:45:56.302Z,47.86
2022-11-15T12:48:52.844Z,47.96
2022-11-15T12:51:22.850Z,47.60
2022-11-15T12:53:50.767Z,46.97
2022-11-15T12:56:25.436Z,47.16
2022-11-15T12:58:57.883Z,47.47
2022-11-15T13:02:02.350Z,47.79
2022-11-15T13:04:33.021Z,48.08
2022-11-15T13:07:02.378Z,48.33
2022-11-15T13:09:56.052Z,48.63
2022-11-15T13:12:58.396Z,48.74
2022-11-15T13:15:43.002Z,49.01
2022-11-15T13:18:41.438Z,49.66
2022-11-15T13:21:42.242Z,49.67
2022-11-15T13:24:14.866Z,49.73
2022-11-15T13:26:42.806Z,49.92
2022-11-15T13:29:18.375Z,50.27
2022-11-15T13:31:46.292Z,50.35
2022-11-15T13:37:29.499Z,50.93
2022-11-15T13:39:58.138Z,50.67
2022-11-15T13:42:28.770Z,51.01
2022-11-15T13:44:57.296Z,50.97
2022-11-15T13:47:27.822Z,51.06
2022-11-15T13:49:55.742Z,51.19
2022-11-15T13:52:25.135Z,50.99
2022-11-15T13:54:55.707Z,50.16
2022-11-15T13:57:24.127Z,49.55
2022-11-15T13:59:53.046Z,50.13
2022-11-15T14:02:21.818Z,50.74
2022-11-15T14:04:52.612Z,51.35
2022-11-15T14:07:21.975Z,52.72
2022-11-15T14:09:51.347Z,53.77
2022-11-15T14:12:31.401Z,54.51
2022-11-15T14:14:59.485Z,55.02
2022-11-15T14:17:45.686Z,55.51
2022-11-15T14:20:28.974Z,56.11
2022-11-15T14:22:57.554Z,56.28
2022-11-15T14:25:27.005Z,56.14
2022-11-15T14:28:18.151Z,56.27
2022-11-15T14:30:48.207Z,56.46
2022-11-15T14:33:24.410Z,56.71
2022-11-15T14:35:52.719Z,56.93
2022-11-15T14:38:20.684Z,57.11
2022-11-15T14:40:49.955Z,57.07
2022-11-15T14:43:17.876Z,57.25
2022-11-15T14:45:45.790Z,57.33
2022-11-15T14:48:13.698Z,57.55
2022-11-15T14:50:41.691Z,57.40
2022-11-15T14:53:13.949Z,57.02
2022-11-15T14:55:41.883Z,57.49
2022-11-15T14:58:11.172Z,57.33
2022-11-15T15:00:39.624Z,57.48
2022-11-15T15:03:07.895Z,57.28
2022-11-15T15:05:36.791Z,57.02
2022-11-15T15:08:04.780Z,56.80
2022-11-15T15:10:42.549Z,57.06
2022-11-15T15:13:17.783Z,56.65
2022-11-15T15:15:45.889Z,56.71
2022-11-15T15:18:14.281Z,56.85
2022-11-15T15:20:42.832Z,56.86
2022-11-15T15:23:16.096Z,56.94
2022-11-15T15:25:44.659Z,56.84
2022-11-15T15:28:13.977Z,57.15
2022-11-15T15:30:41.949Z,57.12
2022-11-15T15:33:09.823Z,57.11
2022-11-15T15:35:37.883Z,57.39
2022-11-15T15:38:06.063Z,57.32
2022-11-15T15:40:34.842Z,57.52
2022-11-15T15:43:02.819Z,57.31
2022-11-15T15:45:32.084Z,57.64
2022-11-15T15:47:59.981Z,57.45
2022-11-15T15:50:28.842Z,57.85
2022-11-15T15:52:57.489Z,57.83
2022-11-15T15:55:25.756Z,57.50
2022-11-15T15:57:53.769Z,57.89
2022-11-15T16:00:22.366Z,57.62
2022-11-15T16:02:51.711Z,57.56
2022-11-15T16:05:19.580Z,57.79
2022-11-15T16:07:48.601Z,57.80
2022-11-15T16:10:19.446Z,57.70
2022-11-15T16:12:48.417Z,58.00
2022-11-15T16:15:16.459Z,58.00
2022-11-15T16:17:46.682Z,58.00
2022-11-15T16:20:24.708Z,57.69
2022-11-15T16:22:52.607Z,58.00
2022-11-15T16:25:20.566Z,58.12
2022-11-15T16:27:48.434Z,58.24
2022-11-15T16:30:17.055Z,58.08
2022-11-15T16:32:45.070Z,58.17
2022-11-15T16:35:17.118Z,58.10
2022-11-15T16:37:47.275Z,58.43
2022-11-15T16:40:27.796Z,58.45
2022-11-15T16:42:56.586Z,58.64
2022-11-15T16:45:24.668Z,58.40
2022-11-15T16:47:52.756Z,58.75
2022-11-15T16:50:24.165Z,58.68
2022-11-15T16:52:57.769Z,58.68
2022-11-15T16:55:27.903Z,58.42
2022-11-15T16:57:58.039Z,58.69
2022-11-15T17:00:26.447Z,58.58
2022-11-15T17:02:54.406Z,58.79
2022-11-15T17:05:23.336Z,58.76
2022-11-15T17:07:54.290Z,58.94
2022-11-15T17:10:23.906Z,58.93
2022-11-15T17:12:52.070Z,59.22
2022-11-15T17:15:20.044Z,58.89
2022-11-15T17:17:52.679Z,59.08
2022-11-15T17:20:21.282Z,59.09
2022-11-15T17:22:49.198Z,59.03
2022-11-15T17:25:17.484Z,59.09
2022-11-15T17:27:47.234Z,59.26
2022-11-15T17:30:16.168Z,58.96
2022-11-15T17:32:48.142Z,58.90
2022-11-15T17:35:16.214Z,59.18
2022-11-15T17:37:45.416Z,59.32
2022-11-15T17:40:13.629Z,59.17
2022-11-15T17:42:45.568Z,59.16
2022-11-15T17:45:18.220Z,59.24
2022-11-15T17:47:46.117Z,59.45
2022-11-15T17:50:14.105Z,59.30
2022-11-15T17:52:42.003Z,59.21
2022-11-15T17:55:10.862Z,59.53
2022-11-15T17:57:38.833Z,59.12
2022-11-15T18:00:07.784Z,59.31
2022-11-15T18:02:37.104Z,59.18
2022-11-15T18:05:05.519Z,59.10
2022-11-15T18:07:33.495Z,59.32
2022-11-15T18:10:01.451Z,59.13
2022-11-15T18:12:29.497Z,59.08
2022-11-15T18:14:58.060Z,59.08
2022-11-15T18:17:25.962Z,59.18
2022-11-15T18:19:55.407Z,59.19
2022-11-15T18:22:23.522Z,59.06
2022-11-15T18:24:51.633Z,59.20
2022-11-15T18:27:19.557Z,59.00
2022-11-15T18:29:47.397Z,59.32
2022-11-15T18:32:17.712Z,59.21
2022-11-15T18:34:45.707Z,59.30
2022-11-15T18:37:15.515Z,59.50
2022-11-15T18:39:43.365Z,59.57
2022-11-15T18:42:11.301Z,59.62
2022-11-15T18:44:39.253Z,59.36
2022-11-15T18:47:07.169Z,59.63
2022-11-15T18:49:35.110Z,59.51
2022-11-15T18:52:03.021Z,59.52
2022-11-15T18:54:32.311Z,59.64
2022-11-15T18:57:00.314Z,59.66
2022-11-15T18:59:29.033Z,59.79
2022-11-15T19:01:57.121Z,59.94
2022-11-15T19:04:25.051Z,59.75
2022-11-15T19:06:53.590Z,59.94
2022-11-15T19:09:21.599Z,59.85
2022-11-15T19:11:52.194Z,59.48
2022-11-15T19:14:24.222Z,59.64
2022-11-15T19:16:53.046Z,59.87
2022-11-15T19:19:21.789Z,59.75
2022-11-15T19:21:49.826Z,59.85
2022-11-15T19:24:17.765Z,59.81
2022-11-15T19:26:46.059Z,59.95
2022-11-15T19:29:15.395Z,59.93
2022-11-15T19:31:43.355Z,59.64
2022-11-15T19:34:11.481Z,59.70
2022-11-15T19:36:40.422Z,59.81
2022-11-15T19:39:10.061Z,59.89
2022-11-15T19:41:39.660Z,60.10
2022-11-15T19:44:07.648Z,60.15
2022-11-15T19:46:38.255Z,60.01
2022-11-15T19:49:07.214Z,60.11
2022-11-15T19:51:35.224Z,59.98
2022-11-15T19:54:06.530Z,59.98
2022-11-15T19:56:35.028Z,60.24
2022-11-15T19:59:03.324Z,59.99
2022-11-15T20:01:32.213Z,60.05
2022-11-15T20:04:01.798Z,60.20
2022-11-15T20:06:30.961Z,60.15
2022-11-15T20:08:58.955Z,59.97
2022-11-15T20:11:27.016Z,59.85
2022-11-15T20:13:57.666Z,59.91
2022-11-15T20:16:25.632Z,59.89
2022-11-15T20:18:53.890Z,60.02
2022-11-15T20:21:23.217Z,60.11
2022-11-15T20:23:51.906Z,59.96
2022-11-15T20:26:19.911Z,60.09
2022-11-15T20:28:48.145Z,60.21
2022-11-15T20:31:16.333Z,59.94
2022-11-15T20:33:44.275Z,60.01
2022-11-15T20:36:13.314Z,60.18
2022-11-15T20:38:43.449Z,59.95
2022-11-15T20:41:11.565Z,59.84
2022-11-15T20:43:41.696Z,59.95
2022-11-15T20:46:09.641Z,59.67
2022-11-15T20:48:38.257Z,59.74
2022-11-15T20:51:07.311Z,59.87
2022-11-15T20:53:35.390Z,59.65
2022-11-15T20:56:09.594Z,59.52
2022-11-15T20:58:37.855Z,59.63
2022-11-15T21:01:11.336Z,59.85
2022-11-15T21:03:39.323Z,59.68
2022-11-15T21:06:08.136Z,59.67
2022-11-15T21:08:49.927Z,59.85
2022-11-15T21:11:36.582Z,59.60
2022-11-15T21:14:09.044Z,59.77
2022-11-15T21:16:37.644Z,59.62
2022-11-15T21:19:06.685Z,59.80
2022-11-15T21:21:34.665Z,59.89
2022-11-15T21:24:03.850Z,59.86
2022-11-15T21:26:33.217Z,59.89
2022-11-15T21:29:01.140Z,59.76
2022-11-15T21:31:29.133Z,59.82
2022-11-15T21:33:57.043Z,59.90
2022-11-15T21:36:25.559Z,59.74
2022-11-15T21:38:53.760Z,59.86
2022-11-15T21:41:21.825Z,59.99
2022-11-15T21:43:51.716Z,59.87
2022-11-15T21:46:19.624Z,60.17
2022-11-15T21:48:47.552Z,60.02
2022-11-15T21:51:15.427Z,60.11
2022-11-15T21:53:43.319Z,60.40
2022-11-15T21:56:11.953Z,60.52
2022-11-15T21:58:40.668Z,60.31
2022-11-15T22:01:28.964Z,60.50
2022-11-15T22:03:56.994Z,60.57
2022-11-15T22:06:25.281Z,60.53
2022-11-15T22:08:53.166Z,60.44
2022-11-15T22:11:21.113Z,60.36
2022-11-15T22:13:49.006Z,60.11
2022-11-15T22:16:18.273Z,60.16
2022-11-15T22:18:46.341Z,60.20
2022-11-15T22:21:15.067Z,60.13
2022-11-15T22:23:43.431Z,60.02
2022-11-15T22:26:12.418Z,60.08
2022-11-15T22:28:40.365Z,60.09
2022-11-15T22:31:08.415Z,60.07
2022-11-15T22:33:37.779Z,60.06
2022-11-15T22:36:06.312Z,59.78
2022-11-15T22:38:34.713Z,59.83
2022-11-15T22:41:02.867Z,59.89
2022-11-15T22:43:30.825Z,59.73
2022-11-15T22:45:59.392Z,59.79
2022-11-15T22:48:28.199Z,59.67
2022-11-15T22:50:57.523Z,59.59
2022-11-15T22:53:25.439Z,59.54
2022-11-15T22:55:53.489Z,59.28
2022-11-15T22:58:21.564Z,59.43
2022-11-15T23:00:50.809Z,59.38
2022-11-15T23:03:19.304Z,59.35
2022-11-15T23:05:47.371Z,59.36
2022-11-15T23:08:16.649Z,59.37
2022-11-15T23:11:02.175Z,59.51
2022-11-15T23:13:30.993Z,59.55
2022-11-15T23:16:20.952Z,59.41
2022-11-15T23:18:48.852Z,59.50
2022-11-15T23:21:37.647Z,59.58
2022-11-15T23:24:06.440Z,59.42
2022-11-15T23:26:34.312Z,59.44
2022-11-15T23:29:02.228Z,59.61
2022-11-15T23:31:48.930Z,59.53
2022-11-15T23:34:22.354Z,59.78
2022-11-15T23:36:50.453Z,59.72
2022-11-15T23:39:19.844Z,59.72
2022-11-15T23:41:47.699Z,59.47
2022-11-15T23:44:15.581Z,59.51
2022-11-15T23:46:43.476Z,59.74
2022-11-15T23:49:11.350Z,59.70
2022-11-15T23:51:39.314Z,59.82
2022-11-15T23:54:07.562Z,59.70
2022-11-15T23:56:36.799Z,59.69
2022-11-15T23:59:05.151Z,59.72
