createdAt,value
2017-08-22T00:03:26.653Z,96297
2017-08-22T00:08:54.901Z,96290
2017-08-22T00:14:23.068Z,96295
2017-08-22T00:19:51.318Z,96286
2017-08-22T00:25:19.496Z,96287
2017-08-22T00:30:47.804Z,96277
2017-08-22T00:36:15.957Z,96271
2017-08-22T00:41:44.198Z,96277
2017-08-22T00:47:12.374Z,96278
2017-08-22T00:52:40.530Z,96293
2017-08-22T00:58:08.730Z,96282
2017-08-22T01:03:36.881Z,96281
2017-08-22T01:09:05.121Z,96283
2017-08-22T01:14:33.289Z,96292
2017-08-22T01:20:01.449Z,96301
2017-08-22T01:25:29.600Z,96296
2017-08-22T01:30:57.754Z,96290
2017-08-22T01:36:25.918Z,96287
2017-08-22T01:41:54.191Z,96283
2017-08-22T01:47:22.346Z,96277
2017-08-22T01:52:50.512Z,96279
2017-08-22T01:58:18.712Z,96273
2017-08-22T02:03:46.855Z,96271
2017-08-22T02:09:14.995Z,96274
2017-08-22T02:14:43.217Z,96264
2017-08-22T02:20:11.368Z,96258
2017-08-22T02:25:39.511Z,96249
2017-08-22T02:31:07.661Z,96256
2017-08-22T02:36:35.818Z,96250
2017-08-22T02:42:04.263Z,96248
2017-08-22T02:47:32.498Z,96250
2017-08-22T02:53:00.636Z,96252
2017-08-22T02:58:28.791Z,96244
2017-08-22T03:03:56.930Z,96249
2017-08-22T03:09:25.086Z,96249
2017-08-22T03:14:53.281Z,96252
2017-08-22T03:20:21.431Z,96249
2017-08-22T03:25:49.592Z,96242
2017-08-22T03:31:17.736Z,96248
2017-08-22T03:36:45.879Z,96252
2017-08-22T03:42:14.015Z,96250
2017-08-22T03:47:42.147Z,96258
2017-08-22T03:53:10.279Z,96259
2017-08-22T03:58:38.409Z,96257
2017-08-22T04:04:06.547Z,96258
2017-08-22T04:09:34.694Z,96256
2017-08-22T04:15:03.210Z,96258
2017-08-22T04:20:31.351Z,96250
2017-08-22T04:25:59.500Z,96254
2017-08-22T04:31:27.644Z,96260
2017-08-22T04:36:55.805Z,96260
2017-08-22T04:42:23.982Z,96251
2017-08-22T04:47:52.116Z,96251
2017-08-22T04:53:20.325Z,96259
2017-08-22T04:58:48.478Z,96261
2017-08-22T05:04:16.605Z,96261
2017-08-22T05:09:44.761Z,96265
2017-08-22T05:15:13.276Z,96257
2017-08-22T05:20:41.429Z,96257
2017-08-22T05:26:09.581Z,96254
2017-08-22T05:31:37.736Z,96261
2017-08-22T05:37:05.871Z,96259
2017-08-22T05:42:34.036Z,96262
2017-08-22T05:48:02.184Z,96259
2017-08-22T05:53:30.348Z,96256
2017-08-22T05:58:58.509Z,96261
2017-08-22T06:04:26.691Z,96258
2017-08-22T06:09:54.850Z,96255
2017-08-22T06:15:23.025Z,96262
2017-08-22T06:20:51.846Z,96246
2017-08-22T06:26:20.039Z,96253
2017-08-22T06:31:48.217Z,96258
2017-08-22T06:37:16.379Z,96248
2017-08-22T06:42:44.532Z,96252
2017-08-22T06:48:12.707Z,96247
2017-08-22T06:53:40.873Z,96248
2017-08-22T06:59:09.005Z,96248
2017-08-22T07:04:37.152Z,96249
2017-08-22T07:10:05.304Z,96250
2017-08-22T07:15:34.217Z,96244
2017-08-22T07:21:02.369Z,96252
2017-08-22T07:26:30.514Z,96257
2017-08-22T07:31:58.981Z,96248
2017-08-22T07:37:27.146Z,96251
2017-08-22T07:42:55.376Z,96246
2017-08-22T07:48:23.554Z,96253
2017-08-22T07:53:51.745Z,96243
2017-08-22T07:59:19.900Z,96253
2017-08-22T08:04:48.072Z,96245
2017-08-22T08:10:16.219Z,96238
2017-08-22T08:15:44.354Z,96233
2017-08-22T08:21:12.504Z,96232
2017-08-22T08:26:40.684Z,96234
2017-08-22T08:32:08.855Z,96236
2017-08-22T08:37:37.000Z,96238
2017-08-22T08:43:05.160Z,96240
2017-08-22T08:48:33.348Z,96229
2017-08-22T08:54:01.537Z,96222
2017-08-22T08:59:29.691Z,96218
2017-08-22T09:04:57.850Z,96219
2017-08-22T09:10:26.031Z,96214
2017-08-22T09:15:54.205Z,96210
2017-08-22T09:21:22.384Z,96212
2017-08-22T09:26:50.547Z,96204
2017-08-22T09:32:18.696Z,96193
2017-08-22T09:37:46.864Z,96194
2017-08-22T09:43:15.023Z,96188
2017-08-22T09:48:43.186Z,96186
2017-08-22T09:54:11.344Z,96180
2017-08-22T09:59:39.488Z,96175
2017-08-22T10:05:07.627Z,96169
2017-08-22T10:10:35.806Z,96178
2017-08-22T10:16:03.977Z,96176
2017-08-22T10:21:32.154Z,96179
2017-08-22T10:27:00.348Z,96164
2017-08-22T10:32:28.494Z,96161
2017-08-22T10:37:56.665Z,96163
2017-08-22T10:43:24.903Z,96148
2017-08-22T10:48:53.108Z,96140
2017-08-22T10:54:21.302Z,96136
2017-08-22T10:59:49.531Z,96135
2017-08-22T11:05:17.692Z,96129
2017-08-22T11:10:45.855Z,96126
2017-08-22T11:16:13.994Z,96117
2017-08-22T11:21:42.146Z,96114
2017-08-22T11:27:10.299Z,96117
2017-08-22T11:32:38.446Z,96113
2017-08-22T11:38:06.608Z,96104
2017-08-22T11:43:34.747Z,96101
2017-08-22T11:49:02.911Z,96094
2017-08-22T11:54:31.046Z,96083
2017-08-22T11:59:59.187Z,96094
2017-08-22T12:05:27.365Z,96090
2017-08-22T12:10:55.516Z,96078
2017-08-22T12:16:23.706Z,96081
2017-08-22T12:21:51.925Z,96081
2017-08-22T12:27:20.092Z,96076
2017-08-22T12:32:48.284Z,96068
2017-08-22T12:38:16.450Z,96078
2017-08-22T12:43:44.606Z,96073
2017-08-22T12:49:12.746Z,96074
2017-08-22T12:54:40.907Z,96059
2017-08-22T13:00:09.059Z,96066
2017-08-22T13:05:37.200Z,96060
2017-08-22T13:11:05.359Z,96049
2017-08-22T13:16:33.508Z,96053
2017-08-22T13:22:01.670Z,96054
2017-08-22T13:27:29.807Z,96050
2017-08-22T13:32:57.958Z,96045
2017-08-22T13:38:26.129Z,96037
2017-08-22T13:43:54.325Z,96033
2017-08-22T13:49:22.495Z,96027
2017-08-22T13:54:50.705Z,96025
2017-08-22T14:00:18.867Z,96027
2017-08-22T14:05:47.076Z,96022
2017-08-22T14:11:15.214Z,96011
2017-08-22T14:16:43.365Z,96009
2017-08-22T14:22:15.360Z,96012
2017-08-22T14:27:43.984Z,95937
2017-08-22T14:33:12.140Z,95929
2017-08-22T14:38:40.279Z,95924
2017-08-22T14:44:08.433Z,95920
2017-08-22T14:49:36.605Z,95906
2017-08-22T14:55:05.076Z,95914
2017-08-22T15:00:33.311Z,95927
2017-08-22T15:06:01.480Z,95991
2017-08-22T15:11:29.623Z,95992
2017-08-22T15:16:57.785Z,95997
2017-08-22T15:22:25.939Z,95988
2017-08-22T15:27:54.918Z,95987
2017-08-22T15:33:23.116Z,95976
2017-08-22T15:38:51.364Z,95988
2017-08-22T15:44:19.558Z,95987
2017-08-22T15:49:47.719Z,95994
2017-08-22T15:55:15.880Z,95996
2017-08-22T16:00:44.061Z,95997
2017-08-22T16:06:12.224Z,95995
2017-08-22T16:11:40.391Z,95995
2017-08-22T16:17:08.546Z,95986
2017-08-22T16:22:36.693Z,95993
2017-08-22T16:28:04.864Z,95993
2017-08-22T16:33:33.058Z,95993
2017-08-22T16:39:01.215Z,95992
2017-08-22T16:44:29.419Z,96003
2017-08-22T16:49:57.606Z,95998
2017-08-22T16:55:26.009Z,96000
2017-08-22T17:00:54.254Z,96003
2017-08-22T17:06:22.448Z,96003
2017-08-22T17:11:50.644Z,95996
2017-08-22T17:17:18.828Z,96010
2017-08-22T17:22:46.980Z,96001
2017-08-22T17:28:15.129Z,96006
2017-08-22T17:33:43.278Z,96001
2017-08-22T17:39:11.479Z,96006
2017-08-22T17:44:39.639Z,96010
2017-08-22T17:50:07.849Z,96018
2017-08-22T17:55:36.927Z,96013
2017-08-22T18:01:06.089Z,96020
2017-08-22T18:06:34.269Z,96018
2017-08-22T18:12:02.414Z,96023
2017-08-22T18:17:30.569Z,96024
2017-08-22T18:22:58.793Z,96023
2017-08-22T18:28:26.957Z,96030
2017-08-22T18:33:55.151Z,96028
2017-08-22T18:39:23.366Z,96034
2017-08-22T18:44:52.810Z,96047
2017-08-22T18:50:21.122Z,96049
2017-08-22T18:55:49.380Z,96051
2017-08-22T19:01:17.554Z,96069
2017-08-22T19:06:45.710Z,96068
2017-08-22T19:12:13.863Z,96066
2017-08-22T19:17:42.033Z,96052
2017-08-22T19:23:10.286Z,96050
2017-08-22T19:28:38.450Z,96044
2017-08-22T19:34:06.632Z,96036
2017-08-22T19:39:34.862Z,96040
2017-08-22T19:45:03.056Z,96040
2017-08-22T19:50:31.221Z,96030
2017-08-22T19:55:59.367Z,96033
2017-08-22T20:01:27.537Z,96036
2017-08-22T20:06:55.842Z,96031
2017-08-22T20:12:24.065Z,96016
2017-08-22T20:17:52.284Z,96020
2017-08-22T20:23:20.504Z,96029
2017-08-22T20:28:48.691Z,96024
2017-08-22T20:34:16.859Z,96022
2017-08-22T20:39:45.003Z,96026
2017-08-22T20:45:13.168Z,96008
2017-08-22T20:50:41.344Z,96015
2017-08-22T20:56:09.518Z,96006
2017-08-22T21:01:37.663Z,96019
2017-08-22T21:07:05.827Z,96011
2017-08-22T21:12:33.977Z,96006
2017-08-22T21:18:02.238Z,96008
2017-08-22T21:23:30.540Z,95998
2017-08-22T21:28:58.717Z,96004
2017-08-22T21:34:26.897Z,95999
2017-08-22T21:39:55.065Z,95997
2017-08-22T21:45:23.240Z,95999
2017-08-22T21:50:51.429Z,96007
2017-08-22T21:56:19.611Z,95989
2017-08-22T22:01:47.764Z,95989
2017-08-22T22:07:15.930Z,95995
2017-08-22T22:12:44.085Z,95988
2017-08-22T22:18:12.264Z,95982
2017-08-22T22:23:40.421Z,95978
2017-08-22T22:29:09.492Z,95978
2017-08-22T22:34:37.681Z,95977
2017-08-22T22:40:05.840Z,95973
2017-08-22T22:45:34.009Z,95967
2017-08-22T22:51:02.208Z,95972
2017-08-22T22:56:30.354Z,95961
2017-08-22T23:01:58.598Z,95963
2017-08-22T23:07:26.767Z,95959
2017-08-22T23:12:55.920Z,95955
2017-08-22T23:18:24.107Z,95953
2017-08-22T23:23:53.320Z,95962
2017-08-22T23:29:21.480Z,95964
2017-08-22T23:34:49.702Z,95964
2017-08-22T23:40:17.856Z,95956
2017-08-22T23:45:46.030Z,95960
2017-08-22T23:51:14.167Z,95954
2017-08-22T23:56:42.407Z,95939
