createdAt,value
2019-01-25T00:00:38.669Z,111.67
2019-01-25T00:03:10.274Z,106.67
2019-01-25T00:05:36.709Z,113.90
2019-01-25T00:08:04.922Z,127.23
2019-01-25T00:10:33.269Z,120.77
2019-01-25T00:13:01.514Z,120.47
2019-01-25T00:15:29.735Z,132.00
2019-01-25T00:17:57.922Z,130.60
2019-01-25T00:20:26.113Z,127.23
2019-01-25T00:22:54.336Z,126.53
2019-01-25T00:25:22.522Z,122.73
2019-01-25T00:27:50.709Z,129.03
2019-01-25T00:30:18.930Z,124.77
2019-01-25T00:32:47.122Z,129.60
2019-01-25T00:35:15.309Z,138.20
2019-01-25T00:37:43.527Z,139.47
2019-01-25T00:40:13.310Z,138.10
2019-01-25T00:42:41.753Z,139.23
2019-01-25T00:45:10.653Z,123.20
2019-01-25T00:47:38.841Z,134.03
2019-01-25T00:50:08.658Z,138.83
2019-01-25T00:52:36.877Z,132.07
2019-01-25T00:55:06.337Z,161.68
2019-01-25T00:57:34.526Z,138.80
2019-01-25T01:00:02.915Z,130.93
2019-01-25T01:02:31.109Z,122.33
2019-01-25T01:04:59.305Z,133.53
2019-01-25T01:07:27.538Z,117.17
2019-01-25T01:09:55.724Z,116.93
2019-01-25T01:12:23.921Z,134.80
2019-01-25T01:14:52.150Z,126.13
2019-01-25T01:17:20.345Z,130.50
2019-01-25T01:19:48.534Z,124.33
2019-01-25T01:22:16.751Z,126.03
2019-01-25T01:24:44.937Z,119.43
2019-01-25T01:27:13.121Z,123.83
2019-01-25T01:29:41.342Z,140.37
2019-01-25T01:32:09.534Z,122.00
2019-01-25T01:34:38.018Z,133.27
2019-01-25T01:37:06.393Z,128.30
2019-01-25T01:39:36.612Z,132.07
2019-01-25T01:42:04.793Z,129.37
2019-01-25T01:44:33.015Z,133.83
2019-01-25T01:47:01.197Z,155.90
2019-01-25T01:49:29.385Z,138.30
2019-01-25T01:51:57.601Z,153.33
2019-01-25T01:54:26.135Z,168.47
2019-01-25T01:56:54.323Z,161.70
2019-01-25T01:59:22.547Z,165.23
2019-01-25T02:01:50.725Z,167.50
2019-01-25T02:04:18.914Z,145.47
2019-01-25T02:06:47.125Z,173.07
2019-01-25T02:09:15.309Z,147.17
2019-01-25T02:11:43.497Z,168.93
2019-01-25T02:14:11.865Z,171.47
2019-01-25T02:16:40.049Z,171.97
2019-01-25T02:19:08.241Z,184.17
2019-01-25T02:21:36.472Z,157.40
2019-01-25T02:24:04.662Z,172.23
2019-01-25T02:26:32.845Z,163.40
2019-01-25T02:29:01.065Z,166.90
2019-01-25T02:31:29.260Z,174.10
2019-01-25T02:33:57.451Z,170.20
2019-01-25T02:36:25.672Z,162.13
2019-01-25T02:38:53.858Z,154.33
2019-01-25T02:41:22.047Z,155.17
2019-01-25T02:43:50.265Z,146.87
2019-01-25T02:46:18.549Z,145.07
2019-01-25T02:48:46.742Z,158.17
2019-01-25T02:51:14.970Z,141.43
2019-01-25T02:53:43.155Z,151.40
2019-01-25T02:56:11.451Z,145.97
2019-01-25T02:58:39.665Z,129.60
2019-01-25T03:01:07.854Z,126.70
2019-01-25T03:03:36.042Z,130.67
2019-01-25T03:06:04.673Z,123.93
2019-01-25T03:08:32.848Z,133.40
2019-01-25T03:11:01.037Z,149.45
2019-01-25T03:13:29.261Z,132.50
2019-01-25T03:15:57.446Z,130.60
2019-01-25T03:18:25.638Z,139.07
2019-01-25T03:20:53.850Z,116.03
2019-01-25T03:23:22.037Z,115.57
2019-01-25T03:25:50.222Z,114.93
2019-01-25T03:28:18.434Z,123.87
2019-01-25T03:30:46.629Z,112.70
2019-01-25T03:33:14.819Z,113.80
2019-01-25T03:35:43.041Z,114.33
2019-01-25T03:38:11.242Z,111.73
2019-01-25T03:40:39.427Z,101.63
2019-01-25T03:43:07.795Z,109.27
2019-01-25T03:45:35.985Z,102.93
2019-01-25T03:48:05.069Z,98.83
2019-01-25T03:50:33.283Z,107.03
2019-01-25T03:53:01.468Z,106.20
2019-01-25T03:55:29.653Z,104.83
2019-01-25T03:57:57.871Z,99.20
2019-01-25T04:00:27.025Z,94.73
2019-01-25T04:02:55.217Z,100.97
2019-01-25T04:05:23.810Z,109.60
2019-01-25T04:07:51.995Z,110.03
2019-01-25T04:10:21.815Z,94.27
2019-01-25T04:12:50.029Z,105.77
2019-01-25T04:15:22.246Z,99.03
2019-01-25T04:17:50.419Z,104.50
2019-01-25T04:20:19.913Z,120.02
2019-01-25T04:22:48.077Z,114.23
2019-01-25T04:25:17.351Z,107.13
2019-01-25T04:27:45.572Z,103.27
2019-01-25T04:30:24.275Z,104.47
2019-01-25T04:32:52.496Z,105.07
2019-01-25T04:35:20.688Z,102.90
2019-01-25T04:37:48.880Z,118.13
2019-01-25T04:40:17.758Z,104.80
2019-01-25T04:42:45.953Z,102.60
2019-01-25T04:45:15.766Z,99.47
2019-01-25T04:47:44.140Z,96.60
2019-01-25T04:50:13.703Z,109.07
2019-01-25T04:52:41.894Z,102.73
2019-01-25T04:55:23.043Z,108.53
2019-01-25T04:57:51.297Z,102.07
2019-01-25T05:00:20.815Z,108.80
2019-01-25T05:02:53.544Z,111.87
2019-01-25T05:05:21.747Z,106.43
2019-01-25T05:07:49.890Z,108.97
2019-01-25T05:10:18.060Z,107.70
2019-01-25T05:12:53.066Z,103.87
2019-01-25T05:15:21.518Z,94.93
2019-01-25T05:17:53.418Z,107.27
2019-01-25T05:20:21.556Z,106.27
2019-01-25T05:22:54.086Z,101.27
2019-01-25T05:25:22.900Z,97.57
2019-01-25T05:27:51.222Z,115.50
2019-01-25T05:30:19.940Z,93.30
2019-01-25T05:32:48.081Z,93.43
2019-01-25T05:35:16.220Z,94.27
2019-01-25T05:37:44.384Z,102.53
2019-01-25T05:40:22.896Z,101.73
2019-01-25T05:42:51.069Z,105.93
2019-01-25T05:45:19.203Z,101.43
2019-01-25T05:47:47.340Z,100.23
2019-01-25T05:50:16.181Z,102.07
2019-01-25T05:52:44.338Z,106.10
2019-01-25T05:55:16.664Z,111.10
2019-01-25T05:57:44.839Z,97.43
2019-01-25T06:00:13.556Z,91.07
2019-01-25T06:02:41.974Z,96.47
2019-01-25T06:05:10.513Z,101.23
2019-01-25T06:07:38.657Z,103.67
2019-01-25T06:10:07.865Z,102.20
2019-01-25T06:12:36.024Z,106.33
2019-01-25T06:15:05.920Z,105.63
2019-01-25T06:17:34.186Z,97.33
2019-01-25T06:20:02.381Z,100.97
2019-01-25T06:22:30.515Z,91.43
2019-01-25T06:24:58.673Z,105.47
2019-01-25T06:27:26.829Z,109.67
2019-01-25T06:29:55.084Z,100.73
2019-01-25T06:32:23.344Z,101.17
2019-01-25T06:34:51.502Z,99.17
2019-01-25T06:37:19.660Z,97.17
2019-01-25T06:39:47.783Z,100.27
2019-01-25T06:42:16.100Z,101.87
2019-01-25T06:44:44.240Z,98.77
2019-01-25T06:47:12.375Z,109.87
2019-01-25T06:49:40.575Z,113.93
2019-01-25T06:52:08.728Z,95.97
2019-01-25T06:54:36.878Z,104.77
2019-01-25T06:57:06.676Z,99.43
2019-01-25T06:59:35.195Z,108.60
2019-01-25T07:02:04.975Z,105.80
2019-01-25T07:04:33.227Z,105.03
2019-01-25T07:07:01.929Z,101.93
2019-01-25T07:09:30.071Z,120.43
2019-01-25T07:11:58.234Z,106.87
2019-01-25T07:14:26.371Z,111.83
2019-01-25T07:16:54.507Z,112.40
2019-01-25T07:19:22.685Z,116.77
2019-01-25T07:21:50.817Z,96.47
2019-01-25T07:24:18.964Z,100.03
2019-01-25T07:26:47.408Z,89.10
2019-01-25T07:29:15.667Z,101.47
2019-01-25T07:31:43.792Z,86.93
2019-01-25T07:34:11.954Z,99.73
2019-01-25T07:36:40.108Z,93.30
2019-01-25T07:39:09.853Z,98.30
2019-01-25T07:41:38.014Z,94.43
2019-01-25T07:44:06.143Z,83.97
2019-01-25T07:46:34.301Z,85.73
2019-01-25T07:49:02.452Z,83.90
2019-01-25T07:51:30.615Z,94.53
2019-01-25T07:53:58.754Z,85.83
2019-01-25T07:56:26.896Z,88.53
2019-01-25T07:58:55.044Z,85.77
2019-01-25T08:01:23.211Z,97.30
2019-01-25T08:03:51.352Z,84.17
2019-01-25T08:06:19.945Z,96.93
2019-01-25T08:08:48.150Z,86.70
2019-01-25T08:11:16.353Z,81.50
2019-01-25T08:13:44.491Z,84.23
2019-01-25T08:16:12.605Z,85.30
2019-01-25T08:18:41.148Z,87.73
2019-01-25T08:21:09.325Z,90.20
2019-01-25T08:23:37.434Z,106.70
2019-01-25T08:26:05.613Z,96.53
2019-01-25T08:28:33.739Z,97.20
2019-01-25T08:31:01.897Z,97.03
2019-01-25T08:33:30.057Z,99.03
2019-01-25T08:35:58.297Z,92.80
2019-01-25T08:38:26.435Z,83.47
2019-01-25T08:40:54.891Z,80.87
2019-01-25T08:43:23.232Z,71.43
2019-01-25T08:45:51.514Z,65.50
2019-01-25T08:48:19.680Z,58.43
2019-01-25T08:50:47.909Z,56.47
2019-01-25T08:53:16.154Z,60.23
2019-01-25T08:55:44.339Z,63.33
2019-01-25T08:58:12.502Z,59.23
2019-01-25T09:00:40.621Z,60.93
2019-01-25T09:03:09.072Z,60.60
2019-01-25T09:05:37.264Z,62.57
2019-01-25T09:08:05.389Z,64.83
2019-01-25T09:10:33.556Z,62.27
2019-01-25T09:13:01.695Z,66.43
2019-01-25T09:15:31.459Z,67.73
2019-01-25T09:17:59.638Z,70.17
2019-01-25T09:20:27.892Z,65.30
2019-01-25T09:22:56.029Z,72.50
2019-01-25T09:25:24.321Z,69.90
2019-01-25T09:27:52.456Z,74.77
2019-01-25T09:30:24.939Z,74.13
2019-01-25T09:32:53.099Z,77.07
2019-01-25T09:35:21.241Z,72.07
2019-01-25T09:37:49.939Z,84.47
2019-01-25T09:40:20.530Z,84.37
2019-01-25T09:42:48.684Z,91.23
2019-01-25T09:45:16.818Z,88.47
2019-01-25T09:47:44.983Z,90.93
2019-01-25T09:50:14.492Z,90.33
2019-01-25T09:52:42.635Z,101.60
2019-01-25T09:55:15.436Z,96.50
2019-01-25T09:58:03.012Z,98.23
2019-01-25T10:00:32.804Z,91.00
2019-01-25T10:03:01.051Z,100.00
2019-01-25T10:05:29.184Z,95.20
2019-01-25T10:07:57.347Z,102.70
2019-01-25T10:10:25.500Z,96.67
2019-01-25T10:12:53.631Z,93.87
2019-01-25T10:15:26.611Z,93.10
2019-01-25T10:17:54.762Z,98.20
2019-01-25T10:20:22.895Z,91.43
2019-01-25T10:22:51.068Z,86.70
2019-01-25T10:25:19.204Z,82.47
2019-01-25T10:27:47.386Z,76.07
2019-01-25T10:30:16.985Z,83.57
2019-01-25T10:32:45.120Z,87.87
2019-01-25T10:35:13.260Z,83.30
2019-01-25T10:37:41.427Z,82.47
2019-01-25T10:40:11.236Z,79.33
2019-01-25T10:42:44.285Z,87.00
2019-01-25T10:45:10.884Z,90.13
2019-01-25T10:47:39.024Z,88.60
2019-01-25T10:50:08.132Z,86.03
2019-01-25T10:52:36.313Z,77.33
2019-01-25T10:55:06.082Z,96.93
2019-01-25T10:57:34.216Z,82.47
2019-01-25T11:00:02.565Z,94.73
2019-01-25T11:02:31.511Z,96.13
2019-01-25T11:04:59.682Z,100.47
2019-01-25T11:07:27.864Z,110.10
2019-01-25T11:09:56.221Z,91.40
2019-01-25T11:12:25.844Z,100.80
2019-01-25T11:14:54.016Z,116.97
2019-01-25T11:17:22.155Z,106.80
2019-01-25T11:19:50.356Z,121.27
2019-01-25T11:22:18.532Z,119.83
2019-01-25T11:24:47.537Z,120.00
2019-01-25T11:27:15.699Z,124.77
2019-01-25T11:29:43.909Z,114.30
2019-01-25T11:32:12.051Z,129.80
2019-01-25T11:34:40.252Z,127.80
2019-01-25T11:37:08.412Z,143.23
2019-01-25T11:39:36.556Z,140.03
2019-01-25T11:42:04.687Z,138.63
2019-01-25T11:44:33.018Z,130.27
2019-01-25T11:47:01.140Z,130.97
2019-01-25T11:49:29.286Z,139.03
2019-01-25T11:51:57.461Z,146.87
2019-01-25T11:54:25.608Z,128.93
2019-01-25T11:56:53.749Z,139.03
2019-01-25T11:59:22.147Z,143.83
2019-01-25T12:01:50.287Z,137.17
2019-01-25T12:04:18.492Z,147.70
2019-01-25T12:06:46.666Z,136.37
2019-01-25T12:09:14.808Z,138.57
2019-01-25T12:11:42.956Z,145.33
2019-01-25T12:14:11.115Z,125.90
2019-01-25T12:16:39.273Z,126.30
2019-01-25T12:19:07.408Z,135.83
2019-01-25T12:21:35.846Z,119.93
2019-01-25T12:24:04.057Z,125.37
2019-01-25T12:26:32.200Z,122.73
2019-01-25T12:29:00.364Z,121.23
2019-01-25T12:31:28.508Z,128.03
2019-01-25T12:33:58.999Z,131.10
2019-01-25T12:36:29.727Z,112.33
2019-01-25T12:38:58.811Z,127.37
2019-01-25T12:41:26.956Z,120.90
2019-01-25T12:43:55.127Z,112.10
2019-01-25T12:46:23.271Z,110.37
2019-01-25T12:48:51.423Z,124.00
2019-01-25T12:51:19.592Z,112.47
2019-01-25T12:53:47.754Z,102.80
2019-01-25T12:56:15.882Z,111.90
2019-01-25T12:58:44.050Z,104.87
2019-01-25T13:01:12.193Z,106.20
2019-01-25T13:03:40.328Z,106.80
2019-01-25T13:06:08.523Z,106.93
2019-01-25T13:08:36.654Z,101.00
2019-01-25T13:11:04.805Z,108.07
2019-01-25T13:13:32.971Z,101.87
2019-01-25T13:16:01.117Z,113.50
2019-01-25T13:18:29.261Z,119.10
2019-01-25T13:20:57.489Z,117.17
2019-01-25T13:23:27.295Z,113.77
2019-01-25T13:25:55.524Z,105.80
2019-01-25T13:28:23.821Z,110.80
2019-01-25T13:30:51.961Z,117.80
2019-01-25T13:33:20.118Z,118.20
2019-01-25T13:35:48.273Z,109.23
2019-01-25T13:38:16.416Z,112.37
2019-01-25T13:40:44.548Z,108.97
2019-01-25T13:43:12.722Z,104.13
2019-01-25T13:45:40.871Z,116.43
2019-01-25T13:48:09.839Z,109.17
2019-01-25T13:50:37.952Z,110.60
2019-01-25T13:53:06.106Z,109.83
2019-01-25T13:55:34.300Z,112.37
2019-01-25T13:58:02.391Z,104.80
2019-01-25T14:00:31.548Z,114.67
2019-01-25T14:02:59.688Z,113.43
2019-01-25T14:05:27.853Z,109.83
2019-01-25T14:07:56.127Z,113.97
2019-01-25T14:10:25.889Z,115.83
2019-01-25T14:12:54.332Z,112.27
2019-01-25T14:15:22.484Z,125.82
2019-01-25T14:17:50.694Z,110.10
2019-01-25T14:20:26.480Z,108.97
2019-01-25T14:22:54.629Z,108.93
2019-01-25T14:25:22.755Z,116.93
2019-01-25T14:27:50.937Z,102.20
2019-01-25T14:30:29.529Z,107.47
2019-01-25T14:33:12.182Z,100.33
2019-01-25T14:35:40.323Z,110.00
2019-01-25T14:38:08.486Z,117.40
2019-01-25T14:40:36.647Z,101.80
2019-01-25T14:43:04.780Z,114.00
2019-01-25T14:45:32.921Z,108.20
2019-01-25T14:48:01.082Z,107.43
2019-01-25T14:50:31.964Z,94.73
2019-01-25T14:53:00.119Z,109.57
2019-01-25T14:55:28.283Z,119.37
2019-01-25T14:57:56.424Z,105.00
2019-01-25T15:00:24.570Z,109.43
2019-01-25T15:02:52.750Z,114.47
2019-01-25T15:05:20.889Z,115.10
2019-01-25T15:07:49.029Z,107.90
2019-01-25T15:10:18.169Z,113.27
2019-01-25T15:12:46.436Z,93.63
2019-01-25T15:15:14.664Z,103.23
2019-01-25T15:17:42.827Z,132.78
2019-01-25T15:20:12.587Z,120.17
2019-01-25T15:22:40.724Z,100.97
2019-01-25T15:25:09.051Z,99.13
2019-01-25T15:27:37.188Z,93.67
2019-01-25T15:30:08.592Z,112.47
2019-01-25T15:32:36.756Z,99.43
2019-01-25T15:35:06.627Z,99.63
2019-01-25T15:37:34.764Z,82.83
2019-01-25T15:40:03.094Z,77.97
2019-01-25T15:42:31.239Z,80.77
2019-01-25T15:44:59.380Z,73.03
2019-01-25T15:47:27.548Z,75.87
2019-01-25T15:49:55.691Z,76.17
2019-01-25T15:52:23.827Z,76.90
2019-01-25T15:54:51.995Z,76.93
2019-01-25T15:57:20.141Z,78.20
2019-01-25T15:59:48.287Z,75.80
2019-01-25T16:02:16.464Z,85.10
2019-01-25T16:04:44.595Z,83.03
2019-01-25T16:07:12.740Z,73.00
2019-01-25T16:09:41.196Z,82.53
2019-01-25T16:12:09.330Z,75.50
2019-01-25T16:14:37.465Z,74.00
2019-01-25T16:17:05.641Z,77.17
2019-01-25T16:19:33.768Z,77.00
2019-01-25T16:22:01.895Z,70.67
2019-01-25T16:24:30.066Z,82.03
2019-01-25T16:26:58.205Z,71.47
2019-01-25T16:29:26.323Z,76.03
2019-01-25T16:31:54.422Z,71.73
2019-01-25T16:34:22.551Z,64.70
2019-01-25T16:36:50.934Z,65.50
2019-01-25T16:39:19.268Z,60.67
2019-01-25T16:41:47.507Z,59.63
2019-01-25T16:44:15.615Z,60.13
2019-01-25T16:46:43.774Z,56.07
2019-01-25T16:49:11.915Z,54.33
2019-01-25T16:51:40.052Z,54.20
2019-01-25T16:54:08.215Z,49.73
2019-01-25T16:56:36.357Z,53.23
2019-01-25T16:59:04.611Z,42.40
2019-01-25T17:01:32.773Z,46.07
2019-01-25T17:04:00.907Z,47.03
2019-01-25T17:06:29.040Z,50.50
2019-01-25T17:08:57.209Z,47.30
2019-01-25T17:11:25.361Z,46.50
2019-01-25T17:13:53.505Z,48.10
2019-01-25T17:16:21.715Z,51.07
2019-01-25T17:18:49.854Z,48.63
2019-01-25T17:21:17.988Z,51.57
2019-01-25T17:23:46.150Z,45.17
2019-01-25T17:26:14.981Z,52.00
2019-01-25T17:28:43.423Z,49.87
2019-01-25T17:31:11.592Z,56.47
2019-01-25T17:33:39.724Z,55.60
2019-01-25T17:36:08.766Z,48.43
2019-01-25T17:38:36.928Z,46.33
2019-01-25T17:41:05.059Z,50.17
2019-01-25T17:43:33.191Z,52.97
2019-01-25T17:46:01.476Z,56.77
2019-01-25T17:48:29.620Z,63.90
2019-01-25T17:50:57.768Z,57.63
2019-01-25T17:53:26.204Z,62.17
2019-01-25T17:55:54.336Z,69.93
2019-01-25T17:58:22.587Z,81.13
2019-01-25T18:00:52.392Z,69.80
2019-01-25T18:03:20.643Z,84.43
2019-01-25T18:05:49.590Z,116.80
2019-01-25T18:08:17.880Z,118.57
2019-01-25T18:10:46.024Z,121.37
2019-01-25T18:13:14.159Z,105.23
2019-01-25T18:15:42.331Z,121.83
2019-01-25T18:18:10.491Z,121.60
2019-01-25T18:20:38.638Z,134.37
2019-01-25T18:23:06.812Z,141.97
2019-01-25T18:25:42.303Z,151.47
2019-01-25T18:28:12.087Z,129.17
2019-01-25T18:30:44.776Z,126.67
2019-01-25T18:33:12.911Z,133.57
2019-01-25T18:35:41.075Z,136.27
2019-01-25T18:38:09.213Z,124.00
2019-01-25T18:40:37.359Z,143.67
2019-01-25T18:43:05.533Z,128.47
2019-01-25T18:45:33.679Z,131.83
2019-01-25T18:48:01.815Z,185.70
2019-01-25T18:50:30.009Z,193.70
2019-01-25T18:52:59.409Z,187.27
2019-01-25T18:55:27.563Z,176.30
2019-01-25T18:57:55.723Z,195.03
2019-01-25T19:00:23.796Z,150.97
2019-01-25T19:02:51.933Z,130.30
2019-01-25T19:05:20.108Z,172.17
2019-01-25T19:07:48.320Z,156.60
2019-01-25T19:10:17.923Z,144.60
2019-01-25T19:12:46.202Z,147.17
2019-01-25T19:15:16.212Z,132.43
2019-01-25T19:17:44.360Z,137.03
2019-01-25T19:20:13.291Z,121.37
2019-01-25T19:22:41.437Z,132.83
2019-01-25T19:25:10.539Z,132.03
2019-01-25T19:27:38.714Z,116.77
2019-01-25T19:30:08.504Z,123.47
2019-01-25T19:32:36.912Z,147.37
2019-01-25T19:35:07.763Z,118.20
2019-01-25T19:37:38.317Z,119.37
2019-01-25T19:40:08.079Z,109.97
2019-01-25T19:42:36.343Z,104.47
2019-01-25T19:45:12.226Z,93.13
2019-01-25T19:47:43.038Z,99.87
2019-01-25T19:50:15.375Z,108.00
2019-01-25T19:52:45.139Z,105.07
2019-01-25T19:55:14.584Z,104.27
2019-01-25T19:57:42.713Z,98.20
2019-01-25T20:00:12.621Z,115.40
2019-01-25T20:02:40.785Z,101.37
2019-01-25T20:05:10.551Z,110.87
2019-01-25T20:07:38.687Z,87.87
2019-01-25T20:10:08.485Z,92.20
2019-01-25T20:12:36.624Z,92.43
2019-01-25T20:15:06.391Z,83.47
2019-01-25T20:17:34.559Z,96.87
2019-01-25T20:20:02.727Z,64.83
2019-01-25T20:22:30.849Z,73.97
2019-01-25T20:24:59.007Z,75.83
2019-01-25T20:27:27.148Z,79.13
2019-01-25T20:29:55.288Z,72.57
2019-01-25T20:32:23.468Z,70.50
2019-01-25T20:34:51.603Z,68.20
2019-01-25T20:37:19.738Z,61.70
2019-01-25T20:39:47.903Z,73.17
2019-01-25T20:42:16.044Z,61.10
2019-01-25T20:44:44.187Z,59.80
2019-01-25T20:47:12.334Z,61.20
2019-01-25T20:49:40.467Z,60.87
2019-01-25T20:52:08.606Z,60.70
2019-01-25T20:54:36.776Z,56.83
2019-01-25T20:57:04.918Z,54.33
2019-01-25T20:59:33.055Z,49.87
2019-01-25T21:02:01.229Z,34.63
2019-01-25T21:04:29.363Z,44.87
2019-01-25T21:06:57.491Z,49.43
2019-01-25T21:09:25.673Z,49.63
2019-01-25T21:11:53.835Z,43.10
2019-01-25T21:14:21.969Z,35.53
2019-01-25T21:16:50.139Z,44.70
2019-01-25T21:19:18.284Z,48.13
2019-01-25T21:21:46.414Z,37.40
2019-01-25T21:24:14.593Z,43.60
2019-01-25T21:26:42.736Z,44.63
2019-01-25T21:29:10.932Z,42.20
2019-01-25T21:31:39.104Z,42.00
2019-01-25T21:34:08.307Z,39.50
2019-01-25T21:36:36.443Z,29.87
2019-01-25T21:39:06.449Z,35.97
2019-01-25T21:41:36.556Z,39.80
2019-01-25T21:44:04.693Z,41.30
2019-01-25T21:46:39.994Z,40.00
2019-01-25T21:49:05.449Z,35.37
2019-01-25T21:51:34.466Z,41.63
2019-01-25T21:54:07.558Z,33.33
2019-01-25T21:56:35.669Z,41.37
2019-01-25T21:59:09.047Z,35.90
2019-01-25T22:01:37.160Z,35.17
2019-01-25T22:04:10.804Z,36.57
2019-01-25T22:06:42.069Z,45.33
2019-01-25T22:09:14.432Z,31.53
2019-01-25T22:11:44.812Z,41.57
2019-01-25T22:14:12.963Z,38.50
2019-01-25T22:16:41.104Z,30.80
2019-01-25T22:19:10.519Z,28.30
2019-01-25T22:21:38.692Z,37.80
2019-01-25T22:24:06.826Z,38.37
2019-01-25T22:26:34.956Z,32.00
2019-01-25T22:29:03.139Z,39.63
2019-01-25T22:31:31.379Z,32.67
2019-01-25T22:33:59.519Z,33.40
2019-01-25T22:36:27.691Z,28.20
2019-01-25T22:38:55.834Z,33.50
2019-01-25T22:41:23.959Z,29.37
2019-01-25T22:46:45.622Z,37.90
2019-01-25T22:49:16.874Z,32.90
2019-01-25T22:51:45.008Z,36.10
2019-01-25T22:54:13.149Z,36.63
2019-01-25T22:56:42.937Z,37.80
2019-01-25T22:59:11.068Z,25.77
2019-01-25T23:01:39.276Z,35.57
2019-01-25T23:04:18.835Z,32.07
2019-01-25T23:06:47.517Z,26.83
2019-01-25T23:09:19.195Z,29.03
2019-01-25T23:11:50.991Z,34.03
2019-01-25T23:14:22.159Z,35.87
2019-01-25T23:16:51.353Z,33.37
2019-01-25T23:19:19.486Z,39.57
2019-01-25T23:21:47.660Z,30.50
2019-01-25T23:24:15.797Z,30.07
2019-01-25T23:26:43.936Z,31.90
2019-01-25T23:29:12.120Z,34.23
2019-01-25T23:31:40.259Z,36.07
2019-01-25T23:34:08.391Z,36.93
2019-01-25T23:36:36.479Z,32.97
2019-01-25T23:39:06.383Z,34.83
2019-01-25T23:41:34.519Z,38.27
2019-01-25T23:44:02.687Z,37.10
2019-01-25T23:46:30.750Z,29.77
2019-01-25T23:48:58.883Z,36.40
2019-01-25T23:51:27.066Z,37.03
2019-01-25T23:53:55.219Z,37.67
2019-01-25T23:56:23.335Z,36.83
2019-01-25T23:58:51.504Z,44.77
