createdAt,value
2019-02-23T00:00:47.644Z,5.50
2019-02-23T00:03:16.999Z,5.50
2019-02-23T00:05:46.527Z,5.30
2019-02-23T00:08:15.895Z,5.20
2019-02-23T00:10:45.178Z,5.10
2019-02-23T00:13:14.532Z,5.00
2019-02-23T00:15:43.821Z,5.00
2019-02-23T00:18:13.108Z,4.90
2019-02-23T00:20:42.395Z,4.80
2019-02-23T00:23:11.679Z,4.80
2019-02-23T00:25:41.039Z,4.60
2019-02-23T00:28:10.324Z,4.60
2019-02-23T00:30:39.605Z,4.60
2019-02-23T00:33:08.888Z,4.60
2019-02-23T00:35:38.183Z,4.50
2019-02-23T00:38:07.764Z,4.50
2019-02-23T00:40:38.099Z,4.50
2019-02-23T00:43:07.377Z,4.60
2019-02-23T00:45:37.372Z,4.60
2019-02-23T00:48:06.893Z,4.50
2019-02-23T00:50:36.187Z,4.50
2019-02-23T00:53:05.471Z,4.40
2019-02-23T00:55:34.755Z,4.50
2019-02-23T00:58:04.129Z,4.50
2019-02-23T01:00:33.411Z,4.50
2019-02-23T01:03:02.692Z,4.60
2019-02-23T01:05:31.985Z,4.50
2019-02-23T01:08:01.268Z,4.50
2019-02-23T01:10:30.604Z,4.60
2019-02-23T01:12:59.895Z,4.50
2019-02-23T01:15:29.167Z,4.50
2019-02-23T01:17:58.452Z,4.50
2019-02-23T01:20:27.743Z,4.60
2019-02-23T01:22:57.039Z,4.60
2019-02-23T01:25:26.323Z,4.60
2019-02-23T01:27:55.607Z,4.70
2019-02-23T01:30:24.891Z,4.70
2019-02-23T01:32:54.200Z,4.70
2019-02-23T01:35:23.711Z,4.70
2019-02-23T01:37:52.991Z,4.70
2019-02-23T01:40:22.367Z,4.70
2019-02-23T01:42:51.643Z,4.70
2019-02-23T01:45:20.999Z,4.70
2019-02-23T01:47:50.300Z,4.70
2019-02-23T01:50:19.812Z,4.70
2019-02-23T01:52:49.089Z,4.70
2019-02-23T01:55:19.348Z,4.60
2019-02-23T01:57:48.631Z,4.60
2019-02-23T02:00:18.783Z,4.60
2019-02-23T02:02:48.448Z,4.60
2019-02-23T02:05:17.735Z,4.60
2019-02-23T02:07:47.024Z,4.60
2019-02-23T02:10:16.746Z,4.50
2019-02-23T02:12:46.099Z,4.50
2019-02-23T02:15:15.915Z,4.50
2019-02-23T02:17:45.427Z,4.50
2019-02-23T02:20:14.949Z,4.50
2019-02-23T02:22:44.235Z,4.40
2019-02-23T02:25:13.512Z,4.40
2019-02-23T02:27:42.793Z,4.40
2019-02-23T02:30:12.138Z,4.40
2019-02-23T02:32:41.423Z,4.30
2019-02-23T02:35:11.176Z,4.20
2019-02-23T02:37:40.529Z,4.20
2019-02-23T02:40:10.055Z,4.20
2019-02-23T02:42:39.339Z,4.20
2019-02-23T02:45:10.670Z,4.20
2019-02-23T02:47:39.945Z,4.10
2019-02-23T02:50:23.296Z,4.10
2019-02-23T02:52:41.257Z,4.00
2019-02-23T02:55:11.920Z,3.90
2019-02-23T02:57:41.199Z,3.90
2019-02-23T03:00:12.299Z,3.80
2019-02-23T03:02:41.940Z,3.70
2019-02-23T03:05:11.300Z,3.70
2019-02-23T03:07:40.581Z,3.70
2019-02-23T03:10:09.992Z,3.70
2019-02-23T03:12:39.270Z,3.70
2019-02-23T03:15:08.628Z,3.70
2019-02-23T03:17:37.904Z,3.70
2019-02-23T03:20:08.538Z,3.70
2019-02-23T03:22:38.037Z,3.60
2019-02-23T03:25:07.797Z,3.50
2019-02-23T03:27:37.075Z,3.50
2019-02-23T03:30:09.215Z,3.40
2019-02-23T03:32:38.496Z,3.40
2019-02-23T03:35:07.839Z,3.30
2019-02-23T03:37:38.209Z,3.30
2019-02-23T03:40:09.195Z,3.30
2019-02-23T03:42:38.487Z,3.20
2019-02-23T03:45:08.138Z,3.20
2019-02-23T03:47:37.429Z,3.20
2019-02-23T03:50:08.021Z,3.20
2019-02-23T03:52:37.359Z,3.20
2019-02-23T03:55:06.711Z,3.10
2019-02-23T03:57:36.009Z,3.10
2019-02-23T04:00:08.230Z,3.20
2019-02-23T04:02:37.508Z,3.10
2019-02-23T04:05:06.936Z,3.10
2019-02-23T04:07:36.215Z,3.10
2019-02-23T04:10:07.820Z,3.10
2019-02-23T04:12:37.095Z,3.10
2019-02-23T04:15:07.152Z,3.10
2019-02-23T04:17:36.781Z,3.10
2019-02-23T04:20:07.699Z,3.10
2019-02-23T04:22:36.989Z,3.10
2019-02-23T04:25:08.008Z,3.10
2019-02-23T04:27:37.292Z,3.10
2019-02-23T04:30:08.628Z,3.10
2019-02-23T04:32:37.896Z,3.00
2019-02-23T04:35:07.186Z,3.00
2019-02-23T04:37:37.538Z,3.00
2019-02-23T04:40:07.449Z,2.90
2019-02-23T04:42:36.736Z,3.00
2019-02-23T04:45:26.965Z,2.90
2019-02-23T04:47:56.247Z,2.90
2019-02-23T04:50:25.528Z,2.90
2019-02-23T04:52:55.047Z,2.90
2019-02-23T04:55:24.326Z,2.90
2019-02-23T04:57:53.620Z,2.90
2019-02-23T05:00:22.889Z,2.80
2019-02-23T05:02:52.247Z,2.80
2019-02-23T05:05:21.526Z,2.70
2019-02-23T05:07:50.800Z,2.80
2019-02-23T05:10:20.088Z,2.70
2019-02-23T05:12:49.371Z,2.60
2019-02-23T05:15:18.659Z,2.60
2019-02-23T05:17:47.943Z,2.60
2019-02-23T05:20:17.252Z,2.60
2019-02-23T05:22:46.531Z,2.50
2019-02-23T05:25:15.811Z,2.60
2019-02-23T05:27:45.095Z,2.50
2019-02-23T05:30:14.376Z,2.50
2019-02-23T05:32:43.660Z,2.50
2019-02-23T05:35:13.989Z,2.50
2019-02-23T05:37:43.276Z,2.40
2019-02-23T05:40:12.983Z,2.40
2019-02-23T05:42:43.341Z,2.30
2019-02-23T05:45:12.691Z,2.30
2019-02-23T05:47:41.980Z,2.30
2019-02-23T05:50:11.263Z,2.40
2019-02-23T05:52:40.550Z,2.40
2019-02-23T05:55:09.839Z,2.30
2019-02-23T05:57:39.112Z,2.20
2019-02-23T06:00:13.675Z,2.10
2019-02-23T06:02:45.052Z,2.10
2019-02-23T06:05:14.027Z,2.00
2019-02-23T06:07:43.303Z,1.90
2019-02-23T06:10:12.670Z,1.80
2019-02-23T06:12:42.184Z,1.70
2019-02-23T06:15:12.852Z,1.70
2019-02-23T06:17:42.142Z,1.60
2019-02-23T06:20:11.415Z,1.60
2019-02-23T06:22:40.692Z,1.60
2019-02-23T06:25:10.116Z,1.60
2019-02-23T06:27:39.399Z,1.50
2019-02-23T06:30:12.088Z,1.50
2019-02-23T06:32:41.373Z,1.50
2019-02-23T06:35:10.743Z,1.50
2019-02-23T06:37:40.025Z,1.50
2019-02-23T06:40:10.643Z,1.40
2019-02-23T06:42:39.928Z,1.50
2019-02-23T06:45:11.421Z,1.50
2019-02-23T06:47:40.695Z,1.60
2019-02-23T06:50:09.982Z,1.50
2019-02-23T06:52:39.257Z,1.60
2019-02-23T06:55:09.006Z,1.70
2019-02-23T06:57:38.529Z,1.80
2019-02-23T07:00:13.754Z,1.80
2019-02-23T07:02:43.536Z,1.90
2019-02-23T07:05:12.817Z,2.10
2019-02-23T07:07:42.112Z,2.30
2019-02-23T07:10:13.633Z,2.40
2019-02-23T07:12:42.981Z,2.70
2019-02-23T07:15:12.280Z,2.80
2019-02-23T07:17:41.565Z,3.00
2019-02-23T07:20:11.976Z,3.20
2019-02-23T07:22:41.504Z,3.50
2019-02-23T07:25:10.859Z,3.70
2019-02-23T07:27:40.154Z,3.80
2019-02-23T07:30:12.745Z,4.00
2019-02-23T07:32:42.033Z,4.00
2019-02-23T07:35:11.386Z,4.50
2019-02-23T07:37:40.923Z,4.90
2019-02-23T07:40:12.865Z,5.10
2019-02-23T07:42:42.136Z,5.10
2019-02-23T07:45:17.298Z,5.30
2019-02-23T07:47:47.877Z,5.60
2019-02-23T07:50:17.576Z,6.20
2019-02-23T07:52:46.862Z,6.20
2019-02-23T07:55:16.145Z,7.40
2019-02-23T07:57:45.743Z,8.40
2019-02-23T08:00:15.098Z,8.50
2019-02-23T08:02:44.379Z,7.60
2019-02-23T08:05:38.374Z,7.60
2019-02-23T08:08:07.648Z,8.30
2019-02-23T08:10:44.181Z,7.60
2019-02-23T08:13:13.463Z,7.10
2019-02-23T08:15:43.050Z,6.80
2019-02-23T08:18:12.320Z,7.50
2019-02-23T08:20:41.844Z,7.60
2019-02-23T08:23:11.130Z,7.10
2019-02-23T08:25:40.467Z,7.80
2019-02-23T08:28:09.748Z,9.50
2019-02-23T08:30:39.031Z,11.10
2019-02-23T08:33:08.392Z,10.50
2019-02-23T08:35:37.761Z,10.10
2019-02-23T08:38:07.047Z,10.40
2019-02-23T08:40:36.337Z,10.20
2019-02-23T08:43:05.625Z,11.10
2019-02-23T08:45:34.925Z,11.90
2019-02-23T08:48:04.205Z,11.40
2019-02-23T08:50:33.509Z,12.10
2019-02-23T08:53:02.783Z,12.60
2019-02-23T08:55:32.336Z,11.80
2019-02-23T08:58:01.852Z,11.50
2019-02-23T09:00:31.966Z,11.30
2019-02-23T09:03:01.276Z,11.60
2019-02-23T09:05:30.642Z,13.10
2019-02-23T09:07:59.940Z,11.50
2019-02-23T09:10:29.468Z,11.30
2019-02-23T09:12:59.733Z,11.60
2019-02-23T09:15:29.036Z,11.10
2019-02-23T09:17:58.364Z,11.60
2019-02-23T09:20:29.516Z,11.10
2019-02-23T09:23:00.479Z,11.00
2019-02-23T09:28:51.083Z,11.60
2019-02-23T09:31:20.404Z,11.20
2019-02-23T09:33:49.756Z,10.30
2019-02-23T09:36:19.060Z,9.30
2019-02-23T09:38:48.364Z,9.90
2019-02-23T09:41:17.784Z,10.20
2019-02-23T09:43:47.480Z,9.00
2019-02-23T09:46:35.738Z,10.60
2019-02-23T09:49:02.236Z,12.10
2019-02-23T09:51:35.240Z,12.30
2019-02-23T09:54:04.547Z,13.20
2019-02-23T09:56:33.855Z,12.30
2019-02-23T09:59:03.244Z,11.80
2019-02-23T10:01:32.743Z,11.70
2019-02-23T10:04:02.049Z,11.30
2019-02-23T10:06:31.345Z,11.90
2019-02-23T10:09:00.874Z,11.60
2019-02-23T10:11:31.780Z,11.10
2019-02-23T10:14:02.384Z,12.30
2019-02-23T10:16:31.671Z,12.10
2019-02-23T10:19:02.300Z,12.20
2019-02-23T10:21:31.600Z,11.90
2019-02-23T10:24:00.904Z,12.00
2019-02-23T10:26:30.217Z,12.30
2019-02-23T10:28:59.585Z,12.60
2019-02-23T10:31:28.956Z,13.40
2019-02-23T10:33:58.249Z,12.70
2019-02-23T10:36:27.821Z,12.50
2019-02-23T10:38:57.103Z,13.80
2019-02-23T10:41:26.404Z,15.40
2019-02-23T10:43:55.684Z,15.30
2019-02-23T10:46:24.968Z,15.00
2019-02-23T10:48:54.261Z,14.70
2019-02-23T10:51:23.543Z,14.80
2019-02-23T10:53:56.659Z,15.30
2019-02-23T10:56:25.944Z,15.50
2019-02-23T10:58:55.472Z,15.00
2019-02-23T11:01:24.820Z,15.30
2019-02-23T11:03:54.124Z,15.40
2019-02-23T11:06:23.447Z,14.00
2019-02-23T11:08:52.785Z,15.40
2019-02-23T11:11:22.305Z,15.00
2019-02-23T11:13:51.579Z,15.40
2019-02-23T11:16:20.871Z,15.90
2019-02-23T11:18:50.156Z,16.60
2019-02-23T11:21:19.440Z,16.80
2019-02-23T11:23:48.971Z,14.40
2019-02-23T11:26:18.676Z,14.40
2019-02-23T11:28:48.193Z,14.20
2019-02-23T11:31:17.552Z,14.50
2019-02-23T11:33:46.828Z,14.30
2019-02-23T11:36:16.124Z,16.10
2019-02-23T11:38:45.646Z,16.70
2019-02-23T11:41:14.943Z,16.80
2019-02-23T11:43:44.457Z,15.80
2019-02-23T11:46:13.744Z,16.60
2019-02-23T11:48:43.260Z,15.00
2019-02-23T11:51:12.558Z,14.30
2019-02-23T11:53:41.847Z,15.50
2019-02-23T11:56:11.133Z,14.80
2019-02-23T11:58:40.424Z,14.60
2019-02-23T12:01:09.714Z,14.60
2019-02-23T12:03:39.228Z,14.40
2019-02-23T12:06:08.513Z,13.40
2019-02-23T12:08:38.015Z,12.30
2019-02-23T12:11:07.295Z,13.10
2019-02-23T12:13:36.612Z,13.30
2019-02-23T12:16:06.965Z,11.90
2019-02-23T12:18:36.264Z,12.70
2019-02-23T12:21:05.550Z,13.00
2019-02-23T12:23:35.071Z,13.30
2019-02-23T12:26:04.364Z,13.50
2019-02-23T12:28:33.639Z,13.40
2019-02-23T12:31:02.940Z,13.60
2019-02-23T12:33:33.292Z,12.70
2019-02-23T12:36:02.828Z,11.50
2019-02-23T12:38:32.340Z,11.80
2019-02-23T12:41:01.868Z,11.80
2019-02-23T12:43:31.155Z,11.50
2019-02-23T12:46:00.447Z,12.50
2019-02-23T12:48:29.751Z,12.50
2019-02-23T12:50:59.263Z,12.40
2019-02-23T12:53:28.791Z,12.20
2019-02-23T12:55:58.083Z,12.30
2019-02-23T12:58:27.600Z,12.70
2019-02-23T13:00:56.896Z,12.40
2019-02-23T13:03:26.193Z,12.10
2019-02-23T13:05:55.471Z,12.50
2019-02-23T13:08:28.171Z,12.70
2019-02-23T13:10:58.595Z,12.20
2019-02-23T13:13:30.964Z,11.80
2019-02-23T13:16:03.320Z,12.00
2019-02-23T13:18:59.757Z,12.50
2019-02-23T13:21:33.188Z,12.30
2019-02-23T13:24:11.383Z,11.20
2019-02-23T13:26:46.601Z,11.10
2019-02-23T13:29:33.592Z,10.80
2019-02-23T13:32:29.755Z,11.00
2019-02-23T13:35:14.104Z,11.50
2019-02-23T13:38:05.466Z,11.30
2019-02-23T13:40:58.903Z,11.20
2019-02-23T13:43:32.336Z,11.30
2019-02-23T13:46:16.559Z,10.70
2019-02-23T13:48:54.499Z,11.00
2019-02-23T13:51:46.180Z,11.00
2019-02-23T13:54:38.990Z,10.20
2019-02-23T13:57:41.781Z,10.70
2019-02-23T14:00:32.467Z,11.10
2019-02-23T14:03:27.374Z,10.70
2019-02-23T14:06:03.608Z,10.80
2019-02-23T14:08:50.892Z,11.00
2019-02-23T14:11:38.637Z,10.40
2019-02-23T14:14:28.641Z,11.00
2019-02-23T14:17:27.995Z,11.10
2019-02-23T14:20:23.285Z,11.00
2019-02-23T14:23:15.097Z,10.50
2019-02-23T14:25:53.329Z,10.10
2019-02-23T14:28:34.342Z,9.80
2019-02-23T14:31:09.652Z,9.70
2019-02-23T14:34:04.600Z,9.70
2019-02-23T14:36:37.575Z,9.80
2019-02-23T14:39:44.975Z,10.00
2019-02-23T14:42:33.992Z,9.90
2019-02-23T14:45:12.241Z,9.90
2019-02-23T14:48:01.031Z,9.70
2019-02-23T14:50:39.098Z,9.80
2019-02-23T14:53:20.464Z,9.50
2019-02-23T14:55:52.807Z,9.30
2019-02-23T14:58:37.371Z,9.50
2019-02-23T15:01:25.724Z,9.70
2019-02-23T15:04:14.487Z,9.50
2019-02-23T15:07:15.575Z,9.30
2019-02-23T15:09:56.525Z,9.20
2019-02-23T15:12:52.499Z,9.30
2019-02-23T15:15:22.547Z,9.00
2019-02-23T15:18:15.563Z,8.90
2019-02-23T15:20:56.593Z,8.70
2019-02-23T15:23:51.272Z,8.70
2019-02-23T15:26:49.356Z,8.50
2019-02-23T15:29:21.734Z,8.30
2019-02-23T15:32:13.916Z,8.20
2019-02-23T15:35:19.838Z,8.10
2019-02-23T15:37:57.722Z,8.10
2019-02-23T15:40:30.093Z,8.00
2019-02-23T15:43:08.489Z,8.00
2019-02-23T15:46:03.793Z,8.00
2019-02-23T15:48:38.796Z,7.90
2019-02-23T15:51:08.073Z,7.90
2019-02-23T15:53:43.176Z,7.70
2019-02-23T15:56:12.528Z,7.70
2019-02-23T15:58:41.840Z,7.60
2019-02-23T16:01:11.124Z,7.50
2019-02-23T16:03:40.422Z,7.50
2019-02-23T16:06:15.895Z,7.40
2019-02-23T16:08:45.188Z,7.30
2019-02-23T16:11:14.467Z,7.20
2019-02-23T16:13:43.761Z,7.20
2019-02-23T16:16:13.043Z,7.10
2019-02-23T16:18:42.432Z,7.10
2019-02-23T16:21:11.688Z,7.00
2019-02-23T16:23:40.975Z,7.00
2019-02-23T16:26:11.336Z,6.80
2019-02-23T16:28:41.602Z,6.80
2019-02-23T16:31:10.927Z,6.80
2019-02-23T16:33:40.203Z,6.70
2019-02-23T16:36:09.555Z,6.60
2019-02-23T16:38:38.831Z,6.60
2019-02-23T16:41:08.117Z,6.60
2019-02-23T16:43:37.624Z,6.60
2019-02-23T16:46:07.151Z,6.50
2019-02-23T16:48:36.503Z,6.40
2019-02-23T16:51:05.790Z,6.40
2019-02-23T16:53:35.068Z,6.30
2019-02-23T16:56:04.584Z,6.20
2019-02-23T16:58:33.873Z,6.20
2019-02-23T17:01:04.347Z,6.10
2019-02-23T17:03:37.408Z,6.10
2019-02-23T17:06:06.687Z,6.10
2019-02-23T17:08:36.201Z,6.00
2019-02-23T17:11:06.389Z,5.90
2019-02-23T17:13:36.583Z,5.90
2019-02-23T17:16:05.869Z,5.90
2019-02-23T17:18:36.350Z,5.80
2019-02-23T17:21:05.643Z,5.80
2019-02-23T17:23:34.919Z,5.70
2019-02-23T17:26:04.717Z,5.60
2019-02-23T17:28:34.076Z,5.70
2019-02-23T17:31:03.465Z,5.70
2019-02-23T17:33:32.743Z,5.60
2019-02-23T17:36:02.026Z,5.60
2019-02-23T17:38:31.317Z,5.60
2019-02-23T17:41:00.604Z,5.50
2019-02-23T17:43:29.904Z,5.50
2019-02-23T17:45:59.189Z,5.50
2019-02-23T17:50:58.028Z,5.40
2019-02-23T17:53:27.303Z,5.30
2019-02-23T17:55:56.616Z,5.40
2019-02-23T17:58:26.129Z,5.40
2019-02-23T18:00:57.160Z,5.40
2019-02-23T18:03:26.452Z,5.30
2019-02-23T18:05:55.977Z,5.30
2019-02-23T18:08:25.484Z,5.20
2019-02-23T18:10:54.796Z,5.30
2019-02-23T18:13:25.388Z,5.40
2019-02-23T18:16:04.812Z,5.40
2019-02-23T18:18:34.162Z,5.30
2019-02-23T18:21:03.457Z,5.40
2019-02-23T18:23:32.853Z,5.30
2019-02-23T18:26:02.426Z,5.30
2019-02-23T18:28:31.784Z,5.30
2019-02-23T18:31:01.845Z,5.20
2019-02-23T18:33:31.200Z,5.20
2019-02-23T18:36:00.497Z,5.10
2019-02-23T18:38:30.868Z,5.20
2019-02-23T18:41:00.148Z,5.20
2019-02-23T18:43:30.500Z,5.10
2019-02-23T18:46:00.860Z,5.10
2019-02-23T18:48:30.190Z,5.10
2019-02-23T18:50:59.579Z,5.10
2019-02-23T18:53:28.875Z,5.00
2019-02-23T18:55:58.156Z,5.00
2019-02-23T18:58:27.459Z,5.00
2019-02-23T19:00:56.741Z,5.00
2019-02-23T19:03:26.099Z,5.00
2019-02-23T19:05:56.797Z,5.00
2019-02-23T19:08:26.075Z,4.90
2019-02-23T19:10:55.869Z,4.80
2019-02-23T19:13:26.423Z,4.80
2019-02-23T19:15:55.728Z,4.80
2019-02-23T19:18:25.015Z,4.80
2019-02-23T19:20:54.367Z,4.80
2019-02-23T19:23:23.824Z,4.80
2019-02-23T19:25:53.109Z,4.80
2019-02-23T19:28:22.469Z,4.70
2019-02-23T19:30:51.747Z,4.70
2019-02-23T19:33:21.218Z,4.60
2019-02-23T19:35:50.794Z,4.50
2019-02-23T19:38:20.320Z,4.40
2019-02-23T19:40:49.599Z,4.50
2019-02-23T19:43:18.895Z,4.50
2019-02-23T19:45:48.176Z,4.40
2019-02-23T19:48:17.460Z,4.30
2019-02-23T19:50:51.252Z,4.40
2019-02-23T19:53:20.611Z,4.40
2019-02-23T19:55:50.192Z,4.30
2019-02-23T19:58:19.544Z,4.20
2019-02-23T20:00:49.126Z,4.10
2019-02-23T20:03:18.823Z,4.10
2019-02-23T20:05:48.420Z,4.00
2019-02-23T20:08:17.704Z,4.00
2019-02-23T20:10:47.314Z,4.00
2019-02-23T20:13:16.596Z,4.00
2019-02-23T20:15:46.181Z,4.00
2019-02-23T20:18:15.692Z,3.90
2019-02-23T20:20:45.062Z,4.00
2019-02-23T20:23:15.604Z,4.00
2019-02-23T20:25:44.911Z,3.90
2019-02-23T20:28:14.276Z,3.90
2019-02-23T20:30:43.796Z,3.80
2019-02-23T20:33:13.076Z,3.90
2019-02-23T20:35:42.359Z,3.80
2019-02-23T20:38:11.719Z,3.90
2019-02-23T20:40:41.135Z,3.90
2019-02-23T20:43:10.427Z,3.90
2019-02-23T20:45:39.745Z,3.90
2019-02-23T20:48:09.105Z,3.80
2019-02-23T20:50:40.183Z,3.80
2019-02-23T20:53:10.028Z,3.80
2019-02-23T20:55:40.393Z,3.80
2019-02-23T20:58:09.964Z,3.90
2019-02-23T21:00:39.427Z,3.90
2019-02-23T21:03:08.706Z,3.90
2019-02-23T21:05:37.992Z,3.80
2019-02-23T21:08:07.576Z,3.70
2019-02-23T21:10:37.169Z,3.60
2019-02-23T21:13:06.455Z,3.70
2019-02-23T21:15:35.740Z,3.60
2019-02-23T21:18:05.027Z,3.70
2019-02-23T21:20:34.306Z,3.70
2019-02-23T21:23:03.592Z,3.70
2019-02-23T21:25:32.872Z,3.70
2019-02-23T21:28:02.383Z,3.70
2019-02-23T21:30:31.739Z,3.70
2019-02-23T21:33:01.047Z,3.70
2019-02-23T21:35:30.395Z,3.60
2019-02-23T21:37:59.911Z,3.60
2019-02-23T21:40:29.438Z,3.60
2019-02-23T21:42:58.720Z,3.50
2019-02-23T21:45:28.002Z,3.50
2019-02-23T21:47:57.307Z,3.50
2019-02-23T21:50:26.579Z,3.50
2019-02-23T21:52:55.860Z,3.50
2019-02-23T21:55:25.153Z,3.40
2019-02-23T21:57:58.011Z,3.40
2019-02-23T22:00:28.360Z,3.40
2019-02-23T22:02:58.145Z,3.40
2019-02-23T22:05:27.429Z,3.40
2019-02-23T22:07:56.712Z,3.50
2019-02-23T22:10:26.000Z,3.60
2019-02-23T22:12:55.279Z,3.50
2019-02-23T22:15:24.583Z,3.50
2019-02-23T22:17:54.000Z,3.50
2019-02-23T22:20:23.520Z,3.40
2019-02-23T22:22:54.622Z,3.30
2019-02-23T22:25:23.963Z,3.30
2019-02-23T22:27:53.257Z,3.40
2019-02-23T22:30:22.524Z,3.40
2019-02-23T22:32:51.808Z,3.40
2019-02-23T22:35:21.101Z,3.30
2019-02-23T22:37:50.600Z,3.40
2019-02-23T22:40:19.877Z,3.40
2019-02-23T22:42:49.235Z,3.40
2019-02-23T22:45:18.503Z,3.40
2019-02-23T22:47:48.013Z,3.40
2019-02-23T22:50:17.291Z,3.30
2019-02-23T22:52:46.563Z,3.20
2019-02-23T22:55:15.849Z,3.20
2019-02-23T22:57:45.116Z,3.20
2019-02-23T23:00:16.202Z,3.20
2019-02-23T23:02:47.099Z,3.10
2019-02-23T23:05:16.443Z,3.00
2019-02-23T23:07:45.723Z,3.00
2019-02-23T23:10:15.076Z,3.10
2019-02-23T23:12:44.353Z,3.10
2019-02-23T23:15:13.639Z,3.10
2019-02-23T23:17:42.919Z,3.10
2019-02-23T23:20:13.174Z,3.10
2019-02-23T23:22:42.673Z,3.00
2019-02-23T23:25:11.940Z,3.10
2019-02-23T23:27:49.129Z,3.00
2019-02-23T23:30:12.274Z,3.00
2019-02-23T23:32:42.307Z,3.00
2019-02-23T23:35:11.579Z,3.00
2019-02-23T23:37:40.859Z,3.10
2019-02-23T23:40:10.139Z,3.10
2019-02-23T23:42:39.480Z,3.10
2019-02-23T23:45:08.827Z,3.10
2019-02-23T23:47:39.404Z,3.10
2019-02-23T23:50:08.920Z,3.10
2019-02-23T23:52:38.205Z,3.10
2019-02-23T23:55:13.043Z,3.00
2019-02-23T23:57:42.556Z,3.00
