createdAt,value
2022-08-12T04:22:03.559Z,100805.03
2022-08-12T04:24:36.172Z,100799.47
2022-08-12T04:30:48.518Z,100807.47
2022-08-12T04:33:24.616Z,100813.22
2022-08-12T04:36:47.139Z,100811.59
2022-08-12T04:39:17.068Z,100819.59
2022-08-12T04:50:34.373Z,100828.22
2022-08-12T04:54:32.659Z,100826.03
2022-08-12T04:57:04.285Z,100828.72
2022-08-12T06:17:12.597Z,100829.59
2022-08-12T06:20:26.797Z,100830.00
2022-08-12T06:22:39.832Z,100831.63
2022-08-12T06:25:10.726Z,100832.75
2022-08-12T06:28:07.796Z,100839.03
2022-08-12T06:30:49.709Z,100842.09
2022-08-12T06:33:55.709Z,100840.91
2022-08-12T06:36:22.729Z,100844.97
2022-08-12T06:38:53.297Z,100850.78
2022-08-12T06:41:39.060Z,100844.97
2022-08-12T06:44:32.871Z,100854.41
2022-08-12T06:47:00.672Z,100855.88
2022-08-12T06:49:35.917Z,100859.66
2022-08-12T06:52:05.885Z,100861.03
2022-08-12T06:54:35.956Z,100866.56
2022-08-12T06:57:57.451Z,100870.72
2022-08-12T06:59:52.886Z,100872.63
2022-08-12T07:02:53.681Z,100870.47
2022-08-12T07:05:27.354Z,100871.09
2022-08-12T07:08:10.293Z,100883.28
2022-08-12T07:11:03.437Z,100878.06
2022-08-12T07:14:02.418Z,100877.59
2022-08-12T07:16:29.076Z,100880.50
2022-08-12T07:18:58.889Z,100880.09
2022-08-12T07:21:59.959Z,100879.41
2022-08-12T07:29:09.347Z,100875.25
2022-08-12T07:31:47.028Z,100875.38
2022-08-12T07:34:15.186Z,100884.44
2022-08-12T07:37:03.870Z,100884.91
2022-08-12T07:39:33.784Z,100882.03
2022-08-12T07:42:57.389Z,100886.75
2022-08-12T07:45:26.884Z,100893.63
2022-08-12T07:47:54.743Z,100893.41
2022-08-12T07:54:40.829Z,100906.63
2022-08-12T07:57:15.358Z,100895.50
2022-08-12T07:59:42.522Z,100901.00
2022-08-12T08:02:13.146Z,100899.38
2022-08-12T08:23:07.781Z,100930.78
2022-08-12T08:25:38.716Z,100935.38
2022-08-12T08:28:11.285Z,100932.63
2022-08-12T08:30:40.281Z,100931.72
2022-08-12T08:33:24.547Z,100936.78
2022-08-12T08:35:58.914Z,100943.47
2022-08-12T08:38:32.804Z,100938.88
2022-08-12T08:42:18.912Z,100938.16
2022-08-12T08:44:16.853Z,100939.78
2022-08-12T08:47:23.364Z,100936.41
2022-08-12T08:49:50.615Z,100939.44
2022-08-12T08:52:40.357Z,100950.56
2022-08-12T08:57:59.090Z,100951.19
2022-08-12T09:00:28.978Z,100944.97
2022-08-12T09:03:01.437Z,100949.63
2022-08-12T09:05:43.210Z,100942.47
2022-08-12T09:12:06.577Z,100943.72
2022-08-12T09:14:29.419Z,100951.81
2022-08-12T09:17:10.918Z,100936.19
2022-08-12T09:19:38.245Z,100941.28
2022-08-12T09:22:08.596Z,100946.34
2022-08-12T09:24:41.810Z,100950.38
2022-08-12T09:27:16.420Z,100946.63
2022-08-12T09:30:08.567Z,100945.66
2022-08-12T09:32:56.562Z,100940.66
2022-08-12T09:35:28.488Z,100936.69
2022-08-12T09:38:05.133Z,100945.06
2022-08-12T09:40:57.380Z,100942.53
2022-08-12T09:43:53.790Z,100941.16
2022-08-12T09:46:25.703Z,100934.81
2022-08-12T09:48:58.376Z,100933.13
2022-08-12T09:51:37.684Z,100936.91
2022-08-12T09:54:30.462Z,100924.56
2022-08-12T10:00:19.082Z,100928.25
2022-08-12T10:02:59.586Z,100926.81
2022-08-12T10:06:26.487Z,100909.00
2022-08-12T10:17:22.954Z,100902.66
2022-08-12T10:19:53.757Z,100910.53
2022-08-12T10:23:01.991Z,100903.50
2022-08-12T10:26:18.896Z,100899.56
2022-08-12T10:30:37.511Z,100896.72
2022-08-12T10:32:45.500Z,100899.34
2022-08-12T10:35:13.258Z,100891.25
2022-08-12T10:38:34.450Z,100883.56
2022-08-12T10:40:37.629Z,100880.00
2022-08-12T10:43:26.986Z,100880.00
2022-08-12T10:45:58.465Z,100872.69
2022-08-12T10:48:34.286Z,100879.50
2022-08-12T10:52:02.814Z,100865.88
2022-08-12T10:56:48.870Z,100858.66
2022-08-12T10:59:20.465Z,100864.44
2022-08-12T11:04:22.493Z,100857.91
2022-08-12T11:07:05.537Z,100864.78
2022-08-12T11:10:49.503Z,100857.09
2022-08-12T11:13:17.606Z,100854.50
2022-08-12T11:16:03.942Z,100849.50
2022-08-12T11:18:37.452Z,100847.38
2022-08-12T11:21:05.848Z,100835.63
2022-08-12T11:23:36.576Z,100838.63
2022-08-12T11:26:08.192Z,100838.13
2022-08-12T11:28:36.988Z,100842.16
2022-08-12T11:32:02.168Z,100838.25
2022-08-12T11:34:51.349Z,100829.97
2022-08-12T11:43:00.328Z,100832.00
2022-08-12T11:46:35.173Z,100833.91
2022-08-12T11:49:02.472Z,100821.84
2022-08-12T16:24:24.678Z,100850.16
2022-08-12T16:26:58.323Z,100853.22
2022-08-12T16:33:59.921Z,100869.56
2022-08-12T16:41:16.339Z,100906.75
2022-08-12T16:44:12.105Z,100862.22
2022-08-12T16:46:57.670Z,100822.28
2022-08-12T16:49:29.554Z,100827.00
2022-08-12T16:52:12.688Z,100869.97
2022-08-12T16:54:42.936Z,100906.97
2022-08-12T16:57:13.470Z,100936.41
2022-08-12T16:59:54.146Z,100925.00
2022-08-12T17:02:33.605Z,100917.22
2022-08-12T17:05:03.749Z,100922.88
2022-08-12T17:10:36.481Z,100944.50
2022-08-12T17:13:09.508Z,100936.66
2022-08-12T17:15:57.387Z,100941.00
2022-08-12T17:18:43.052Z,100946.28
2022-08-12T17:21:19.578Z,100949.31
2022-08-12T17:23:53.622Z,100934.28
2022-08-12T17:26:22.388Z,100921.06
2022-08-12T17:28:56.184Z,100908.25
2022-08-12T17:31:59.403Z,100896.63
2022-08-12T17:34:39.639Z,100900.88
2022-08-12T17:37:09.271Z,100911.09
2022-08-12T17:40:06.548Z,100896.25
2022-08-12T17:42:37.941Z,100881.50
2022-08-12T17:45:17.384Z,100871.47
2022-08-12T17:48:01.163Z,100866.03
2022-08-12T17:50:38.315Z,100833.66
2022-08-12T17:53:10.877Z,100836.84
2022-08-12T17:58:58.136Z,100876.88
2022-08-12T18:01:34.727Z,100874.44
2022-08-12T18:04:21.768Z,100869.06
2022-08-12T18:06:58.238Z,100862.19
2022-08-12T18:12:34.902Z,100907.97
2022-08-12T18:15:08.741Z,100929.72
2022-08-12T18:17:39.206Z,100930.28
2022-08-12T18:20:15.805Z,100926.59
2022-08-12T18:22:44.515Z,100916.34
2022-08-12T18:26:12.211Z,100904.13
2022-08-12T18:28:16.887Z,100884.56
2022-08-12T18:30:55.853Z,100880.69
2022-08-12T18:33:25.825Z,100861.63
2022-08-12T18:35:55.534Z,100856.91
2022-08-12T18:38:24.728Z,100837.38
2022-08-12T18:41:21.742Z,100837.22
2022-08-12T18:44:02.443Z,100839.66
2022-08-12T18:49:31.964Z,100829.91
2022-08-12T18:52:31.012Z,100833.72
2022-08-12T18:55:05.874Z,100858.00
2022-08-12T18:57:46.141Z,100906.34
2022-08-12T19:00:29.991Z,100928.72
2022-08-12T19:03:01.220Z,100940.19
2022-08-12T19:05:54.238Z,100938.56
2022-08-12T19:08:16.863Z,100951.50
2022-08-12T19:10:50.330Z,100956.94
2022-08-12T19:13:37.871Z,100952.41
2022-08-12T19:16:10.509Z,100940.09
2022-08-12T19:18:41.032Z,100941.72
2022-08-12T19:21:16.689Z,100949.84
2022-08-12T19:24:07.798Z,100958.78
2022-08-12T19:26:38.650Z,100966.94
2022-08-12T19:29:08.423Z,100980.06
2022-08-12T19:31:57.598Z,100978.63
2022-08-12T19:35:24.053Z,100983.78
2022-08-12T19:37:20.373Z,100973.91
2022-08-12T19:40:07.805Z,100972.00
2022-08-12T19:42:44.471Z,100972.09
2022-08-12T19:45:43.954Z,100968.53
2022-08-12T19:48:27.765Z,100981.06
2022-08-12T19:50:58.142Z,100989.19
2022-08-12T19:53:27.580Z,100986.72
2022-08-12T19:55:55.714Z,100996.66
2022-08-12T19:58:23.254Z,101004.03
2022-08-12T20:00:54.679Z,100998.72
2022-08-12T20:03:38.275Z,101010.72
2022-08-12T20:06:15.574Z,101012.13
2022-08-12T20:12:13.460Z,101003.72
2022-08-12T20:14:37.241Z,100995.47
2022-08-12T20:17:05.170Z,100993.91
2022-08-12T20:20:04.082Z,100992.28
2022-08-12T20:22:29.729Z,100994.97
2022-08-12T20:25:01.645Z,100990.53
2022-08-12T20:28:03.281Z,100992.88
2022-08-12T20:30:37.798Z,100992.25
2022-08-12T20:33:50.304Z,100993.22
2022-08-12T20:36:41.747Z,100999.41
2022-08-12T20:39:17.437Z,101007.78
2022-08-12T20:41:58.955Z,101003.00
2022-08-12T20:44:32.283Z,101008.78
2022-08-12T20:47:18.471Z,101024.25
2022-08-12T20:49:55.492Z,101022.84
2022-08-12T20:52:34.237Z,101018.06
2022-08-12T20:55:15.659Z,101015.00
2022-08-12T20:58:02.042Z,101012.19
2022-08-12T21:00:33.282Z,101008.44
2022-08-12T21:03:20.584Z,100999.56
2022-08-12T21:06:13.687Z,101001.53
2022-08-12T21:08:46.596Z,101004.59
2022-08-12T21:11:14.227Z,101003.00
2022-08-12T21:13:44.199Z,101008.50
2022-08-12T21:16:12.318Z,100994.91
2022-08-12T21:18:50.714Z,101005.31
2022-08-12T21:21:23.864Z,101007.53
2022-08-12T21:23:52.331Z,101001.75
2022-08-12T21:26:24.121Z,100996.69
2022-08-12T21:29:01.419Z,100982.69
2022-08-12T21:32:37.681Z,100987.72
2022-08-12T21:34:29.154Z,100990.06
2022-08-12T21:37:00.166Z,100994.91
2022-08-12T21:39:35.809Z,100996.94
2022-08-12T21:42:07.421Z,100984.09
2022-08-12T21:45:46.569Z,100979.78
2022-08-12T21:47:24.644Z,100962.47
2022-08-12T21:50:03.928Z,100950.69
2022-08-12T21:52:41.880Z,100957.53
2022-08-12T21:55:18.249Z,100943.47
2022-08-12T21:57:53.588Z,100958.22
2022-08-12T22:00:32.515Z,100958.47
2022-08-12T22:04:03.258Z,100953.53
2022-08-12T22:06:19.989Z,100957.94
2022-08-12T22:11:59.714Z,100958.66
2022-08-12T22:14:32.497Z,100956.09
2022-08-12T22:17:01.543Z,100956.09
2022-08-12T22:19:35.712Z,100953.81
2022-08-12T22:22:04.841Z,100957.78
2022-08-12T22:24:32.563Z,100959.34
2022-08-12T22:27:18.224Z,100968.00
2022-08-12T22:30:15.999Z,100963.06
2022-08-12T22:32:51.527Z,100945.91
2022-08-12T22:35:47.293Z,100938.03
2022-08-12T22:38:20.131Z,100945.00
2022-08-12T22:40:51.792Z,100963.88
2022-08-12T22:44:00.871Z,100954.25
2022-08-12T22:46:37.220Z,100947.88
2022-08-12T22:49:06.696Z,100928.38
2022-08-12T22:51:59.708Z,100933.06
2022-08-12T22:54:35.995Z,100919.78
2022-08-12T22:57:05.356Z,100917.41
2022-08-12T22:59:55.201Z,100917.63
2022-08-12T23:02:29.058Z,100916.41
2022-08-12T23:05:00.939Z,100917.59
2022-08-12T23:07:36.350Z,100915.03
2022-08-12T23:10:46.665Z,100908.09
2022-08-12T23:13:43.626Z,100908.66
2022-08-12T23:16:27.928Z,100916.50
2022-08-12T23:19:17.953Z,100925.00
2022-08-12T23:22:05.763Z,100926.13
2022-08-12T23:24:56.174Z,100930.06
2022-08-12T23:27:50.893Z,100932.25
2022-08-12T23:30:24.994Z,100918.94
2022-08-12T23:32:59.856Z,100916.09
2022-08-12T23:35:45.642Z,100925.97
2022-08-12T23:38:30.533Z,100920.63
2022-08-12T23:40:59.769Z,100910.09
2022-08-12T23:43:39.260Z,100909.78
2022-08-12T23:46:19.163Z,100907.16
2022-08-12T23:48:51.828Z,100908.44
2022-08-12T23:51:26.073Z,100906.72
2022-08-12T23:54:00.187Z,100911.56
2022-08-12T23:56:29.314Z,100905.78
2022-08-12T23:58:58.577Z,100897.47
