createdAt,value
2018-10-19T00:00:38.180Z,1018.51
2018-10-19T00:01:38.170Z,1018.50
2018-10-19T00:02:38.162Z,1018.47
2018-10-19T00:03:38.157Z,1018.44
2018-10-19T00:04:38.162Z,1018.44
2018-10-19T00:05:38.135Z,1018.40
2018-10-19T00:06:38.131Z,1018.39
2018-10-19T00:07:38.135Z,1018.38
2018-10-19T00:08:38.119Z,1018.41
2018-10-19T00:09:38.109Z,1018.39
2018-10-19T00:10:38.107Z,1018.35
2018-10-19T00:11:38.092Z,1018.36
2018-10-19T00:12:38.140Z,1018.36
2018-10-19T00:13:38.074Z,1018.35
2018-10-19T00:14:38.075Z,1018.36
2018-10-19T00:15:38.067Z,1018.35
2018-10-19T00:16:38.056Z,1018.32
2018-10-19T00:17:38.049Z,1018.31
2018-10-19T00:18:38.039Z,1018.34
2018-10-19T00:19:38.028Z,1018.33
2018-10-19T00:20:38.026Z,1018.32
2018-10-19T00:21:38.015Z,1018.35
2018-10-19T00:22:38.016Z,1018.37
2018-10-19T00:23:38.006Z,1018.34
2018-10-19T00:24:37.996Z,1018.31
2018-10-19T00:25:37.995Z,1018.33
2018-10-19T00:26:37.984Z,1018.30
2018-10-19T00:27:37.973Z,1018.29
2018-10-19T00:28:37.981Z,1018.31
2018-10-19T00:29:37.976Z,1018.36
2018-10-19T00:30:37.955Z,1018.32
2018-10-19T00:31:37.948Z,1018.31
2018-10-19T00:32:37.939Z,1018.33
2018-10-19T00:33:37.934Z,1018.31
2018-10-19T00:34:37.916Z,1018.30
2018-10-19T00:35:37.916Z,1018.27
2018-10-19T00:36:37.919Z,1018.26
2018-10-19T00:37:37.900Z,1018.25
2018-10-19T00:38:37.895Z,1018.28
2018-10-19T00:39:37.882Z,1018.25
2018-10-19T00:40:37.880Z,1018.20
2018-10-19T00:41:37.869Z,1018.19
2018-10-19T00:42:37.862Z,1018.21
2018-10-19T00:43:37.862Z,1018.21
2018-10-19T00:44:37.847Z,1018.19
2018-10-19T00:45:37.842Z,1018.23
2018-10-19T00:46:37.830Z,1018.24
2018-10-19T00:47:37.824Z,1018.22
2018-10-19T00:48:37.838Z,1018.23
2018-10-19T00:49:37.810Z,1018.18
2018-10-19T00:50:37.806Z,1018.21
2018-10-19T00:51:37.797Z,1018.18
2018-10-19T00:52:37.787Z,1018.20
2018-10-19T00:53:37.779Z,1018.19
2018-10-19T00:54:37.773Z,1018.18
2018-10-19T00:55:37.773Z,1018.12
2018-10-19T00:56:37.759Z,1018.14
2018-10-19T00:57:37.748Z,1018.12
2018-10-19T00:58:37.758Z,1018.13
2018-10-19T00:59:37.735Z,1018.11
2018-10-19T01:00:37.736Z,1018.12
2018-10-19T01:01:37.720Z,1018.11
2018-10-19T01:02:37.717Z,1018.11
2018-10-19T01:03:37.701Z,1018.11
2018-10-19T01:04:37.707Z,1018.07
2018-10-19T01:05:37.693Z,1018.10
2018-10-19T01:06:37.682Z,1018.09
2018-10-19T01:07:37.686Z,1018.09
2018-10-19T01:08:37.665Z,1018.07
2018-10-19T01:09:37.658Z,1018.10
2018-10-19T01:10:37.653Z,1018.07
2018-10-19T01:11:37.643Z,1018.11
2018-10-19T01:12:37.665Z,1018.11
2018-10-19T01:13:37.628Z,1018.12
2018-10-19T01:14:37.624Z,1018.09
2018-10-19T01:15:46.062Z,1018.11
2018-10-19T01:17:31.660Z,1018.12
2018-10-19T01:18:31.222Z,1018.11
2018-10-19T01:19:31.349Z,1018.11
2018-10-19T01:20:31.167Z,1018.11
2018-10-19T01:21:31.164Z,1018.14
2018-10-19T01:22:31.153Z,1018.12
2018-10-19T01:23:31.156Z,1018.15
2018-10-19T01:24:31.140Z,1018.14
2018-10-19T01:25:31.134Z,1018.11
2018-10-19T01:26:31.125Z,1018.11
2018-10-19T01:27:31.120Z,1018.08
2018-10-19T01:28:31.112Z,1018.10
2018-10-19T01:29:31.117Z,1018.12
2018-10-19T01:30:31.092Z,1018.13
2018-10-19T01:31:31.090Z,1018.14
2018-10-19T01:32:31.081Z,1018.14
2018-10-19T01:33:31.075Z,1018.13
2018-10-19T01:34:31.114Z,1018.14
2018-10-19T01:35:31.059Z,1018.13
2018-10-19T01:36:31.098Z,1018.14
2018-10-19T01:37:31.053Z,1018.13
2018-10-19T01:38:31.036Z,1018.17
2018-10-19T01:39:31.026Z,1018.15
2018-10-19T01:40:31.016Z,1018.14
2018-10-19T01:41:31.011Z,1018.19
2018-10-19T01:42:30.998Z,1018.14
2018-10-19T01:43:31.015Z,1018.17
2018-10-19T01:44:31.009Z,1018.21
2018-10-19T01:45:30.983Z,1018.21
2018-10-19T01:46:30.976Z,1018.20
2018-10-19T01:47:30.959Z,1018.20
2018-10-19T01:48:30.961Z,1018.18
2018-10-19T01:49:30.948Z,1018.18
2018-10-19T01:50:30.943Z,1018.18
2018-10-19T01:51:30.934Z,1018.14
2018-10-19T01:52:30.928Z,1018.20
2018-10-19T01:53:30.924Z,1018.22
2018-10-19T01:54:30.910Z,1018.24
2018-10-19T01:55:30.910Z,1018.26
2018-10-19T01:56:30.902Z,1018.24
2018-10-19T01:57:30.914Z,1018.30
2018-10-19T01:58:30.886Z,1018.25
2018-10-19T01:59:30.874Z,1018.27
2018-10-19T02:00:30.869Z,1018.27
2018-10-19T02:01:30.856Z,1018.21
2018-10-19T02:02:30.848Z,1018.24
2018-10-19T02:03:30.841Z,1018.20
2018-10-19T02:04:30.833Z,1018.24
2018-10-19T02:05:30.852Z,1018.20
2018-10-19T02:06:30.821Z,1018.23
2018-10-19T02:07:30.814Z,1018.19
2018-10-19T02:08:30.807Z,1018.20
2018-10-19T02:09:30.794Z,1018.19
2018-10-19T02:10:30.786Z,1018.18
2018-10-19T02:11:30.796Z,1018.17
2018-10-19T02:12:30.773Z,1018.22
2018-10-19T02:13:30.764Z,1018.21
2018-10-19T02:14:30.761Z,1018.19
2018-10-19T02:15:30.752Z,1018.22
2018-10-19T02:16:30.746Z,1018.22
2018-10-19T02:17:30.739Z,1018.25
2018-10-19T02:18:30.731Z,1018.21
2018-10-19T02:19:30.752Z,1018.23
2018-10-19T02:20:30.717Z,1018.22
2018-10-19T02:21:30.705Z,1018.24
2018-10-19T02:22:30.695Z,1018.23
2018-10-19T02:23:30.690Z,1018.20
2018-10-19T02:24:30.682Z,1018.20
2018-10-19T02:25:30.681Z,1018.22
2018-10-19T02:26:30.672Z,1018.18
2018-10-19T02:27:30.668Z,1018.19
2018-10-19T02:28:30.652Z,1018.19
2018-10-19T02:29:30.643Z,1018.23
2018-10-19T02:30:30.635Z,1018.19
2018-10-19T02:31:30.626Z,1018.21
2018-10-19T02:32:30.622Z,1018.17
2018-10-19T02:33:30.623Z,1018.20
2018-10-19T02:34:30.602Z,1018.19
2018-10-19T02:35:30.597Z,1018.16
2018-10-19T02:36:30.586Z,1018.14
2018-10-19T02:37:30.579Z,1018.13
2018-10-19T02:38:30.567Z,1018.12
2018-10-19T02:39:30.562Z,1018.15
2018-10-19T02:40:30.568Z,1018.12
2018-10-19T02:41:30.549Z,1018.09
2018-10-19T02:42:30.540Z,1018.13
2018-10-19T02:43:30.534Z,1018.17
2018-10-19T02:44:30.527Z,1018.13
2018-10-19T02:45:30.513Z,1018.10
2018-10-19T02:46:30.509Z,1018.11
2018-10-19T02:47:30.509Z,1018.11
2018-10-19T02:48:30.507Z,1018.08
2018-10-19T02:49:30.486Z,1018.06
2018-10-19T02:50:30.473Z,1018.11
2018-10-19T02:51:30.467Z,1018.12
2018-10-19T02:52:30.460Z,1018.10
2018-10-19T02:53:30.449Z,1018.11
2018-10-19T02:54:30.447Z,1018.15
2018-10-19T02:55:30.459Z,1018.13
2018-10-19T02:56:30.433Z,1018.12
2018-10-19T02:57:30.423Z,1018.14
2018-10-19T02:58:30.415Z,1018.12
2018-10-19T02:59:30.401Z,1018.16
2018-10-19T03:00:30.397Z,1018.14
2018-10-19T03:01:30.413Z,1018.14
2018-10-19T03:03:06.138Z,1018.12
2018-10-19T03:03:30.380Z,1018.14
2018-10-19T03:04:30.364Z,1018.17
2018-10-19T03:05:30.359Z,1018.13
2018-10-19T03:06:30.358Z,1018.17
2018-10-19T03:07:30.339Z,1018.17
2018-10-19T03:08:30.365Z,1018.20
2018-10-19T03:09:30.340Z,1018.17
2018-10-19T03:10:30.318Z,1018.15
2018-10-19T03:11:30.360Z,1018.22
2018-10-19T03:12:30.297Z,1018.21
2018-10-19T03:13:30.291Z,1018.23
2018-10-19T03:14:30.288Z,1018.20
2018-10-19T03:15:30.298Z,1018.24
2018-10-19T03:16:30.268Z,1018.21
2018-10-19T03:17:30.260Z,1018.21
2018-10-19T03:18:30.254Z,1018.17
2018-10-19T03:19:30.248Z,1018.22
2018-10-19T03:20:30.236Z,1018.18
2018-10-19T03:21:30.229Z,1018.17
2018-10-19T03:22:30.223Z,1018.17
2018-10-19T03:23:30.217Z,1018.17
2018-10-19T03:24:30.213Z,1018.18
2018-10-19T03:25:30.203Z,1018.18
2018-10-19T03:26:30.183Z,1018.17
2018-10-19T03:27:30.177Z,1018.19
2018-10-19T03:28:30.175Z,1018.19
2018-10-19T03:29:30.183Z,1018.16
2018-10-19T03:30:30.148Z,1018.13
2018-10-19T03:31:30.151Z,1018.13
2018-10-19T03:32:30.144Z,1018.13
2018-10-19T03:33:30.138Z,1018.12
2018-10-19T03:34:30.120Z,1018.14
2018-10-19T03:35:30.110Z,1018.15
2018-10-19T03:36:30.110Z,1018.14
2018-10-19T03:37:30.105Z,1018.13
2018-10-19T03:38:30.100Z,1018.14
2018-10-19T03:39:30.081Z,1018.13
2018-10-19T03:40:30.091Z,1018.11
2018-10-19T03:41:30.064Z,1018.14
2018-10-19T03:42:30.065Z,1018.10
2018-10-19T03:43:30.055Z,1018.10
2018-10-19T03:44:30.045Z,1018.07
2018-10-19T03:45:30.039Z,1018.12
2018-10-19T03:46:30.031Z,1018.07
2018-10-19T03:47:30.026Z,1018.07
2018-10-19T03:48:30.010Z,1018.12
2018-10-19T03:49:30.019Z,1018.10
2018-10-19T03:50:30.000Z,1018.12
2018-10-19T03:51:29.988Z,1018.12
2018-10-19T03:52:29.978Z,1018.13
2018-10-19T03:53:29.970Z,1018.10
2018-10-19T03:54:29.969Z,1018.10
2018-10-19T03:55:29.953Z,1018.16
2018-10-19T03:56:29.959Z,1018.15
2018-10-19T03:57:29.936Z,1018.14
2018-10-19T03:58:29.935Z,1018.16
2018-10-19T03:59:29.922Z,1018.13
2018-10-19T04:00:29.917Z,1018.16
2018-10-19T04:01:29.903Z,1018.13
2018-10-19T04:02:29.899Z,1018.12
2018-10-19T04:03:29.920Z,1018.14
2018-10-19T04:04:29.882Z,1018.15
2018-10-19T04:05:29.871Z,1018.15
2018-10-19T04:06:29.866Z,1018.16
2018-10-19T04:07:29.861Z,1018.13
2018-10-19T04:08:29.855Z,1018.16
2018-10-19T04:09:29.839Z,1018.18
2018-10-19T04:10:29.839Z,1018.16
2018-10-19T04:11:29.824Z,1018.15
2018-10-19T04:12:29.821Z,1018.19
2018-10-19T04:13:29.806Z,1018.23
2018-10-19T04:14:29.797Z,1018.21
2018-10-19T04:15:29.792Z,1018.21
2018-10-19T04:16:29.781Z,1018.23
2018-10-19T04:17:29.775Z,1018.23
2018-10-19T04:18:29.770Z,1018.22
2018-10-19T04:19:29.764Z,1018.21
2018-10-19T04:20:29.755Z,1018.23
2018-10-19T04:21:29.752Z,1018.24
2018-10-19T04:22:29.740Z,1018.24
2018-10-19T04:23:29.727Z,1018.22
2018-10-19T04:24:29.720Z,1018.21
2018-10-19T04:25:29.709Z,1018.21
2018-10-19T04:26:29.709Z,1018.22
2018-10-19T04:27:29.701Z,1018.25
2018-10-19T04:28:29.685Z,1018.29
2018-10-19T04:29:29.677Z,1018.24
2018-10-19T04:30:29.670Z,1018.24
2018-10-19T04:31:29.665Z,1018.23
2018-10-19T04:32:29.654Z,1018.22
2018-10-19T04:33:29.642Z,1018.22
2018-10-19T04:34:29.653Z,1018.25
2018-10-19T04:35:29.631Z,1018.16
2018-10-19T04:36:29.622Z,1018.21
2018-10-19T04:37:29.621Z,1018.21
2018-10-19T04:38:29.609Z,1018.18
2018-10-19T04:39:29.601Z,1018.15
2018-10-19T04:40:29.591Z,1018.19
2018-10-19T04:41:29.673Z,1018.18
2018-10-19T04:42:29.578Z,1018.16
2018-10-19T04:43:29.561Z,1018.19
2018-10-19T04:44:29.552Z,1018.19
2018-10-19T04:45:29.556Z,1018.21
2018-10-19T04:46:29.541Z,1018.18
2018-10-19T04:47:29.553Z,1018.19
2018-10-19T04:48:29.529Z,1018.22
2018-10-19T04:49:29.512Z,1018.21
2018-10-19T04:50:29.505Z,1018.20
2018-10-19T04:51:29.497Z,1018.17
2018-10-19T04:52:29.499Z,1018.21
2018-10-19T04:53:29.582Z,1018.17
2018-10-19T04:54:29.479Z,1018.20
2018-10-19T04:55:29.480Z,1018.20
2018-10-19T04:56:29.459Z,1018.21
2018-10-19T04:57:29.458Z,1018.21
2018-10-19T04:58:29.440Z,1018.20
2018-10-19T04:59:29.433Z,1018.19
2018-10-19T05:00:29.491Z,1018.22
2018-10-19T05:01:29.420Z,1018.20
2018-10-19T05:02:29.419Z,1018.22
2018-10-19T05:03:29.396Z,1018.22
2018-10-19T05:04:29.404Z,1018.20
2018-10-19T05:05:29.473Z,1018.23
2018-10-19T05:06:29.411Z,1018.25
2018-10-19T05:07:29.393Z,1018.24
2018-10-19T05:08:29.363Z,1018.23
2018-10-19T05:09:29.346Z,1018.25
2018-10-19T05:10:29.340Z,1018.28
2018-10-19T05:11:29.334Z,1018.30
2018-10-19T05:12:29.403Z,1018.27
2018-10-19T05:13:29.320Z,1018.29
2018-10-19T05:14:29.309Z,1018.29
2018-10-19T05:15:29.303Z,1018.26
2018-10-19T05:16:29.300Z,1018.28
2018-10-19T05:17:29.280Z,1018.28
2018-10-19T05:18:29.296Z,1018.30
2018-10-19T05:19:29.274Z,1018.30
2018-10-19T05:20:29.266Z,1018.34
2018-10-19T05:21:29.251Z,1018.28
2018-10-19T05:22:29.242Z,1018.26
2018-10-19T05:23:29.233Z,1018.26
2018-10-19T05:24:29.233Z,1018.24
2018-10-19T05:25:29.220Z,1018.24
2018-10-19T05:26:29.234Z,1018.26
2018-10-19T05:27:29.201Z,1018.21
2018-10-19T05:28:29.198Z,1018.25
2018-10-19T05:29:29.186Z,1018.26
2018-10-19T05:30:29.181Z,1018.28
2018-10-19T05:31:29.170Z,1018.30
2018-10-19T05:32:29.163Z,1018.30
2018-10-19T05:33:29.154Z,1018.28
2018-10-19T05:34:29.141Z,1018.28
2018-10-19T05:35:29.138Z,1018.28
2018-10-19T05:36:29.128Z,1018.32
2018-10-19T05:37:29.115Z,1018.32
2018-10-19T05:38:29.108Z,1018.31
2018-10-19T05:39:29.102Z,1018.35
2018-10-19T05:40:29.098Z,1018.37
2018-10-19T05:41:29.094Z,1018.33
2018-10-19T05:42:29.083Z,1018.33
2018-10-19T05:43:29.070Z,1018.34
2018-10-19T05:44:29.060Z,1018.36
2018-10-19T05:45:29.065Z,1018.40
2018-10-19T05:46:29.050Z,1018.39
2018-10-19T05:47:29.036Z,1018.37
2018-10-19T05:48:29.027Z,1018.37
2018-10-19T05:49:29.018Z,1018.36
2018-10-19T05:50:29.016Z,1018.30
2018-10-19T05:51:29.007Z,1018.30
2018-10-19T05:52:29.644Z,1018.31
2018-10-19T05:53:28.981Z,1018.33
2018-10-19T05:54:29.024Z,1018.30
2018-10-19T05:55:28.980Z,1018.33
2018-10-19T05:56:28.964Z,1018.31
2018-10-19T05:57:28.952Z,1018.29
2018-10-19T05:58:28.944Z,1018.30
2018-10-19T05:59:28.937Z,1018.31
2018-10-19T06:00:28.951Z,1018.29
2018-10-19T06:01:28.916Z,1018.33
2018-10-19T06:02:28.947Z,1018.32
2018-10-19T06:03:28.904Z,1018.31
2018-10-19T06:04:28.892Z,1018.35
2018-10-19T06:05:28.885Z,1018.34
2018-10-19T06:06:28.878Z,1018.35
2018-10-19T06:07:28.871Z,1018.31
2018-10-19T06:08:28.864Z,1018.37
2018-10-19T06:09:28.852Z,1018.36
2018-10-19T06:10:28.841Z,1018.38
2018-10-19T06:11:28.832Z,1018.36
2018-10-19T06:12:28.823Z,1018.35
2018-10-19T06:13:28.868Z,1018.35
2018-10-19T06:14:28.810Z,1018.40
2018-10-19T06:15:28.805Z,1018.42
2018-10-19T06:16:28.800Z,1018.39
2018-10-19T06:17:28.811Z,1018.42
2018-10-19T06:18:28.772Z,1018.43
2018-10-19T06:19:28.769Z,1018.44
2018-10-19T06:20:28.773Z,1018.46
2018-10-19T06:21:28.750Z,1018.45
2018-10-19T06:22:28.768Z,1018.49
2018-10-19T06:23:28.745Z,1018.50
2018-10-19T06:24:28.723Z,1018.49
2018-10-19T06:25:28.719Z,1018.52
2018-10-19T06:26:28.801Z,1018.53
2018-10-19T06:27:28.734Z,1018.57
2018-10-19T06:28:28.695Z,1018.56
2018-10-19T06:29:28.703Z,1018.60
2018-10-19T06:30:28.686Z,1018.61
2018-10-19T06:31:28.668Z,1018.64
2018-10-19T06:32:28.661Z,1018.60
2018-10-19T06:33:28.654Z,1018.64
2018-10-19T06:34:28.662Z,1018.61
2018-10-19T06:35:28.694Z,1018.60
2018-10-19T06:36:28.632Z,1018.59
2018-10-19T06:37:28.626Z,1018.60
2018-10-19T06:38:28.614Z,1018.62
2018-10-19T06:39:28.602Z,1018.62
2018-10-19T06:40:28.597Z,1018.63
2018-10-19T06:41:28.601Z,1018.62
2018-10-19T06:42:28.574Z,1018.65
2018-10-19T06:43:28.578Z,1018.64
2018-10-19T06:44:28.568Z,1018.65
2018-10-19T06:45:28.553Z,1018.65
2018-10-19T06:46:28.576Z,1018.66
2018-10-19T06:47:28.596Z,1018.64
2018-10-19T06:48:29.182Z,1018.68
2018-10-19T06:49:28.523Z,1018.63
2018-10-19T06:50:28.519Z,1018.66
2018-10-19T06:51:28.505Z,1018.66
2018-10-19T06:52:28.493Z,1018.65
2018-10-19T06:53:28.491Z,1018.67
2018-10-19T06:54:28.483Z,1018.65
2018-10-19T06:55:28.472Z,1018.69
2018-10-19T06:56:28.473Z,1018.66
2018-10-19T06:57:28.456Z,1018.71
2018-10-19T06:58:28.452Z,1018.71
2018-10-19T06:59:28.489Z,1018.71
2018-10-19T07:00:28.430Z,1018.71
2018-10-19T07:01:28.420Z,1018.70
2018-10-19T07:02:28.421Z,1018.69
2018-10-19T07:03:28.404Z,1018.69
2018-10-19T07:04:28.399Z,1018.74
2018-10-19T07:05:28.403Z,1018.73
2018-10-19T07:06:28.380Z,1018.75
2018-10-19T07:07:28.377Z,1018.73
2018-10-19T07:08:28.465Z,1018.79
2018-10-19T07:09:28.360Z,1018.79
2018-10-19T07:10:28.354Z,1018.80
2018-10-19T07:11:28.348Z,1018.80
2018-10-19T07:12:28.340Z,1018.76
2018-10-19T07:13:28.329Z,1018.83
2018-10-19T07:14:28.318Z,1018.82
2018-10-19T07:15:28.318Z,1018.85
2018-10-19T07:16:28.305Z,1018.80
2018-10-19T07:17:28.298Z,1018.84
2018-10-19T07:18:28.287Z,1018.81
2018-10-19T07:19:28.285Z,1018.83
2018-10-19T07:20:28.274Z,1018.82
2018-10-19T07:21:28.268Z,1018.83
2018-10-19T07:22:28.257Z,1018.82
2018-10-19T07:23:28.248Z,1018.83
2018-10-19T07:24:28.244Z,1018.83
2018-10-19T07:25:28.230Z,1018.86
2018-10-19T07:26:28.229Z,1018.84
2018-10-19T07:27:28.218Z,1018.85
2018-10-19T07:28:28.205Z,1018.85
2018-10-19T07:29:28.215Z,1018.85
2018-10-19T07:30:28.191Z,1018.92
2018-10-19T07:31:28.187Z,1018.89
2018-10-19T07:32:28.175Z,1018.89
2018-10-19T07:33:28.174Z,1018.88
2018-10-19T07:34:28.161Z,1018.88
2018-10-19T07:35:28.153Z,1018.87
2018-10-19T07:36:28.224Z,1018.85
2018-10-19T07:37:28.136Z,1018.84
2018-10-19T07:38:28.132Z,1018.81
2018-10-19T07:39:28.119Z,1018.84
2018-10-19T07:40:28.120Z,1018.91
2018-10-19T07:41:28.111Z,1018.85
2018-10-19T07:42:28.161Z,1018.88
2018-10-19T07:43:28.097Z,1018.84
2018-10-19T07:44:28.083Z,1018.84
2018-10-19T07:45:28.075Z,1018.85
2018-10-19T07:46:28.075Z,1018.86
2018-10-19T07:47:28.144Z,1018.86
2018-10-19T07:48:28.077Z,1018.89
2018-10-19T07:49:28.050Z,1018.88
2018-10-19T07:50:28.045Z,1018.89
2018-10-19T07:51:28.034Z,1018.89
2018-10-19T07:52:28.027Z,1018.89
2018-10-19T07:53:28.021Z,1018.93
2018-10-19T07:54:28.033Z,1018.89
2018-10-19T07:55:28.008Z,1018.96
2018-10-19T07:56:27.994Z,1018.97
2018-10-19T07:57:27.989Z,1018.95
2018-10-19T07:58:27.978Z,1018.97
2018-10-19T07:59:27.973Z,1018.93
2018-10-19T08:00:27.993Z,1018.95
2018-10-19T08:01:27.961Z,1018.98
2018-10-19T08:02:27.947Z,1018.95
2018-10-19T08:03:27.944Z,1018.98
2018-10-19T08:04:27.937Z,1018.97
2018-10-19T08:05:27.931Z,1018.94
2018-10-19T08:06:27.920Z,1018.94
2018-10-19T08:07:27.914Z,1018.95
2018-10-19T08:08:27.906Z,1018.94
2018-10-19T08:09:27.901Z,1019.00
2018-10-19T08:10:27.893Z,1018.96
2018-10-19T08:11:27.939Z,1018.92
2018-10-19T08:12:27.878Z,1018.92
2018-10-19T08:13:27.867Z,1018.93
2018-10-19T08:14:27.869Z,1018.94
2018-10-19T08:15:27.857Z,1018.93
2018-10-19T08:16:27.867Z,1018.95
2018-10-19T08:17:27.846Z,1018.97
2018-10-19T08:18:27.833Z,1018.99
2018-10-19T08:19:27.834Z,1018.96
2018-10-19T08:20:27.819Z,1018.94
2018-10-19T08:21:27.813Z,1018.97
2018-10-19T08:22:27.805Z,1019.01
2018-10-19T08:23:27.797Z,1019.01
2018-10-19T08:24:27.789Z,1019.06
2018-10-19T08:25:27.784Z,1019.05
2018-10-19T08:26:27.775Z,1019.08
2018-10-19T08:27:27.828Z,1019.09
2018-10-19T08:28:27.765Z,1019.03
2018-10-19T08:29:27.753Z,1019.05
2018-10-19T08:30:27.748Z,1019.08
2018-10-19T08:31:27.740Z,1019.05
2018-10-19T08:32:27.739Z,1019.06
2018-10-19T08:33:27.724Z,1019.08
2018-10-19T08:34:27.729Z,1019.02
2018-10-19T08:35:27.724Z,1019.06
2018-10-19T08:36:27.705Z,1019.01
2018-10-19T08:37:27.710Z,1019.01
2018-10-19T08:38:27.694Z,1019.03
2018-10-19T08:39:27.684Z,1019.04
2018-10-19T08:40:27.678Z,1019.02
2018-10-19T08:41:27.735Z,1019.10
2018-10-19T08:42:27.674Z,1019.02
2018-10-19T08:43:27.663Z,1019.05
2018-10-19T08:44:27.662Z,1019.00
2018-10-19T08:45:27.652Z,1019.03
2018-10-19T08:46:27.644Z,1019.01
2018-10-19T08:47:27.654Z,1019.04
2018-10-19T08:48:27.640Z,1019.10
2018-10-19T08:49:27.633Z,1019.07
2018-10-19T08:50:27.626Z,1019.12
2018-10-19T08:51:27.621Z,1019.11
2018-10-19T08:52:27.616Z,1019.13
2018-10-19T08:53:27.634Z,1019.16
2018-10-19T08:54:27.635Z,1019.15
2018-10-19T08:55:27.638Z,1019.14
2018-10-19T08:56:27.594Z,1019.13
2018-10-19T08:57:27.595Z,1019.17
2018-10-19T08:58:27.596Z,1019.17
2018-10-19T08:59:27.589Z,1019.24
2018-10-19T09:00:27.581Z,1019.19
2018-10-19T09:01:27.579Z,1019.22
2018-10-19T09:02:27.577Z,1019.19
2018-10-19T09:03:27.578Z,1019.22
2018-10-19T09:04:27.575Z,1019.20
2018-10-19T09:05:27.569Z,1019.18
2018-10-19T09:06:27.564Z,1019.24
2018-10-19T09:07:27.563Z,1019.17
2018-10-19T09:08:27.563Z,1019.21
2018-10-19T09:09:27.559Z,1019.15
2018-10-19T09:10:27.557Z,1019.19
2018-10-19T09:11:27.659Z,1019.12
2018-10-19T09:12:27.572Z,1019.15
2018-10-19T09:13:27.553Z,1019.08
2018-10-19T09:14:27.559Z,1019.08
2018-10-19T09:15:27.550Z,1019.12
2018-10-19T09:16:27.550Z,1019.12
2018-10-19T09:17:27.553Z,1019.10
2018-10-19T09:18:27.604Z,1019.12
2018-10-19T09:19:27.546Z,1019.10
2018-10-19T09:20:27.549Z,1019.11
2018-10-19T09:21:27.546Z,1019.09
2018-10-19T09:22:27.542Z,1019.14
2018-10-19T09:23:27.545Z,1019.14
2018-10-19T09:24:27.553Z,1019.15
2018-10-19T09:25:29.096Z,1019.11
2018-10-19T09:26:30.067Z,1019.10
2018-10-19T09:27:30.605Z,1019.12
2018-10-19T09:28:29.495Z,1019.09
2018-10-19T09:29:27.898Z,1019.08
2018-10-19T09:30:30.043Z,1019.05
2018-10-19T09:31:27.549Z,1019.05
2018-10-19T09:32:28.403Z,1019.08
2018-10-19T09:33:28.344Z,1019.02
2018-10-19T09:34:36.032Z,1019.03
2018-10-19T09:36:21.773Z,1019.06
2018-10-19T09:37:21.227Z,1019.05
2018-10-19T09:38:30.187Z,1019.07
2018-10-19T09:40:14.931Z,1019.02
2018-10-19T09:41:14.838Z,1019.05
2018-10-19T09:43:08.513Z,1019.03
2018-10-19T09:44:08.452Z,1019.03
2018-10-19T09:45:08.466Z,1019.01
2018-10-19T09:46:08.458Z,1018.99
2018-10-19T09:47:08.527Z,1018.99
2018-10-19T09:48:08.455Z,1019.05
2018-10-19T09:49:08.507Z,1019.02
2018-10-19T09:50:08.452Z,1018.98
2018-10-19T09:51:08.502Z,1018.98
2018-10-19T09:52:08.469Z,1018.95
2018-10-19T09:53:08.542Z,1018.93
2018-10-19T09:54:08.457Z,1018.93
2018-10-19T09:55:08.511Z,1018.94
2018-10-19T09:56:08.593Z,1018.95
2018-10-19T09:57:08.476Z,1018.97
2018-10-19T09:58:08.468Z,1018.92
2018-10-19T09:59:08.566Z,1018.93
2018-10-19T10:00:08.468Z,1018.94
2018-10-19T10:01:08.488Z,1018.92
2018-10-19T10:02:08.645Z,1018.90
2018-10-19T10:03:08.512Z,1018.91
2018-10-19T10:04:09.526Z,1018.90
2018-10-19T10:05:09.757Z,1018.90
2018-10-19T10:06:09.666Z,1018.86
2018-10-19T10:07:09.733Z,1018.86
2018-10-19T10:08:08.481Z,1018.85
2018-10-19T10:09:08.486Z,1018.87
2018-10-19T10:10:08.487Z,1018.86
2018-10-19T10:11:08.561Z,1018.86
2018-10-19T10:12:08.484Z,1018.86
2018-10-19T10:13:08.550Z,1018.86
2018-10-19T10:14:08.491Z,1018.85
2018-10-19T10:15:08.617Z,1018.86
2018-10-19T10:16:08.496Z,1018.87
2018-10-19T10:17:08.552Z,1018.88
2018-10-19T10:18:08.493Z,1018.88
2018-10-19T10:19:08.511Z,1018.87
2018-10-19T10:20:08.495Z,1018.89
2018-10-19T10:21:08.501Z,1018.93
2018-10-19T10:22:08.558Z,1018.89
2018-10-19T10:23:09.690Z,1018.88
2018-10-19T10:24:09.377Z,1018.85
2018-10-19T10:25:09.397Z,1018.84
2018-10-19T10:26:08.504Z,1018.83
2018-10-19T10:27:08.888Z,1018.83
2018-10-19T10:28:09.728Z,1018.82
2018-10-19T10:29:08.512Z,1018.80
2018-10-19T10:30:08.514Z,1018.78
2018-10-19T10:31:08.561Z,1018.78
2018-10-19T10:32:08.550Z,1018.77
2018-10-19T10:33:08.512Z,1018.76
2018-10-19T10:34:08.556Z,1018.77
2018-10-19T10:35:08.527Z,1018.75
2018-10-19T10:36:08.509Z,1018.76
2018-10-19T10:37:08.584Z,1018.78
2018-10-19T10:38:08.515Z,1018.78
2018-10-19T10:39:08.749Z,1018.75
2018-10-19T10:40:08.555Z,1018.76
2018-10-19T10:41:08.532Z,1018.77
2018-10-19T10:42:08.527Z,1018.78
2018-10-19T10:43:08.554Z,1018.77
2018-10-19T10:44:08.522Z,1018.78
2018-10-19T10:45:08.525Z,1018.79
2018-10-19T10:46:08.540Z,1018.77
2018-10-19T10:47:08.577Z,1018.80
2018-10-19T10:48:08.528Z,1018.77
2018-10-19T10:49:08.578Z,1018.77
2018-10-19T10:50:08.526Z,1018.77
2018-10-19T10:51:08.528Z,1018.71
2018-10-19T10:52:08.595Z,1018.72
2018-10-19T10:53:08.526Z,1018.71
2018-10-19T10:54:08.530Z,1018.66
2018-10-19T10:55:08.536Z,1018.69
2018-10-19T10:56:09.724Z,1018.66
2018-10-19T10:57:08.788Z,1018.68
2018-10-19T10:58:09.814Z,1018.66
2018-10-19T10:59:09.733Z,1018.61
2018-10-19T11:00:09.718Z,1018.55
2018-10-19T11:01:09.848Z,1018.58
2018-10-19T11:02:08.681Z,1018.53
2018-10-19T11:03:09.743Z,1018.52
2018-10-19T11:04:08.551Z,1018.52
2018-10-19T11:05:08.539Z,1018.56
2018-10-19T11:06:08.539Z,1018.48
2018-10-19T11:07:08.609Z,1018.46
2018-10-19T11:08:08.548Z,1018.47
2018-10-19T11:09:08.551Z,1018.42
2018-10-19T11:10:08.587Z,1018.44
2018-10-19T11:11:08.543Z,1018.41
2018-10-19T11:12:08.546Z,1018.41
2018-10-19T11:13:08.648Z,1018.41
2018-10-19T11:14:08.546Z,1018.37
2018-10-19T11:15:08.549Z,1018.41
2018-10-19T11:16:08.742Z,1018.43
2018-10-19T11:17:08.558Z,1018.43
2018-10-19T11:18:08.551Z,1018.42
2018-10-19T11:19:08.620Z,1018.42
2018-10-19T11:20:09.761Z,1018.39
2018-10-19T11:21:08.667Z,1018.39
2018-10-19T11:22:08.603Z,1018.33
2018-10-19T11:23:08.555Z,1018.35
2018-10-19T11:24:08.647Z,1018.37
2018-10-19T11:25:08.599Z,1018.35
2018-10-19T11:26:08.558Z,1018.32
2018-10-19T11:27:08.563Z,1018.34
2018-10-19T11:28:08.670Z,1018.32
2018-10-19T11:29:08.573Z,1018.31
2018-10-19T11:30:08.568Z,1018.35
2018-10-19T11:31:08.599Z,1018.32
2018-10-19T11:32:08.574Z,1018.30
2018-10-19T11:33:08.581Z,1018.31
2018-10-19T11:34:08.645Z,1018.29
2018-10-19T11:35:08.582Z,1018.30
2018-10-19T11:36:08.585Z,1018.30
2018-10-19T11:37:08.721Z,1018.24
2018-10-19T11:38:08.636Z,1018.26
2018-10-19T11:39:08.598Z,1018.31
2018-10-19T11:40:08.625Z,1018.25
2018-10-19T11:41:08.596Z,1018.31
2018-10-19T11:42:08.607Z,1018.30
2018-10-19T11:43:08.665Z,1018.28
2018-10-19T11:44:08.611Z,1018.34
2018-10-19T11:45:08.617Z,1018.33
2018-10-19T11:46:08.684Z,1018.31
2018-10-19T11:47:08.613Z,1018.27
2018-10-19T11:48:08.618Z,1018.24
2018-10-19T11:49:08.657Z,1018.22
2018-10-19T11:50:08.618Z,1018.21
2018-10-19T11:51:08.632Z,1018.22
2018-10-19T11:52:08.655Z,1018.17
2018-10-19T11:53:08.627Z,1018.18
2018-10-19T11:54:08.632Z,1018.14
2018-10-19T11:55:08.741Z,1018.19
2018-10-19T11:56:08.638Z,1018.18
2018-10-19T11:57:08.697Z,1018.21
2018-10-19T11:58:08.672Z,1018.21
2018-10-19T11:59:08.641Z,1018.18
2018-10-19T12:00:08.643Z,1018.14
2018-10-19T12:01:08.679Z,1018.12
2018-10-19T12:02:08.653Z,1018.11
2018-10-19T12:03:08.656Z,1018.12
2018-10-19T12:04:08.670Z,1018.13
2018-10-19T12:05:08.657Z,1018.14
2018-10-19T12:06:08.662Z,1018.13
2018-10-19T12:07:08.738Z,1018.11
2018-10-19T12:08:08.666Z,1018.15
2018-10-19T12:09:08.668Z,1018.18