createdAt,value
2018-09-14T00:02:03.533Z,100817.36
2018-09-14T00:04:31.801Z,100811.91
2018-09-14T00:07:00.083Z,100813.34
2018-09-14T00:09:28.299Z,100806.72
2018-09-14T00:11:56.621Z,100806.53
2018-09-14T00:14:24.793Z,100801.37
2018-09-14T00:16:53.175Z,100805.52
2018-09-14T00:19:21.413Z,100806.91
2018-09-14T00:21:49.761Z,100812.13
2018-09-14T00:24:17.872Z,100809.63
2018-09-14T00:26:46.185Z,100807.47
2018-09-14T00:29:14.424Z,100805.17
2018-09-14T00:31:42.729Z,100802.36
2018-09-14T00:34:11.026Z,100807.86
2018-09-14T00:36:39.349Z,100810.92
2018-09-14T00:39:09.579Z,100813.77
2018-09-14T00:41:38.202Z,100804.73
2018-09-14T00:44:06.521Z,100796.77
2018-09-14T00:46:34.841Z,100796.58
2018-09-14T00:49:03.259Z,100797.84
2018-09-14T00:51:31.437Z,100797.94
2018-09-14T00:53:59.700Z,100795.37
2018-09-14T00:56:27.890Z,100795.22
2018-09-14T00:58:56.880Z,100796.73
2018-09-14T01:01:25.089Z,100789.14
2018-09-14T01:03:53.620Z,100796.32
2018-09-14T01:06:22.004Z,100796.69
2018-09-14T01:08:50.248Z,100792.02
2018-09-14T01:11:18.512Z,100797.30
2018-09-14T01:13:47.365Z,100790.84
2018-09-14T01:16:15.608Z,100801.73
2018-09-14T01:18:43.907Z,100794.63
2018-09-14T01:21:12.068Z,100799.55
2018-09-14T01:23:40.209Z,100800.56
2018-09-14T01:26:08.979Z,100807.70
2018-09-14T01:28:37.158Z,100804.25
2018-09-14T01:31:05.526Z,100803.45
2018-09-14T01:33:33.838Z,100808.55
2018-09-14T01:36:07.583Z,100800.56
2018-09-14T01:38:35.726Z,100803.18
2018-09-14T01:41:03.886Z,100797.66
2018-09-14T01:43:32.348Z,100796.14
2018-09-14T01:46:00.555Z,100796.48
2018-09-14T01:48:29.666Z,100791.14
2018-09-14T01:50:57.767Z,100796.55
2018-09-14T01:53:25.898Z,100798.44
2018-09-14T01:55:54.406Z,100794.16
2018-09-14T01:58:22.736Z,100792.16
2018-09-14T02:00:50.922Z,100791.56
2018-09-14T02:03:19.153Z,100792.55
2018-09-14T02:05:48.003Z,100791.14
2018-09-14T02:08:16.157Z,100783.52
2018-09-14T02:10:44.261Z,100791.97
2018-09-14T02:13:12.577Z,100787.61
2018-09-14T02:15:40.737Z,100780.22
2018-09-14T02:18:09.009Z,100785.16
2018-09-14T02:20:37.344Z,100782.94
2018-09-14T02:23:05.631Z,100787.85
2018-09-14T02:25:33.924Z,100792.47
2018-09-14T02:28:02.079Z,100789.55
2018-09-14T02:30:30.397Z,100789.45
2018-09-14T02:32:59.135Z,100787.57
2018-09-14T02:35:28.407Z,100789.80
2018-09-14T02:37:58.091Z,100792.64
2018-09-14T02:40:26.347Z,100789.78
2018-09-14T02:42:54.508Z,100787.55
2018-09-14T02:45:22.671Z,100781.59
2018-09-14T02:47:50.860Z,100790.87
2018-09-14T02:50:19.101Z,100782.72
2018-09-14T02:52:47.281Z,100780.48
2018-09-14T02:55:15.685Z,100785.78
2018-09-14T02:57:43.847Z,100793.77
2018-09-14T03:00:12.361Z,100784.39
2018-09-14T03:02:40.743Z,100790.91
2018-09-14T03:05:09.379Z,100783.80
2018-09-14T03:07:37.818Z,100784.50
2018-09-14T03:10:06.442Z,100784.02
2018-09-14T03:12:34.744Z,100786.77
2018-09-14T03:15:03.258Z,100784.60
2018-09-14T03:17:31.501Z,100786.41
2018-09-14T03:19:59.829Z,100790.67
2018-09-14T03:22:28.718Z,100787.64
2018-09-14T03:24:56.857Z,100787.08
2018-09-14T03:27:25.045Z,100795.44
2018-09-14T03:29:53.351Z,100793.95
2018-09-14T03:32:21.568Z,100792.06
2018-09-14T03:34:49.811Z,100794.37
2018-09-14T03:37:17.999Z,100788.67
2018-09-14T03:39:46.332Z,100788.78
2018-09-14T03:42:14.688Z,100787.98
2018-09-14T03:44:43.017Z,100786.84
2018-09-14T03:47:11.106Z,100801.56
2018-09-14T03:49:39.356Z,100790.64
2018-09-14T03:52:07.540Z,100792.26
2018-09-14T03:54:35.789Z,100796.61
2018-09-14T03:57:04.950Z,100799.16
2018-09-14T03:59:35.684Z,100804.19
2018-09-14T04:02:04.583Z,100799.39
2018-09-14T04:04:32.956Z,100801.33
2018-09-14T04:07:01.433Z,100800.77
2018-09-14T04:09:29.666Z,100800.65
2018-09-14T04:11:58.357Z,100799.29
2018-09-14T04:14:26.756Z,100805.72
2018-09-14T04:16:55.129Z,100803.25
2018-09-14T04:19:23.440Z,100803.17
2018-09-14T04:21:51.541Z,100801.41
2018-09-14T04:24:19.705Z,100804.36
2018-09-14T04:26:47.895Z,100797.50
2018-09-14T04:29:16.164Z,100804.30
2018-09-14T04:31:44.373Z,100802.77
2018-09-14T04:34:12.613Z,100806.84
2018-09-14T04:36:41.553Z,100807.68
2018-09-14T04:39:10.265Z,100810.51
2018-09-14T04:41:38.813Z,100818.58
2018-09-14T04:44:07.034Z,100814.57
2018-09-14T04:46:35.400Z,100813.55
2018-09-14T04:49:03.688Z,100821.83
2018-09-14T04:51:31.993Z,100818.17
2018-09-14T04:54:00.186Z,100816.17
2018-09-14T04:56:28.460Z,100811.23
2018-09-14T04:58:56.689Z,100811.53
2018-09-14T05:01:24.946Z,100823.33
2018-09-14T05:03:53.200Z,100821.22
2018-09-14T05:06:21.452Z,100826.73
2018-09-14T05:08:49.593Z,100826.44
2018-09-14T05:11:17.878Z,100832.83
2018-09-14T05:13:46.050Z,100830.88
2018-09-14T05:16:14.304Z,100829.61
2018-09-14T05:18:42.558Z,100825.27
2018-09-14T05:21:10.938Z,100820.42
2018-09-14T05:23:39.122Z,100827.73
2018-09-14T05:26:07.596Z,100827.13
2018-09-14T05:28:36.453Z,100825.99
2018-09-14T05:31:04.997Z,100824.80
2018-09-14T05:33:33.499Z,100831.50
2018-09-14T05:36:02.162Z,100821.09
2018-09-14T05:38:30.481Z,100832.02
2018-09-14T05:40:58.765Z,100834.11
2018-09-14T05:43:27.409Z,100830.92
2018-09-14T05:45:55.550Z,100834.88
2018-09-14T05:48:23.996Z,100836.77
2018-09-14T05:50:52.151Z,100840.91
2018-09-14T05:53:20.447Z,100839.95
2018-09-14T05:55:48.647Z,100843.14
2018-09-14T05:58:16.959Z,100850.65
2018-09-14T06:00:45.129Z,100846.80
2018-09-14T06:03:13.467Z,100849.59
2018-09-14T06:05:41.669Z,100849.63
2018-09-14T06:08:09.794Z,100858.91
2018-09-14T06:10:37.894Z,100862.16
2018-09-14T06:13:06.286Z,100866.83
2018-09-14T06:15:34.328Z,100866.25
2018-09-14T06:18:02.472Z,100862.06
2018-09-14T06:20:37.341Z,100866.20
2018-09-14T06:23:05.757Z,100872.92
2018-09-14T06:25:34.575Z,100869.58
2018-09-14T06:28:02.952Z,100872.98
2018-09-14T06:30:31.054Z,100873.84
2018-09-14T06:32:59.184Z,100872.39
2018-09-14T06:35:27.458Z,100878.95
2018-09-14T06:37:55.578Z,100875.20
2018-09-14T06:40:23.720Z,100869.02
2018-09-14T06:42:51.878Z,100868.61
2018-09-14T06:45:20.166Z,100867.34
2018-09-14T06:47:48.499Z,100871.66
2018-09-14T06:50:16.846Z,100871.33
2018-09-14T06:52:45.203Z,100868.09
2018-09-14T06:55:13.391Z,100877.59
2018-09-14T06:57:41.683Z,100876.00
2018-09-14T07:00:10.116Z,100868.45
2018-09-14T07:02:38.448Z,100876.72
2018-09-14T07:05:06.692Z,100878.84
2018-09-14T07:07:35.146Z,100881.58
2018-09-14T07:10:03.466Z,100884.98
2018-09-14T07:12:31.764Z,100889.30
2018-09-14T07:15:00.482Z,100886.30
2018-09-14T07:17:28.562Z,100886.25
2018-09-14T07:19:56.694Z,100896.75
2018-09-14T07:22:24.848Z,100896.05
2018-09-14T07:24:53.087Z,100890.04
2018-09-14T07:27:21.116Z,100893.81
2018-09-14T07:29:49.388Z,100896.23
2018-09-14T07:32:17.563Z,100902.61
2018-09-14T07:34:46.334Z,100900.66
2018-09-14T07:37:14.590Z,100897.09
2018-09-14T07:39:42.834Z,100895.05
2018-09-14T07:42:11.091Z,100900.70
2018-09-14T07:44:39.199Z,100906.22
2018-09-14T07:47:07.348Z,100914.08
2018-09-14T07:49:35.536Z,100914.27
2018-09-14T07:52:04.011Z,100913.27
2018-09-14T07:54:32.867Z,100912.17
2018-09-14T07:57:01.013Z,100915.43
2018-09-14T07:59:29.284Z,100923.32
2018-09-14T08:01:57.435Z,100921.44
2018-09-14T08:04:25.731Z,100922.02
2018-09-14T08:06:53.979Z,100924.92
2018-09-14T08:09:22.205Z,100920.55
2018-09-14T08:11:50.384Z,100924.48
2018-09-14T08:14:18.659Z,100916.66
2018-09-14T08:16:47.018Z,100920.27
2018-09-14T08:19:15.177Z,100917.22
2018-09-14T08:21:43.603Z,100920.34
2018-09-14T08:24:11.689Z,100921.02
2018-09-14T08:26:40.573Z,100921.62
2018-09-14T08:29:08.781Z,100916.31
2018-09-14T08:31:36.996Z,100916.09
2018-09-14T08:34:05.254Z,100924.07
2018-09-14T08:36:33.504Z,100920.57
2018-09-14T08:42:02.040Z,100922.69
2018-09-14T08:44:30.268Z,100919.81
2018-09-14T08:46:58.691Z,100925.78
2018-09-14T08:49:26.876Z,100923.62
2018-09-14T08:51:55.052Z,100926.23
2018-09-14T08:54:23.192Z,100925.61
2018-09-14T08:56:52.078Z,100928.19
2018-09-14T08:59:20.156Z,100928.29
2018-09-14T09:01:48.296Z,100927.67
2018-09-14T09:04:16.578Z,100926.20
2018-09-14T09:06:44.778Z,100928.42
2018-09-14T09:09:13.113Z,100927.82
2018-09-14T09:11:42.068Z,100923.73
2018-09-14T09:14:10.260Z,100922.13
2018-09-14T09:16:39.016Z,100927.30
2018-09-14T09:19:07.196Z,100915.80
2018-09-14T09:21:35.452Z,100917.70
2018-09-14T09:24:03.536Z,100920.97
2018-09-14T09:26:31.686Z,100922.62
2018-09-14T09:28:59.850Z,100917.61
2018-09-14T09:31:28.016Z,100917.61
2018-09-14T09:33:56.232Z,100924.06
2018-09-14T09:36:24.482Z,100915.59
2018-09-14T09:38:52.917Z,100916.48
2018-09-14T09:41:21.115Z,100913.45
2018-09-14T09:43:49.318Z,100913.81
2018-09-14T09:46:17.402Z,100909.52
2018-09-14T09:48:45.595Z,100902.03
2018-09-14T09:51:13.918Z,100904.53
2018-09-14T09:53:41.936Z,100892.45
2018-09-14T09:56:10.082Z,100907.14
2018-09-14T09:58:38.286Z,100901.45
2018-09-14T10:01:12.324Z,100902.58
2018-09-14T10:03:43.399Z,100901.13
2018-09-14T10:06:17.036Z,100902.17
2018-09-14T10:08:45.221Z,100897.95
2018-09-14T10:11:13.286Z,100900.91
2018-09-14T10:13:42.101Z,100898.48
2018-09-14T10:16:10.189Z,100900.62
2018-09-14T10:18:38.394Z,100900.11
2018-09-14T10:21:06.676Z,100900.72
2018-09-14T10:23:34.876Z,100906.36
2018-09-14T10:26:03.041Z,100907.27
2018-09-14T10:28:31.145Z,100910.23
2018-09-14T10:30:59.330Z,100911.88
2018-09-14T10:33:27.556Z,100909.56
2018-09-14T10:35:55.816Z,100908.59
2018-09-14T10:38:23.990Z,100906.45
2018-09-14T10:40:52.119Z,100901.58
2018-09-14T10:43:20.203Z,100896.87
2018-09-14T10:45:48.489Z,100896.74
2018-09-14T10:48:16.699Z,100903.09
2018-09-14T10:50:44.939Z,100907.42
2018-09-14T10:53:13.223Z,100900.27
2018-09-14T10:55:41.391Z,100899.45
2018-09-14T10:58:09.728Z,100894.67
2018-09-14T11:00:38.060Z,100894.10
2018-09-14T11:03:06.253Z,100892.84
2018-09-14T11:05:35.415Z,100895.56
2018-09-14T11:08:03.724Z,100898.13
2018-09-14T11:10:32.116Z,100894.00
2018-09-14T11:13:00.306Z,100892.36
2018-09-14T11:15:28.505Z,100893.54
2018-09-14T11:17:57.322Z,100891.61
2018-09-14T11:20:25.551Z,100896.32
2018-09-14T11:22:53.587Z,100890.02
2018-09-14T11:25:21.744Z,100888.31
2018-09-14T11:27:49.909Z,100878.66
2018-09-14T11:30:17.965Z,100880.59
2018-09-14T11:32:46.077Z,100884.30
2018-09-14T11:35:14.424Z,100883.66
2018-09-14T11:37:42.647Z,100883.78
2018-09-14T11:40:10.832Z,100878.86
2018-09-14T11:42:38.966Z,100875.20
2018-09-14T11:45:07.209Z,100874.25
2018-09-14T11:47:35.472Z,100875.48
2018-09-14T11:50:03.866Z,100871.45
2018-09-14T11:52:32.748Z,100869.81
2018-09-14T11:55:00.856Z,100869.73
2018-09-14T11:57:28.958Z,100869.45
2018-09-14T11:59:57.061Z,100864.19
2018-09-14T12:02:25.438Z,100872.27
2018-09-14T12:04:54.686Z,100872.66
2018-09-14T12:07:23.093Z,100872.25
2018-09-14T12:09:51.415Z,100871.02
2018-09-14T12:12:19.670Z,100863.64
2018-09-14T12:14:47.889Z,100862.47
2018-09-14T12:17:16.248Z,100856.43
2018-09-14T12:19:44.423Z,100853.08
2018-09-14T12:22:12.683Z,100858.00
2018-09-14T12:24:40.817Z,100854.98
2018-09-14T12:27:09.095Z,100854.03
2018-09-14T12:29:37.337Z,100851.83
2018-09-14T12:32:05.615Z,100850.23
2018-09-14T12:34:33.952Z,100847.95
2018-09-14T12:37:02.121Z,100846.59
2018-09-14T12:39:30.379Z,100846.10
2018-09-14T12:41:58.580Z,100845.36
2018-09-14T12:44:26.677Z,100841.93
2018-09-14T12:46:54.853Z,100839.59
2018-09-14T12:49:23.089Z,100836.47
2018-09-14T12:51:51.270Z,100835.84
2018-09-14T12:54:19.439Z,100838.48
2018-09-14T12:56:47.638Z,100837.86
2018-09-14T12:59:15.826Z,100830.07
2018-09-14T13:01:44.172Z,100836.52
2018-09-14T13:04:12.421Z,100839.67
2018-09-14T13:06:40.524Z,100829.83
2018-09-14T13:09:10.377Z,100832.28
2018-09-14T13:11:38.996Z,100831.58
2018-09-14T13:14:07.571Z,100821.13
2018-09-14T13:16:35.749Z,100819.73
2018-09-14T13:19:04.082Z,100823.91
2018-09-14T13:21:33.536Z,100821.39
2018-09-14T13:24:01.991Z,100809.43
2018-09-14T13:26:30.114Z,100812.88
2018-09-14T13:28:58.184Z,100808.48
2018-09-14T13:31:26.322Z,100796.77
2018-09-14T13:33:54.563Z,100790.55
2018-09-14T13:36:22.634Z,100795.66
2018-09-14T13:38:50.816Z,100798.11
2018-09-14T13:41:18.999Z,100799.65
2018-09-14T13:43:47.244Z,100788.63
2018-09-14T13:46:15.403Z,100783.47
2018-09-14T13:48:43.497Z,100779.08
2018-09-14T13:51:12.226Z,100787.47
2018-09-14T13:53:40.405Z,100779.57
2018-09-14T13:56:08.564Z,100778.09
2018-09-14T13:58:36.806Z,100774.66
2018-09-14T14:01:05.121Z,100773.67
2018-09-14T14:03:33.275Z,100779.56
2018-09-14T14:06:01.452Z,100773.52
2018-09-14T14:08:29.597Z,100776.02
2018-09-14T14:10:57.693Z,100774.59
2018-09-14T14:13:25.812Z,100782.80
2018-09-14T14:15:53.948Z,100772.82
2018-09-14T14:18:22.309Z,100769.32
2018-09-14T14:20:50.489Z,100767.11
2018-09-14T14:23:18.676Z,100775.47
2018-09-14T14:25:47.369Z,100766.03
2018-09-14T14:28:15.659Z,100762.41
2018-09-14T14:30:43.952Z,100766.83
2018-09-14T14:33:12.166Z,100752.36
2018-09-14T14:35:40.459Z,100753.20
2018-09-14T14:38:08.649Z,100742.76
2018-09-14T14:40:36.869Z,100747.41
2018-09-14T14:43:05.113Z,100749.27
2018-09-14T14:45:33.834Z,100742.07
2018-09-14T14:48:02.112Z,100741.64
2018-09-14T14:50:30.422Z,100738.03
2018-09-14T14:52:58.671Z,100739.89
2018-09-14T14:55:26.969Z,100744.03
2018-09-14T14:57:55.140Z,100740.72
2018-09-14T15:00:23.352Z,100744.95
2018-09-14T15:02:51.592Z,100736.76
2018-09-14T15:05:19.842Z,100735.14
2018-09-14T15:07:48.043Z,100723.00
2018-09-14T15:10:16.309Z,100702.36
2018-09-14T15:12:44.441Z,100712.38
2018-09-14T15:15:12.690Z,100718.37
2018-09-14T15:17:40.834Z,100724.14
2018-09-14T15:20:09.069Z,100725.64
2018-09-14T15:22:37.193Z,100728.83
2018-09-14T15:25:05.376Z,100726.53
2018-09-14T15:27:33.657Z,100722.33
2018-09-14T15:30:01.884Z,100721.57
2018-09-14T15:32:30.153Z,100712.16
2018-09-14T15:34:58.425Z,100713.86
2018-09-14T15:37:26.646Z,100709.59
2018-09-14T15:39:54.894Z,100708.22
2018-09-14T15:42:23.094Z,100710.06
2018-09-14T15:44:51.349Z,100708.01
2018-09-14T15:47:19.552Z,100708.61
2018-09-14T15:49:47.720Z,100700.72
2018-09-14T15:52:15.848Z,100709.09
2018-09-14T15:54:43.996Z,100703.41
2018-09-14T15:57:12.129Z,100704.14
2018-09-14T15:59:40.248Z,100700.06
2018-09-14T16:02:08.623Z,100704.50
2018-09-14T16:04:36.904Z,100695.50
2018-09-14T16:07:06.419Z,100699.48
2018-09-14T16:09:34.560Z,100697.05
2018-09-14T16:12:02.761Z,100690.81
2018-09-14T16:14:30.955Z,100694.09
2018-09-14T16:16:59.073Z,100682.05
2018-09-14T16:19:27.257Z,100680.09
2018-09-14T16:21:55.456Z,100682.59
2018-09-14T16:24:23.906Z,100681.98
2018-09-14T16:26:52.119Z,100687.52
2018-09-14T16:29:20.305Z,100685.13
2018-09-14T16:31:48.506Z,100687.36
2018-09-14T16:34:16.703Z,100690.65
2018-09-14T16:36:44.949Z,100692.56
2018-09-14T16:39:13.113Z,100690.38
2018-09-14T16:41:41.488Z,100690.94
2018-09-14T16:44:10.028Z,100687.91
2018-09-14T16:46:38.545Z,100689.59
2018-09-14T16:49:07.483Z,100682.22
2018-09-14T16:51:35.749Z,100684.67
2018-09-14T16:54:03.812Z,100680.00
2018-09-14T16:56:31.951Z,100684.41
2018-09-14T16:59:00.144Z,100683.06
2018-09-14T17:01:28.381Z,100684.69
2018-09-14T17:03:56.662Z,100684.41
2018-09-14T17:06:24.930Z,100689.59
2018-09-14T17:08:53.149Z,100690.44
2018-09-14T17:11:21.421Z,100694.53
2018-09-14T17:13:49.683Z,100698.91
2018-09-14T17:16:17.897Z,100693.70
2018-09-14T17:18:46.166Z,100703.84
2018-09-14T17:21:14.430Z,100704.65
2018-09-14T17:23:42.694Z,100700.25
2018-09-14T17:26:10.943Z,100699.70
2018-09-14T17:28:39.098Z,100702.13
2018-09-14T17:31:07.367Z,100704.86
2018-09-14T17:33:35.659Z,100706.11
2018-09-14T17:36:03.861Z,100701.17
2018-09-14T17:38:32.073Z,100701.74
2018-09-14T17:41:00.295Z,100708.56
2018-09-14T17:43:28.512Z,100714.28
2018-09-14T17:45:56.648Z,100712.88
2018-09-14T17:48:24.826Z,100705.77
2018-09-14T17:50:52.990Z,100708.98
2018-09-14T17:53:21.144Z,100704.13
2018-09-14T17:55:49.422Z,100701.89
2018-09-14T17:58:17.671Z,100705.67
2018-09-14T18:00:45.956Z,100711.59
2018-09-14T18:03:14.190Z,100711.27
2018-09-14T18:05:42.452Z,100716.70
2018-09-14T18:08:10.581Z,100711.23
2018-09-14T18:10:38.955Z,100720.39
2018-09-14T18:13:07.185Z,100718.23
2018-09-14T18:15:35.393Z,100717.16
2018-09-14T18:18:03.602Z,100717.50
2018-09-14T18:20:31.990Z,100719.86
2018-09-14T18:23:00.061Z,100717.89
2018-09-14T18:25:29.096Z,100725.52
2018-09-14T18:27:57.495Z,100724.72
2018-09-14T18:30:25.762Z,100723.99
2018-09-14T18:32:54.048Z,100721.36
2018-09-14T18:35:22.441Z,100726.02
2018-09-14T18:37:51.593Z,100730.45
2018-09-14T18:40:19.835Z,100730.09
2018-09-14T18:42:48.518Z,100733.02
2018-09-14T18:45:16.850Z,100733.55
2018-09-14T18:47:45.032Z,100721.16
2018-09-14T18:50:13.292Z,100728.17
2018-09-14T18:52:41.484Z,100722.37
2018-09-14T18:55:09.988Z,100723.38
2018-09-14T18:57:38.235Z,100728.22
2018-09-14T19:00:06.429Z,100724.75
2018-09-14T19:02:34.821Z,100725.66
2018-09-14T19:05:04.066Z,100728.48
2018-09-14T19:07:32.621Z,100728.59
2018-09-14T19:10:00.845Z,100724.79
2018-09-14T19:12:29.270Z,100723.09
2018-09-14T19:14:57.857Z,100726.35
2018-09-14T19:17:26.384Z,100719.67
2018-09-14T19:19:54.780Z,100723.09
2018-09-14T19:22:23.396Z,100723.84
2018-09-14T19:24:51.650Z,100727.29
2018-09-14T19:27:20.121Z,100731.39
2018-09-14T19:29:48.352Z,100732.00
2018-09-14T19:32:16.524Z,100729.27
2018-09-14T19:34:45.272Z,100723.55
2018-09-14T19:37:13.482Z,100729.58
2018-09-14T19:39:41.701Z,100727.41
2018-09-14T19:42:10.688Z,100727.30
2018-09-14T19:44:38.980Z,100729.41
2018-09-14T19:47:07.483Z,100725.70
2018-09-14T19:49:35.997Z,100731.02
2018-09-14T19:52:04.642Z,100727.09
2018-09-14T19:54:32.919Z,100726.95
2018-09-14T19:57:01.478Z,100723.23
2018-09-14T19:59:29.970Z,100724.54
2018-09-14T20:01:58.634Z,100724.98
2018-09-14T20:04:27.176Z,100723.95
2018-09-14T20:06:55.757Z,100729.24
2018-09-14T20:09:24.532Z,100726.56
2018-09-14T20:11:52.857Z,100728.57
2018-09-14T20:14:21.496Z,100724.98
2018-09-14T20:16:49.905Z,100713.77
2018-09-14T20:19:18.149Z,100725.47
2018-09-14T20:21:46.550Z,100728.65
2018-09-14T20:24:14.632Z,100730.48
2018-09-14T20:26:42.864Z,100726.64
2018-09-14T20:29:12.098Z,100724.30
2018-09-14T20:31:40.442Z,100732.88
2018-09-14T20:34:08.678Z,100729.81
2018-09-14T20:36:36.965Z,100733.72
2018-09-14T20:39:10.479Z,100731.23
2018-09-14T20:41:38.873Z,100737.27
2018-09-14T20:44:07.203Z,100731.77
2018-09-14T20:46:35.566Z,100734.61
2018-09-14T20:49:03.779Z,100740.85
2018-09-14T20:51:31.924Z,100732.99
2018-09-14T20:54:00.154Z,100733.31
2018-09-14T20:56:28.331Z,100724.22
2018-09-14T20:58:56.560Z,100721.63
2018-09-14T21:01:24.833Z,100719.45
2018-09-14T21:03:53.629Z,100719.83
2018-09-14T21:06:22.012Z,100720.59
2018-09-14T21:08:50.126Z,100724.35
2018-09-14T21:11:18.328Z,100723.38
2018-09-14T21:13:46.411Z,100729.50
2018-09-14T21:16:14.500Z,100730.01
2018-09-14T21:18:42.636Z,100730.53
2018-09-14T21:21:10.790Z,100728.05
2018-09-14T21:23:39.006Z,100726.10
2018-09-14T21:26:07.235Z,100730.98
2018-09-14T21:28:35.513Z,100729.35
2018-09-14T21:31:03.783Z,100726.83
2018-09-14T21:33:32.071Z,100728.57
2018-09-14T21:36:00.184Z,100731.31
2018-09-14T21:38:28.311Z,100730.77
2018-09-14T21:40:56.520Z,100728.90
2018-09-14T21:43:24.649Z,100734.97
2018-09-14T21:45:52.981Z,100735.48
2018-09-14T21:48:21.222Z,100732.53
2018-09-14T21:50:49.389Z,100730.69
2018-09-14T21:53:17.614Z,100730.20
2018-09-14T21:55:45.969Z,100723.91
2018-09-14T21:58:14.122Z,100720.20
2018-09-14T22:00:47.978Z,100714.90
2018-09-14T22:03:16.106Z,100718.84
2018-09-14T22:05:44.232Z,100706.02
2018-09-14T22:08:12.361Z,100713.66
2018-09-14T22:10:40.597Z,100711.97
2018-09-14T22:13:08.854Z,100717.23
2018-09-14T22:15:37.030Z,100719.42
2018-09-14T22:18:05.868Z,100722.28
2018-09-14T22:20:34.035Z,100721.50
2018-09-14T22:23:02.270Z,100727.61
2018-09-14T22:25:31.737Z,100718.02
2018-09-14T22:28:00.035Z,100720.34
2018-09-14T22:30:28.175Z,100720.21
2018-09-14T22:32:56.387Z,100725.20
2018-09-14T22:35:24.742Z,100722.84
2018-09-14T22:37:53.414Z,100724.09
2018-09-14T22:40:21.701Z,100723.97
2018-09-14T22:42:50.109Z,100719.94
2018-09-14T22:45:18.439Z,100716.65
2018-09-14T22:47:46.704Z,100718.45
2018-09-14T22:50:14.927Z,100715.84
2018-09-14T22:52:43.202Z,100725.20
2018-09-14T22:55:11.460Z,100718.53
2018-09-14T22:57:39.718Z,100716.20
2018-09-14T23:00:08.001Z,100721.13
2018-09-14T23:02:36.147Z,100724.51
2018-09-14T23:05:04.383Z,100720.52
2018-09-14T23:07:32.523Z,100723.66
2018-09-14T23:10:00.612Z,100726.17
2018-09-14T23:12:28.769Z,100719.09
2018-09-14T23:14:57.115Z,100713.52
2018-09-14T23:17:25.341Z,100712.55
2018-09-14T23:19:53.549Z,100715.85
2018-09-14T23:22:21.640Z,100712.82
2018-09-14T23:24:50.493Z,100715.03
2018-09-14T23:27:18.643Z,100725.47
2018-09-14T23:29:46.769Z,100719.75
2018-09-14T23:32:14.965Z,100711.70
2018-09-14T23:34:43.106Z,100717.23
2018-09-14T23:37:11.244Z,100723.27
2018-09-14T23:39:39.423Z,100731.04
2018-09-14T23:42:07.677Z,100730.98
2018-09-14T23:44:35.793Z,100724.51
2018-09-14T23:47:04.943Z,100731.50
2018-09-14T23:49:33.116Z,100735.38
2018-09-14T23:52:01.291Z,100730.46
2018-09-14T23:54:29.459Z,100730.67
2018-09-14T23:56:57.597Z,100728.27
2018-09-14T23:59:25.792Z,100732.88
