createdAt,value
2019-03-31T00:00:32.949Z,98165.72
2019-03-31T00:03:08.307Z,98166.48
2019-03-31T00:06:40.708Z,98159.40
2019-03-31T00:09:16.287Z,98159.40
2019-03-31T00:11:51.653Z,98153.11
2019-03-31T00:14:27.935Z,98154.68
2019-03-31T00:17:03.325Z,98161.46
2019-03-31T00:19:38.694Z,98156.41
2019-03-31T00:22:14.133Z,98152.89
2019-03-31T00:24:49.604Z,98155.09
2019-03-31T00:27:25.253Z,98155.09
2019-03-31T00:30:00.700Z,98154.19
2019-03-31T00:32:36.285Z,98156.55
2019-03-31T00:35:12.280Z,98154.19
2019-03-31T00:37:47.697Z,98158.07
2019-03-31T00:40:23.255Z,98160.06
2019-03-31T00:42:58.772Z,98151.47
2019-03-31T00:45:34.273Z,98163.01
2019-03-31T00:48:09.659Z,98159.63
2019-03-31T00:50:45.275Z,98164.87
2019-03-31T00:53:20.653Z,98162.73
2019-03-31T00:55:56.263Z,98166.45
2019-03-31T00:58:31.655Z,98163.53
2019-03-31T01:01:35.746Z,98157.20
2019-03-31T01:04:01.939Z,98160.16
2019-03-31T01:06:39.491Z,98159.38
2019-03-31T01:09:35.623Z,98160.76
2019-03-31T01:12:11.276Z,98159.69
2019-03-31T01:14:47.298Z,98155.22
2019-03-31T01:17:23.590Z,98144.01
2019-03-31T01:20:00.953Z,98158.77
2019-03-31T01:22:36.341Z,98145.20
2019-03-31T01:25:13.651Z,98153.62
2019-03-31T01:27:49.289Z,98153.62
2019-03-31T01:30:25.120Z,98153.22
2019-03-31T01:33:00.531Z,98150.42
2019-03-31T01:35:35.892Z,98150.42
2019-03-31T01:38:09.607Z,98146.44
2019-03-31T01:40:44.782Z,98146.44
2019-03-31T01:43:20.330Z,98150.91
2019-03-31T01:45:55.798Z,98155.20
2019-03-31T01:48:31.303Z,98148.72
2019-03-31T01:51:06.960Z,98153.03
2019-03-31T01:53:42.687Z,98155.98
2019-03-31T01:56:18.286Z,98155.98
2019-03-31T01:58:53.790Z,98160.28
2019-03-31T02:01:30.712Z,98151.06
2019-03-31T02:04:04.845Z,98158.14
2019-03-31T02:06:40.684Z,98159.55
2019-03-31T02:09:16.283Z,98149.52
2019-03-31T02:11:51.680Z,98149.52
2019-03-31T02:14:27.274Z,98153.92
2019-03-31T02:17:02.766Z,98148.87
2019-03-31T02:19:38.276Z,98148.87
2019-03-31T02:22:13.676Z,98150.11
2019-03-31T02:24:49.287Z,98146.38
2019-03-31T02:27:25.661Z,98146.38
2019-03-31T02:30:01.352Z,98145.45
2019-03-31T02:32:35.560Z,98153.91
2019-03-31T02:35:10.882Z,98152.86
2019-03-31T02:37:44.568Z,98147.61
2019-03-31T02:40:19.958Z,98140.38
2019-03-31T02:42:53.573Z,98142.84
2019-03-31T02:45:28.655Z,98146.06
2019-03-31T02:48:04.281Z,98130.26
2019-03-31T02:50:51.694Z,98148.25
2019-03-31T02:53:27.292Z,98148.43
2019-03-31T02:56:03.283Z,98148.43
2019-03-31T02:58:39.755Z,98157.23
2019-03-31T03:01:18.294Z,98157.23
2019-03-31T03:03:53.790Z,98147.83
2019-03-31T03:08:11.283Z,98155.56
2019-03-31T03:10:47.660Z,98147.41
2019-03-31T03:13:25.487Z,98168.62
2019-03-31T03:16:20.286Z,98137.12
2019-03-31T03:18:55.742Z,98148.63
2019-03-31T03:21:31.568Z,98144.66
2019-03-31T03:24:07.273Z,98138.66
2019-03-31T03:26:42.702Z,98134.80
2019-03-31T03:29:18.312Z,98143.56
2019-03-31T03:31:53.753Z,98152.36
2019-03-31T03:34:28.560Z,98153.55
2019-03-31T03:37:03.690Z,98147.85
2019-03-31T03:39:40.132Z,98142.16
2019-03-31T03:42:15.682Z,98154.31
2019-03-31T03:44:51.283Z,98148.49
2019-03-31T03:47:26.680Z,98151.73
2019-03-31T03:50:02.138Z,98155.42
2019-03-31T03:52:37.685Z,98151.11
2019-03-31T03:55:13.273Z,98151.86
2019-03-31T03:57:48.684Z,98156.34
2019-03-31T04:00:22.556Z,98156.34
2019-03-31T04:02:57.680Z,98161.58
2019-03-31T04:05:33.250Z,98150.19
2019-03-31T04:08:08.681Z,98162.80
2019-03-31T04:11:20.598Z,98159.88
2019-03-31T04:13:53.279Z,98163.75
2019-03-31T04:16:29.593Z,98154.19
2019-03-31T04:19:03.557Z,98159.28
2019-03-31T04:21:39.676Z,98163.11
2019-03-31T04:24:13.689Z,98156.51
2019-03-31T04:26:48.796Z,98164.21
2019-03-31T04:29:22.629Z,98168.98
2019-03-31T04:31:57.790Z,98162.80
2019-03-31T04:34:33.268Z,98169.11
2019-03-31T04:37:08.668Z,98174.80
2019-03-31T04:39:44.282Z,98175.27
2019-03-31T04:42:19.748Z,98176.33
2019-03-31T04:44:55.275Z,98178.04
2019-03-31T04:47:30.758Z,98178.34
2019-03-31T04:50:06.273Z,98176.92
2019-03-31T04:52:41.703Z,98188.92
2019-03-31T04:55:17.265Z,98184.29
2019-03-31T04:57:52.819Z,98183.19
2019-03-31T05:00:26.555Z,98189.94
2019-03-31T05:03:01.744Z,98189.81
2019-03-31T05:05:37.209Z,98190.25
2019-03-31T05:08:12.667Z,98196.84
2019-03-31T05:10:48.259Z,98208.35
2019-03-31T05:13:23.700Z,98205.75
2019-03-31T05:15:59.284Z,98210.36
2019-03-31T05:18:34.694Z,98208.53
2019-03-31T05:21:10.274Z,98213.28
2019-03-31T05:23:45.666Z,98213.89
2019-03-31T05:27:05.773Z,98219.30
2019-03-31T05:29:39.571Z,98219.30
2019-03-31T05:32:14.867Z,98213.59
2019-03-31T05:34:50.268Z,98225.94
2019-03-31T05:37:25.687Z,98223.63
2019-03-31T05:40:01.275Z,98223.63
2019-03-31T05:42:36.703Z,98223.95
2019-03-31T05:45:12.270Z,98228.72
2019-03-31T05:47:47.704Z,98228.72
2019-03-31T05:50:23.247Z,98237.02
2019-03-31T05:52:58.713Z,98240.45
2019-03-31T05:55:34.276Z,98240.32
2019-03-31T05:58:09.673Z,98232.03
2019-03-31T06:00:49.087Z,98237.88
2019-03-31T06:03:24.630Z,98235.41
2019-03-31T06:06:00.240Z,98235.41
2019-03-31T06:08:35.689Z,98242.30
2019-03-31T06:11:11.264Z,98238.61
2019-03-31T06:13:46.686Z,98246.13
2019-03-31T06:16:22.269Z,98246.38
2019-03-31T06:18:57.680Z,98243.66
2019-03-31T06:21:34.640Z,98248.14
2019-03-31T06:24:10.270Z,98249.19
2019-03-31T06:26:45.766Z,98253.90
2019-03-31T06:29:19.692Z,98246.68
2019-03-31T06:31:54.871Z,98251.56
2019-03-31T06:34:28.587Z,98253.14
2019-03-31T06:37:03.677Z,98252.60
2019-03-31T06:39:39.267Z,98256.70
2019-03-31T06:42:14.676Z,98252.31
2019-03-31T06:44:50.278Z,98257.41
2019-03-31T06:47:25.766Z,98257.64
2019-03-31T06:49:59.392Z,98265.25
2019-03-31T06:52:34.655Z,98265.92
2019-03-31T06:55:10.676Z,98270.01
2019-03-31T06:57:46.177Z,98276.50
2019-03-31T07:00:21.713Z,98278.45
2019-03-31T07:02:57.275Z,98278.45
2019-03-31T07:05:32.690Z,98286.87
2019-03-31T07:08:08.309Z,98285.27
2019-03-31T07:10:43.739Z,98286.39
2019-03-31T07:13:22.278Z,98287.16
2019-03-31T07:15:57.680Z,98293.23
2019-03-31T07:18:34.285Z,98303.23
2019-03-31T07:22:07.296Z,98297.34
2019-03-31T07:24:43.270Z,98292.55
2019-03-31T07:27:21.412Z,98303.69
2019-03-31T07:29:57.109Z,98302.36
2019-03-31T07:32:33.285Z,98302.36
2019-03-31T07:35:18.524Z,98304.48
2019-03-31T07:37:53.128Z,98308.01
2019-03-31T07:40:29.937Z,98316.59
2019-03-31T07:43:06.074Z,98313.19
2019-03-31T07:45:41.293Z,98317.91
2019-03-31T07:48:17.806Z,98320.58
2019-03-31T07:50:51.592Z,98323.87
2019-03-31T07:53:26.870Z,98324.44
2019-03-31T07:56:02.253Z,98323.45
2019-03-31T07:58:37.697Z,98325.08
2019-03-31T08:01:11.567Z,98316.08
2019-03-31T08:03:46.862Z,98320.58
2019-03-31T08:06:21.277Z,98325.92
2019-03-31T08:08:56.686Z,98319.19
2019-03-31T08:11:33.882Z,98344.36
2019-03-31T08:14:09.330Z,98344.36
2019-03-31T08:16:45.670Z,98344.11
2019-03-31T08:19:22.246Z,98338.94
2019-03-31T08:21:58.246Z,98343.06
2019-03-31T08:24:43.651Z,98339.31
2019-03-31T08:27:19.324Z,98347.06
2019-03-31T08:30:00.542Z,98353.64
2019-03-31T08:32:32.403Z,98355.16
2019-03-31T08:35:08.860Z,98352.51
2019-03-31T08:37:44.332Z,98350.20
2019-03-31T08:40:20.516Z,98355.66
2019-03-31T08:42:55.968Z,98362.19
2019-03-31T08:45:31.279Z,98359.71
2019-03-31T08:48:06.770Z,98360.42
2019-03-31T08:50:41.551Z,98360.42
2019-03-31T08:53:16.818Z,98359.79
2019-03-31T08:55:50.556Z,98362.81
2019-03-31T08:58:25.694Z,98363.77
2019-03-31T09:01:50.765Z,98362.19
2019-03-31T09:04:26.341Z,98366.36
2019-03-31T09:07:02.112Z,98369.04
2019-03-31T09:09:37.895Z,98369.48
2019-03-31T09:12:13.434Z,98369.56
2019-03-31T09:14:48.869Z,98367.42
2019-03-31T09:17:24.278Z,98360.41
2019-03-31T09:20:00.702Z,98377.69
2019-03-31T09:22:34.415Z,98367.95
2019-03-31T09:25:10.709Z,98372.01
2019-03-31T09:27:46.149Z,98366.42
2019-03-31T09:30:21.318Z,98378.78
2019-03-31T09:32:56.672Z,98378.20
2019-03-31T09:35:32.276Z,98377.59
2019-03-31T09:38:07.662Z,98377.59
2019-03-31T09:40:44.273Z,98379.30
2019-03-31T09:43:19.891Z,98378.47
2019-03-31T09:45:53.626Z,98378.47
2019-03-31T09:48:28.870Z,98371.09
2019-03-31T09:51:02.579Z,98379.02
2019-03-31T09:53:37.866Z,98366.44
2019-03-31T09:56:15.229Z,98375.98
2019-03-31T09:58:50.283Z,98375.98
2019-03-31T10:01:25.710Z,98370.94
2019-03-31T10:04:01.283Z,98384.05
2019-03-31T10:06:38.642Z,98378.92
2019-03-31T10:09:14.276Z,98378.73
2019-03-31T10:11:49.689Z,98386.64
2019-03-31T10:14:25.271Z,98383.91
2019-03-31T10:17:00.666Z,98377.55
2019-03-31T10:19:36.283Z,98374.23
2019-03-31T10:22:11.703Z,98374.23
2019-03-31T10:24:45.600Z,98383.73
2019-03-31T10:27:20.823Z,98370.87
2019-03-31T10:29:54.599Z,98375.86
2019-03-31T10:32:29.784Z,98380.45
2019-03-31T10:35:03.429Z,98375.95
2019-03-31T10:37:38.648Z,98378.08
2019-03-31T10:40:14.290Z,98378.78
2019-03-31T10:42:49.647Z,98380.91
2019-03-31T10:45:25.276Z,98380.66
2019-03-31T10:48:00.652Z,98376.22
2019-03-31T10:50:35.943Z,98380.14
2019-03-31T10:53:11.274Z,98383.63
2019-03-31T10:55:46.769Z,98384.47
2019-03-31T10:58:20.529Z,98391.64
2019-03-31T11:00:55.776Z,98385.02
2019-03-31T11:03:32.970Z,98384.75
2019-03-31T11:06:06.684Z,98377.80
2019-03-31T11:08:42.206Z,98377.80
2019-03-31T11:11:17.656Z,98381.40
2019-03-31T11:13:53.133Z,98385.55
2019-03-31T11:16:28.963Z,98396.69
2019-03-31T11:19:04.304Z,98389.11
2019-03-31T11:21:44.707Z,98389.11
2019-03-31T11:24:20.278Z,98396.64
2019-03-31T11:26:55.680Z,98397.30
2019-03-31T11:29:29.374Z,98399.81
2019-03-31T11:32:04.692Z,98395.81
2019-03-31T11:34:40.274Z,98399.98
2019-03-31T11:37:15.688Z,98398.67
2019-03-31T11:39:51.255Z,98399.64
2019-03-31T11:42:26.687Z,98395.92
2019-03-31T11:45:02.283Z,98398.88
2019-03-31T11:47:37.655Z,98397.54
2019-03-31T11:50:13.336Z,98402.17
2019-03-31T11:52:48.684Z,98398.34
2019-03-31T11:56:56.326Z,98405.17
2019-03-31T11:59:31.712Z,98408.92
2019-03-31T12:02:07.273Z,98409.92
2019-03-31T12:04:45.279Z,98415.50
2019-03-31T12:07:27.838Z,98404.75
2019-03-31T12:09:57.722Z,98411.57
2019-03-31T12:12:33.284Z,98409.34
2019-03-31T12:15:09.310Z,98406.82
2019-03-31T12:17:46.337Z,98405.80
2019-03-31T12:20:21.678Z,98401.61
2019-03-31T12:22:57.277Z,98406.92
2019-03-31T12:25:32.669Z,98408.55
2019-03-31T12:28:08.269Z,98409.33
2019-03-31T12:30:43.672Z,98408.09
2019-03-31T12:33:19.276Z,98407.95
2019-03-31T12:35:54.661Z,98407.95
2019-03-31T12:38:30.265Z,98406.11
2019-03-31T12:41:05.695Z,98405.11
2019-03-31T12:43:41.276Z,98400.16
2019-03-31T12:48:46.936Z,98400.18
2019-03-31T12:51:22.275Z,98398.02
2019-03-31T12:53:57.688Z,98398.37
2019-03-31T12:56:33.979Z,98400.42
2019-03-31T12:59:09.537Z,98397.64
2019-03-31T13:01:44.888Z,98397.64
2019-03-31T13:04:18.587Z,98402.26
2019-03-31T13:06:53.887Z,98392.95
2019-03-31T13:09:29.339Z,98380.96
2019-03-31T13:12:05.106Z,98392.80
2019-03-31T13:27:52.730Z,98387.53
2019-03-31T13:30:28.266Z,98387.53
2019-03-31T13:33:03.658Z,98393.28
2019-03-31T13:35:39.475Z,98393.28
2019-03-31T13:38:15.871Z,98387.17
2019-03-31T13:40:50.586Z,98387.17
2019-03-31T13:43:26.127Z,98393.69
2019-03-31T13:46:01.811Z,98385.73
2019-03-31T13:48:35.564Z,98385.73
2019-03-31T13:51:10.714Z,98381.84
2019-03-31T13:53:46.276Z,98382.37
2019-03-31T13:56:21.776Z,98392.59
2019-03-31T13:58:57.274Z,98392.59
2019-03-31T14:01:33.827Z,98400.64
2019-03-31T14:04:07.579Z,98400.64
2019-03-31T14:06:42.891Z,98402.77
2019-03-31T14:09:18.320Z,98396.27
2019-03-31T14:11:54.443Z,98402.20
2019-03-31T14:14:30.266Z,98402.20
2019-03-31T14:17:05.689Z,98402.41
2019-03-31T14:19:41.345Z,98405.67
2019-03-31T14:22:16.721Z,98409.40
2019-03-31T14:24:50.566Z,98404.83
2019-03-31T14:27:25.679Z,98404.06
2019-03-31T14:30:01.128Z,98403.62
2019-03-31T14:32:48.831Z,98403.23
2019-03-31T14:35:24.634Z,98406.38
2019-03-31T14:38:00.733Z,98408.00
2019-03-31T14:40:36.284Z,98408.75
2019-03-31T14:43:11.948Z,98411.30
2019-03-31T14:45:47.641Z,98407.31
2019-03-31T14:48:23.299Z,98407.31
2019-03-31T14:50:58.671Z,98409.07
2019-03-31T14:53:34.289Z,98405.58
2019-03-31T14:56:09.659Z,98414.88
2019-03-31T14:58:45.274Z,98412.42
2019-03-31T15:01:21.412Z,98415.84
2019-03-31T15:03:56.877Z,98409.88
2019-03-31T15:06:33.775Z,98410.75
2019-03-31T15:10:30.557Z,98419.17
2019-03-31T15:13:06.281Z,98419.17
2019-03-31T15:15:42.364Z,98412.83
2019-03-31T15:18:17.887Z,98404.72
2019-03-31T15:20:53.271Z,98410.45
2019-03-31T15:23:29.353Z,98419.70
2019-03-31T15:26:05.087Z,98419.70
2019-03-31T15:28:40.730Z,98431.16
2019-03-31T15:31:14.621Z,98431.16
2019-03-31T15:33:50.269Z,98429.53
2019-03-31T15:36:25.945Z,98436.50
2019-03-31T15:39:08.661Z,98434.55
2019-03-31T15:42:47.873Z,98435.44
2019-03-31T15:45:23.304Z,98437.51
2019-03-31T15:47:58.718Z,98438.02
2019-03-31T15:50:32.596Z,98437.86
2019-03-31T15:53:07.946Z,98444.77
2019-03-31T15:55:43.271Z,98439.34
2019-03-31T15:58:18.736Z,98447.08
2019-03-31T16:03:17.895Z,98445.59
2019-03-31T16:05:53.375Z,98449.86
2019-03-31T16:08:28.248Z,98447.75
2019-03-31T16:11:04.957Z,98448.75
2019-03-31T16:13:39.945Z,98446.37
2019-03-31T16:16:14.656Z,98449.52
2019-03-31T16:18:49.274Z,98451.23
2019-03-31T16:21:51.325Z,98454.22
2019-03-31T16:24:38.270Z,98451.32
2019-03-31T16:27:13.251Z,98456.98
2019-03-31T16:29:47.884Z,98452.55
2019-03-31T16:32:21.089Z,98454.41
2019-03-31T16:34:54.039Z,98447.22
2019-03-31T16:37:27.117Z,98448.01
2019-03-31T16:40:01.655Z,98452.22
2019-03-31T16:42:36.287Z,98440.56
2019-03-31T16:45:11.119Z,98448.64
2019-03-31T16:47:45.772Z,98448.64
2019-03-31T16:50:19.083Z,98447.87
2019-03-31T16:52:53.854Z,98441.80
2019-03-31T16:55:27.269Z,98441.80
2019-03-31T16:58:01.634Z,98452.80
2019-03-31T17:00:36.272Z,98452.80
2019-03-31T17:03:10.721Z,98457.91
2019-03-31T17:05:43.978Z,98456.98
2019-03-31T17:08:17.020Z,98461.92
2019-03-31T17:10:49.997Z,98461.64
2019-03-31T17:13:23.275Z,98465.81
2019-03-31T17:15:57.620Z,98465.23
2019-03-31T17:18:32.229Z,98465.23
2019-03-31T17:22:26.067Z,98470.35
2019-03-31T17:25:00.674Z,98476.09
2019-03-31T17:27:35.251Z,98476.09
2019-03-31T17:30:11.315Z,98473.50
2019-03-31T17:32:45.918Z,98476.27
2019-03-31T17:35:20.364Z,98475.34
2019-03-31T17:37:55.241Z,98485.38
2019-03-31T17:40:29.879Z,98480.78
2019-03-31T17:43:02.980Z,98483.09
2019-03-31T17:45:35.866Z,98478.62
2019-03-31T17:48:11.467Z,98482.94
2019-03-31T17:50:46.946Z,98482.63
2019-03-31T17:53:21.339Z,98488.67
2019-03-31T17:55:55.915Z,98490.06
2019-03-31T17:58:30.290Z,98486.66
2019-03-31T18:01:04.947Z,98486.66
2019-03-31T18:03:38.068Z,98500.86
2019-03-31T18:06:12.409Z,98499.02
2019-03-31T18:08:47.280Z,98504.88
2019-03-31T18:11:21.771Z,98504.09
2019-03-31T18:13:54.861Z,98509.66
2019-03-31T18:16:29.326Z,98519.39
2019-03-31T18:19:04.135Z,98517.86
2019-03-31T18:21:39.766Z,98520.82
2019-03-31T18:24:13.030Z,98520.82
2019-03-31T18:26:47.271Z,98518.50
2019-03-31T18:29:21.834Z,98524.05
2019-03-31T18:31:55.095Z,98528.84
2019-03-31T18:34:29.326Z,98533.78
2019-03-31T18:37:03.934Z,98532.70
2019-03-31T18:39:38.270Z,98525.13
2019-03-31T18:42:12.873Z,98533.80
2019-03-31T18:44:47.325Z,98530.55
2019-03-31T18:47:22.111Z,98531.95
2019-03-31T18:49:57.653Z,98536.72
2019-03-31T18:52:32.098Z,98536.72
2019-03-31T18:55:28.466Z,98542.61
2019-03-31T18:58:09.560Z,98542.61
2019-03-31T19:00:52.764Z,98537.66
2019-03-31T19:03:47.691Z,98542.45
2019-03-31T19:06:43.270Z,98545.84
2019-03-31T19:09:54.681Z,98544.47
2019-03-31T19:12:51.118Z,98549.09
2019-03-31T19:15:43.334Z,98548.31
2019-03-31T19:18:28.410Z,98544.92
2019-03-31T19:21:40.264Z,98547.71
2019-03-31T19:24:45.911Z,98548.62
2019-03-31T19:27:32.951Z,98549.85
2019-03-31T19:30:26.673Z,98557.11
2019-03-31T19:33:08.274Z,98557.11
2019-03-31T19:36:10.699Z,98557.87
2019-03-31T19:39:07.700Z,98553.41
2019-03-31T19:41:58.430Z,98558.52
2019-03-31T19:44:41.720Z,98556.65
2019-03-31T19:47:29.811Z,98558.52
2019-03-31T19:50:15.556Z,98559.42
2019-03-31T19:53:08.682Z,98556.04
2019-03-31T19:56:07.508Z,98560.50
2019-03-31T19:58:52.874Z,98566.83
2019-03-31T20:01:44.364Z,98567.44
2019-03-31T20:04:43.504Z,98563.89
2019-03-31T20:07:36.558Z,98568.83
2019-03-31T20:10:23.618Z,98577.93
2019-03-31T20:13:10.284Z,98577.93
2019-03-31T20:16:02.901Z,98572.06
2019-03-31T20:19:02.382Z,98575.45
2019-03-31T20:22:03.714Z,98575.45
2019-03-31T20:24:55.613Z,98578.06
2019-03-31T20:27:47.504Z,98577.45
2019-03-31T20:30:43.681Z,98579.91
2019-03-31T20:33:39.334Z,98582.22
2019-03-31T20:36:43.637Z,98577.73
2019-03-31T20:39:56.825Z,98582.19
2019-03-31T20:42:45.404Z,98577.26
2019-03-31T20:46:09.656Z,98573.70
2019-03-31T20:48:44.081Z,98575.37
2019-03-31T20:51:18.559Z,98578.66
2019-03-31T20:53:53.073Z,98578.66
2019-03-31T20:56:28.132Z,98582.30
2019-03-31T20:59:02.974Z,98582.30
2019-03-31T21:01:39.697Z,98587.77
2019-03-31T21:04:14.268Z,98587.77
2019-03-31T21:06:48.671Z,98592.36
2019-03-31T21:09:23.081Z,98594.16
2019-03-31T21:11:57.649Z,98594.12
2019-03-31T21:14:33.681Z,98594.12
2019-03-31T21:17:09.119Z,98606.98
2019-03-31T21:19:43.883Z,98601.09
2019-03-31T21:22:18.275Z,98600.90
2019-03-31T21:24:52.934Z,98601.62
2019-03-31T21:27:26.276Z,98607.27
2019-03-31T21:30:00.633Z,98617.20
2019-03-31T21:32:35.112Z,98617.20
2019-03-31T21:35:09.699Z,98613.60
2019-03-31T21:37:44.046Z,98613.60
2019-03-31T21:42:45.279Z,98613.84
2019-03-31T21:47:04.714Z,98614.15
2019-03-31T21:49:39.288Z,98614.15
2019-03-31T21:52:14.273Z,98619.98
2019-03-31T21:54:48.787Z,98617.58
2019-03-31T21:57:23.115Z,98618.29
2019-03-31T21:59:57.658Z,98618.20
2019-03-31T22:02:31.946Z,98618.20
2019-03-31T22:05:06.740Z,98619.79
2019-03-31T22:07:41.292Z,98616.38
2019-03-31T22:10:16.021Z,98620.52
2019-03-31T22:12:50.585Z,98626.50
2019-03-31T22:15:25.081Z,98626.50
2019-03-31T22:17:59.671Z,98621.31
2019-03-31T22:20:34.134Z,98626.80
2019-03-31T22:23:08.947Z,98627.61
2019-03-31T22:25:42.278Z,98627.61
2019-03-31T22:28:16.716Z,98623.80
2019-03-31T22:31:37.651Z,98620.92
2019-03-31T22:34:12.286Z,98625.88
2019-03-31T22:36:46.794Z,98619.69
2019-03-31T22:39:19.872Z,98623.35
2019-03-31T22:41:54.261Z,98622.84
2019-03-31T22:44:28.689Z,98621.83
2019-03-31T22:47:03.079Z,98623.38
2019-03-31T22:49:38.693Z,98624.66
2019-03-31T22:52:13.302Z,98624.66
2019-03-31T22:54:47.749Z,98622.27
2019-03-31T22:57:23.078Z,98621.49
2019-03-31T22:59:57.691Z,98610.53
2019-03-31T23:02:32.285Z,98610.53
2019-03-31T23:05:06.736Z,98616.95
2019-03-31T23:07:40.960Z,98604.52
2019-03-31T23:10:15.121Z,98607.83
2019-03-31T23:12:49.684Z,98608.44
2019-03-31T23:15:24.096Z,98612.23
2019-03-31T23:17:58.624Z,98606.82
2019-03-31T23:20:33.277Z,98606.82
2019-03-31T23:23:07.692Z,98607.19
2019-03-31T23:25:41.948Z,98607.02
2019-03-31T23:28:14.701Z,98608.66
2019-03-31T23:30:49.126Z,98601.75
2019-03-31T23:33:23.676Z,98604.88
2019-03-31T23:35:57.954Z,98600.85
2019-03-31T23:38:32.087Z,98600.85
2019-03-31T23:41:06.660Z,98605.61
2019-03-31T23:43:44.263Z,98605.61
2019-03-31T23:46:18.711Z,98604.69
2019-03-31T23:48:52.955Z,98612.97
2019-03-31T23:51:25.868Z,98613.65
2019-03-31T23:53:59.951Z,98610.89
2019-03-31T23:56:33.281Z,98609.88
2019-03-31T23:59:07.592Z,98612.50
