createdAt,value
2018-10-03T00:00:41.109Z,16.97
2018-10-03T00:03:18.339Z,11.07
2018-10-03T00:05:48.045Z,15.77
2018-10-03T00:08:18.042Z,13.30
2018-10-03T00:10:47.837Z,12.13
2018-10-03T00:13:17.816Z,16.13
2018-10-03T00:15:47.838Z,17.63
2018-10-03T00:18:17.991Z,11.40
2018-10-03T00:20:47.769Z,13.03
2018-10-03T00:23:18.624Z,15.03
2018-10-03T00:25:48.656Z,18.53
2018-10-03T00:28:18.520Z,15.23
2018-10-03T00:30:48.342Z,12.47
2018-10-03T00:33:18.095Z,20.50
2018-10-03T00:35:48.072Z,13.27
2018-10-03T00:38:17.895Z,14.83
2018-10-03T00:40:47.807Z,14.17
2018-10-03T00:43:18.424Z,13.07
2018-10-03T00:45:48.131Z,17.93
2018-10-03T00:48:17.889Z,26.13
2018-10-03T00:50:47.779Z,17.83
2018-10-03T00:53:17.766Z,14.50
2018-10-03T00:55:47.523Z,19.83
2018-10-03T00:58:17.414Z,12.90
2018-10-03T01:00:47.410Z,17.03
2018-10-03T01:03:17.283Z,16.93
2018-10-03T01:05:47.060Z,27.33
2018-10-03T01:08:16.956Z,19.23
2018-10-03T01:10:46.763Z,17.60
2018-10-03T01:13:16.761Z,19.60
2018-10-03T01:15:46.531Z,19.53
2018-10-03T01:18:16.245Z,21.67
2018-10-03T01:20:45.995Z,17.83
2018-10-03T01:23:15.788Z,18.83
2018-10-03T01:25:45.565Z,19.57
2018-10-03T01:28:15.525Z,18.13
2018-10-03T01:30:45.435Z,19.80
2018-10-03T01:33:15.424Z,24.10
2018-10-03T01:35:45.704Z,17.63
2018-10-03T01:38:15.514Z,15.33
2018-10-03T01:40:45.407Z,14.07
2018-10-03T01:43:15.428Z,15.20
2018-10-03T01:45:45.246Z,23.27
2018-10-03T01:48:15.276Z,25.40
2018-10-03T01:50:45.016Z,18.93
2018-10-03T01:53:14.777Z,16.50
2018-10-03T01:55:44.615Z,15.00
2018-10-03T01:58:14.905Z,13.60
2018-10-03T02:00:46.951Z,19.73
2018-10-03T02:03:16.716Z,16.80
2018-10-03T02:05:46.610Z,18.07
2018-10-03T02:08:16.360Z,28.50
2018-10-03T02:10:46.241Z,19.80
2018-10-03T02:13:16.110Z,25.43
2018-10-03T02:15:45.999Z,24.53
2018-10-03T02:18:15.669Z,20.20
2018-10-03T02:20:45.429Z,19.67
2018-10-03T02:23:15.320Z,21.00
2018-10-03T02:25:45.156Z,25.43
2018-10-03T02:28:15.036Z,18.07
2018-10-03T02:30:44.807Z,22.60
2018-10-03T02:33:14.738Z,24.87
2018-10-03T02:35:44.516Z,23.10
2018-10-03T02:38:14.419Z,24.27
2018-10-03T02:40:44.232Z,23.87
2018-10-03T02:43:14.070Z,22.23
2018-10-03T02:45:43.886Z,22.53
2018-10-03T02:48:13.615Z,20.70
2018-10-03T02:50:43.731Z,28.83
2018-10-03T02:53:13.551Z,29.73
2018-10-03T02:55:43.325Z,26.70
2018-10-03T02:58:13.075Z,25.60
2018-10-03T03:00:42.899Z,24.50
2018-10-03T03:03:13.020Z,24.53
2018-10-03T03:05:42.932Z,26.83
2018-10-03T03:08:12.736Z,20.70
2018-10-03T03:10:42.553Z,24.77
2018-10-03T03:13:12.415Z,29.70
2018-10-03T03:15:42.646Z,27.00
2018-10-03T03:18:12.465Z,23.03
2018-10-03T03:20:42.211Z,26.77
2018-10-03T03:23:12.061Z,31.90
2018-10-03T03:25:41.847Z,25.50
2018-10-03T03:28:11.711Z,26.90
2018-10-03T03:30:41.601Z,30.27
2018-10-03T03:33:11.477Z,27.30
2018-10-03T03:35:41.287Z,25.97
2018-10-03T03:38:11.219Z,18.77
2018-10-03T03:40:40.984Z,24.63
2018-10-03T03:43:10.730Z,19.80
2018-10-03T03:45:40.472Z,20.77
2018-10-03T03:48:10.246Z,23.20
2018-10-03T03:50:40.552Z,27.97
2018-10-03T03:53:10.383Z,28.17
2018-10-03T03:55:40.320Z,21.83
2018-10-03T03:58:10.011Z,29.23
2018-10-03T04:00:39.784Z,26.00
2018-10-03T04:03:09.621Z,30.53
2018-10-03T04:05:39.379Z,23.27
2018-10-03T04:08:09.409Z,31.87
2018-10-03T04:10:39.224Z,26.70
2018-10-03T04:13:08.950Z,26.40
2018-10-03T04:15:39.120Z,34.70
2018-10-03T04:18:08.924Z,35.70
2018-10-03T04:20:38.733Z,27.73
2018-10-03T04:23:08.483Z,27.70
2018-10-03T04:25:38.292Z,28.93
2018-10-03T04:28:08.077Z,27.57
2018-10-03T04:30:37.754Z,27.30
2018-10-03T04:33:07.559Z,32.13
2018-10-03T04:35:37.484Z,35.60
2018-10-03T04:38:07.183Z,26.97
2018-10-03T04:40:36.999Z,39.20
2018-10-03T04:43:07.893Z,30.20
2018-10-03T04:45:37.651Z,30.67
2018-10-03T04:48:07.765Z,25.87
2018-10-03T04:50:37.523Z,27.73
2018-10-03T04:53:07.390Z,26.73
2018-10-03T04:55:37.199Z,34.37
2018-10-03T04:58:07.170Z,35.87
2018-10-03T05:00:36.895Z,30.03
2018-10-03T05:03:07.122Z,29.93
2018-10-03T05:05:36.908Z,27.93
2018-10-03T05:08:06.655Z,33.77
2018-10-03T05:10:36.476Z,32.17
2018-10-03T05:13:06.354Z,23.27
2018-10-03T05:15:36.097Z,36.30
2018-10-03T05:18:05.999Z,29.80
2018-10-03T05:20:35.833Z,31.80
2018-10-03T05:23:05.600Z,36.13
2018-10-03T05:25:35.376Z,33.13
2018-10-03T05:28:05.151Z,23.70
2018-10-03T05:30:34.897Z,28.20
2018-10-03T05:33:04.706Z,26.07
2018-10-03T05:35:34.413Z,30.47
2018-10-03T05:38:04.198Z,25.80
2018-10-03T05:40:33.927Z,34.77
2018-10-03T05:43:03.851Z,33.60
2018-10-03T05:45:33.633Z,32.63
2018-10-03T05:48:03.432Z,29.13
2018-10-03T05:50:33.296Z,28.37
2018-10-03T05:53:03.173Z,28.87
2018-10-03T05:55:32.919Z,30.73
2018-10-03T05:58:03.721Z,27.10
2018-10-03T06:00:41.634Z,33.00
2018-10-03T06:03:11.400Z,32.77
2018-10-03T06:05:42.205Z,30.50
2018-10-03T06:08:11.981Z,32.80
2018-10-03T06:10:41.695Z,29.57
2018-10-03T06:13:11.461Z,30.60
2018-10-03T06:15:41.276Z,29.97
2018-10-03T06:18:11.165Z,31.77
2018-10-03T06:20:41.239Z,24.23
2018-10-03T06:23:11.137Z,33.93
2018-10-03T06:25:41.001Z,32.53
2018-10-03T06:28:11.247Z,37.20
2018-10-03T06:30:44.798Z,30.90
2018-10-03T06:33:14.698Z,39.43
2018-10-03T06:35:45.189Z,38.00
2018-10-03T06:38:14.972Z,32.70
2018-10-03T06:40:44.925Z,35.23
2018-10-03T06:43:14.922Z,31.73
2018-10-03T06:45:44.782Z,28.13
2018-10-03T06:48:14.736Z,30.27
2018-10-03T06:50:44.620Z,36.10
2018-10-03T06:53:14.589Z,34.07
2018-10-03T06:55:44.843Z,31.20
2018-10-03T06:58:14.672Z,28.47
2018-10-03T07:00:44.558Z,36.57
2018-10-03T07:03:14.425Z,37.53
2018-10-03T07:05:44.209Z,27.80
2018-10-03T07:08:14.183Z,27.10
2018-10-03T07:10:44.064Z,29.33
2018-10-03T07:13:14.044Z,27.80
2018-10-03T07:15:44.271Z,25.53
2018-10-03T07:18:14.350Z,28.10
2018-10-03T07:20:45.119Z,27.33
2018-10-03T07:23:14.896Z,27.37
2018-10-03T07:25:44.724Z,25.80
2018-10-03T07:28:14.543Z,27.33
2018-10-03T07:30:44.517Z,31.30
2018-10-03T07:33:14.444Z,24.07
2018-10-03T07:35:44.521Z,25.13
2018-10-03T07:38:14.481Z,19.20
2018-10-03T07:40:44.428Z,25.70
2018-10-03T07:43:14.303Z,23.33
2018-10-03T07:45:44.179Z,25.83
2018-10-03T07:48:14.139Z,23.37
2018-10-03T07:50:43.962Z,23.60
2018-10-03T07:53:13.795Z,23.73
2018-10-03T07:55:43.686Z,21.80
2018-10-03T07:58:13.730Z,25.90
2018-10-03T08:00:43.439Z,19.53
2018-10-03T08:03:14.911Z,23.10
2018-10-03T08:05:44.825Z,22.23
2018-10-03T08:08:14.597Z,20.13
2018-10-03T08:10:44.609Z,18.27
2018-10-03T08:16:24.086Z,21.37
2018-10-03T08:18:54.282Z,15.90
2018-10-03T08:21:31.433Z,18.03
2018-10-03T09:24:12.792Z,16.60
2018-10-03T09:26:42.769Z,13.07
2018-10-03T09:32:36.225Z,19.23
2018-10-03T09:37:01.958Z,15.10
2018-10-03T09:39:50.170Z,12.23
2018-10-03T09:42:19.868Z,11.77
2018-10-03T09:44:49.572Z,21.90
2018-10-03T09:47:19.645Z,12.70
2018-10-03T09:49:49.731Z,14.43
2018-10-03T09:52:19.414Z,13.40
2018-10-03T09:54:49.472Z,14.10
2018-10-03T09:57:19.587Z,10.53
2018-10-03T09:59:49.747Z,10.33
2018-10-03T10:02:19.577Z,15.73
2018-10-03T10:04:49.268Z,18.10
2018-10-03T10:07:19.027Z,13.90
2018-10-03T10:09:48.851Z,20.40
2018-10-03T10:12:18.514Z,15.33
2018-10-03T10:14:48.208Z,7.93
2018-10-03T10:17:18.090Z,10.23
2018-10-03T10:19:47.883Z,16.97
2018-10-03T10:22:17.579Z,13.80
2018-10-03T10:24:47.248Z,15.07
2018-10-03T10:27:17.325Z,11.47
2018-10-03T10:29:47.064Z,16.77
2018-10-03T10:32:18.111Z,16.37
2018-10-03T10:34:47.818Z,7.70
2018-10-03T10:37:18.319Z,13.60
2018-10-03T10:39:48.044Z,13.93
2018-10-03T10:42:17.865Z,13.57
2018-10-03T10:44:47.681Z,12.87
2018-10-03T10:47:20.816Z,13.37
2018-10-03T10:49:51.004Z,13.07
2018-10-03T10:52:24.870Z,15.33
2018-10-03T10:54:54.988Z,9.77
2018-10-03T10:57:27.933Z,10.97
2018-10-03T10:59:57.813Z,19.07
2018-10-03T11:02:27.643Z,11.63
2018-10-03T11:04:57.539Z,15.17
2018-10-03T11:07:28.307Z,14.17
2018-10-03T11:09:58.080Z,8.73
2018-10-03T11:12:27.961Z,7.97
2018-10-03T11:14:57.825Z,13.13
2018-10-03T11:17:27.635Z,11.07
2018-10-03T11:19:57.692Z,15.87
2018-10-03T11:22:27.656Z,13.97
2018-10-03T11:24:57.757Z,17.60
2018-10-03T11:27:27.443Z,18.03
2018-10-03T11:29:57.355Z,13.80
2018-10-03T11:32:38.702Z,11.80
2018-10-03T11:35:08.434Z,13.63
2018-10-03T11:37:38.447Z,13.00
2018-10-03T11:40:08.936Z,9.37
2018-10-03T11:42:39.479Z,10.87
2018-10-03T11:45:09.644Z,13.60
2018-10-03T11:47:39.836Z,11.23
2018-10-03T11:50:09.683Z,10.30
2018-10-03T11:52:39.419Z,11.43
2018-10-03T11:55:09.376Z,8.47
2018-10-03T11:57:39.072Z,15.77
2018-10-03T12:00:08.800Z,12.77
2018-10-03T12:02:38.918Z,11.97
2018-10-03T12:05:08.695Z,13.97
2018-10-03T12:07:38.547Z,14.83
2018-10-03T12:10:19.644Z,13.47
2018-10-03T12:12:49.840Z,9.10
2018-10-03T12:15:19.908Z,16.50
2018-10-03T12:17:49.775Z,16.23
2018-10-03T12:20:19.670Z,14.43
2018-10-03T12:22:49.472Z,24.87
2018-10-03T12:25:20.083Z,9.97
2018-10-03T12:27:49.824Z,10.40
2018-10-03T12:30:20.187Z,9.90
2018-10-03T12:32:49.929Z,10.60
2018-10-03T12:35:24.954Z,10.37
2018-10-03T12:37:54.643Z,12.67
2018-10-03T12:40:24.711Z,14.50
2018-10-03T12:42:54.566Z,10.90
2018-10-03T12:45:24.520Z,13.63
2018-10-03T12:47:54.512Z,12.60
2018-10-03T12:50:24.518Z,11.43
2018-10-03T12:52:54.642Z,9.03
2018-10-03T12:55:24.796Z,9.87
2018-10-03T12:57:54.579Z,14.57
2018-10-03T13:00:28.353Z,12.87
2018-10-03T13:02:58.539Z,14.70
2018-10-03T13:05:28.371Z,12.00
2018-10-03T13:07:58.487Z,11.10
2018-10-03T13:10:28.675Z,11.37
2018-10-03T13:12:58.452Z,16.13
2018-10-03T13:15:28.379Z,12.00
2018-10-03T13:17:58.231Z,12.23
2018-10-03T13:20:28.027Z,11.57
2018-10-03T13:22:57.744Z,13.30
2018-10-03T13:25:27.683Z,10.00
2018-10-03T13:27:57.416Z,11.63
2018-10-03T13:30:27.539Z,8.60
2018-10-03T13:32:57.469Z,13.07
2018-10-03T13:35:27.456Z,10.53
2018-10-03T13:37:57.419Z,8.90
2018-10-03T13:40:27.423Z,6.87
2018-10-03T13:42:57.493Z,11.87
2018-10-03T13:45:27.288Z,14.73
2018-10-03T13:47:57.186Z,8.33
2018-10-03T13:50:27.400Z,13.70
2018-10-03T13:52:57.217Z,8.67
2018-10-03T13:55:26.909Z,8.40
2018-10-03T13:57:56.888Z,9.30
2018-10-03T14:00:26.547Z,8.90
2018-10-03T14:02:56.336Z,6.87
2018-10-03T14:05:25.990Z,11.67
2018-10-03T14:07:55.987Z,8.63
2018-10-03T14:10:25.898Z,6.80
2018-10-03T14:12:55.920Z,12.67
2018-10-03T14:15:25.640Z,7.47
2018-10-03T14:17:55.327Z,10.20
2018-10-03T14:20:26.266Z,7.90
2018-10-03T14:22:56.260Z,6.87
2018-10-03T14:25:26.171Z,8.10
2018-10-03T14:27:55.959Z,10.97
2018-10-03T14:30:25.946Z,13.57
2018-10-03T14:32:55.685Z,10.37
2018-10-03T14:35:25.355Z,12.77
2018-10-03T14:37:55.334Z,10.57
2018-10-03T14:40:25.217Z,6.73
2018-10-03T14:42:55.107Z,9.50
2018-10-03T14:45:24.934Z,8.10
2018-10-03T14:47:54.603Z,11.30
2018-10-03T14:50:24.281Z,8.60
2018-10-03T14:52:53.983Z,9.93
2018-10-03T14:55:23.734Z,8.20
2018-10-03T14:57:53.704Z,7.27
2018-10-03T15:00:23.694Z,12.20
2018-10-03T15:02:53.668Z,11.97
2018-10-03T15:05:23.402Z,7.07
2018-10-03T15:07:53.211Z,8.60
2018-10-03T15:10:23.128Z,9.80
2018-10-03T15:12:52.973Z,8.00
2018-10-03T15:15:22.668Z,7.57
2018-10-03T15:17:52.423Z,8.47
2018-10-03T15:20:22.394Z,10.50
2018-10-03T15:22:52.386Z,13.33
2018-10-03T15:25:22.167Z,10.37
2018-10-03T15:27:52.443Z,10.33
2018-10-03T15:30:22.157Z,10.33
2018-10-03T15:32:51.906Z,11.00
2018-10-03T15:35:22.498Z,13.00
2018-10-03T15:40:41.955Z,9.30
2018-10-03T15:43:13.757Z,14.43
2018-10-03T15:45:43.981Z,11.80
2018-10-03T15:48:16.130Z,10.83
2018-10-03T15:50:46.195Z,7.80
2018-10-03T15:53:16.429Z,16.70
2018-10-03T15:55:46.521Z,11.67
2018-10-03T15:58:17.615Z,15.67
2018-10-03T16:00:47.327Z,12.07
2018-10-03T16:03:17.831Z,7.00
2018-10-03T16:05:52.097Z,10.77
2018-10-03T16:08:22.094Z,10.67
2018-10-03T16:10:51.842Z,9.77
2018-10-03T16:13:21.715Z,9.10
2018-10-03T16:15:51.618Z,12.73
2018-10-03T16:18:21.737Z,10.70
2018-10-03T16:20:51.522Z,12.90
2018-10-03T16:23:21.630Z,14.27
2018-10-03T16:25:51.597Z,8.63
2018-10-03T16:28:21.499Z,6.70
2018-10-03T16:30:51.485Z,18.13
2018-10-03T16:33:21.493Z,6.90
2018-10-03T16:35:51.195Z,11.07
2018-10-03T16:38:21.048Z,11.93
2018-10-03T16:40:51.971Z,9.87
2018-10-03T16:43:25.356Z,10.63
2018-10-03T16:45:55.288Z,10.17
2018-10-03T16:48:26.296Z,7.90
2018-10-03T16:50:56.350Z,20.63
2018-10-03T16:53:26.186Z,12.77
2018-10-03T16:55:55.974Z,25.30
2018-10-03T16:58:25.772Z,9.90
2018-10-03T17:00:55.651Z,9.87
2018-10-03T17:03:25.397Z,9.80
2018-10-03T17:05:59.200Z,10.43
2018-10-03T17:08:28.920Z,7.40
2018-10-03T17:10:58.825Z,12.20
2018-10-03T17:13:28.585Z,14.07
2018-10-03T17:15:58.432Z,11.30
2018-10-03T17:18:28.183Z,15.00
2018-10-03T17:20:58.201Z,9.10
2018-10-03T17:23:28.067Z,12.20
2018-10-03T17:25:58.082Z,9.40
2018-10-03T17:28:28.112Z,14.73
2018-10-03T17:30:57.886Z,10.20
2018-10-03T17:33:27.832Z,11.70
2018-10-03T17:35:57.758Z,18.50
2018-10-03T17:38:27.723Z,12.27
2018-10-03T17:40:57.525Z,17.90
2018-10-03T17:43:27.440Z,21.87
2018-10-03T17:45:57.165Z,22.00
2018-10-03T17:48:27.144Z,9.83
2018-10-03T17:50:56.866Z,12.97
2018-10-03T17:53:26.993Z,7.90
2018-10-03T17:55:56.978Z,9.10
2018-10-03T17:58:26.875Z,9.83
2018-10-03T18:00:56.835Z,11.57
2018-10-03T18:03:26.543Z,15.77
2018-10-03T18:05:56.396Z,9.70
2018-10-03T18:08:26.211Z,13.10
2018-10-03T18:10:56.044Z,17.07
2018-10-03T18:13:25.891Z,12.77
2018-10-03T18:15:55.734Z,10.73
2018-10-03T18:18:25.611Z,13.20
2018-10-03T18:20:55.406Z,9.50
2018-10-03T18:23:25.415Z,14.93
2018-10-03T18:25:55.388Z,14.60
2018-10-03T18:28:25.389Z,9.63
2018-10-03T18:30:56.939Z,11.00
2018-10-03T18:33:30.349Z,11.87
2018-10-03T18:36:01.863Z,10.63
2018-10-03T18:38:33.978Z,12.07
2018-10-03T18:41:03.875Z,8.53
2018-10-03T18:43:33.993Z,14.00
2018-10-03T18:46:07.088Z,11.43
2018-10-03T18:48:40.090Z,11.80
2018-10-03T18:51:12.804Z,14.40
2018-10-03T18:53:44.703Z,11.27
2018-10-03T18:56:16.945Z,11.43
2018-10-03T18:58:47.949Z,10.23
2018-10-03T19:01:18.685Z,19.33
2018-10-03T19:03:52.828Z,12.27
2018-10-03T19:06:23.859Z,14.43
2018-10-03T19:09:00.317Z,9.73
2018-10-03T19:11:30.900Z,11.43
2018-10-03T19:14:01.507Z,16.10
2018-10-03T19:16:32.040Z,13.83
2018-10-03T19:19:02.726Z,10.90
2018-10-03T19:21:33.293Z,10.63
2018-10-03T19:24:04.144Z,10.00
2018-10-03T19:26:37.043Z,13.80
2018-10-03T19:29:07.619Z,32.10
2018-10-03T19:31:38.224Z,36.07
2018-10-03T19:34:09.318Z,60.90
2018-10-03T19:36:40.776Z,43.83
2018-10-03T19:39:13.229Z,22.40
2018-10-03T19:41:45.328Z,16.23
2018-10-03T19:44:16.566Z,18.80
2018-10-03T19:46:47.449Z,25.73
2018-10-03T19:49:25.418Z,16.80
2018-10-03T19:51:55.916Z,10.50
2018-10-03T19:54:26.585Z,11.17
2018-10-03T19:56:56.756Z,15.60
2018-10-03T19:59:27.009Z,16.87
2018-10-03T20:01:56.836Z,10.70
2018-10-03T20:04:26.941Z,12.53
2018-10-03T20:06:56.710Z,16.70
2018-10-03T20:09:26.585Z,18.97
2018-10-03T20:11:57.613Z,12.07
2018-10-03T20:14:27.498Z,13.63
2018-10-03T20:16:57.337Z,9.80
2018-10-03T20:19:27.549Z,18.40
2018-10-03T20:21:57.303Z,15.20
2018-10-03T20:24:27.276Z,10.30
2018-10-03T20:26:57.041Z,11.63
2018-10-03T20:29:27.172Z,8.63
2018-10-03T20:31:57.476Z,14.57
2018-10-03T20:34:27.551Z,16.60
2018-10-03T20:36:57.226Z,8.27
2018-10-03T20:39:27.119Z,13.57
2018-10-03T20:41:56.894Z,11.10
2018-10-03T20:44:26.636Z,7.20
2018-10-03T20:46:56.419Z,10.37
2018-10-03T20:49:26.140Z,14.43
2018-10-03T20:51:55.999Z,10.10
2018-10-03T20:54:26.056Z,10.97
2018-10-03T20:56:55.964Z,9.93
2018-10-03T20:59:26.071Z,16.50
2018-10-03T21:01:55.844Z,10.07
2018-10-03T21:04:25.751Z,9.97
2018-10-03T21:06:55.707Z,12.77
2018-10-03T21:09:25.667Z,10.43
2018-10-03T21:11:55.470Z,16.60
2018-10-03T21:14:26.387Z,7.00
2018-10-03T21:16:56.328Z,10.97
2018-10-03T21:19:26.308Z,12.93
2018-10-03T21:21:56.208Z,15.10
2018-10-03T21:24:26.168Z,9.77
2018-10-03T21:26:56.175Z,10.80
2018-10-03T21:29:26.207Z,8.27
2018-10-03T21:31:56.125Z,10.87
2018-10-03T21:34:26.057Z,12.73
2018-10-03T21:36:55.980Z,10.30
2018-10-03T21:39:26.293Z,10.37
2018-10-03T21:41:56.236Z,13.00
2018-10-03T21:44:26.178Z,10.03
2018-10-03T21:46:56.050Z,9.10
2018-10-03T21:49:25.879Z,11.73
2018-10-03T21:51:55.908Z,9.53
2018-10-03T21:54:25.610Z,10.80
2018-10-03T21:56:55.572Z,15.43
2018-10-03T21:59:25.439Z,12.43
2018-10-03T22:01:56.429Z,7.90
2018-10-03T22:04:26.366Z,10.33
2018-10-03T22:06:56.084Z,13.73
2018-10-03T22:09:25.782Z,10.93
2018-10-03T22:11:55.744Z,10.30
2018-10-03T22:14:25.511Z,6.90
2018-10-03T22:16:55.475Z,8.87
2018-10-03T22:19:25.491Z,9.37
2018-10-03T22:21:55.179Z,10.43
2018-10-03T22:24:28.564Z,12.23
2018-10-03T22:26:58.324Z,11.43
2018-10-03T22:29:28.241Z,6.97
2018-10-03T22:31:57.936Z,8.40
2018-10-03T22:34:27.895Z,7.30
2018-10-03T22:36:57.764Z,9.03
2018-10-03T22:39:27.731Z,12.33
2018-10-03T22:41:57.713Z,7.93
2018-10-03T22:44:29.691Z,10.43
2018-10-03T22:46:59.603Z,9.87
2018-10-03T22:49:29.429Z,9.07
2018-10-03T22:51:59.359Z,7.83
2018-10-03T22:54:31.023Z,9.20
2018-10-03T22:57:02.831Z,8.27
2018-10-03T22:59:32.640Z,9.60
2018-10-03T23:02:02.332Z,10.10
2018-10-03T23:04:32.139Z,10.90
2018-10-03T23:07:01.832Z,9.67
2018-10-03T23:09:31.786Z,10.93
2018-10-03T23:12:01.456Z,12.73
2018-10-03T23:14:31.147Z,8.30
2018-10-03T23:17:05.068Z,7.23
2018-10-03T23:19:35.044Z,12.77
2018-10-03T23:22:05.011Z,9.63
2018-10-03T23:24:34.819Z,7.60
2018-10-03T23:27:04.758Z,12.37
2018-10-03T23:29:34.540Z,8.80
2018-10-03T23:32:04.297Z,7.30
2018-10-03T23:34:34.098Z,9.37
2018-10-03T23:37:04.167Z,9.30
2018-10-03T23:39:33.917Z,6.53
2018-10-03T23:42:03.771Z,10.03
2018-10-03T23:44:33.567Z,10.90
2018-10-03T23:47:03.283Z,8.10
2018-10-03T23:49:32.971Z,8.53
2018-10-03T23:52:02.643Z,7.53
2018-10-03T23:54:32.306Z,7.43
2018-10-03T23:57:07.762Z,6.53
2018-10-03T23:59:37.616Z,11.70
