createdAt,value
2022-12-25T00:04:40.542Z,7.30
2022-12-25T00:09:43.101Z,7.60
2022-12-25T00:14:45.652Z,7.70
2022-12-25T00:19:48.228Z,8.50
2022-12-25T00:24:50.820Z,8.60
2022-12-25T00:29:53.419Z,8.60
2022-12-25T00:34:55.949Z,8.10
2022-12-25T00:39:58.400Z,8.10
2022-12-25T00:45:01.584Z,8.00
2022-12-25T00:50:04.848Z,8.10
2022-12-25T00:55:07.856Z,7.80
2022-12-25T01:00:10.812Z,7.20
2022-12-25T01:05:13.386Z,6.80
2022-12-25T01:10:24.924Z,6.70
2022-12-25T01:15:27.490Z,6.50
2022-12-25T01:20:30.135Z,6.40
2022-12-25T01:25:34.112Z,7.10
2022-12-25T01:30:36.566Z,7.70
2022-12-25T01:35:40.554Z,7.80
2022-12-25T01:40:43.296Z,8.60
2022-12-25T01:45:47.761Z,9.00
2022-12-25T01:50:56.204Z,9.00
2022-12-25T01:56:05.798Z,8.00
2022-12-25T02:01:09.080Z,7.90
2022-12-25T02:06:11.947Z,8.60
2022-12-25T02:11:34.469Z,9.20
2022-12-25T02:16:58.360Z,9.30
2022-12-25T02:22:16.828Z,8.70
2022-12-25T02:28:07.276Z,8.30
2022-12-25T02:33:47.047Z,8.90
2022-12-25T02:39:13.681Z,9.30
2022-12-25T02:44:39.356Z,8.90
2022-12-25T02:50:09.945Z,8.00
2022-12-25T02:55:42.877Z,7.90
2022-12-25T03:01:07.236Z,8.00
2022-12-25T03:06:29.242Z,8.90
2022-12-25T03:11:33.225Z,9.20
2022-12-25T03:16:50.841Z,9.30
2022-12-25T03:22:13.302Z,8.80
2022-12-25T03:27:16.212Z,8.30
2022-12-25T03:32:59.993Z,7.80
2022-12-25T03:38:47.398Z,7.30
2022-12-25T03:44:14.729Z,7.00
2022-12-25T03:50:05.080Z,6.80
2022-12-25T03:55:30.292Z,6.60
2022-12-25T04:00:51.327Z,6.60
2022-12-25T04:06:14.415Z,6.50
2022-12-25T04:11:35.614Z,6.40
2022-12-25T04:16:56.660Z,6.40
2022-12-25T04:22:17.780Z,6.30
2022-12-25T04:27:39.098Z,6.30
2022-12-25T04:33:00.123Z,6.30
2022-12-25T04:38:02.654Z,6.30
2022-12-25T04:43:05.213Z,6.40
2022-12-25T04:48:07.785Z,6.40
2022-12-25T04:53:10.326Z,6.50
2022-12-25T04:58:12.835Z,6.40
2022-12-25T05:03:15.421Z,6.40
2022-12-25T05:08:17.936Z,6.40
2022-12-25T05:13:20.676Z,6.40
2022-12-25T05:18:23.334Z,6.40
2022-12-25T05:23:26.000Z,6.30
2022-12-25T05:28:28.477Z,6.30
2022-12-25T05:33:31.136Z,6.50
2022-12-25T05:38:34.488Z,6.60
2022-12-25T05:43:36.978Z,8.20
2022-12-25T05:48:39.639Z,8.80
2022-12-25T05:53:43.471Z,9.80
2022-12-25T05:58:46.159Z,10.00
2022-12-25T06:03:48.866Z,10.80
2022-12-25T06:08:55.097Z,11.00
2022-12-25T06:13:57.626Z,11.00
2022-12-25T06:19:00.298Z,11.10
2022-12-25T06:24:04.191Z,10.60
2022-12-25T06:29:06.833Z,10.70
2022-12-25T06:34:10.293Z,11.20
2022-12-25T06:39:12.891Z,11.00
2022-12-25T06:44:15.472Z,11.50
2022-12-25T06:49:20.385Z,11.00
2022-12-25T06:54:23.220Z,10.90
2022-12-25T06:59:25.761Z,10.50
2022-12-25T07:04:28.298Z,9.90
2022-12-25T07:09:30.860Z,10.00
2022-12-25T07:14:33.500Z,9.90
2022-12-25T07:19:42.742Z,9.40
2022-12-25T07:24:47.564Z,8.90
2022-12-25T07:29:50.195Z,8.50
2022-12-25T07:34:52.923Z,8.10
2022-12-25T07:39:55.516Z,8.10
2022-12-25T07:44:58.031Z,7.90
2022-12-25T07:50:00.550Z,8.10
2022-12-25T07:55:03.453Z,8.30
2022-12-25T08:00:12.102Z,8.10
2022-12-25T08:05:15.107Z,7.90
2022-12-25T08:10:17.675Z,8.90
2022-12-25T08:15:20.321Z,9.30
2022-12-25T08:20:22.776Z,10.10
2022-12-25T08:25:25.379Z,10.60
2022-12-25T08:30:28.544Z,10.70
2022-12-25T08:35:34.094Z,10.90
2022-12-25T08:40:36.497Z,11.50
2022-12-25T08:45:39.067Z,11.60
2022-12-25T08:50:46.951Z,11.50
2022-12-25T08:55:49.939Z,11.70
2022-12-25T09:00:52.501Z,10.70
2022-12-25T09:05:55.530Z,10.70
2022-12-25T09:11:02.795Z,11.00
2022-12-25T09:16:06.805Z,11.30
2022-12-25T09:21:12.159Z,11.30
2022-12-25T09:26:17.279Z,11.00
2022-12-25T09:31:21.611Z,10.80
2022-12-25T09:36:25.084Z,10.80
2022-12-25T09:41:47.352Z,11.20
2022-12-25T09:47:20.528Z,11.20
2022-12-25T09:52:29.917Z,10.50
2022-12-25T09:57:33.363Z,10.20
2022-12-25T10:03:16.994Z,10.10
2022-12-25T10:08:50.089Z,10.00
2022-12-25T10:13:58.683Z,9.50
2022-12-25T10:19:10.356Z,8.90
2022-12-25T10:24:35.605Z,8.70
2022-12-25T10:29:39.781Z,8.90
2022-12-25T10:34:43.660Z,8.70
2022-12-25T10:39:47.096Z,8.50
2022-12-25T10:45:01.565Z,8.40
2022-12-25T10:50:20.106Z,8.40
2022-12-25T10:55:28.452Z,8.40
2022-12-25T11:00:32.929Z,8.30
2022-12-25T11:05:36.883Z,8.40
2022-12-25T11:10:44.283Z,8.50
2022-12-25T11:15:50.675Z,8.70
2022-12-25T11:20:56.282Z,9.20
2022-12-25T11:26:04.941Z,8.90
2022-12-25T11:31:13.256Z,8.70
2022-12-25T11:36:25.445Z,8.60
2022-12-25T11:41:32.875Z,8.60
2022-12-25T11:46:50.391Z,8.50
2022-12-25T11:51:56.805Z,8.30
2022-12-25T11:57:03.945Z,8.00
2022-12-25T12:02:21.274Z,7.80
2022-12-25T12:07:27.545Z,7.70
2022-12-25T12:12:48.718Z,7.60
2022-12-25T12:17:51.904Z,7.70
2022-12-25T12:22:57.129Z,7.80
2022-12-25T12:28:05.415Z,8.00
2022-12-25T12:33:18.477Z,8.00
2022-12-25T12:38:23.333Z,8.30
2022-12-25T12:43:42.054Z,7.90
2022-12-25T12:48:47.971Z,8.20
2022-12-25T12:53:50.510Z,7.90
2022-12-25T12:58:53.157Z,8.00
2022-12-25T13:03:58.654Z,7.80
2022-12-25T13:09:10.013Z,7.60
2022-12-25T13:14:17.045Z,7.50
2022-12-25T13:19:26.343Z,7.50
2022-12-25T13:24:31.470Z,7.30
2022-12-25T13:29:37.017Z,7.30
2022-12-25T13:34:42.336Z,7.40
2022-12-25T13:40:09.198Z,8.10
2022-12-25T13:45:26.065Z,7.60
2022-12-25T13:50:36.298Z,7.00
2022-12-25T13:55:39.556Z,6.40
2022-12-25T14:00:51.158Z,6.10
2022-12-25T14:06:02.378Z,6.10
2022-12-25T14:11:07.439Z,6.00
2022-12-25T14:16:11.658Z,5.80
2022-12-25T14:21:27.194Z,5.70
2022-12-25T14:26:32.306Z,5.70
2022-12-25T14:31:38.921Z,5.60
2022-12-25T14:36:41.779Z,5.60
2022-12-25T14:41:53.265Z,5.60
2022-12-25T14:47:10.914Z,5.50
2022-12-25T14:52:38.308Z,5.40
2022-12-25T14:57:46.565Z,5.20
2022-12-25T15:02:53.712Z,5.10
2022-12-25T15:08:00.813Z,5.10
2022-12-25T15:13:04.074Z,5.10
2022-12-25T15:18:06.686Z,5.10
2022-12-25T15:23:20.310Z,5.10
2022-12-25T15:28:23.332Z,5.10
2022-12-25T15:33:25.964Z,5.10
2022-12-25T15:38:28.593Z,5.10
2022-12-25T15:43:46.451Z,5.10
2022-12-25T15:48:48.984Z,5.20
2022-12-25T15:53:51.676Z,5.20
2022-12-25T15:58:54.193Z,5.20
2022-12-25T16:03:56.788Z,5.20
2022-12-25T16:08:59.281Z,5.20
2022-12-25T16:14:01.867Z,5.20
2022-12-25T16:19:05.445Z,5.20
2022-12-25T16:24:08.385Z,5.20
2022-12-25T16:29:11.497Z,5.20
2022-12-25T16:34:14.047Z,5.20
2022-12-25T16:39:16.681Z,5.20
2022-12-25T16:44:19.232Z,5.20
2022-12-25T16:49:21.936Z,5.20
2022-12-25T16:54:24.512Z,5.30
2022-12-25T16:59:29.517Z,5.30
2022-12-25T17:04:32.118Z,5.30
2022-12-25T17:09:40.377Z,5.30
2022-12-25T17:14:46.435Z,5.30
2022-12-25T17:19:48.969Z,5.30
2022-12-25T17:24:51.627Z,5.40
2022-12-25T17:29:54.195Z,5.40
2022-12-25T17:34:56.796Z,5.40
2022-12-25T17:39:59.464Z,5.50
2022-12-25T17:45:02.338Z,5.40
2022-12-25T17:50:05.437Z,5.50
2022-12-25T17:55:08.506Z,5.40
2022-12-25T18:00:11.563Z,5.40
2022-12-25T18:05:14.181Z,5.40
2022-12-25T18:10:16.860Z,5.40
2022-12-25T18:20:22.379Z,5.30
2022-12-25T18:25:25.095Z,5.30
2022-12-25T18:30:28.134Z,5.30
2022-12-25T18:35:30.749Z,5.20
2022-12-25T18:40:33.315Z,5.20
2022-12-25T18:45:37.540Z,5.20
2022-12-25T18:50:41.345Z,5.10
2022-12-25T18:55:43.963Z,5.10
2022-12-25T19:00:46.717Z,5.10
2022-12-25T19:05:49.403Z,5.10
2022-12-25T19:10:52.661Z,5.10
2022-12-25T19:15:59.127Z,5.10
2022-12-25T19:21:04.041Z,5.10
2022-12-25T19:26:08.893Z,5.20
2022-12-25T19:31:11.915Z,5.20
2022-12-25T19:36:16.845Z,5.20
2022-12-25T19:41:19.840Z,5.20
2022-12-25T19:46:26.055Z,5.30
2022-12-25T19:51:31.010Z,5.20
2022-12-25T19:56:34.210Z,5.20
2022-12-25T20:01:38.875Z,5.20
2022-12-25T20:06:42.703Z,5.30
2022-12-25T20:11:45.651Z,5.20
2022-12-25T20:16:48.557Z,5.30
2022-12-25T20:21:51.246Z,5.30
2022-12-25T20:26:58.801Z,5.20
2022-12-25T20:32:01.774Z,5.20
2022-12-25T20:37:04.424Z,5.30
2022-12-25T20:42:08.061Z,5.30
2022-12-25T20:47:10.610Z,5.30
2022-12-25T20:52:13.231Z,5.30
2022-12-25T20:57:15.739Z,5.40
2022-12-25T21:02:34.769Z,5.40
2022-12-25T21:07:39.316Z,5.40
2022-12-25T21:12:41.812Z,5.40
2022-12-25T21:17:44.336Z,5.40
2022-12-25T21:22:47.000Z,5.40
2022-12-25T21:27:49.425Z,5.40
2022-12-25T21:33:10.861Z,5.40
2022-12-25T21:38:13.912Z,5.40
2022-12-25T21:43:16.500Z,5.40
2022-12-25T21:48:18.936Z,5.50
2022-12-25T21:53:21.548Z,5.50
2022-12-25T21:58:24.480Z,5.50
2022-12-25T22:03:27.128Z,5.40
2022-12-25T22:08:32.469Z,5.40
2022-12-25T22:13:53.266Z,5.50
2022-12-25T22:19:14.355Z,5.50
2022-12-25T22:24:17.130Z,5.80
2022-12-25T22:29:19.739Z,5.70
2022-12-25T22:34:22.276Z,5.70
2022-12-25T22:39:26.025Z,5.60
2022-12-25T22:44:33.039Z,5.60
2022-12-25T22:49:35.649Z,5.60
2022-12-25T22:54:38.440Z,5.60
2022-12-25T22:59:41.134Z,5.50
2022-12-25T23:04:43.629Z,5.60
2022-12-25T23:09:46.282Z,5.80
2022-12-25T23:14:48.847Z,5.70
2022-12-25T23:20:10.245Z,5.60
2022-12-25T23:25:33.704Z,5.60
2022-12-25T23:30:36.267Z,5.60
2022-12-25T23:35:38.918Z,5.70
2022-12-25T23:40:41.382Z,5.60
2022-12-25T23:45:43.994Z,5.70
2022-12-25T23:50:46.491Z,5.70
2022-12-25T23:55:55.331Z,6.30
