createdAt,value
2018-06-22T00:02:10.312Z,99.90
2018-06-22T00:07:13.366Z,99.90
2018-06-22T00:12:16.444Z,99.90
2018-06-22T00:17:19.528Z,99.90
2018-06-22T00:22:22.822Z,99.90
2018-06-22T00:27:25.989Z,99.90
2018-06-22T00:32:29.074Z,99.90
2018-06-22T00:37:32.166Z,99.90
2018-06-22T00:42:35.244Z,99.90
2018-06-22T00:47:38.283Z,99.90
2018-06-22T00:52:41.351Z,99.90
2018-06-22T00:57:44.476Z,99.90
2018-06-22T01:02:47.669Z,99.90
2018-06-22T01:07:50.826Z,99.90
2018-06-22T01:12:53.944Z,99.90
2018-06-22T01:17:56.971Z,99.90
2018-06-22T01:23:00.035Z,99.90
2018-06-22T01:28:03.148Z,99.90
2018-06-22T01:33:06.265Z,99.90
2018-06-22T01:38:09.524Z,99.90
2018-06-22T01:53:18.485Z,99.90
2018-06-22T01:58:21.602Z,99.90
2018-06-22T02:03:24.885Z,99.90
2018-06-22T02:08:28.043Z,99.90
2018-06-22T02:13:31.140Z,99.90
2018-06-22T02:18:34.486Z,99.90
2018-06-22T02:23:37.595Z,99.90
2018-06-22T02:28:40.699Z,99.90
2018-06-22T02:33:43.842Z,99.90
2018-06-22T02:38:46.960Z,99.90
2018-06-22T02:43:50.104Z,99.90
2018-06-22T02:48:53.192Z,99.90
2018-06-22T02:53:56.317Z,99.90
2018-06-22T02:58:59.474Z,99.90
2018-06-22T03:04:02.581Z,99.90
2018-06-22T03:09:06.915Z,99.90
2018-06-22T03:14:09.970Z,99.90
2018-06-22T03:19:13.084Z,99.90
2018-06-22T03:24:16.154Z,99.90
2018-06-22T03:29:19.318Z,99.90
2018-06-22T03:34:22.400Z,99.90
2018-06-22T03:39:25.481Z,99.90
2018-06-22T03:44:28.555Z,99.90
2018-06-22T03:49:31.680Z,99.90
2018-06-22T03:54:34.749Z,99.90
2018-06-22T03:59:37.821Z,99.90
2018-06-22T04:04:40.942Z,99.90
2018-06-22T04:09:44.323Z,99.90
2018-06-22T04:14:47.374Z,99.90
2018-06-22T04:19:50.590Z,99.90
2018-06-22T04:24:53.746Z,99.90
2018-06-22T04:29:56.862Z,99.90
2018-06-22T04:35:00.200Z,99.90
2018-06-22T04:40:03.473Z,99.90
2018-06-22T04:45:06.568Z,99.90
2018-06-22T04:50:09.772Z,99.90
2018-06-22T04:55:13.429Z,99.90
2018-06-22T05:00:17.469Z,99.90
2018-06-22T05:05:20.609Z,99.90
2018-06-22T05:10:23.784Z,99.90
2018-06-22T05:15:26.904Z,99.90
2018-06-22T05:20:30.368Z,99.90
2018-06-22T05:25:34.849Z,99.90
2018-06-22T05:30:37.942Z,99.90
2018-06-22T05:35:41.172Z,99.90
2018-06-22T05:40:44.463Z,99.90
2018-06-22T05:45:47.665Z,99.90
2018-06-22T05:50:51.032Z,99.90
2018-06-22T05:55:54.103Z,99.90
2018-06-22T06:00:57.342Z,99.90
2018-06-22T06:06:00.469Z,99.90
2018-06-22T06:11:03.572Z,99.90
2018-06-22T06:16:07.213Z,99.90
2018-06-22T06:21:10.394Z,99.90
2018-06-22T06:26:13.473Z,99.90
2018-06-22T06:31:16.529Z,99.90
2018-06-22T06:36:19.551Z,99.90
2018-06-22T06:41:22.602Z,99.90
2018-06-22T06:46:25.666Z,99.90
2018-06-22T06:51:28.723Z,99.90
2018-06-22T06:56:31.790Z,99.90
2018-06-22T07:01:34.903Z,99.90
2018-06-22T07:06:38.015Z,99.90
2018-06-22T07:11:41.177Z,99.90
2018-06-22T07:16:44.286Z,99.90
2018-06-22T07:21:47.359Z,99.90
2018-06-22T07:26:50.394Z,99.90
2018-06-22T07:31:53.525Z,99.90
2018-06-22T07:36:56.559Z,99.90
2018-06-22T07:41:59.612Z,99.90
2018-06-22T07:47:02.762Z,99.90
2018-06-22T07:52:05.828Z,99.90
2018-06-22T07:57:08.920Z,99.90
2018-06-22T08:02:13.064Z,99.90
2018-06-22T08:07:16.153Z,99.90
2018-06-22T08:12:19.248Z,99.80
2018-06-22T08:17:22.296Z,99.90
2018-06-22T08:22:25.353Z,99.90
2018-06-22T08:27:28.448Z,99.90
2018-06-22T08:32:31.494Z,99.90
2018-06-22T08:37:34.568Z,99.90
2018-06-22T08:42:37.776Z,99.90
2018-06-22T08:47:40.849Z,99.90
2018-06-22T08:52:44.012Z,99.90
2018-06-22T08:57:47.077Z,99.90
2018-06-22T09:02:50.115Z,99.90
2018-06-22T09:07:53.188Z,99.70
2018-06-22T09:12:56.278Z,99.30
2018-06-22T09:17:59.296Z,99.40
2018-06-22T09:23:02.358Z,99.00
2018-06-22T09:28:05.446Z,98.40
2018-06-22T09:33:08.503Z,97.00
2018-06-22T09:38:11.628Z,97.30
2018-06-22T09:43:14.731Z,98.00
2018-06-22T09:48:17.892Z,99.50
2018-06-22T09:53:20.936Z,97.60
2018-06-22T09:58:24.352Z,96.40
2018-06-22T10:03:28.558Z,98.70
2018-06-22T10:08:31.616Z,99.90
2018-06-22T10:13:34.771Z,99.90
2018-06-22T10:18:37.823Z,99.90
2018-06-22T10:23:40.892Z,99.90
2018-06-22T10:28:44.017Z,99.90
2018-06-22T10:38:49.948Z,99.90
2018-06-22T10:43:53.015Z,99.90
2018-06-22T10:48:56.346Z,99.90
2018-06-22T10:53:59.529Z,99.90
2018-06-22T10:59:02.682Z,99.50
2018-06-22T11:04:06.232Z,97.20
2018-06-22T11:09:11.029Z,95.30
2018-06-22T11:14:14.108Z,95.00
2018-06-22T11:19:17.215Z,94.40
2018-06-22T11:24:20.274Z,94.70
2018-06-22T11:29:23.325Z,95.20
2018-06-22T11:34:26.443Z,96.40
2018-06-22T11:39:29.594Z,96.00
2018-06-22T11:44:32.659Z,95.10
2018-06-22T11:49:35.729Z,96.60
2018-06-22T11:54:38.816Z,97.00
2018-06-22T11:59:42.136Z,99.20
2018-06-22T12:04:45.349Z,99.90
2018-06-22T12:09:48.373Z,99.90
2018-06-22T12:14:51.505Z,99.90
2018-06-22T12:19:54.572Z,99.90
2018-06-22T12:24:57.819Z,99.90
2018-06-22T12:30:00.903Z,99.90
2018-06-22T12:35:03.961Z,99.90
2018-06-22T12:40:07.013Z,99.90
2018-06-22T12:45:10.086Z,99.90
2018-06-22T12:50:13.120Z,99.90
2018-06-22T12:55:16.254Z,99.90
2018-06-22T13:00:19.319Z,99.40
2018-06-22T13:05:22.463Z,99.40
2018-06-22T13:10:25.555Z,99.60
2018-06-22T13:15:28.621Z,99.00
2018-06-22T13:20:31.716Z,97.60
2018-06-22T13:25:34.828Z,96.50
2018-06-22T13:30:39.159Z,96.00
2018-06-22T13:35:42.274Z,95.90
2018-06-22T13:40:45.377Z,95.00
2018-06-22T13:45:48.449Z,94.50
2018-06-22T13:55:54.664Z,92.40
2018-06-22T14:00:57.719Z,91.70
2018-06-22T14:06:06.231Z,91.80
2018-06-22T14:11:09.306Z,91.80
2018-06-22T14:16:12.409Z,92.40
2018-06-22T14:21:15.491Z,91.80
2018-06-22T14:26:18.531Z,91.80
2018-06-22T14:31:21.576Z,91.70
2018-06-22T14:36:24.791Z,90.60
2018-06-22T14:46:30.761Z,90.20
2018-06-22T14:51:33.839Z,91.00
2018-06-22T14:56:42.494Z,90.80
2018-06-22T15:01:51.019Z,90.80
2018-06-22T15:06:59.702Z,89.50
2018-06-22T15:12:02.796Z,90.40
2018-06-22T15:17:10.262Z,90.90
2018-06-22T15:22:14.079Z,89.60
2018-06-22T15:27:17.194Z,89.20
2018-06-22T15:32:20.217Z,89.50
2018-06-22T15:37:28.796Z,89.00
2018-06-22T15:42:37.272Z,89.10
2018-06-22T15:47:45.875Z,88.10
2018-06-22T15:52:54.512Z,88.60
2018-06-22T15:57:57.625Z,89.60
2018-06-22T16:03:06.246Z,90.20
2018-06-22T16:08:09.503Z,88.50
2018-06-22T16:13:18.139Z,88.20
2018-06-22T16:18:26.585Z,89.30
2018-06-22T16:23:35.169Z,88.30
2018-06-22T16:28:38.222Z,89.00
2018-06-22T16:33:47.759Z,87.10
2018-06-22T16:38:50.924Z,81.80
2018-06-22T16:43:54.191Z,80.80
2018-06-22T16:48:57.236Z,81.80
2018-06-22T16:54:00.293Z,82.80
2018-06-22T16:59:04.602Z,84.90
2018-06-22T17:04:07.773Z,86.00
2018-06-22T17:09:16.517Z,86.20
2018-06-22T17:14:25.046Z,87.10
2018-06-22T17:19:28.111Z,87.50
2018-06-22T17:24:31.176Z,88.60
2018-06-22T17:29:34.230Z,88.70
2018-06-22T17:34:37.294Z,89.90
2018-06-22T17:39:40.313Z,89.80
2018-06-22T17:44:43.377Z,90.10
2018-06-22T17:54:50.384Z,90.30
2018-06-22T17:59:59.117Z,90.50
2018-06-22T18:06:08.568Z,90.30
2018-06-22T18:11:17.083Z,90.80
2018-06-22T18:16:20.123Z,91.00
2018-06-22T18:21:23.304Z,91.10
2018-06-22T18:26:26.377Z,91.60
2018-06-22T18:31:29.513Z,91.60
2018-06-22T18:36:32.647Z,91.90
2018-06-22T18:41:35.717Z,95.50
2018-06-22T18:46:38.780Z,99.90
2018-06-22T18:51:42.145Z,99.90
2018-06-22T18:56:50.946Z,99.90
2018-06-22T19:01:59.297Z,99.90
2018-06-22T19:12:05.849Z,99.90
2018-06-22T19:17:09.747Z,97.90
2018-06-22T19:22:12.793Z,96.20
2018-06-22T19:27:15.857Z,95.50
2018-06-22T19:32:19.048Z,96.00
2018-06-22T19:37:22.213Z,95.80
2018-06-22T19:42:25.301Z,95.50
2018-06-22T19:47:33.960Z,95.10
2018-06-22T19:52:42.610Z,94.90
2018-06-22T19:57:45.631Z,94.70
2018-06-22T20:02:48.679Z,94.80
2018-06-22T20:07:51.764Z,94.60
2018-06-22T20:12:54.865Z,94.80
2018-06-22T20:17:57.949Z,95.00
2018-06-22T20:23:01.091Z,94.80
2018-06-22T20:28:04.466Z,94.90
2018-06-22T20:33:07.520Z,94.80
2018-06-22T20:38:16.173Z,95.20
2018-06-22T20:43:24.802Z,94.90
2018-06-22T20:48:33.273Z,94.90
2018-06-22T20:53:36.305Z,95.30
2018-06-22T20:58:39.374Z,95.80
2018-06-22T21:03:42.437Z,96.00
2018-06-22T21:08:45.513Z,96.40
2018-06-22T21:13:48.552Z,96.80
2018-06-22T21:18:51.566Z,96.80
2018-06-22T21:23:54.745Z,97.10
2018-06-22T21:29:03.456Z,97.20
2018-06-22T21:34:11.905Z,97.50
2018-06-22T21:39:14.981Z,97.80
2018-06-22T21:44:18.018Z,98.50
2018-06-22T21:49:21.062Z,99.20
2018-06-22T21:54:24.156Z,99.40
2018-06-22T21:59:27.231Z,99.40
2018-06-22T22:04:30.500Z,99.50
2018-06-22T22:09:39.042Z,99.50
2018-06-22T22:14:42.503Z,99.40
2018-06-22T22:19:45.630Z,99.50
2018-06-22T22:24:48.691Z,99.70
2018-06-22T22:29:51.775Z,99.60
2018-06-22T22:34:54.882Z,99.70
2018-06-22T22:39:58.919Z,99.70
2018-06-22T22:45:01.987Z,99.90
2018-06-22T22:50:05.258Z,99.90
2018-06-22T22:55:08.323Z,99.90
2018-06-22T23:00:11.367Z,99.90
2018-06-22T23:05:14.400Z,99.90
2018-06-22T23:10:17.514Z,99.90
2018-06-22T23:15:20.596Z,99.90
2018-06-22T23:20:24.606Z,99.90
2018-06-22T23:25:27.663Z,99.90
2018-06-22T23:30:30.705Z,99.90
2018-06-22T23:35:34.060Z,99.90
2018-06-22T23:40:37.357Z,99.90
2018-06-22T23:50:43.386Z,99.90
2018-06-22T23:55:46.449Z,99.90
