createdAt,value
2023-01-10T12:29:31.921Z,6.65
2023-01-10T12:30:33.030Z,7.08
2023-01-10T12:31:34.211Z,6.99
2023-01-10T12:32:35.084Z,7.38
2023-01-10T12:33:35.942Z,7.87
2023-01-10T12:34:36.964Z,7.48
2023-01-10T12:35:37.880Z,7.2
2023-01-10T12:36:38.763Z,7.15
2023-01-10T12:37:39.665Z,7.17
2023-01-10T12:38:40.593Z,7.11
2023-01-10T12:39:41.471Z,6.91
2023-01-10T12:40:42.365Z,6.99
2023-01-10T12:41:43.354Z,6.97
2023-01-10T12:42:44.255Z,6.88
2023-01-10T12:43:45.147Z,6.92
2023-01-10T12:44:46.064Z,6.9
2023-01-10T12:45:47.050Z,6.92
2023-01-10T12:47:05.598Z,6.81
2023-01-10T12:47:48.664Z,6.88
2023-01-10T12:48:49.714Z,6.96
2023-01-10T12:49:50.592Z,6.96
2023-01-10T12:50:51.651Z,7.33
2023-01-10T12:51:52.614Z,7.49
2023-01-10T12:52:53.513Z,7.75
2023-01-10T12:53:54.387Z,7.86
2023-01-10T12:54:55.701Z,8.03
2023-01-10T12:55:56.577Z,8.17
2023-01-10T12:56:57.970Z,8.15
2023-01-10T12:57:58.461Z,7.94
2023-01-10T12:58:59.407Z,7.83
2023-01-10T13:00:00.327Z,7.85
2023-01-10T13:01:01.608Z,7.78
2023-01-10T13:02:03.222Z,7.67
2023-01-10T13:03:04.710Z,7.74
2023-01-10T13:04:06.336Z,7.95
2023-01-10T13:05:07.213Z,7.96
2023-01-10T13:06:08.071Z,7.79
2023-01-10T13:07:09.007Z,7.69
2023-01-10T13:08:09.968Z,8.06
2023-01-10T13:09:10.841Z,8.09
2023-01-10T13:10:11.714Z,8.19
2023-01-10T13:11:12.601Z,8.17
2023-01-10T13:12:13.828Z,8.08
2023-01-10T13:13:14.709Z,8.07
2023-01-10T13:14:15.591Z,8.05
2023-01-10T13:15:16.511Z,8.17
2023-01-10T13:16:17.456Z,8.13
2023-01-10T13:17:18.398Z,7.81
2023-01-10T13:18:19.260Z,7.86
2023-01-10T13:19:20.150Z,7.56
2023-01-10T13:20:21.038Z,7.97
2023-01-10T13:21:21.933Z,8.36
2023-01-10T13:22:22.801Z,8.18
2023-01-10T13:23:24.048Z,8.35
2023-01-10T13:24:24.946Z,8.21
2023-01-10T13:25:25.868Z,8.18
2023-01-10T13:26:26.788Z,7.95
2023-01-10T13:27:27.684Z,7.67
2023-01-10T13:28:28.602Z,7.61
2023-01-10T13:29:29.487Z,7.64
2023-01-10T13:30:30.583Z,7.74
2023-01-10T13:31:31.577Z,7.59
2023-01-10T13:32:32.489Z,7.52
2023-01-10T13:33:33.418Z,7.37
2023-01-10T13:34:34.655Z,7.33
2023-01-10T13:35:35.543Z,7.45
2023-01-10T13:36:36.450Z,7.35
2023-01-10T13:37:37.331Z,7.33
2023-01-10T13:38:38.231Z,7.29
2023-01-10T13:39:39.120Z,7.23
2023-01-10T13:40:40.018Z,7.09
2023-01-10T13:41:40.935Z,7.12
2023-01-10T13:42:41.808Z,7.16
2023-01-10T13:43:42.711Z,7.18
2023-01-10T13:44:43.610Z,7.05
2023-01-10T13:45:44.552Z,7.01
2023-01-10T13:46:45.605Z,7.04
2023-01-10T13:47:46.535Z,7.1
2023-01-10T13:48:47.400Z,7.08
2023-01-10T13:49:48.274Z,7.26
2023-01-10T13:50:49.306Z,7.39
2023-01-10T13:51:50.204Z,7.23
2023-01-10T13:52:51.073Z,7.23
2023-01-10T13:53:51.970Z,7.27
2023-01-10T13:54:52.875Z,7.28
2023-01-10T13:55:53.960Z,7.24
2023-01-10T13:56:54.958Z,7.33
2023-01-10T13:57:55.844Z,7.44
2023-01-10T13:58:56.758Z,7.6
2023-01-10T13:59:57.654Z,7.89
2023-01-10T14:00:58.633Z,8.01
2023-01-10T14:02:00.033Z,8.12
2023-01-10T14:03:01.905Z,8.11
2023-01-10T14:04:02.921Z,8.06
2023-01-10T14:05:03.814Z,8.03
2023-01-10T14:06:04.684Z,8.4
2023-01-10T14:07:05.531Z,8.71
2023-01-10T14:08:06.513Z,8.73
2023-01-10T14:09:07.367Z,9.04
2023-01-10T14:10:08.241Z,9.02
2023-01-10T14:11:09.114Z,8.75
2023-01-10T14:12:09.946Z,8.95
2023-01-10T14:13:10.773Z,9.24
2023-01-10T14:14:11.617Z,9.86
2023-01-10T14:15:12.502Z,9.97
2023-01-10T14:16:13.383Z,9.67
2023-01-10T14:17:14.537Z,9.55
2023-01-10T14:18:15.420Z,9.52
2023-01-10T14:19:16.336Z,9.83
2023-01-10T14:20:17.230Z,9.75
2023-01-10T14:21:18.084Z,9.54
2023-01-10T14:22:18.923Z,9.68
2023-01-10T14:23:19.753Z,9.71
2023-01-10T14:24:20.764Z,10.16
2023-01-10T14:25:21.669Z,10.24
2023-01-10T14:26:22.532Z,10.38
2023-01-10T14:27:23.405Z,10.56
2023-01-10T14:28:24.253Z,10.87
2023-01-10T14:29:25.135Z,10.89
2023-01-10T14:30:26.016Z,10.98
2023-01-10T14:31:26.975Z,10.96
2023-01-10T14:32:28.159Z,11.67
2023-01-10T14:33:29.025Z,11.72
2023-01-10T14:34:29.874Z,11.28
2023-01-10T14:35:30.753Z,10.32
2023-01-10T14:36:31.604Z,9.86
2023-01-10T14:37:32.434Z,9.53
2023-01-10T14:38:33.270Z,8.86
2023-01-10T14:39:34.196Z,8.82
2023-01-10T14:40:35.045Z,8.77
2023-01-10T14:41:35.901Z,8.89
2023-01-10T14:42:36.737Z,8.51
2023-01-10T14:43:37.589Z,8.38
2023-01-10T14:44:38.417Z,8.3
2023-01-10T14:45:39.260Z,8.18
2023-01-10T14:46:40.189Z,8.12
2023-01-10T14:47:41.463Z,8.03
2023-01-10T14:48:42.310Z,8.22
2023-01-10T14:49:43.199Z,8.16
2023-01-10T14:50:44.025Z,8.21
2023-01-10T14:51:44.899Z,8.02
2023-01-10T14:52:45.755Z,7.9
2023-01-10T14:53:46.626Z,8.1
2023-01-10T14:54:47.520Z,8.25
2023-01-10T14:55:48.407Z,8.17
2023-01-10T14:56:49.606Z,7.77
2023-01-10T14:57:50.442Z,7.79
2023-01-10T14:58:51.278Z,7.78
2023-01-10T14:59:52.168Z,7.63
2023-01-10T15:00:53.003Z,7.54
2023-01-10T15:01:54.410Z,7.58
2023-01-10T15:02:58.008Z,7.71
2023-01-10T15:03:58.855Z,7.83
2023-01-10T15:04:59.830Z,7.86
2023-01-10T15:06:01.036Z,7.72
2023-01-10T15:07:01.888Z,7.71
2023-01-10T15:08:02.717Z,7.55
2023-01-10T15:09:03.811Z,7.54
2023-01-10T15:10:04.812Z,7.47
2023-01-10T15:11:05.769Z,7.44
2023-01-10T15:12:06.757Z,7.44
2023-01-10T15:13:07.600Z,7.45
2023-01-10T15:14:08.474Z,7.49
2023-01-10T15:15:09.353Z,7.4
2023-01-10T15:16:10.675Z,7.47
2023-01-10T15:17:11.976Z,7.48
2023-01-10T15:18:12.860Z,7.34
2023-01-10T15:19:13.699Z,7.25
2023-01-10T15:20:14.654Z,7.23
2023-01-10T15:21:16.265Z,7.23
2023-01-10T15:22:18.320Z,7.3
2023-01-10T15:23:19.162Z,7.2
2023-01-10T15:24:20.031Z,7.23
2023-01-10T15:25:20.925Z,7.29
2023-01-10T15:26:21.829Z,7.29
2023-01-10T15:27:22.802Z,7.32
2023-01-10T15:28:23.690Z,7.2
2023-01-10T15:29:24.570Z,7.17
2023-01-10T15:30:25.443Z,7.11
2023-01-10T15:31:26.324Z,7.11
2023-01-10T15:32:27.445Z,7.27
2023-01-10T15:33:28.513Z,7.21
2023-01-10T15:34:29.441Z,7.2
2023-01-10T15:35:36.004Z,7.29
2023-01-10T15:36:31.756Z,7.16
2023-01-10T15:37:32.624Z,7.2
2023-01-10T15:38:33.460Z,7.18
2023-01-10T15:39:34.303Z,7.24
2023-01-10T15:40:35.161Z,7.32
2023-01-10T15:41:36.010Z,7.36
2023-01-10T15:42:36.877Z,7.31
2023-01-10T15:43:37.743Z,7.37
2023-01-10T15:44:38.616Z,7.37
2023-01-10T15:45:39.489Z,7.25
2023-01-10T15:46:40.429Z,7.19
2023-01-10T15:47:41.854Z,7.22
2023-01-10T15:48:42.873Z,7.15
2023-01-10T15:49:43.736Z,7.19
2023-01-10T15:50:44.644Z,7.13
2023-01-10T15:51:45.777Z,7.07
2023-01-10T15:52:46.650Z,7.06
2023-01-10T15:53:47.553Z,6.92
2023-01-10T15:54:48.429Z,7.14
2023-01-10T15:55:49.306Z,7.14
2023-01-10T15:56:50.271Z,7.08
2023-01-10T15:57:51.300Z,7.07
2023-01-10T15:58:52.189Z,7
2023-01-10T15:59:53.074Z,6.96
2023-01-10T16:00:54.487Z,6.99
2023-01-10T16:01:56.088Z,7
2023-01-10T16:02:57.958Z,7.01
2023-01-10T16:03:59.494Z,7.03
2023-01-10T16:05:00.368Z,6.96
2023-01-10T16:06:01.393Z,6.96
2023-01-10T16:07:02.248Z,6.98
2023-01-10T16:08:03.083Z,6.98
2023-01-10T16:09:03.926Z,7.02
2023-01-10T16:10:04.821Z,7.06
2023-01-10T16:11:05.664Z,7
2023-01-10T16:12:06.526Z,7.02
2023-01-10T16:13:07.511Z,7.04
2023-01-10T16:14:08.369Z,6.99
2023-01-10T16:15:09.234Z,6.95
2023-01-10T16:16:10.086Z,6.95
2023-01-10T16:17:11.355Z,6.94
2023-01-10T16:18:12.353Z,6.85
2023-01-10T16:19:14.732Z,6.78
2023-01-10T16:20:15.908Z,6.75
2023-01-10T16:21:16.760Z,6.81
2023-01-10T16:22:17.632Z,6.81
2023-01-10T16:23:18.503Z,6.83
2023-01-10T16:24:19.453Z,6.8
2023-01-10T16:25:20.381Z,6.69
2023-01-10T16:26:21.246Z,6.71
2023-01-10T16:27:22.117Z,6.8
2023-01-10T16:28:22.990Z,6.7
2023-01-10T16:29:23.822Z,6.68
2023-01-10T16:30:24.727Z,6.7
2023-01-10T16:31:25.839Z,6.69
2023-01-10T16:32:27.112Z,6.7
2023-01-10T16:33:27.995Z,6.63
2023-01-10T16:34:29.031Z,6.69
2023-01-10T16:35:29.943Z,6.66
2023-01-10T16:36:30.837Z,6.72
2023-01-10T16:37:31.707Z,6.76
2023-01-10T16:38:32.601Z,6.75
2023-01-10T16:39:33.453Z,6.67
2023-01-10T16:40:35.703Z,6.69
2023-01-10T16:41:34.379Z,6.66
2023-01-10T16:42:35.355Z,6.55
2023-01-10T16:43:36.300Z,6.54
2023-01-10T16:44:37.140Z,6.57
