createdAt,value
2023-05-15T00:58:59.977Z,2.15
2023-05-15T02:00:50.504Z,2.88
2023-05-15T03:54:57.204Z,4.70
2023-05-15T03:57:24.150Z,5.80
2023-05-15T03:59:50.982Z,5.30
2023-05-15T04:02:17.895Z,5.60
2023-05-15T04:04:44.745Z,6.07
2023-05-15T04:07:11.698Z,5.50
2023-05-15T04:09:38.760Z,5.10
2023-05-15T04:12:06.099Z,5.82
2023-05-15T05:08:26.016Z,7.03
2023-05-15T05:10:57.584Z,6.80
2023-05-15T05:13:24.418Z,6.70
2023-05-15T05:15:51.305Z,6.93
2023-05-15T05:18:18.166Z,7.47
2023-05-15T05:20:44.949Z,7.22
2023-05-15T05:23:14.706Z,6.80
2023-05-15T05:25:41.685Z,6.70
2023-05-15T05:28:08.507Z,6.38
2023-05-15T05:30:35.282Z,6.45
2023-05-15T05:33:02.153Z,6.13
2023-05-15T05:35:28.995Z,5.93
2023-05-15T05:37:55.874Z,5.85
2023-05-15T05:40:22.696Z,5.88
2023-05-15T05:42:49.494Z,6.05
2023-05-15T05:45:16.433Z,5.55
2023-05-15T05:47:43.357Z,4.75
2023-05-15T05:50:10.747Z,5.25
2023-05-15T05:52:37.642Z,5.20
2023-05-15T05:55:04.922Z,5.25
2023-05-15T05:57:32.141Z,5.35
2023-05-15T05:59:59.253Z,5.60
2023-05-15T06:02:26.520Z,5.22
2023-05-15T06:04:53.362Z,5.10
2023-05-15T06:07:20.343Z,5.57
2023-05-15T06:09:48.873Z,5.00
2023-05-15T06:12:15.820Z,5.25
2023-05-15T06:14:42.646Z,4.70
2023-05-15T06:17:09.537Z,5.22
2023-05-15T06:19:36.392Z,4.70
2023-05-15T06:22:03.347Z,4.85
2023-05-15T06:24:30.443Z,4.65
2023-05-15T06:26:57.428Z,4.72
2023-05-15T06:29:24.446Z,4.90
2023-05-15T06:31:51.272Z,6.25
2023-05-15T06:34:18.125Z,5.22
2023-05-15T06:36:45.130Z,4.47
2023-05-15T06:39:12.108Z,4.07
2023-05-15T06:41:39.080Z,4.07
2023-05-15T06:44:05.940Z,4.43
2023-05-15T06:46:32.788Z,4.70
2023-05-15T06:49:00.712Z,4.88
2023-05-15T06:51:27.625Z,5.18
2023-05-15T06:53:54.638Z,4.72
2023-05-15T06:56:21.997Z,4.30
2023-05-15T06:58:48.811Z,4.05
2023-05-15T07:01:15.791Z,3.60
2023-05-15T07:03:43.111Z,3.83
2023-05-15T07:06:09.972Z,4.30
2023-05-15T07:08:36.777Z,3.90
2023-05-15T07:11:04.156Z,3.80
2023-05-15T07:13:31.272Z,4.00
2023-05-15T07:15:58.176Z,3.58
2023-05-15T07:18:25.019Z,3.50
2023-05-15T07:20:51.905Z,3.40
2023-05-15T07:23:18.696Z,3.35
2023-05-15T07:25:46.166Z,3.38
2023-05-15T07:28:13.075Z,3.38
2023-05-15T07:30:41.011Z,3.30
2023-05-15T07:33:07.841Z,3.55
2023-05-15T07:35:34.693Z,3.35
2023-05-15T07:38:01.573Z,2.83
2023-05-15T07:40:28.541Z,3.25
2023-05-15T07:42:55.484Z,3.08
2023-05-15T07:45:22.422Z,3.10
2023-05-15T07:47:49.776Z,2.90
2023-05-15T07:50:17.174Z,3.05
2023-05-15T07:52:44.594Z,3.00
2023-05-15T07:55:12.496Z,2.85
2023-05-15T07:57:42.493Z,2.78
2023-05-15T08:00:13.358Z,3.10
2023-05-15T08:02:40.951Z,2.67
2023-05-15T08:05:08.281Z,2.90
2023-05-15T08:07:35.794Z,2.92
2023-05-15T08:10:05.964Z,2.83
2023-05-15T08:12:33.675Z,3.30
2023-05-15T08:15:00.920Z,2.78
2023-05-15T08:17:28.029Z,2.72
2023-05-15T08:19:55.624Z,2.67
2023-05-15T08:22:22.639Z,3.13
2023-05-15T08:24:49.530Z,2.90
2023-05-15T08:27:16.372Z,2.80
2023-05-15T08:29:43.241Z,2.80
2023-05-15T08:32:10.537Z,3.05
2023-05-15T08:34:38.521Z,2.90
2023-05-15T08:37:06.678Z,2.85
2023-05-15T08:39:33.637Z,2.65
2023-05-15T08:42:47.933Z,2.40
2023-05-15T08:45:15.106Z,2.60
2023-05-15T08:47:43.298Z,2.47
2023-05-15T08:50:13.961Z,2.42
2023-05-15T08:52:46.870Z,2.80
2023-05-15T08:55:15.402Z,2.47
2023-05-15T08:57:44.042Z,2.47
2023-05-15T09:00:14.986Z,2.50
2023-05-15T09:02:43.180Z,2.63
2023-05-15T09:05:10.828Z,2.60
2023-05-15T09:07:40.540Z,2.30
2023-05-15T09:10:09.431Z,2.60
2023-05-15T09:12:40.881Z,2.35
2023-05-15T09:15:17.269Z,2.53
2023-05-15T09:17:45.473Z,2.40
2023-05-15T09:20:29.478Z,2.80
2023-05-15T09:22:58.121Z,2.72
2023-05-15T09:25:42.514Z,2.70
2023-05-15T09:28:25.666Z,2.40
2023-05-15T09:31:02.417Z,2.55
2023-05-15T09:33:42.216Z,2.60
2023-05-15T09:36:10.020Z,2.85
2023-05-15T09:38:43.651Z,2.83
2023-05-15T09:41:11.483Z,2.65
2023-05-15T09:43:40.698Z,2.53
2023-05-15T09:46:08.619Z,2.78
2023-05-15T09:48:35.999Z,2.95
2023-05-15T09:51:04.479Z,3.05
2023-05-15T09:53:32.231Z,3.00
2023-05-15T09:55:59.251Z,3.03
2023-05-15T09:58:26.127Z,3.20
2023-05-15T10:00:52.971Z,3.10
2023-05-15T10:03:22.456Z,2.83
2023-05-15T10:05:49.549Z,2.90
2023-05-15T10:08:27.143Z,3.00
2023-05-15T10:10:55.669Z,2.78
2023-05-15T10:13:23.604Z,3.00
2023-05-15T10:15:51.300Z,2.30
2023-05-15T10:18:21.515Z,2.63
2023-05-15T10:20:49.411Z,2.53
2023-05-15T10:23:18.815Z,2.83
2023-05-15T10:26:03.477Z,2.65
2023-05-15T10:28:31.540Z,2.70
2023-05-15T10:31:01.794Z,2.60
2023-05-15T10:33:29.983Z,2.92
2023-05-15T10:35:58.609Z,2.75
2023-05-15T10:38:26.549Z,2.25
2023-05-15T10:41:09.073Z,2.47
2023-05-15T10:43:37.564Z,1.75
2023-05-15T10:46:05.757Z,2.25
2023-05-15T10:48:33.481Z,2.05
2023-05-15T10:51:01.529Z,2.88
2023-05-15T10:53:28.573Z,2.97
2023-05-15T10:55:55.566Z,2.95
2023-05-15T10:58:25.767Z,2.53
2023-05-15T11:00:52.695Z,2.85
2023-05-15T11:03:48.872Z,2.67
2023-05-15T11:06:16.885Z,2.55
2023-05-15T11:08:45.176Z,2.47
2023-05-15T11:11:52.994Z,2.75
2023-05-15T11:14:20.439Z,2.50
2023-05-15T11:16:53.669Z,2.70
2023-05-15T11:19:58.241Z,2.20
2023-05-15T11:22:32.339Z,2.35
2023-05-15T11:25:04.289Z,2.47
2023-05-15T11:27:38.150Z,2.65
2023-05-15T11:30:22.015Z,2.35
2023-05-15T11:33:11.378Z,2.33
2023-05-15T11:35:48.258Z,2.50
2023-05-15T11:38:20.067Z,2.30
2023-05-15T11:41:02.912Z,1.90
2023-05-15T11:43:37.364Z,2.28
2023-05-15T11:46:12.667Z,2.38
2023-05-15T11:48:42.508Z,2.08
2023-05-15T11:51:21.716Z,2.28
2023-05-15T11:53:54.730Z,2.80
2023-05-15T11:56:25.780Z,2.40
2023-05-15T11:58:57.881Z,2.20
2023-05-15T12:01:25.778Z,2.42
2023-05-15T12:03:54.451Z,2.50
2023-05-15T12:06:22.029Z,2.30
2023-05-15T12:08:53.307Z,2.30
2023-05-15T12:11:24.850Z,2.70
2023-05-15T12:13:55.335Z,2.40
2023-05-15T12:16:26.654Z,2.80
2023-05-15T12:18:54.314Z,2.55
2023-05-15T12:21:21.289Z,2.50
2023-05-15T12:26:24.684Z,2.25
2023-05-15T12:28:54.346Z,2.65
2023-05-15T12:31:21.854Z,2.50
2023-05-15T12:33:48.904Z,2.38
2023-05-15T12:36:19.701Z,2.53
2023-05-15T12:38:46.601Z,2.83
2023-05-15T12:41:13.544Z,2.40
2023-05-15T12:43:41.195Z,1.90
2023-05-15T12:46:08.419Z,1.83
2023-05-15T12:48:36.886Z,1.80
2023-05-15T12:51:10.021Z,2.10
2023-05-15T12:53:39.913Z,1.90
2023-05-15T12:56:08.915Z,2.10
2023-05-15T12:58:36.381Z,2.28
2023-05-15T13:01:03.859Z,2.60
2023-05-15T13:03:31.910Z,2.50
2023-05-15T13:05:58.985Z,2.35
2023-05-15T13:08:25.917Z,2.70
2023-05-15T13:11:00.757Z,2.28
2023-05-15T13:13:49.217Z,2.20
2023-05-15T13:16:29.608Z,1.98
2023-05-15T13:18:58.332Z,2.00
2023-05-15T13:21:25.354Z,2.20
2023-05-15T13:23:52.584Z,2.20
2023-05-15T13:26:19.420Z,2.10
2023-05-15T13:28:46.245Z,1.90
2023-05-15T13:31:13.262Z,1.70
2023-05-15T13:33:40.230Z,1.60
2023-05-15T13:38:51.713Z,1.35
2023-05-15T13:41:18.571Z,1.25
2023-05-15T13:43:47.773Z,1.30
2023-05-15T13:46:14.924Z,1.33
2023-05-15T13:48:41.765Z,1.70
2023-05-15T13:51:08.614Z,1.55
2023-05-15T13:53:35.926Z,1.52
2023-05-15T13:56:03.424Z,2.10
2023-05-15T13:58:30.487Z,1.80
2023-05-15T14:00:57.411Z,2.20
2023-05-15T14:03:24.325Z,2.10
2023-05-15T14:05:51.783Z,1.83
2023-05-15T14:08:18.849Z,2.20
2023-05-15T14:10:45.685Z,2.20
2023-05-15T14:13:12.495Z,2.63
2023-05-15T14:15:39.372Z,2.17
2023-05-15T14:18:06.427Z,2.40
2023-05-15T14:20:33.273Z,2.63
2023-05-15T14:23:00.099Z,2.55
2023-05-15T14:25:26.945Z,2.55
2023-05-15T14:27:53.789Z,2.67
2023-05-15T14:30:22.960Z,3.58
2023-05-15T14:32:49.851Z,3.17
2023-05-15T14:35:16.756Z,2.70
2023-05-15T14:37:43.913Z,2.40
2023-05-15T14:40:11.451Z,3.15
2023-05-15T14:42:38.341Z,3.28
2023-05-15T14:45:05.709Z,3.60
2023-05-15T14:47:33.703Z,3.15
2023-05-15T14:50:00.758Z,3.20
2023-05-15T14:52:27.579Z,2.97
2023-05-15T14:55:07.873Z,2.90
2023-05-15T14:57:37.008Z,2.65
2023-05-15T15:00:08.301Z,2.60
2023-05-15T15:02:35.508Z,3.22
2023-05-15T15:05:04.248Z,2.47
2023-05-15T15:07:31.104Z,2.63
2023-05-15T15:09:58.408Z,2.40
2023-05-15T15:12:26.236Z,2.97
2023-05-15T15:14:55.786Z,2.90
2023-05-15T15:17:22.747Z,2.53
2023-05-15T15:19:49.538Z,10.70
2023-05-15T15:22:16.312Z,2.65
2023-05-15T15:24:43.169Z,9.27
2023-05-15T15:27:10.105Z,3.97
2023-05-15T15:29:36.991Z,6.10
2023-05-15T15:32:04.340Z,4.90
2023-05-15T15:34:32.318Z,3.03
2023-05-15T15:36:59.107Z,2.97
2023-05-15T15:39:25.943Z,2.60
2023-05-15T15:41:52.912Z,2.28
2023-05-15T15:44:19.728Z,2.40
2023-05-15T15:46:46.693Z,2.28
2023-05-15T15:49:13.597Z,2.00
2023-05-15T15:51:41.223Z,2.53
2023-05-15T15:54:11.279Z,2.05
2023-05-15T15:56:38.759Z,2.10
2023-05-15T15:59:05.618Z,3.03
2023-05-15T16:01:33.145Z,2.15
2023-05-15T16:04:01.456Z,2.33
2023-05-15T16:06:28.362Z,2.33
2023-05-15T16:08:55.252Z,2.33
2023-05-15T16:11:22.177Z,2.90
2023-05-15T16:13:49.319Z,2.70
2023-05-15T16:16:16.558Z,2.35
2023-05-15T16:18:43.611Z,1.90
2023-05-15T16:21:10.970Z,2.33
2023-05-15T16:23:41.380Z,2.10
2023-05-15T16:26:10.930Z,2.55
2023-05-15T16:28:37.783Z,2.13
2023-05-15T16:31:04.839Z,2.35
2023-05-15T16:33:32.473Z,2.42
2023-05-15T16:35:59.293Z,2.42
2023-05-15T16:38:26.457Z,2.33
2023-05-15T16:40:53.309Z,2.67
2023-05-15T16:43:21.754Z,2.97
2023-05-15T16:45:48.870Z,2.70
2023-05-15T16:48:16.342Z,2.28
2023-05-15T16:50:43.344Z,2.35
2023-05-15T16:53:10.391Z,2.80
2023-05-15T16:55:38.445Z,2.00
2023-05-15T16:58:05.697Z,2.53
2023-05-15T17:00:32.631Z,2.70
2023-05-15T17:02:59.658Z,2.45
2023-05-15T17:05:26.657Z,2.30
2023-05-15T17:07:53.422Z,2.80
2023-05-15T17:10:20.338Z,2.70
2023-05-15T17:12:47.125Z,3.05
2023-05-15T17:15:14.296Z,3.00
2023-05-15T17:17:41.134Z,2.95
2023-05-15T17:20:15.772Z,2.80
2023-05-15T17:25:09.743Z,3.60
2023-05-15T17:27:41.142Z,3.45
2023-05-15T17:30:10.489Z,3.33
2023-05-15T17:32:39.196Z,3.28
2023-05-15T17:35:08.096Z,3.13
2023-05-15T17:37:35.114Z,3.10
2023-05-15T17:40:02.044Z,3.60
2023-05-15T17:42:28.940Z,3.85
2023-05-15T17:44:56.501Z,3.55
2023-05-15T17:47:23.642Z,3.40
2023-05-15T17:49:53.466Z,3.92
2023-05-15T17:52:20.978Z,3.67
2023-05-15T17:54:47.867Z,3.70
2023-05-15T17:57:14.740Z,3.20
2023-05-15T17:59:41.528Z,4.45
2023-05-15T18:02:08.505Z,4.25
2023-05-15T18:04:35.424Z,7.47
2023-05-15T18:07:02.323Z,4.70
2023-05-15T18:09:29.692Z,7.15
2023-05-15T18:11:56.609Z,5.97
2023-05-15T18:14:23.412Z,7.60
2023-05-15T18:16:50.928Z,6.35
2023-05-15T18:19:20.036Z,7.53
2023-05-15T18:51:55.501Z,5.20
2023-05-15T18:54:22.405Z,6.20
2023-05-15T18:56:49.197Z,6.43
2023-05-15T18:59:16.316Z,7.50
2023-05-15T19:01:43.357Z,6.38
2023-05-15T19:04:10.446Z,6.10
2023-05-15T19:35:48.653Z,9.15
2023-05-15T19:38:16.307Z,9.00
2023-05-15T19:40:45.236Z,9.52
2023-05-15T19:43:14.097Z,9.75
2023-05-15T19:45:41.981Z,9.85
2023-05-15T19:48:10.080Z,8.73
2023-05-15T19:50:39.500Z,9.48
2023-05-15T19:53:06.497Z,8.40
2023-05-15T19:55:33.886Z,8.75
2023-05-15T19:58:00.880Z,8.52
2023-05-15T20:00:27.952Z,8.68
2023-05-15T20:02:55.234Z,7.68
2023-05-15T20:05:22.282Z,8.10
2023-05-15T20:07:49.171Z,7.50
2023-05-15T20:10:18.441Z,8.70
2023-05-15T20:12:46.708Z,8.07
2023-05-15T20:15:19.389Z,7.93
2023-05-15T20:17:46.592Z,8.32
2023-05-15T20:20:13.510Z,8.60
2023-05-15T20:22:44.375Z,9.45
2023-05-15T20:25:11.466Z,8.00
2023-05-15T20:27:38.579Z,8.23
2023-05-15T20:30:06.871Z,7.65
2023-05-15T20:32:41.807Z,7.45
2023-05-15T20:35:51.727Z,7.70
2023-05-15T20:39:06.673Z,7.32
2023-05-15T20:42:19.970Z,7.75
2023-05-15T20:44:56.724Z,7.28
2023-05-15T20:47:23.788Z,7.40
2023-05-15T20:49:50.776Z,7.15
2023-05-15T20:52:17.689Z,8.00
2023-05-15T20:54:44.505Z,7.93
2023-05-15T20:57:11.314Z,8.15
2023-05-15T20:59:38.119Z,7.55
2023-05-15T21:02:05.228Z,7.55
2023-05-15T21:04:32.056Z,7.38
2023-05-15T21:06:58.986Z,7.13
2023-05-15T21:09:26.183Z,7.22
2023-05-15T21:11:52.922Z,7.25
2023-05-15T21:14:19.904Z,7.45
2023-05-15T21:16:46.797Z,6.57
2023-05-15T21:19:13.776Z,6.80
2023-05-15T21:21:40.820Z,6.55
2023-05-15T21:24:07.755Z,7.10
2023-05-15T21:26:34.564Z,6.70
2023-05-15T21:29:02.252Z,7.13
2023-05-15T21:31:29.199Z,6.75
2023-05-15T21:33:56.078Z,7.10
2023-05-15T21:36:23.215Z,7.00
2023-05-15T21:38:50.124Z,7.25
2023-05-15T21:41:17.118Z,7.90
2023-05-15T21:43:43.995Z,7.28
2023-05-15T21:46:10.934Z,7.00
2023-05-15T21:48:37.897Z,7.10
2023-05-15T21:51:04.751Z,7.50
2023-05-15T21:53:31.626Z,7.00
2023-05-15T21:56:02.783Z,7.53
2023-05-15T21:58:30.007Z,7.50
2023-05-15T22:00:57.118Z,7.68
2023-05-15T22:03:24.452Z,7.22
2023-05-15T22:05:52.786Z,7.00
2023-05-15T22:08:21.172Z,7.10
2023-05-15T22:10:49.505Z,6.97
2023-05-15T22:13:16.459Z,7.40
2023-05-15T22:15:43.772Z,8.30
2023-05-15T22:18:11.186Z,8.45
2023-05-15T22:20:39.074Z,8.70
2023-05-15T22:23:06.525Z,9.02
2023-05-15T22:25:33.363Z,9.02
2023-05-15T22:28:00.142Z,9.43
2023-05-15T22:30:27.214Z,9.88
2023-05-15T22:32:54.313Z,10.18
2023-05-15T22:35:21.413Z,10.45
2023-05-15T22:37:48.970Z,11.68
2023-05-15T22:40:16.117Z,11.32
2023-05-15T22:42:42.945Z,11.55
2023-05-15T22:45:10.527Z,12.18
2023-05-15T22:47:37.485Z,12.25
2023-05-15T22:50:05.041Z,11.95
2023-05-15T22:52:31.999Z,12.85
2023-05-15T22:54:58.832Z,11.98
2023-05-15T22:57:26.773Z,13.38
2023-05-15T22:59:54.941Z,13.50
2023-05-15T23:02:21.753Z,14.02
2023-05-15T23:04:48.611Z,13.63
2023-05-15T23:07:17.173Z,14.85
2023-05-15T23:09:44.220Z,14.35
2023-05-15T23:12:11.010Z,14.98
2023-05-15T23:14:37.790Z,15.18
2023-05-15T23:17:04.947Z,13.25
2023-05-15T23:19:32.012Z,13.65
2023-05-15T23:21:58.831Z,15.50
2023-05-15T23:24:25.676Z,15.68
2023-05-15T23:26:52.482Z,16.70
2023-05-15T23:29:19.286Z,16.25
2023-05-15T23:31:46.312Z,15.85
2023-05-15T23:34:13.152Z,16.08
2023-05-15T23:36:39.976Z,16.33
2023-05-15T23:39:08.043Z,16.15
2023-05-15T23:41:35.049Z,14.65
2023-05-15T23:44:01.937Z,15.27
2023-05-15T23:46:28.757Z,15.07
2023-05-15T23:48:55.830Z,15.75
2023-05-15T23:51:22.716Z,14.57
2023-05-15T23:53:50.026Z,16.17
2023-05-15T23:56:16.809Z,14.57
2023-05-15T23:58:43.605Z,14.80
