createdAt,value
2018-03-11T00:01:34.481Z,34.97
2018-03-11T00:04:08.745Z,34.27
2018-03-11T00:06:37.704Z,34.90
2018-03-11T00:09:11.953Z,35.03
2018-03-11T00:11:41.023Z,35.77
2018-03-11T00:14:15.141Z,34.87
2018-03-11T00:16:44.873Z,35.20
2018-03-11T00:19:18.976Z,35.00
2018-03-11T00:21:47.927Z,34.27
2018-03-11T00:24:22.244Z,36.53
2018-03-11T00:26:51.198Z,36.10
2018-03-11T00:29:26.485Z,35.20
2018-03-11T00:31:56.212Z,37.27
2018-03-11T00:34:30.548Z,38.40
2018-03-11T00:37:00.248Z,38.20
2018-03-11T00:39:34.355Z,36.77
2018-03-11T00:42:03.307Z,37.67
2018-03-11T00:44:32.250Z,37.63
2018-03-11T00:47:01.320Z,37.37
2018-03-11T00:49:35.416Z,39.03
2018-03-11T00:52:05.380Z,37.23
2018-03-11T00:54:39.480Z,36.57
2018-03-11T00:57:08.429Z,37.07
2018-03-11T00:59:43.541Z,36.80
2018-03-11T01:02:12.493Z,36.60
2018-03-11T01:04:46.848Z,37.60
2018-03-11T01:07:15.913Z,38.80
2018-03-11T01:09:50.014Z,39.37
2018-03-11T01:12:19.737Z,39.47
2018-03-11T01:14:54.868Z,39.47
2018-03-11T01:17:23.824Z,40.20
2018-03-11T01:19:58.289Z,40.27
2018-03-11T01:22:27.247Z,40.27
2018-03-11T01:25:01.668Z,38.87
2018-03-11T01:27:31.388Z,38.50
2018-03-11T01:30:05.617Z,38.20
2018-03-11T01:32:34.568Z,36.90
2018-03-11T01:35:09.680Z,38.40
2018-03-11T01:37:39.412Z,37.40
2018-03-11T01:40:13.534Z,37.23
2018-03-11T01:42:43.323Z,36.27
2018-03-11T01:45:17.569Z,36.90
2018-03-11T01:47:46.505Z,36.67
2018-03-11T01:50:20.627Z,38.03
2018-03-11T01:53:07.910Z,37.67
2018-03-11T01:55:42.184Z,41.10
2018-03-11T01:58:11.917Z,40.17
2018-03-11T02:00:46.208Z,39.40
2018-03-11T02:03:15.152Z,38.80
2018-03-11T02:05:50.407Z,37.40
2018-03-11T02:08:20.945Z,37.70
2018-03-11T02:10:50.658Z,37.43
2018-03-11T02:13:19.613Z,37.90
2018-03-11T02:15:53.738Z,37.87
2018-03-11T02:18:27.979Z,38.80
2018-03-11T02:21:03.081Z,37.20
2018-03-11T02:23:32.793Z,35.97
2018-03-11T02:26:01.749Z,36.40
2018-03-11T02:28:30.697Z,36.73
2018-03-11T02:31:04.930Z,36.63
2018-03-11T02:33:33.885Z,36.03
2018-03-11T02:36:02.828Z,37.60
2018-03-11T02:38:31.776Z,36.90
2018-03-11T02:41:00.734Z,36.97
2018-03-11T02:43:29.743Z,36.10
2018-03-11T02:45:59.875Z,36.37
2018-03-11T02:48:28.832Z,36.50
2018-03-11T02:51:03.133Z,35.47
2018-03-11T02:53:32.072Z,35.97
2018-03-11T02:56:06.267Z,35.13
2018-03-11T02:58:35.994Z,36.13
2018-03-11T03:01:10.258Z,35.40
2018-03-11T03:03:39.195Z,34.73
2018-03-11T03:06:08.149Z,34.97
2018-03-11T03:08:37.852Z,34.47
2018-03-11T03:11:06.808Z,35.37
2018-03-11T03:13:37.832Z,35.47
2018-03-11T03:16:06.881Z,35.57
2018-03-11T03:18:41.170Z,34.60
2018-03-11T03:21:15.411Z,35.27
2018-03-11T03:23:44.384Z,34.90
2018-03-11T03:26:14.233Z,36.33
2018-03-11T03:28:47.461Z,34.33
2018-03-11T03:31:21.688Z,35.40
2018-03-11T03:33:51.876Z,34.30
2018-03-11T03:36:21.015Z,35.10
2018-03-11T03:38:54.009Z,34.43
2018-03-11T03:41:23.729Z,35.20
2018-03-11T03:43:58.108Z,34.70
2018-03-11T03:46:27.052Z,34.37
2018-03-11T03:49:01.416Z,34.57
2018-03-11T03:51:35.724Z,34.57
2018-03-11T03:54:06.743Z,34.63
2018-03-11T03:56:40.905Z,33.67
2018-03-11T03:59:09.868Z,33.60
2018-03-11T04:01:44.160Z,33.60
2018-03-11T04:04:13.469Z,33.37
2018-03-11T04:06:42.469Z,33.67
2018-03-11T04:09:13.765Z,34.60
2018-03-11T04:11:42.749Z,34.47
2018-03-11T04:14:17.987Z,36.10
2018-03-11T04:16:47.696Z,37.50
2018-03-11T04:19:22.885Z,35.53
2018-03-11T04:21:57.349Z,36.57
2018-03-11T04:24:26.302Z,35.23
2018-03-11T04:26:56.020Z,36.03
2018-03-11T04:29:28.122Z,34.73
2018-03-11T04:32:02.264Z,35.67
2018-03-11T04:34:32.320Z,37.60
2018-03-11T04:37:01.278Z,37.50
2018-03-11T04:39:33.457Z,38.90
2018-03-11T04:42:07.860Z,41.53
2018-03-11T04:44:36.825Z,39.83
2018-03-11T04:47:11.825Z,39.80
2018-03-11T04:49:41.894Z,39.63
2018-03-11T04:52:16.331Z,38.73
2018-03-11T04:54:45.279Z,38.93
2018-03-11T04:57:19.420Z,38.20
2018-03-11T04:59:48.376Z,38.23
2018-03-11T05:02:22.763Z,38.63
2018-03-11T05:04:53.866Z,36.57
2018-03-11T05:07:28.874Z,35.43
2018-03-11T05:09:58.605Z,35.47
2018-03-11T05:12:28.308Z,35.77
2018-03-11T05:14:57.514Z,34.20
2018-03-11T05:17:26.456Z,34.57
2018-03-11T05:20:00.889Z,33.40
2018-03-11T05:22:35.009Z,33.93
2018-03-11T05:25:04.770Z,34.07
2018-03-11T05:27:33.749Z,34.03
2018-03-11T05:30:02.688Z,33.50
2018-03-11T05:32:36.821Z,33.70
2018-03-11T05:35:11.154Z,34.23
2018-03-11T05:37:45.260Z,34.97
2018-03-11T05:40:14.287Z,34.17
2018-03-11T05:42:48.642Z,34.70
2018-03-11T05:45:17.849Z,34.77
2018-03-11T05:47:46.787Z,38.13
2018-03-11T05:50:21.132Z,35.60
2018-03-11T05:52:55.475Z,36.67
2018-03-11T05:55:24.428Z,40.90
2018-03-11T05:57:58.940Z,38.83
2018-03-11T06:00:28.121Z,37.97
2018-03-11T06:03:02.596Z,35.90
2018-03-11T06:05:32.468Z,34.77
2018-03-11T06:08:06.696Z,34.53
2018-03-11T06:10:35.670Z,35.40
2018-03-11T06:13:04.593Z,37.13
2018-03-11T06:15:34.341Z,37.10
2018-03-11T06:18:08.646Z,38.23
2018-03-11T06:20:42.070Z,36.23
2018-03-11T06:23:16.329Z,36.07
2018-03-11T06:25:45.276Z,35.20
2018-03-11T06:28:19.804Z,36.00
2018-03-11T06:30:48.793Z,35.53
2018-03-11T06:33:23.088Z,34.43
2018-03-11T06:35:54.935Z,33.63
2018-03-11T06:38:29.179Z,33.00
2018-03-11T06:40:58.885Z,33.13
2018-03-11T06:43:34.148Z,33.30
2018-03-11T06:46:03.884Z,32.70
2018-03-11T06:48:33.608Z,31.30
2018-03-11T06:51:02.792Z,31.40
2018-03-11T06:53:37.037Z,31.43
2018-03-11T06:56:05.999Z,32.00
2018-03-11T06:58:40.375Z,31.73
2018-03-11T07:01:10.101Z,31.47
2018-03-11T07:03:44.455Z,31.60
2018-03-11T07:06:13.986Z,31.87
2018-03-11T07:08:48.101Z,31.27
2018-03-11T07:11:17.305Z,31.20
2018-03-11T07:13:47.648Z,30.60
2018-03-11T07:16:21.807Z,30.63
2018-03-11T07:18:55.854Z,33.13
2018-03-11T07:21:24.821Z,37.00
2018-03-11T07:23:58.961Z,37.37
2018-03-11T07:26:27.907Z,40.53
2018-03-11T07:29:02.266Z,42.83
2018-03-11T07:31:31.985Z,46.63
2018-03-11T07:34:06.232Z,46.87
2018-03-11T07:36:35.196Z,51.63
2018-03-11T07:39:09.336Z,50.60
2018-03-11T07:41:40.320Z,51.03
2018-03-11T07:44:15.435Z,51.23
2018-03-11T07:46:44.709Z,51.73
2018-03-11T07:49:13.673Z,49.43
2018-03-11T07:51:44.629Z,49.20
2018-03-11T07:54:19.194Z,52.53
2018-03-11T07:56:48.159Z,52.07
2018-03-11T07:59:22.811Z,51.73
2018-03-11T08:01:52.566Z,52.77
2018-03-11T08:04:26.709Z,51.93
2018-03-11T08:06:55.677Z,52.33
2018-03-11T08:09:29.969Z,56.63
2018-03-11T08:11:59.020Z,59.13
2018-03-11T08:14:28.003Z,62.00
2018-03-11T08:16:57.145Z,62.07
2018-03-11T08:19:32.089Z,63.40
2018-03-11T08:22:03.324Z,61.50
2018-03-11T08:24:33.537Z,58.97
2018-03-11T08:27:02.504Z,58.63
2018-03-11T08:29:36.832Z,61.00
2018-03-11T08:32:08.122Z,61.47
2018-03-11T08:34:42.518Z,62.57
2018-03-11T08:37:11.492Z,63.33
2018-03-11T08:39:45.825Z,62.87
2018-03-11T08:42:20.264Z,64.13
2018-03-11T08:44:50.006Z,64.03
2018-03-11T08:47:19.044Z,62.27
2018-03-11T08:49:47.998Z,61.97
2018-03-11T08:52:23.282Z,62.27
2018-03-11T08:54:57.532Z,65.00
2018-03-11T08:57:31.728Z,67.50
2018-03-11T09:00:06.057Z,68.00
2018-03-11T09:02:40.264Z,70.00
2018-03-11T09:05:14.752Z,72.63
2018-03-11T09:07:46.885Z,72.60
2018-03-11T09:10:22.019Z,71.23
2018-03-11T09:12:56.332Z,66.67
2018-03-11T09:15:30.808Z,71.17
2018-03-11T09:18:00.545Z,71.43
2018-03-11T09:20:34.889Z,71.27
2018-03-11T09:23:06.128Z,69.67
2018-03-11T09:25:40.577Z,72.33
2018-03-11T09:28:09.768Z,69.77
2018-03-11T09:30:44.104Z,68.50
2018-03-11T09:33:14.952Z,67.00
2018-03-11T09:35:49.428Z,68.23
2018-03-11T09:38:19.576Z,62.93
2018-03-11T09:40:53.781Z,61.80
2018-03-11T09:43:26.959Z,61.83
2018-03-11T09:45:56.684Z,60.07
2018-03-11T09:48:27.820Z,60.33
2018-03-11T09:51:02.277Z,63.33
2018-03-11T09:53:32.012Z,65.30
2018-03-11T09:56:01.001Z,64.10
2018-03-11T09:58:30.712Z,64.70
2018-03-11T10:01:03.966Z,65.23
2018-03-11T10:03:34.172Z,64.50
2018-03-11T10:06:04.003Z,63.23
2018-03-11T10:08:38.218Z,61.40
2018-03-11T10:11:12.462Z,60.70
2018-03-11T10:13:43.817Z,62.97
2018-03-11T10:16:13.531Z,59.23
2018-03-11T10:18:44.697Z,61.80
2018-03-11T10:21:19.043Z,65.43
2018-03-11T10:23:53.369Z,60.07
2018-03-11T10:26:23.109Z,60.80
2018-03-11T10:28:57.557Z,57.83
2018-03-11T10:31:27.689Z,53.50
2018-03-11T10:33:56.640Z,50.20
2018-03-11T10:36:28.753Z,48.67
2018-03-11T10:38:59.588Z,44.03
2018-03-11T10:41:29.836Z,47.60
2018-03-11T10:44:04.272Z,48.73
2018-03-11T10:46:33.247Z,48.97
2018-03-11T10:49:07.499Z,50.47
2018-03-11T10:51:41.886Z,48.97
2018-03-11T10:54:16.096Z,46.50
2018-03-11T10:56:45.073Z,47.30
2018-03-11T10:59:19.301Z,47.10
2018-03-11T11:05:03.540Z,44.63
2018-03-11T11:07:32.602Z,45.17
2018-03-11T11:10:02.336Z,44.87
2018-03-11T11:12:36.676Z,45.97
2018-03-11T11:15:05.647Z,44.03
2018-03-11T11:17:34.618Z,41.70
2018-03-11T11:20:03.586Z,39.73
2018-03-11T11:22:38.041Z,38.63
2018-03-11T11:25:06.998Z,41.37
2018-03-11T11:27:41.421Z,36.70
2018-03-11T11:30:10.376Z,35.53
2018-03-11T11:32:44.889Z,35.67
2018-03-11T11:35:14.623Z,36.40
2018-03-11T11:37:43.827Z,36.20
2018-03-11T11:40:14.038Z,36.10
2018-03-11T11:42:48.333Z,36.00
2018-03-11T11:45:18.446Z,33.87
2018-03-11T11:47:52.675Z,34.87
2018-03-11T11:50:22.004Z,36.03
2018-03-11T11:52:50.983Z,34.80
2018-03-11T11:55:25.036Z,34.73
2018-03-11T11:58:00.057Z,33.80
2018-03-11T12:00:31.280Z,34.63
2018-03-11T12:03:00.263Z,35.07
2018-03-11T12:05:34.684Z,34.03
2018-03-11T12:08:09.798Z,36.80
2018-03-11T12:10:42.213Z,37.43
2018-03-11T12:13:16.441Z,38.27
2018-03-11T12:15:46.672Z,39.10
2018-03-11T12:18:22.293Z,39.67
2018-03-11T12:20:51.265Z,41.33
2018-03-11T12:23:25.549Z,40.23
2018-03-11T12:25:55.269Z,40.67
2018-03-11T12:28:29.517Z,41.53
2018-03-11T12:30:59.852Z,41.43
2018-03-11T12:33:34.104Z,43.27
2018-03-11T12:36:03.072Z,43.13
2018-03-11T12:38:32.816Z,41.30
2018-03-11T12:41:07.117Z,43.07
2018-03-11T12:43:42.280Z,44.40
2018-03-11T12:46:12.072Z,43.63
2018-03-11T12:48:47.265Z,43.97
2018-03-11T12:51:17.020Z,42.00
2018-03-11T12:53:46.008Z,41.73
2018-03-11T12:56:14.960Z,42.13
2018-03-11T12:58:49.292Z,42.63
2018-03-11T13:01:19.362Z,43.03
2018-03-11T13:03:49.101Z,42.93
2018-03-11T13:06:18.057Z,42.80
2018-03-11T13:08:53.192Z,41.93
2018-03-11T13:11:27.388Z,41.57
2018-03-11T13:14:01.597Z,41.23
2018-03-11T13:16:31.329Z,41.87
2018-03-11T13:19:05.553Z,40.90
2018-03-11T13:21:39.777Z,40.97
2018-03-11T13:24:09.508Z,42.00
2018-03-11T13:26:39.228Z,40.23
2018-03-11T13:29:13.452Z,39.63
2018-03-11T13:31:48.601Z,38.67
2018-03-11T13:34:27.706Z,39.37
2018-03-11T13:36:56.673Z,37.50
2018-03-11T13:39:44.509Z,38.50
2018-03-11T13:42:14.233Z,38.33
2018-03-11T13:44:43.969Z,37.40
2018-03-11T13:47:12.922Z,37.07
2018-03-11T13:49:47.208Z,36.30
2018-03-11T13:52:34.125Z,36.30
2018-03-11T13:55:04.588Z,35.87
2018-03-11T14:01:03.596Z,36.70
2018-03-11T14:03:32.564Z,36.93
2018-03-11T14:06:01.524Z,36.93
2018-03-11T14:08:31.265Z,36.83
2018-03-11T14:11:05.380Z,38.17
2018-03-11T14:13:39.644Z,38.20
2018-03-11T14:16:08.606Z,41.67
2018-03-11T14:18:38.344Z,42.03
2018-03-11T14:21:12.641Z,42.87
2018-03-11T14:23:47.722Z,40.57
2018-03-11T14:26:16.697Z,39.70
2018-03-11T14:28:50.803Z,39.97
2018-03-11T14:31:25.079Z,38.53
2018-03-11T14:33:59.325Z,39.60
2018-03-11T14:36:28.305Z,39.13
2018-03-11T14:38:58.024Z,38.30
2018-03-11T14:41:27.761Z,40.70
2018-03-11T14:43:57.507Z,40.73
2018-03-11T14:46:31.732Z,39.93
2018-03-11T14:49:06.649Z,37.33
2018-03-11T14:51:36.385Z,36.90
2018-03-11T14:54:06.241Z,34.97
2018-03-11T14:56:35.213Z,37.10
2018-03-11T14:59:09.460Z,38.40
2018-03-11T15:01:43.724Z,38.73
2018-03-11T15:04:12.681Z,38.47
2018-03-11T15:06:42.421Z,38.43
2018-03-11T15:09:11.392Z,37.87
2018-03-11T15:11:45.664Z,38.20
2018-03-11T15:14:19.904Z,38.27
2018-03-11T15:16:48.872Z,38.47
2018-03-11T15:19:18.593Z,36.73
2018-03-11T15:21:47.548Z,38.20
2018-03-11T15:24:21.804Z,37.47
2018-03-11T15:26:50.753Z,37.37
2018-03-11T15:29:19.732Z,37.37
2018-03-11T15:31:54.116Z,37.97
2018-03-11T15:34:28.400Z,36.50
2018-03-11T15:37:02.645Z,36.37
2018-03-11T15:39:32.365Z,35.97
2018-03-11T15:42:02.112Z,35.90
2018-03-11T15:44:31.064Z,36.33
2018-03-11T15:47:05.350Z,36.27
2018-03-11T15:49:39.847Z,35.07
2018-03-11T15:52:09.568Z,35.40
2018-03-11T15:54:38.533Z,35.27
2018-03-11T15:57:12.851Z,35.43
2018-03-11T15:59:47.266Z,35.53
2018-03-11T16:02:21.609Z,35.37
2018-03-11T16:04:50.573Z,35.00
2018-03-11T16:07:19.528Z,33.17
2018-03-11T16:09:53.913Z,33.40
2018-03-11T16:12:22.864Z,33.80
2018-03-11T16:14:51.831Z,33.13
2018-03-11T16:17:21.549Z,33.70
2018-03-11T16:19:55.813Z,32.77
2018-03-11T16:22:30.076Z,34.60
2018-03-11T16:25:05.076Z,34.57
2018-03-11T16:27:34.804Z,39.67
2018-03-11T16:30:04.520Z,37.87
2018-03-11T16:32:38.905Z,33.90
2018-03-11T16:35:13.918Z,33.70
2018-03-11T16:37:48.260Z,32.00
2018-03-11T16:40:17.222Z,32.47
2018-03-11T16:42:46.192Z,32.00
2018-03-11T16:45:15.151Z,32.37
2018-03-11T16:47:44.890Z,32.87
2018-03-11T16:50:13.863Z,32.80
2018-03-11T16:52:42.820Z,33.63
2018-03-11T16:55:11.816Z,33.23
2018-03-11T16:57:41.541Z,34.97
2018-03-11T17:00:10.498Z,35.07
2018-03-11T17:02:39.444Z,33.17
2018-03-11T17:05:08.443Z,34.93
2018-03-11T17:07:38.156Z,35.20
2018-03-11T17:10:08.091Z,34.77
2018-03-11T17:12:37.017Z,34.90
2018-03-11T17:15:05.989Z,35.37
2018-03-11T17:17:35.713Z,34.67
2018-03-11T17:20:04.744Z,35.07
2018-03-11T17:22:33.720Z,35.90
2018-03-11T17:25:03.544Z,35.30
2018-03-11T17:27:33.414Z,35.97
2018-03-11T17:30:02.372Z,34.30
2018-03-11T17:32:31.657Z,35.13
2018-03-11T17:35:00.614Z,34.73
2018-03-11T17:37:30.348Z,34.60
2018-03-11T17:39:59.304Z,35.00
2018-03-11T17:42:28.286Z,32.33
2018-03-11T17:44:57.268Z,32.23
2018-03-11T17:47:26.988Z,31.70
2018-03-11T17:49:55.936Z,32.80
2018-03-11T17:52:24.929Z,32.53
2018-03-11T17:54:53.897Z,30.57
2018-03-11T17:57:22.848Z,30.47
2018-03-11T17:59:51.810Z,29.97
2018-03-11T18:02:21.549Z,30.77
2018-03-11T18:04:50.505Z,29.43
2018-03-11T18:07:19.475Z,31.57
2018-03-11T18:09:48.549Z,31.10
2018-03-11T18:12:18.337Z,30.83
2018-03-11T18:14:47.297Z,29.53
2018-03-11T18:17:16.260Z,29.33
2018-03-11T18:19:45.228Z,29.53
2018-03-11T18:22:14.228Z,27.93
2018-03-11T18:24:43.224Z,29.63
2018-03-11T18:27:12.136Z,30.63
2018-03-11T18:29:41.106Z,30.07
2018-03-11T18:32:10.889Z,28.23
2018-03-11T18:34:40.569Z,28.07
2018-03-11T18:37:09.529Z,29.43
2018-03-11T18:39:38.491Z,29.87
2018-03-11T18:42:07.458Z,28.57
2018-03-11T18:44:36.424Z,28.97
2018-03-11T18:47:05.375Z,30.10
2018-03-11T18:49:35.109Z,31.33
2018-03-11T18:52:04.087Z,31.10
2018-03-11T18:54:33.037Z,30.80
2018-03-11T18:57:01.991Z,30.97
2018-03-11T18:59:30.960Z,30.73
2018-03-11T19:01:59.929Z,30.50
2018-03-11T19:04:29.852Z,30.90
2018-03-11T19:06:59.600Z,30.33
2018-03-11T19:09:28.556Z,31.30
2018-03-11T19:11:57.513Z,30.97
2018-03-11T19:14:26.467Z,31.43
2018-03-11T19:16:55.424Z,31.37
2018-03-11T19:19:24.402Z,31.10
2018-03-11T19:21:53.348Z,30.97
2018-03-11T19:24:22.312Z,31.73
2018-03-11T19:26:51.265Z,31.57
2018-03-11T19:29:20.232Z,30.90
2018-03-11T19:31:49.196Z,31.53
2018-03-11T19:34:18.160Z,31.13
2018-03-11T19:36:47.895Z,31.03
2018-03-11T19:39:16.875Z,30.77
2018-03-11T19:41:45.925Z,32.30
2018-03-11T19:44:15.608Z,34.60
2018-03-11T19:46:44.577Z,33.13
2018-03-11T19:49:13.543Z,34.57
2018-03-11T19:51:43.372Z,32.50
2018-03-11T19:54:13.116Z,32.07
2018-03-11T19:56:42.088Z,32.07
2018-03-11T19:59:11.821Z,33.27
2018-03-11T20:01:41.560Z,32.30
2018-03-11T20:04:10.512Z,32.07
2018-03-11T20:06:39.480Z,30.63
2018-03-11T20:09:08.428Z,31.10
2018-03-11T20:11:37.400Z,31.77
2018-03-11T20:14:06.354Z,31.67
2018-03-11T20:16:35.324Z,32.13
2018-03-11T20:19:04.274Z,31.33
2018-03-11T20:21:33.232Z,31.73
2018-03-11T20:24:02.175Z,31.03
2018-03-11T20:26:32.653Z,31.43
2018-03-11T20:29:01.600Z,31.90
2018-03-11T20:31:30.619Z,34.90
2018-03-11T20:33:59.577Z,32.40
2018-03-11T20:36:28.540Z,32.07
2018-03-11T20:38:57.493Z,34.13
2018-03-11T20:41:26.482Z,32.27
2018-03-11T20:43:56.249Z,32.10
2018-03-11T20:46:25.196Z,33.80
2018-03-11T20:48:54.955Z,31.80
2018-03-11T20:51:24.645Z,31.40
2018-03-11T20:53:54.382Z,31.83
2018-03-11T20:56:24.113Z,32.33
2018-03-11T20:58:53.844Z,32.67
2018-03-11T21:01:22.813Z,31.80
2018-03-11T21:03:51.764Z,30.67
2018-03-11T21:06:20.712Z,31.00
2018-03-11T21:08:49.672Z,30.87
2018-03-11T21:11:18.617Z,30.87
2018-03-11T21:13:48.362Z,31.53
2018-03-11T21:16:17.312Z,31.63
2018-03-11T21:18:46.256Z,31.30
2018-03-11T21:21:15.249Z,31.30
2018-03-11T21:23:44.255Z,30.30
2018-03-11T21:26:13.225Z,30.57
2018-03-11T21:28:42.169Z,30.93
2018-03-11T21:31:11.114Z,31.07
2018-03-11T21:33:40.064Z,30.23
2018-03-11T21:36:09.005Z,30.47
2018-03-11T21:38:37.961Z,29.83
2018-03-11T21:41:06.907Z,30.27
2018-03-11T21:43:35.865Z,30.17
2018-03-11T21:46:04.801Z,30.27
2018-03-11T21:48:33.757Z,29.47
2018-03-11T21:51:03.481Z,30.60
2018-03-11T21:53:33.200Z,31.37
2018-03-11T21:56:02.920Z,30.50
2018-03-11T21:58:32.730Z,29.77
2018-03-11T22:01:01.681Z,30.73
2018-03-11T22:03:30.625Z,31.77
2018-03-11T22:05:59.580Z,31.50
2018-03-11T22:08:29.289Z,31.07
2018-03-11T22:10:59.013Z,33.63
2018-03-11T22:13:28.718Z,35.97
2018-03-11T22:15:57.665Z,32.67
2018-03-11T22:18:26.629Z,31.83
2018-03-11T22:20:55.593Z,31.20
2018-03-11T22:23:24.545Z,33.00
2018-03-11T22:25:53.504Z,30.80
2018-03-11T22:28:22.457Z,30.40
2018-03-11T22:30:51.417Z,29.83
2018-03-11T22:33:20.368Z,29.43
2018-03-11T22:35:49.324Z,30.23
2018-03-11T22:38:18.273Z,31.20
2018-03-11T22:40:47.229Z,29.73
2018-03-11T22:43:16.178Z,33.37
2018-03-11T22:45:45.165Z,35.53
2018-03-11T22:48:14.095Z,32.40
2018-03-11T22:50:43.061Z,31.87
2018-03-11T22:53:12.017Z,31.90
2018-03-11T22:55:40.977Z,31.63
2018-03-11T22:58:09.940Z,31.67
2018-03-11T23:00:39.661Z,31.90
2018-03-11T23:03:09.389Z,31.97
2018-03-11T23:05:39.110Z,32.37
2018-03-11T23:08:08.833Z,30.87
2018-03-11T23:10:38.541Z,31.90
2018-03-11T23:13:07.508Z,33.10
2018-03-11T23:15:36.456Z,31.93
2018-03-11T23:18:05.399Z,32.23
2018-03-11T23:20:34.516Z,33.87
2018-03-11T23:23:03.462Z,33.07
2018-03-11T23:25:32.417Z,32.57
2018-03-11T23:28:01.369Z,31.50
2018-03-11T23:30:30.331Z,32.50
2018-03-11T23:32:59.276Z,32.10
2018-03-11T23:35:28.240Z,32.30
2018-03-11T23:37:57.208Z,32.57
2018-03-11T23:40:26.153Z,31.80
2018-03-11T23:42:55.103Z,32.37
2018-03-11T23:45:24.076Z,32.80
2018-03-11T23:47:53.016Z,31.93
2018-03-11T23:50:21.972Z,32.23
2018-03-11T23:52:50.932Z,32.13
2018-03-11T23:55:19.879Z,32.50
2018-03-11T23:57:48.844Z,32.43
