createdAt,value
2024-02-18T00:01:02.053Z,17.50
2024-02-18T00:03:50.157Z,20.30
2024-02-18T00:06:18.326Z,20.10
2024-02-18T00:08:46.470Z,20.70
2024-02-18T00:11:16.456Z,17.10
2024-02-18T00:13:44.652Z,20.30
2024-02-18T00:16:12.852Z,20.50
2024-02-18T00:18:41.050Z,18.10
2024-02-18T00:21:09.228Z,20.60
2024-02-18T00:23:37.378Z,18.80
2024-02-18T00:26:05.454Z,19.10
2024-02-18T00:28:33.696Z,18.80
2024-02-18T00:31:01.857Z,18.80
2024-02-18T00:33:30.079Z,19.40
2024-02-18T00:35:58.208Z,16.80
2024-02-18T00:38:29.002Z,17.80
2024-02-18T00:43:26.410Z,22.10
2024-02-18T00:45:54.628Z,23.70
2024-02-18T00:48:23.017Z,21.30
2024-02-18T00:50:51.229Z,16.80
2024-02-18T00:53:20.375Z,20.20
2024-02-18T00:55:48.466Z,19.40
2024-02-18T00:58:16.696Z,21.60
2024-02-18T01:00:44.941Z,20.10
2024-02-18T01:03:14.079Z,19.40
2024-02-18T01:05:42.201Z,20.30
2024-02-18T01:08:10.372Z,20.10
2024-02-18T01:10:38.431Z,22.80
2024-02-18T01:13:06.613Z,20.30
2024-02-18T01:15:34.855Z,17.70
2024-02-18T01:18:03.347Z,19.90
2024-02-18T01:20:31.703Z,20.70
2024-02-18T01:22:59.675Z,21.50
2024-02-18T01:25:27.760Z,19.00
2024-02-18T01:27:55.964Z,16.00
2024-02-18T01:30:24.242Z,18.70
2024-02-18T01:32:52.347Z,17.70
2024-02-18T01:35:20.987Z,18.20
2024-02-18T01:37:49.538Z,17.90
2024-02-18T01:40:18.018Z,15.60
2024-02-18T01:42:46.176Z,18.80
2024-02-18T01:45:14.276Z,18.30
2024-02-18T01:47:46.560Z,17.90
2024-02-18T01:50:15.023Z,18.80
2024-02-18T01:52:46.232Z,19.60
2024-02-18T01:55:15.897Z,17.70
2024-02-18T01:57:46.705Z,21.00
2024-02-18T02:02:49.400Z,20.20
2024-02-18T02:05:20.867Z,17.00
2024-02-18T02:07:50.935Z,20.80
2024-02-18T02:10:19.399Z,18.00
2024-02-18T02:12:48.656Z,14.70
2024-02-18T02:15:17.152Z,19.70
2024-02-18T02:17:45.272Z,19.40
2024-02-18T02:20:13.509Z,19.70
2024-02-18T02:22:41.677Z,18.70
2024-02-18T02:25:12.199Z,18.70
2024-02-18T02:27:43.128Z,20.20
2024-02-18T02:30:11.631Z,16.70
2024-02-18T02:32:39.908Z,18.40
2024-02-18T02:35:08.601Z,18.80
2024-02-18T02:37:37.114Z,17.20
2024-02-18T02:40:06.147Z,18.00
2024-02-18T02:42:34.552Z,20.60
2024-02-18T02:45:02.636Z,20.10
2024-02-18T02:47:30.820Z,17.50
2024-02-18T02:49:58.956Z,23.30
2024-02-18T02:52:27.117Z,19.40
2024-02-18T02:54:55.548Z,17.70
2024-02-18T02:57:23.712Z,18.90
2024-02-18T02:59:51.900Z,16.00
2024-02-18T03:02:22.050Z,18.10
2024-02-18T03:04:50.275Z,18.80
2024-02-18T03:07:18.449Z,18.60
2024-02-18T03:09:46.565Z,19.40
2024-02-18T03:12:14.792Z,16.60
2024-02-18T03:14:42.908Z,18.90
2024-02-18T03:17:11.100Z,17.60
2024-02-18T03:19:39.196Z,17.10
2024-02-18T03:22:07.928Z,18.90
2024-02-18T03:24:36.137Z,18.30
2024-02-18T03:27:04.398Z,18.40
2024-02-18T03:29:36.491Z,17.10
2024-02-18T03:32:06.781Z,16.90
2024-02-18T03:34:34.963Z,17.00
2024-02-18T03:37:03.281Z,17.90
2024-02-18T03:39:31.361Z,18.10
2024-02-18T03:41:59.422Z,17.30
2024-02-18T03:44:27.435Z,18.40
2024-02-18T03:46:55.480Z,20.70
2024-02-18T03:49:23.526Z,16.70
2024-02-18T03:51:52.007Z,18.90
2024-02-18T03:54:20.527Z,19.90
2024-02-18T03:56:48.846Z,17.30
2024-02-18T03:59:17.073Z,16.70
2024-02-18T04:01:45.330Z,17.90
2024-02-18T04:04:13.780Z,20.90
2024-02-18T04:06:42.171Z,16.90
2024-02-18T04:09:12.754Z,18.90
2024-02-18T04:11:41.004Z,18.40
2024-02-18T04:14:09.227Z,20.50
2024-02-18T04:16:46.084Z,16.50
2024-02-18T04:19:14.296Z,16.50
2024-02-18T04:21:42.440Z,16.80
2024-02-18T04:24:10.638Z,16.10
2024-02-18T04:26:39.073Z,19.20
2024-02-18T04:29:07.063Z,15.40
2024-02-18T04:31:35.167Z,18.10
2024-02-18T04:34:03.386Z,16.60
2024-02-18T04:36:31.608Z,17.20
2024-02-18T04:38:59.717Z,15.70
2024-02-18T04:41:27.909Z,16.90
2024-02-18T04:43:55.939Z,16.20
2024-02-18T04:46:23.998Z,16.40
2024-02-18T04:48:52.972Z,15.00
2024-02-18T04:51:21.097Z,17.00
2024-02-18T04:53:49.255Z,16.90
2024-02-18T04:56:17.301Z,18.60
2024-02-18T04:58:45.392Z,18.00
2024-02-18T05:01:13.568Z,16.40
2024-02-18T05:03:44.858Z,16.00
2024-02-18T05:06:13.721Z,16.60
2024-02-18T05:08:41.762Z,20.00
2024-02-18T05:11:09.856Z,17.20
2024-02-18T05:13:37.917Z,16.50
2024-02-18T05:16:06.406Z,17.70
2024-02-18T05:18:35.240Z,16.70
2024-02-18T05:21:06.819Z,21.50
2024-02-18T05:23:37.641Z,20.00
2024-02-18T05:28:35.298Z,17.60
2024-02-18T05:31:19.168Z,15.40
2024-02-18T05:33:47.371Z,17.70
2024-02-18T05:36:15.968Z,18.30
2024-02-18T05:38:45.029Z,17.00
2024-02-18T05:41:13.328Z,20.50
2024-02-18T05:43:41.445Z,15.00
2024-02-18T05:46:10.746Z,16.20
2024-02-18T05:48:42.063Z,18.50
2024-02-18T05:51:10.590Z,22.30
2024-02-18T05:53:38.626Z,17.10
2024-02-18T05:56:08.303Z,21.00
2024-02-18T05:58:36.427Z,18.30
2024-02-18T06:01:04.887Z,18.00
2024-02-18T06:03:33.056Z,21.10
2024-02-18T06:06:01.246Z,17.00
2024-02-18T06:08:29.468Z,17.60
2024-02-18T06:10:57.660Z,19.50
2024-02-18T06:13:25.830Z,20.10
2024-02-18T06:15:53.933Z,18.00
2024-02-18T06:18:22.123Z,17.40
2024-02-18T06:20:50.291Z,17.60
2024-02-18T06:23:19.092Z,19.00
2024-02-18T06:25:47.198Z,19.10
2024-02-18T06:28:15.498Z,18.90
2024-02-18T06:30:43.800Z,19.00
2024-02-18T06:33:12.006Z,19.00
2024-02-18T06:35:40.275Z,19.70
2024-02-18T06:38:08.439Z,21.80
2024-02-18T06:40:36.453Z,18.70
2024-02-18T06:43:04.885Z,21.70
2024-02-18T06:45:33.009Z,20.50
2024-02-18T06:48:01.312Z,19.60
2024-02-18T06:50:29.403Z,18.30
2024-02-18T06:52:57.507Z,20.60
2024-02-18T06:55:25.558Z,19.00
2024-02-18T06:57:53.642Z,20.30
2024-02-18T07:00:21.899Z,18.60
2024-02-18T07:02:50.036Z,15.50
2024-02-18T07:05:18.167Z,17.20
2024-02-18T07:07:46.291Z,17.30
2024-02-18T07:10:14.450Z,19.10
2024-02-18T07:12:42.690Z,15.90
2024-02-18T07:15:11.476Z,18.30
2024-02-18T07:17:40.661Z,18.10
2024-02-18T07:20:10.223Z,16.20
2024-02-18T07:22:38.337Z,16.20
2024-02-18T07:25:08.357Z,18.80
2024-02-18T07:27:36.984Z,14.70
2024-02-18T07:30:05.908Z,18.40
2024-02-18T07:32:34.170Z,20.50
2024-02-18T07:35:02.395Z,17.00
2024-02-18T07:37:30.470Z,17.10
2024-02-18T07:39:58.572Z,17.40
2024-02-18T07:42:27.378Z,16.30
2024-02-18T07:44:55.462Z,16.20
2024-02-18T07:47:23.613Z,16.50
2024-02-18T07:49:51.714Z,15.80
2024-02-18T07:52:19.768Z,16.70
2024-02-18T07:54:48.407Z,16.70
2024-02-18T07:57:16.529Z,15.00
2024-02-18T07:59:44.711Z,15.50
2024-02-18T08:02:13.531Z,19.00
2024-02-18T08:04:41.730Z,16.40
2024-02-18T08:07:09.890Z,15.80
2024-02-18T08:09:37.974Z,15.70
2024-02-18T08:12:06.654Z,16.90
2024-02-18T08:14:34.706Z,16.10
2024-02-18T08:17:02.730Z,17.30
2024-02-18T08:19:33.014Z,16.90
2024-02-18T08:22:02.285Z,15.90
2024-02-18T08:24:32.802Z,15.20
2024-02-18T08:27:01.705Z,17.00
2024-02-18T08:29:29.774Z,14.10
2024-02-18T08:32:01.938Z,16.00
2024-02-18T08:34:31.116Z,15.70
2024-02-18T08:36:59.635Z,15.90
2024-02-18T08:39:29.713Z,15.10
2024-02-18T08:41:58.143Z,16.70
2024-02-18T08:44:26.221Z,17.50
2024-02-18T08:46:54.295Z,15.20
2024-02-18T08:49:22.433Z,16.10
2024-02-18T08:51:50.992Z,17.00
2024-02-18T08:54:19.014Z,17.20
2024-02-18T08:56:47.096Z,16.90
2024-02-18T08:59:15.237Z,15.00
2024-02-18T09:01:43.397Z,17.70
2024-02-18T09:04:11.561Z,13.70
2024-02-18T09:06:39.749Z,16.00
2024-02-18T09:09:07.916Z,15.80
2024-02-18T09:11:38.056Z,13.60
2024-02-18T09:14:06.295Z,13.40
2024-02-18T09:16:34.388Z,14.40
2024-02-18T09:19:02.963Z,14.10
2024-02-18T09:21:31.072Z,14.70
2024-02-18T09:24:00.003Z,13.90
2024-02-18T09:26:28.391Z,16.70
2024-02-18T09:28:56.432Z,14.80
2024-02-18T09:31:24.609Z,14.90
2024-02-18T09:33:52.767Z,15.20
2024-02-18T09:36:20.958Z,14.30
2024-02-18T09:38:50.100Z,14.00
2024-02-18T09:41:21.633Z,15.10
2024-02-18T09:43:53.327Z,11.90
2024-02-18T09:46:22.733Z,11.80
2024-02-18T09:48:51.182Z,12.20
2024-02-18T09:51:20.298Z,13.30
2024-02-18T09:53:49.988Z,11.50
2024-02-18T09:56:18.073Z,12.50
2024-02-18T09:58:46.142Z,12.20
2024-02-18T10:01:19.490Z,11.90
2024-02-18T10:03:47.817Z,11.60
2024-02-18T10:06:17.042Z,10.30
2024-02-18T10:08:53.032Z,11.20
2024-02-18T10:11:22.279Z,11.70
2024-02-18T10:13:52.631Z,11.80
2024-02-18T10:16:20.811Z,12.90
2024-02-18T10:18:49.042Z,10.70
2024-02-18T10:21:17.999Z,12.70
2024-02-18T10:23:47.517Z,10.60
2024-02-18T10:26:16.148Z,13.00
2024-02-18T10:28:44.648Z,12.70
2024-02-18T10:31:13.216Z,11.70
2024-02-18T10:33:42.859Z,10.90
2024-02-18T10:36:13.209Z,10.00
2024-02-18T10:38:46.645Z,12.00
2024-02-18T10:41:18.490Z,10.10
2024-02-18T10:43:49.705Z,9.90
2024-02-18T10:46:23.206Z,11.30
2024-02-18T10:48:55.934Z,10.40
2024-02-18T10:51:32.645Z,9.80
2024-02-18T10:54:13.683Z,10.80
2024-02-18T10:56:42.154Z,9.80
2024-02-18T10:59:29.153Z,10.80
2024-02-18T11:02:11.396Z,11.10
2024-02-18T11:04:42.863Z,13.50
2024-02-18T11:07:13.709Z,11.90
2024-02-18T11:09:43.079Z,9.60
2024-02-18T11:12:11.633Z,13.30
2024-02-18T11:14:40.113Z,11.00
2024-02-18T11:17:09.007Z,12.80
2024-02-18T11:19:38.920Z,13.00
2024-02-18T11:22:07.529Z,10.00
2024-02-18T11:24:36.679Z,10.20
2024-02-18T11:27:05.116Z,12.50
2024-02-18T11:29:34.700Z,11.30
2024-02-18T11:32:02.803Z,11.30
2024-02-18T11:34:31.186Z,11.40
2024-02-18T11:36:59.468Z,12.10
2024-02-18T11:39:31.966Z,10.80
2024-02-18T11:42:00.157Z,9.30
2024-02-18T11:44:28.294Z,8.60
2024-02-18T11:46:56.331Z,9.20
2024-02-18T11:49:25.462Z,8.00
2024-02-18T11:51:53.695Z,9.20
2024-02-18T11:54:23.512Z,7.30
2024-02-18T11:56:51.634Z,7.40
2024-02-18T11:59:19.728Z,8.70
2024-02-18T12:01:47.901Z,8.90
2024-02-18T12:04:16.095Z,11.50
2024-02-18T12:06:44.327Z,6.50
2024-02-18T12:09:17.067Z,7.30
2024-02-18T12:11:47.817Z,9.30
2024-02-18T12:14:18.246Z,9.50
2024-02-18T12:16:47.335Z,9.30
2024-02-18T12:19:16.291Z,10.50
2024-02-18T12:21:53.576Z,9.40
2024-02-18T12:24:22.450Z,10.30
2024-02-18T12:26:50.490Z,8.80
2024-02-18T12:29:18.526Z,11.70
2024-02-18T12:31:47.252Z,10.30
2024-02-18T12:34:20.934Z,9.20
2024-02-18T12:36:49.141Z,11.80
2024-02-18T12:39:17.215Z,11.10
2024-02-18T12:41:47.378Z,9.50
2024-02-18T12:44:50.786Z,10.00
2024-02-18T12:47:24.765Z,12.70
2024-02-18T12:50:07.383Z,7.10
2024-02-18T12:52:41.151Z,8.40
2024-02-18T12:55:10.143Z,9.50
2024-02-18T12:57:38.267Z,9.10
2024-02-18T13:00:08.571Z,7.40
2024-02-18T13:02:36.826Z,8.20
2024-02-18T13:05:05.560Z,8.80
2024-02-18T13:07:36.294Z,8.20
2024-02-18T13:12:32.745Z,8.30
2024-02-18T13:15:00.942Z,7.70
2024-02-18T13:17:29.223Z,10.00
2024-02-18T13:19:57.454Z,8.00
2024-02-18T13:22:25.514Z,8.40
2024-02-18T13:24:55.283Z,7.70
2024-02-18T13:27:23.624Z,7.30
2024-02-18T13:29:51.644Z,8.80
2024-02-18T13:32:19.744Z,5.80
2024-02-18T13:34:47.940Z,9.30
2024-02-18T13:37:16.277Z,8.60
2024-02-18T13:39:44.606Z,7.90
2024-02-18T13:42:13.660Z,6.40
2024-02-18T13:44:41.742Z,7.30
2024-02-18T13:47:10.327Z,7.20
2024-02-18T13:49:38.489Z,8.10
2024-02-18T13:52:06.751Z,7.10
2024-02-18T13:54:35.030Z,10.20
2024-02-18T13:57:03.059Z,10.70
2024-02-18T13:59:31.374Z,7.20
2024-02-18T14:01:59.504Z,9.20
2024-02-18T14:04:30.683Z,6.40
2024-02-18T14:06:59.093Z,8.40
2024-02-18T14:09:29.741Z,7.40
2024-02-18T14:14:25.850Z,14.00
2024-02-18T14:16:54.445Z,9.20
2024-02-18T14:19:23.543Z,7.80
2024-02-18T14:21:52.180Z,5.70
2024-02-18T14:24:21.509Z,6.40
2024-02-18T14:26:50.077Z,8.00
2024-02-18T14:29:18.490Z,4.30
2024-02-18T14:31:46.497Z,7.00
2024-02-18T14:34:14.671Z,4.70
2024-02-18T14:36:45.851Z,5.20
2024-02-18T14:39:13.975Z,6.00
2024-02-18T14:41:42.100Z,4.50
2024-02-18T14:44:10.220Z,4.40
2024-02-18T14:46:38.405Z,5.30
2024-02-18T14:49:06.610Z,4.30
2024-02-18T14:51:34.954Z,5.20
2024-02-18T14:54:03.109Z,4.70
2024-02-18T14:56:31.370Z,5.70
2024-02-18T14:58:59.448Z,5.60
2024-02-18T15:01:27.515Z,7.10
2024-02-18T15:03:55.643Z,5.10
2024-02-18T15:06:23.931Z,6.00
2024-02-18T15:08:52.207Z,5.40
2024-02-18T15:11:20.393Z,7.00
2024-02-18T15:13:48.555Z,5.30
2024-02-18T15:16:16.773Z,5.10
2024-02-18T15:18:44.994Z,7.10
2024-02-18T15:21:13.211Z,5.30
2024-02-18T15:23:41.311Z,5.90
2024-02-18T15:26:10.142Z,4.80
2024-02-18T15:28:38.817Z,4.30
2024-02-18T15:31:10.781Z,5.20
2024-02-18T15:33:40.348Z,4.30
2024-02-18T15:36:10.839Z,7.00
2024-02-18T15:38:39.002Z,5.10
2024-02-18T15:41:07.086Z,5.00
2024-02-18T15:43:36.359Z,7.10
2024-02-18T15:46:04.680Z,4.40
2024-02-18T15:48:33.601Z,4.50
2024-02-18T15:51:01.882Z,5.50
2024-02-18T15:53:29.948Z,6.80
2024-02-18T15:56:02.436Z,5.90
2024-02-18T15:58:31.393Z,8.10
2024-02-18T16:01:01.935Z,8.40
2024-02-18T16:03:30.510Z,5.40
2024-02-18T16:05:59.586Z,6.20
2024-02-18T16:08:36.634Z,7.40
2024-02-18T16:11:06.812Z,7.60
2024-02-18T16:13:45.320Z,6.20
2024-02-18T16:16:15.975Z,9.10
2024-02-18T16:21:12.346Z,8.20
2024-02-18T16:23:40.598Z,8.80
2024-02-18T16:26:13.845Z,8.70
2024-02-18T16:28:42.507Z,10.00
2024-02-18T16:31:10.671Z,11.00
2024-02-18T16:33:39.271Z,9.80
2024-02-18T16:36:07.861Z,8.10
2024-02-18T16:38:36.170Z,8.90
2024-02-18T16:41:04.858Z,11.20
2024-02-18T16:43:32.984Z,9.50
2024-02-18T16:46:04.780Z,8.10
2024-02-18T16:48:35.744Z,9.50
2024-02-18T16:53:32.008Z,9.30
2024-02-18T16:56:00.155Z,8.90
2024-02-18T16:58:28.363Z,10.00
2024-02-18T17:00:56.505Z,8.70
2024-02-18T17:03:24.762Z,8.00
2024-02-18T17:05:54.453Z,10.00
2024-02-18T17:08:22.874Z,10.90
2024-02-18T17:10:51.076Z,9.10
2024-02-18T17:13:19.604Z,8.80
2024-02-18T17:15:47.961Z,9.00
2024-02-18T17:18:16.213Z,9.20
2024-02-18T17:20:44.351Z,9.50
2024-02-18T17:23:15.526Z,8.70
2024-02-18T17:25:43.667Z,10.60
2024-02-18T17:28:11.896Z,11.60
2024-02-18T17:30:40.130Z,9.90
2024-02-18T17:33:08.518Z,10.20
2024-02-18T17:35:36.617Z,9.50
2024-02-18T17:38:04.940Z,9.20
2024-02-18T17:40:33.045Z,11.00
2024-02-18T17:43:01.177Z,12.20
2024-02-18T17:45:29.269Z,12.30
2024-02-18T17:47:58.437Z,12.90
2024-02-18T17:50:26.558Z,9.10
2024-02-18T17:52:54.894Z,11.00
2024-02-18T17:55:23.096Z,10.40
2024-02-18T17:57:53.138Z,9.10
2024-02-18T18:00:24.628Z,9.30
2024-02-18T18:02:52.738Z,11.10
2024-02-18T18:05:21.896Z,9.90
2024-02-18T18:07:55.252Z,11.00
2024-02-18T18:10:24.522Z,13.90
2024-02-18T18:12:54.146Z,10.10
2024-02-18T18:15:23.657Z,10.50
2024-02-18T18:17:54.907Z,8.80
2024-02-18T18:20:23.529Z,10.60
2024-02-18T18:22:53.614Z,10.60
2024-02-18T18:25:21.759Z,10.30
2024-02-18T18:27:49.968Z,8.60
2024-02-18T18:30:18.148Z,8.90
2024-02-18T18:32:46.443Z,10.50
2024-02-18T18:35:15.034Z,12.10
2024-02-18T18:37:43.172Z,12.60
2024-02-18T18:40:11.751Z,10.20
2024-02-18T18:42:39.972Z,10.30
2024-02-18T18:45:08.832Z,9.70
2024-02-18T18:47:37.120Z,10.60
2024-02-18T18:50:06.250Z,9.80
2024-02-18T18:52:34.408Z,12.00
2024-02-18T18:55:02.513Z,12.10
2024-02-18T18:57:31.022Z,10.70
2024-02-18T18:59:59.136Z,12.90
2024-02-18T19:02:27.321Z,12.60
2024-02-18T19:04:55.742Z,10.60
2024-02-18T19:07:26.552Z,10.30
2024-02-18T19:09:55.117Z,11.00
2024-02-18T19:12:23.271Z,10.30
2024-02-18T19:14:51.301Z,12.40
2024-02-18T19:17:21.010Z,11.10
2024-02-18T19:19:49.245Z,11.80
2024-02-18T19:22:19.438Z,11.10
2024-02-18T19:24:49.780Z,11.50
2024-02-18T19:27:17.977Z,10.50
2024-02-18T19:29:46.156Z,12.20
2024-02-18T19:32:14.356Z,12.90
2024-02-18T19:34:43.054Z,14.70
2024-02-18T19:37:12.058Z,13.70
2024-02-18T19:39:41.054Z,14.50
2024-02-18T19:42:09.442Z,13.60
2024-02-18T19:44:42.598Z,11.80
2024-02-18T19:47:10.648Z,12.50
2024-02-18T19:49:38.833Z,12.10
2024-02-18T19:52:07.183Z,10.40
2024-02-18T19:54:35.444Z,9.90
2024-02-18T19:57:03.728Z,13.00
2024-02-18T19:59:31.860Z,13.30
2024-02-18T20:02:00.152Z,13.40
2024-02-18T20:04:28.358Z,13.50
2024-02-18T20:07:01.112Z,13.30
2024-02-18T20:09:34.044Z,11.50
2024-02-18T20:12:02.300Z,12.80
2024-02-18T20:14:30.491Z,11.90
2024-02-18T20:16:58.712Z,11.80
2024-02-18T20:19:26.993Z,12.50
2024-02-18T20:21:55.289Z,12.90
2024-02-18T20:24:23.493Z,18.50
2024-02-18T20:26:51.601Z,15.00
2024-02-18T20:29:19.939Z,14.70
2024-02-18T20:31:50.778Z,13.70
2024-02-18T20:36:47.576Z,11.00
2024-02-18T20:39:15.655Z,11.80
2024-02-18T20:41:43.821Z,11.00
2024-02-18T20:44:11.915Z,9.60
2024-02-18T20:46:39.911Z,12.40
2024-02-18T20:49:08.917Z,12.40
2024-02-18T20:51:37.127Z,13.30
2024-02-18T20:54:05.731Z,11.30
2024-02-18T20:56:33.928Z,12.00
2024-02-18T20:59:02.017Z,13.70
2024-02-18T21:01:30.220Z,10.20
2024-02-18T21:03:58.722Z,12.90
2024-02-18T21:06:26.785Z,11.30
2024-02-18T21:08:54.867Z,10.40
2024-02-18T21:11:23.721Z,10.60
2024-02-18T21:13:51.935Z,14.40
2024-02-18T21:19:05.716Z,10.00
2024-02-18T21:21:33.866Z,12.20
2024-02-18T21:24:01.966Z,14.30
2024-02-18T21:26:30.071Z,12.30
2024-02-18T21:28:58.146Z,11.20
2024-02-18T21:31:26.292Z,9.10
2024-02-18T21:33:54.530Z,12.00
2024-02-18T21:36:22.625Z,11.50
2024-02-18T21:38:51.526Z,12.10
2024-02-18T21:41:19.669Z,13.30
2024-02-18T21:43:47.898Z,14.80
2024-02-18T21:46:16.218Z,13.40
2024-02-18T21:48:44.556Z,13.60
2024-02-18T21:51:14.165Z,11.10
2024-02-18T21:53:45.058Z,12.10
2024-02-18T21:56:13.673Z,12.90
2024-02-18T21:58:41.745Z,11.30
2024-02-18T22:01:09.947Z,12.60
2024-02-18T22:03:38.415Z,12.90
2024-02-18T22:06:06.617Z,13.60
2024-02-18T22:08:34.732Z,12.90
2024-02-18T22:11:03.570Z,12.10
2024-02-18T22:13:31.591Z,14.90
2024-02-18T22:16:00.583Z,14.30
2024-02-18T22:18:28.856Z,17.80
2024-02-18T22:20:57.116Z,18.10
2024-02-18T22:23:25.219Z,19.30
2024-02-18T22:25:53.372Z,21.90
2024-02-18T22:28:21.620Z,20.50
2024-02-18T22:30:49.771Z,18.00
2024-02-18T22:33:17.944Z,18.60
2024-02-18T22:35:46.116Z,19.50
2024-02-18T22:38:14.159Z,17.50
2024-02-18T22:40:42.188Z,17.00
2024-02-18T22:43:10.244Z,17.70
2024-02-18T22:45:38.379Z,16.10
2024-02-18T22:48:07.103Z,12.30
2024-02-18T22:50:35.257Z,12.90
2024-02-18T22:53:03.403Z,11.10
2024-02-18T22:55:31.440Z,11.80
2024-02-18T22:57:59.472Z,11.00
2024-02-18T23:00:29.343Z,14.20
2024-02-18T23:02:57.376Z,15.60
2024-02-18T23:05:25.556Z,17.50
2024-02-18T23:07:53.612Z,14.80
2024-02-18T23:10:22.618Z,16.30
2024-02-18T23:12:50.763Z,14.00
2024-02-18T23:15:18.863Z,14.90
2024-02-18T23:17:47.046Z,16.60
2024-02-18T23:20:15.275Z,14.60
2024-02-18T23:22:43.317Z,16.50
2024-02-18T23:25:11.478Z,17.90
2024-02-18T23:27:39.635Z,16.90
2024-02-18T23:30:08.407Z,18.70
2024-02-18T23:32:36.525Z,15.90
2024-02-18T23:35:05.012Z,14.90
2024-02-18T23:37:33.055Z,14.30
2024-02-18T23:40:01.185Z,14.80
2024-02-18T23:42:29.354Z,17.00
2024-02-18T23:44:57.446Z,18.70
2024-02-18T23:47:25.644Z,18.30
2024-02-18T23:49:53.741Z,14.30
2024-02-18T23:52:21.856Z,12.90
2024-02-18T23:54:50.079Z,14.30
2024-02-18T23:57:18.503Z,14.20
2024-02-18T23:59:46.678Z,17.00
