createdAt,value
2016-10-09T00:00:26.279Z,0
2016-10-09T00:01:08.878Z,0
2016-10-09T00:01:51.679Z,0
2016-10-09T00:02:35.986Z,0
2016-10-09T00:03:18.685Z,0
2016-10-09T00:04:01.969Z,0
2016-10-09T00:04:44.710Z,0
2016-10-09T00:05:27.448Z,0
2016-10-09T00:06:11.047Z,0
2016-10-09T00:06:53.764Z,0
2016-10-09T00:07:36.510Z,0
2016-10-09T00:08:20.992Z,0
2016-10-09T00:09:03.750Z,0
2016-10-09T00:09:46.485Z,0
2016-10-09T00:10:29.219Z,0
2016-10-09T00:11:11.982Z,0
2016-10-09T00:11:54.717Z,0
2016-10-09T00:12:37.486Z,0
2016-10-09T00:13:20.233Z,0
2016-10-09T00:14:02.920Z,0
2016-10-09T00:14:45.648Z,0
2016-10-09T00:15:28.319Z,0
2016-10-09T00:16:11.041Z,0
2016-10-09T00:16:53.814Z,0
2016-10-09T00:17:36.551Z,0
2016-10-09T00:18:19.273Z,0
2016-10-09T00:19:01.999Z,0
2016-10-09T00:19:44.710Z,0
2016-10-09T00:20:27.451Z,0
2016-10-09T00:21:10.179Z,0
2016-10-09T00:21:52.860Z,0
2016-10-09T00:22:35.595Z,0
2016-10-09T00:23:18.394Z,0
2016-10-09T00:24:01.655Z,0
2016-10-09T00:24:45.082Z,0
2016-10-09T00:25:27.797Z,0
2016-10-09T00:26:11.083Z,0
2016-10-09T00:26:53.579Z,0
2016-10-09T00:27:37.102Z,0
2016-10-09T00:28:20.557Z,0
2016-10-09T00:29:03.126Z,0
2016-10-09T00:29:46.047Z,0
2016-10-09T00:30:28.753Z,0
2016-10-09T00:31:11.427Z,0
2016-10-09T00:31:54.221Z,0
2016-10-09T00:32:36.917Z,0
2016-10-09T00:33:19.685Z,0
2016-10-09T00:34:02.390Z,0
2016-10-09T00:34:45.980Z,0
2016-10-09T00:35:29.639Z,0
2016-10-09T00:36:13.111Z,0
2016-10-09T00:36:55.909Z,0
2016-10-09T00:37:39.129Z,0
2016-10-09T00:38:21.896Z,0
2016-10-09T00:39:04.628Z,0
2016-10-09T00:39:47.354Z,0
2016-10-09T00:40:29.920Z,0
2016-10-09T00:41:13.549Z,0
2016-10-09T00:41:56.321Z,0
2016-10-09T00:42:39.059Z,0
2016-10-09T00:43:21.546Z,0
2016-10-09T00:44:05.128Z,0
2016-10-09T00:44:48.514Z,0
2016-10-09T00:45:31.219Z,0
2016-10-09T00:46:13.911Z,0
2016-10-09T00:46:57.264Z,0
2016-10-09T00:47:39.995Z,0
2016-10-09T00:48:22.789Z,0
2016-10-09T00:49:05.507Z,0
2016-10-09T00:49:48.299Z,0
2016-10-09T00:50:31.004Z,0
2016-10-09T00:51:13.773Z,0
2016-10-09T00:51:56.527Z,0
2016-10-09T00:52:40.064Z,0
2016-10-09T00:53:22.824Z,0
2016-10-09T00:54:06.165Z,0
2016-10-09T00:54:48.878Z,0
2016-10-09T00:55:32.558Z,0
2016-10-09T00:56:15.274Z,0
2016-10-09T00:56:58.006Z,0
2016-10-09T00:57:40.703Z,0
2016-10-09T00:58:23.468Z,0
2016-10-09T00:59:07.134Z,0
2016-10-09T00:59:49.852Z,0
2016-10-09T01:00:32.593Z,0
2016-10-09T01:01:16.200Z,0
2016-10-09T01:02:00.542Z,0
2016-10-09T01:02:43.302Z,0
2016-10-09T01:03:25.981Z,0
2016-10-09T01:04:08.734Z,0
2016-10-09T01:04:51.974Z,0
2016-10-09T01:05:34.503Z,0
2016-10-09T01:06:17.434Z,0
2016-10-09T01:07:00.118Z,0
2016-10-09T01:07:42.883Z,0
2016-10-09T01:08:25.671Z,0
2016-10-09T01:09:08.215Z,0
2016-10-09T01:09:52.023Z,0
2016-10-09T01:10:34.757Z,0
2016-10-09T01:11:17.480Z,0
2016-10-09T01:12:00.199Z,0
2016-10-09T01:12:42.873Z,0
2016-10-09T01:14:35.527Z,0
2016-10-09T01:15:18.759Z,0
2016-10-09T01:16:01.563Z,0
2016-10-09T01:16:44.285Z,0
2016-10-09T01:17:27.014Z,0
2016-10-09T01:18:09.783Z,0
2016-10-09T01:18:53.158Z,0
2016-10-09T01:19:35.908Z,0
2016-10-09T01:20:18.675Z,0
2016-10-09T01:21:01.400Z,0
2016-10-09T01:21:44.159Z,0
2016-10-09T01:22:26.874Z,0
2016-10-09T01:23:09.567Z,0
2016-10-09T01:23:52.249Z,0
2016-10-09T01:24:34.968Z,0
2016-10-09T01:25:17.663Z,0
2016-10-09T01:26:00.378Z,0
2016-10-09T01:26:43.094Z,0
2016-10-09T01:27:26.906Z,0
2016-10-09T01:28:09.639Z,0
2016-10-09T01:28:52.357Z,0
2016-10-09T01:29:35.476Z,0
2016-10-09T01:30:18.337Z,0
2016-10-09T01:31:01.671Z,0
2016-10-09T01:31:44.465Z,0
2016-10-09T01:32:27.234Z,0
2016-10-09T01:35:07.985Z,0
2016-10-09T01:35:50.736Z,0
2016-10-09T01:36:33.268Z,0
2016-10-09T01:37:16.114Z,0
2016-10-09T01:37:58.851Z,0
2016-10-09T01:38:41.544Z,0
2016-10-09T01:39:25.109Z,0
2016-10-09T01:40:50.536Z,0
2016-10-09T01:42:31.645Z,0
2016-10-09T01:43:57.328Z,0
2016-10-09T01:45:22.611Z,0
2016-10-09T01:46:47.828Z,0
2016-10-09T01:47:30.542Z,0
2016-10-09T01:48:13.218Z,0
2016-10-09T01:48:55.925Z,0
2016-10-09T01:49:38.676Z,0
2016-10-09T01:50:21.430Z,0
2016-10-09T01:51:04.085Z,0
2016-10-09T01:51:46.866Z,0
2016-10-09T01:52:30.593Z,0
2016-10-09T01:53:55.454Z,0
2016-10-09T01:54:38.109Z,0
2016-10-09T01:55:20.614Z,0
2016-10-09T01:56:03.274Z,0
2016-10-09T01:56:46.009Z,0
2016-10-09T01:57:28.619Z,0
2016-10-09T01:58:11.435Z,0
2016-10-09T01:58:54.053Z,0
2016-10-09T01:59:36.461Z,0
2016-10-09T02:00:19.227Z,0
2016-10-09T02:01:01.867Z,0
2016-10-09T02:01:44.571Z,0
2016-10-09T02:02:27.225Z,0
2016-10-09T02:03:10.024Z,0
2016-10-09T02:03:52.627Z,0
2016-10-09T02:04:35.221Z,0
2016-10-09T02:05:17.884Z,0
2016-10-09T02:06:00.502Z,0
2016-10-09T02:06:43.134Z,0
2016-10-09T02:07:25.792Z,0
2016-10-09T02:08:08.459Z,0
2016-10-09T02:08:51.085Z,0
2016-10-09T02:09:33.689Z,0
2016-10-09T02:10:16.256Z,0
2016-10-09T02:11:38.025Z,0
2016-10-09T02:12:20.647Z,0
2016-10-09T02:13:03.286Z,0
2016-10-09T02:13:45.921Z,0
2016-10-09T02:14:28.504Z,0
2016-10-09T02:15:11.087Z,0
2016-10-09T02:15:53.642Z,0
2016-10-09T02:16:36.279Z,0
2016-10-09T02:17:18.900Z,0
2016-10-09T02:18:01.599Z,0
2016-10-09T02:18:44.196Z,0
2016-10-09T02:19:26.862Z,0
2016-10-09T02:20:09.484Z,0
2016-10-09T02:20:52.108Z,0
2016-10-09T02:21:34.695Z,0
2016-10-09T02:22:17.230Z,0
2016-10-09T02:22:59.784Z,0
2016-10-09T02:23:42.316Z,0
2016-10-09T02:24:24.915Z,0
2016-10-09T02:25:07.528Z,0
2016-10-09T02:25:50.113Z,0
2016-10-09T02:26:32.714Z,0
2016-10-09T02:27:25.731Z,0
2016-10-09T02:29:41.051Z,0
2016-10-09T02:30:24.346Z,0
2016-10-09T02:31:06.947Z,0
2016-10-09T02:31:49.758Z,0
2016-10-09T02:32:32.503Z,0
2016-10-09T02:33:20.934Z,0
2016-10-09T02:34:03.590Z,0
2016-10-09T02:34:46.177Z,0
2016-10-09T02:35:29.080Z,0
2016-10-09T02:36:12.896Z,0
2016-10-09T02:37:37.765Z,0
2016-10-09T02:39:02.965Z,0
2016-10-09T02:39:47.601Z,0
2016-10-09T02:41:28.853Z,0
2016-10-09T02:42:11.449Z,0
2016-10-09T02:42:54.028Z,0
2016-10-09T02:43:36.606Z,0
2016-10-09T02:44:21.167Z,0
2016-10-09T02:45:05.823Z,0
2016-10-09T02:45:53.355Z,0
2016-10-09T02:46:48.666Z,0
2016-10-09T02:47:34.664Z,0
2016-10-09T02:48:19.636Z,0
2016-10-09T02:49:02.291Z,0
2016-10-09T02:49:44.818Z,0
2016-10-09T02:50:34.299Z,0
2016-10-09T02:51:18.058Z,0
2016-10-09T02:52:00.596Z,0
2016-10-09T02:52:43.296Z,0
2016-10-09T02:53:25.977Z,0
2016-10-09T02:55:07.640Z,0
2016-10-09T02:55:50.386Z,0
2016-10-09T02:56:34.993Z,0
2016-10-09T02:57:17.654Z,0
2016-10-09T02:58:00.669Z,0
2016-10-09T02:58:45.356Z,0
2016-10-09T02:59:28.086Z,0
2016-10-09T03:00:10.793Z,0
2016-10-09T03:00:57.965Z,0
2016-10-09T03:01:40.893Z,0
2016-10-09T03:02:23.705Z,0
2016-10-09T03:03:06.411Z,0
2016-10-09T03:03:48.999Z,0
2016-10-09T03:04:31.800Z,0
2016-10-09T03:05:14.484Z,0
2016-10-09T03:05:57.190Z,0
2016-10-09T03:06:39.810Z,0
2016-10-09T03:07:22.573Z,0
2016-10-09T03:08:05.004Z,0
2016-10-09T03:08:47.864Z,0
2016-10-09T03:09:30.622Z,0
2016-10-09T03:10:13.446Z,0
2016-10-09T03:10:57.068Z,0
2016-10-09T03:11:43.912Z,0
2016-10-09T03:12:26.616Z,0
2016-10-09T03:13:10.462Z,0
2016-10-09T03:13:53.778Z,0
2016-10-09T03:14:40.554Z,0
2016-10-09T03:15:23.727Z,0
2016-10-09T03:16:06.404Z,0
2016-10-09T03:16:49.238Z,0
2016-10-09T03:17:31.989Z,0
2016-10-09T03:18:14.779Z,0
2016-10-09T03:18:57.442Z,0
2016-10-09T03:19:40.159Z,0
2016-10-09T03:20:22.907Z,0
2016-10-09T03:21:05.722Z,0
2016-10-09T03:21:48.409Z,0
2016-10-09T03:22:31.090Z,0
2016-10-09T03:23:13.798Z,0
2016-10-09T03:23:56.508Z,0
2016-10-09T03:24:39.190Z,0
2016-10-09T03:25:21.880Z,0
2016-10-09T03:26:04.565Z,0
2016-10-09T03:26:47.270Z,0
2016-10-09T03:27:29.919Z,0
2016-10-09T03:28:12.589Z,0
2016-10-09T03:28:55.269Z,0
2016-10-09T03:29:37.973Z,0
2016-10-09T03:30:20.610Z,0
2016-10-09T03:31:03.388Z,0
2016-10-09T03:31:46.051Z,0
2016-10-09T03:32:28.704Z,0
2016-10-09T03:33:11.353Z,0
2016-10-09T03:33:54.130Z,0
2016-10-09T03:34:36.778Z,0
2016-10-09T03:35:19.409Z,0
2016-10-09T03:36:05.809Z,0
2016-10-09T03:37:47.044Z,0
2016-10-09T03:38:30.049Z,0
2016-10-09T03:39:12.859Z,0
2016-10-09T03:39:55.620Z,0
2016-10-09T03:40:38.336Z,0
2016-10-09T03:41:23.872Z,0
2016-10-09T03:42:08.158Z,0
2016-10-09T03:42:54.196Z,0
2016-10-09T03:43:36.835Z,0
2016-10-09T03:44:22.123Z,0
2016-10-09T03:45:09.256Z,0
2016-10-09T03:45:51.961Z,0
2016-10-09T03:46:34.611Z,0
2016-10-09T03:47:17.455Z,0
2016-10-09T03:48:00.097Z,0
2016-10-09T03:48:45.683Z,0
2016-10-09T03:49:31.537Z,0
2016-10-09T03:50:14.121Z,0
2016-10-09T03:50:56.743Z,0
2016-10-09T03:51:40.468Z,0
2016-10-09T03:52:23.098Z,0
2016-10-09T03:53:05.917Z,0
2016-10-09T03:53:48.530Z,0
2016-10-09T03:54:31.122Z,0
2016-10-09T03:55:13.923Z,0
2016-10-09T03:55:56.488Z,0
2016-10-09T03:56:39.088Z,0
2016-10-09T03:57:21.752Z,0
2016-10-09T03:58:04.401Z,0
2016-10-09T03:58:47.061Z,0
2016-10-09T03:59:29.802Z,0
2016-10-09T04:00:12.410Z,0
2016-10-09T04:00:55.019Z,0
2016-10-09T04:01:37.588Z,0
2016-10-09T04:02:20.097Z,0
2016-10-09T04:03:02.784Z,0
2016-10-09T04:03:45.635Z,0
2016-10-09T04:04:28.257Z,0
2016-10-09T04:05:10.783Z,0
2016-10-09T04:05:53.500Z,0
2016-10-09T04:06:36.236Z,0
2016-10-09T04:07:18.867Z,0
2016-10-09T04:08:01.485Z,0
2016-10-09T04:08:44.257Z,0
2016-10-09T04:09:26.874Z,0
2016-10-09T04:10:09.438Z,0
2016-10-09T04:10:52.104Z,0
2016-10-09T04:11:34.724Z,0
2016-10-09T04:12:17.337Z,0
2016-10-09T04:12:59.885Z,0
2016-10-09T04:13:42.727Z,0
2016-10-09T04:14:27.948Z,0
2016-10-09T04:15:11.018Z,0
2016-10-09T04:15:53.559Z,0
2016-10-09T04:16:36.339Z,0
2016-10-09T04:17:18.941Z,0
2016-10-09T04:18:01.534Z,0
2016-10-09T04:18:43.948Z,0
2016-10-09T04:19:26.724Z,0
2016-10-09T04:20:09.875Z,0
2016-10-09T04:20:52.535Z,0
2016-10-09T04:21:35.262Z,0
2016-10-09T04:22:17.859Z,0
2016-10-09T04:23:00.484Z,0
2016-10-09T04:23:43.130Z,0
2016-10-09T04:24:25.785Z,0
2016-10-09T04:25:08.736Z,0
2016-10-09T04:25:52.021Z,0
2016-10-09T04:26:35.184Z,0
2016-10-09T04:27:18.160Z,0
2016-10-09T04:28:00.717Z,0
2016-10-09T04:28:43.423Z,0
2016-10-09T04:29:26.016Z,0
2016-10-09T04:30:08.608Z,0
2016-10-09T04:30:51.209Z,0
2016-10-09T04:31:33.812Z,0
2016-10-09T04:32:16.505Z,0
2016-10-09T04:32:59.241Z,0
2016-10-09T04:33:41.999Z,0
2016-10-09T04:34:24.574Z,0
2016-10-09T04:35:07.277Z,0
2016-10-09T04:35:50.125Z,0
2016-10-09T04:36:32.682Z,0
2016-10-09T04:37:15.308Z,0
2016-10-09T04:37:57.900Z,0
2016-10-09T04:38:40.576Z,0
2016-10-09T04:39:23.185Z,0
2016-10-09T04:40:05.792Z,0
2016-10-09T04:40:48.401Z,0
2016-10-09T04:41:30.999Z,0
2016-10-09T04:42:13.732Z,0
2016-10-09T04:42:56.889Z,0
2016-10-09T04:43:39.497Z,0
2016-10-09T04:44:22.150Z,0
2016-10-09T04:45:04.841Z,0
2016-10-09T04:45:47.406Z,0
2016-10-09T04:46:30.004Z,0
2016-10-09T04:47:13.269Z,0
2016-10-09T04:47:55.885Z,0
2016-10-09T04:48:38.745Z,0
2016-10-09T04:49:21.370Z,0
2016-10-09T04:50:04.014Z,0
2016-10-09T04:50:46.653Z,0
2016-10-09T04:51:29.174Z,0
2016-10-09T04:52:11.733Z,0
2016-10-09T04:52:54.327Z,0
2016-10-09T04:53:36.926Z,0
2016-10-09T04:54:19.519Z,0
2016-10-09T04:55:02.108Z,0
2016-10-09T04:55:44.821Z,0
2016-10-09T04:56:27.424Z,0
2016-10-09T04:57:10.037Z,0
2016-10-09T04:57:53.779Z,0
2016-10-09T04:58:37.336Z,0
2016-10-09T04:59:19.957Z,0
2016-10-09T05:00:02.612Z,0
2016-10-09T05:00:45.200Z,0
2016-10-09T05:01:27.868Z,0
2016-10-09T05:02:10.474Z,0
2016-10-09T05:02:53.060Z,0
2016-10-09T05:03:35.667Z,0
2016-10-09T05:04:18.322Z,0
2016-10-09T05:05:00.914Z,0
2016-10-09T05:05:43.543Z,0
2016-10-09T05:06:26.173Z,0
2016-10-09T05:07:08.785Z,0
2016-10-09T05:07:51.374Z,0
2016-10-09T05:08:33.976Z,0
2016-10-09T05:09:16.591Z,0
2016-10-09T05:09:59.171Z,0
2016-10-09T05:10:41.785Z,0
2016-10-09T05:11:24.399Z,0
2016-10-09T05:12:07.018Z,0
2016-10-09T05:12:49.634Z,0
2016-10-09T05:13:32.182Z,0
2016-10-09T05:14:14.781Z,0
2016-10-09T05:14:57.725Z,0
2016-10-09T05:15:40.336Z,0
2016-10-09T05:16:22.960Z,0
2016-10-09T05:17:05.548Z,0
2016-10-09T05:17:48.120Z,0
2016-10-09T05:18:30.789Z,0
2016-10-09T05:19:13.399Z,0
2016-10-09T05:19:55.964Z,0
2016-10-09T05:20:38.562Z,0
2016-10-09T05:21:21.240Z,0
2016-10-09T05:22:03.885Z,0
2016-10-09T05:22:46.481Z,0
2016-10-09T05:23:29.087Z,0
2016-10-09T05:24:11.647Z,0
2016-10-09T05:24:54.246Z,0
2016-10-09T05:25:36.800Z,0
2016-10-09T05:26:19.389Z,0
2016-10-09T05:27:02.025Z,0
2016-10-09T05:27:44.528Z,0
2016-10-09T05:28:27.256Z,0
2016-10-09T05:29:09.823Z,0
2016-10-09T05:29:53.037Z,0
2016-10-09T05:30:35.826Z,0
2016-10-09T05:31:18.436Z,0
2016-10-09T05:32:00.997Z,0
2016-10-09T05:32:43.613Z,0
2016-10-09T05:33:26.588Z,0
2016-10-09T05:34:09.248Z,0
2016-10-09T05:34:51.794Z,0
2016-10-09T05:35:34.436Z,0
2016-10-09T05:36:17.061Z,0
2016-10-09T05:36:59.632Z,0
2016-10-09T05:37:42.268Z,0
2016-10-09T05:38:24.835Z,0
2016-10-09T05:39:07.482Z,0
2016-10-09T05:39:50.144Z,0
2016-10-09T05:40:32.896Z,0
2016-10-09T05:41:15.497Z,0
2016-10-09T05:41:58.124Z,0
2016-10-09T05:42:40.759Z,0
2016-10-09T05:43:23.431Z,0
2016-10-09T05:44:06.010Z,0
2016-10-09T05:44:48.662Z,0
2016-10-09T05:45:33.842Z,0
2016-10-09T05:46:16.463Z,0
2016-10-09T05:46:59.054Z,0
2016-10-09T05:47:41.613Z,0
2016-10-09T05:48:24.078Z,0
2016-10-09T05:49:06.720Z,0
2016-10-09T05:49:49.342Z,0
2016-10-09T05:50:31.949Z,0
2016-10-09T05:51:15.704Z,0
2016-10-09T05:52:00.388Z,0
2016-10-09T05:52:50.638Z,0
2016-10-09T05:53:53.783Z,0
2016-10-09T05:55:05.806Z,0
2016-10-09T05:56:16.656Z,0
2016-10-09T05:56:59.412Z,0
2016-10-09T05:57:41.972Z,0
2016-10-09T05:58:24.560Z,0
2016-10-09T05:59:07.132Z,0
2016-10-09T05:59:49.794Z,0
2016-10-09T06:00:32.414Z,0
2016-10-09T06:01:15.010Z,0
2016-10-09T06:01:57.617Z,0
2016-10-09T06:02:40.149Z,0
2016-10-09T06:03:22.765Z,0
2016-10-09T06:04:05.406Z,0
2016-10-09T06:04:48.017Z,0
2016-10-09T06:05:30.590Z,0
2016-10-09T06:06:13.142Z,0
2016-10-09T06:06:55.887Z,0
2016-10-09T06:07:38.530Z,0
2016-10-09T06:08:21.158Z,0
2016-10-09T06:09:03.786Z,0
2016-10-09T06:09:46.390Z,0
2016-10-09T06:10:29.068Z,0
2016-10-09T06:11:11.535Z,0
2016-10-09T06:11:54.254Z,0
2016-10-09T06:12:36.866Z,0
2016-10-09T06:13:19.509Z,0
2016-10-09T06:14:02.193Z,0
2016-10-09T06:14:44.747Z,0
2016-10-09T06:15:27.385Z,0
2016-10-09T06:16:09.993Z,0
2016-10-09T06:16:52.566Z,0
2016-10-09T06:17:35.153Z,0
2016-10-09T06:18:17.879Z,0
2016-10-09T06:19:00.537Z,0
2016-10-09T06:19:43.204Z,0
2016-10-09T06:20:25.773Z,0
2016-10-09T06:21:08.387Z,0
2016-10-09T06:21:50.934Z,0
2016-10-09T06:22:33.574Z,0
2016-10-09T06:23:16.196Z,0
2016-10-09T06:23:58.804Z,0
2016-10-09T06:24:41.482Z,0
2016-10-09T06:25:23.922Z,0
2016-10-09T06:26:06.671Z,0
2016-10-09T06:26:49.220Z,0
2016-10-09T06:27:31.725Z,0
2016-10-09T06:28:14.449Z,0
2016-10-09T06:28:57.103Z,0
2016-10-09T06:29:39.513Z,0
2016-10-09T06:30:22.117Z,0
2016-10-09T06:31:05.012Z,0
2016-10-09T06:31:47.623Z,0
2016-10-09T06:32:30.277Z,0
2016-10-09T06:33:12.956Z,0
2016-10-09T06:33:55.619Z,0
2016-10-09T06:34:38.161Z,0
2016-10-09T06:35:20.803Z,0
2016-10-09T06:36:03.416Z,0
2016-10-09T06:36:46.073Z,0
2016-10-09T06:37:28.665Z,0
2016-10-09T06:38:11.329Z,0
2016-10-09T06:38:53.985Z,0
2016-10-09T06:39:36.613Z,0
2016-10-09T06:40:19.248Z,0
2016-10-09T06:41:01.862Z,0
2016-10-09T06:41:44.464Z,0
2016-10-09T06:42:27.095Z,0
2016-10-09T06:43:09.675Z,0
2016-10-09T06:43:52.307Z,0
2016-10-09T06:44:34.955Z,0
2016-10-09T06:45:17.529Z,0
2016-10-09T06:45:59.996Z,0
2016-10-09T06:46:42.679Z,0
2016-10-09T06:47:25.264Z,0
2016-10-09T06:48:07.859Z,0
2016-10-09T06:48:50.448Z,0
2016-10-09T06:49:33.137Z,0
2016-10-09T06:50:15.590Z,0
2016-10-09T06:50:58.366Z,0
2016-10-09T06:51:40.963Z,0
2016-10-09T06:52:23.492Z,0
2016-10-09T06:53:06.160Z,0
2016-10-09T06:53:48.820Z,0
2016-10-09T06:54:31.191Z,0
2016-10-09T06:55:14.015Z,0
2016-10-09T06:55:56.672Z,0
2016-10-09T06:56:39.257Z,0
2016-10-09T06:57:21.843Z,0
2016-10-09T06:58:04.411Z,0
2016-10-09T06:58:47.024Z,0
2016-10-09T06:59:29.698Z,0
2016-10-09T07:00:12.227Z,0
2016-10-09T07:00:54.848Z,0
2016-10-09T07:01:37.508Z,0
2016-10-09T07:02:20.084Z,0
2016-10-09T07:03:02.784Z,0
2016-10-09T07:03:45.374Z,0
2016-10-09T07:04:27.878Z,0
2016-10-09T07:05:10.620Z,0
2016-10-09T07:05:53.223Z,0
2016-10-09T07:06:35.896Z,0
2016-10-09T07:07:18.474Z,0
2016-10-09T07:08:01.132Z,0
2016-10-09T07:08:43.719Z,0
2016-10-09T07:09:26.312Z,0
2016-10-09T07:10:08.986Z,0
2016-10-09T07:10:51.572Z,0
2016-10-09T07:11:34.162Z,0
2016-10-09T07:12:16.807Z,0
2016-10-09T07:12:59.365Z,0
2016-10-09T07:13:42.108Z,0
2016-10-09T07:14:24.713Z,0
2016-10-09T07:15:07.268Z,0
2016-10-09T07:15:49.758Z,0
2016-10-09T07:16:32.493Z,0
2016-10-09T07:17:15.098Z,0
2016-10-09T07:17:57.675Z,0
2016-10-09T07:18:40.284Z,0
2016-10-09T07:19:22.857Z,0
2016-10-09T07:20:05.440Z,0
2016-10-09T07:20:48.023Z,0
2016-10-09T07:21:30.627Z,0
2016-10-09T07:22:13.208Z,0
2016-10-09T07:22:55.639Z,0
2016-10-09T07:23:38.249Z,0
2016-10-09T07:24:21.041Z,0
2016-10-09T07:25:03.666Z,0
2016-10-09T07:25:46.293Z,0
2016-10-09T07:26:28.885Z,0
2016-10-09T07:27:11.503Z,0
2016-10-09T07:27:54.073Z,0
2016-10-09T07:28:36.751Z,0
2016-10-09T07:29:19.339Z,0
2016-10-09T07:30:01.892Z,0
2016-10-09T07:30:44.482Z,0
2016-10-09T07:31:27.156Z,0
2016-10-09T07:32:09.740Z,0
2016-10-09T07:32:52.280Z,0
2016-10-09T07:33:34.926Z,0
2016-10-09T07:34:17.572Z,0
2016-10-09T07:35:00.345Z,0
2016-10-09T07:35:43.288Z,0
2016-10-09T07:36:25.738Z,0
2016-10-09T07:37:08.479Z,0
2016-10-09T07:37:51.088Z,0
2016-10-09T07:38:33.701Z,0
2016-10-09T07:39:16.287Z,0
2016-10-09T07:39:58.932Z,0
2016-10-09T07:40:41.477Z,0
2016-10-09T07:41:24.076Z,0
2016-10-09T07:42:06.690Z,0
2016-10-09T07:42:49.303Z,0
2016-10-09T07:43:31.899Z,0
2016-10-09T07:44:14.500Z,0
2016-10-09T07:44:57.137Z,0
2016-10-09T07:45:39.736Z,0
2016-10-09T07:46:22.400Z,0
2016-10-09T07:47:04.919Z,0
2016-10-09T07:47:47.643Z,0
2016-10-09T07:48:30.235Z,0
2016-10-09T07:49:12.858Z,0
2016-10-09T07:49:55.460Z,0
2016-10-09T07:50:38.098Z,0
2016-10-09T07:51:20.613Z,0
2016-10-09T07:52:03.241Z,0
2016-10-09T07:52:45.607Z,0
2016-10-09T07:53:28.428Z,0
2016-10-09T07:54:11.048Z,0
2016-10-09T07:54:53.630Z,0
2016-10-09T07:55:36.276Z,0
2016-10-09T07:56:18.819Z,0
2016-10-09T07:57:01.429Z,0
2016-10-09T07:57:44.065Z,0
2016-10-09T07:58:26.616Z,0
2016-10-09T07:59:09.264Z,0
2016-10-09T07:59:51.826Z,0
2016-10-09T08:00:34.467Z,0
2016-10-09T08:01:16.991Z,0
2016-10-09T08:01:59.645Z,0
2016-10-09T08:02:42.271Z,0
2016-10-09T08:03:24.902Z,0
2016-10-09T08:04:07.485Z,0
2016-10-09T08:04:50.085Z,0
2016-10-09T08:05:32.691Z,0
2016-10-09T08:06:15.309Z,0
2016-10-09T08:06:57.942Z,0
2016-10-09T08:07:40.524Z,0
2016-10-09T08:08:23.086Z,0
2016-10-09T08:09:05.672Z,0
2016-10-09T08:09:48.284Z,0
2016-10-09T08:10:30.903Z,0
2016-10-09T08:11:13.474Z,0
2016-10-09T08:11:56.044Z,0
2016-10-09T08:12:38.703Z,0
2016-10-09T08:13:21.293Z,0
2016-10-09T08:14:03.912Z,0
2016-10-09T08:14:46.459Z,0
2016-10-09T08:15:29.128Z,0
2016-10-09T08:16:11.727Z,0
2016-10-09T08:16:54.320Z,0
2016-10-09T08:17:36.946Z,0
2016-10-09T08:18:19.470Z,0
2016-10-09T08:19:02.196Z,0
2016-10-09T08:19:44.783Z,0
2016-10-09T08:20:27.447Z,0
2016-10-09T08:21:10.033Z,0
2016-10-09T08:21:52.602Z,0
2016-10-09T08:22:35.168Z,0
2016-10-09T08:23:17.653Z,0
2016-10-09T08:24:00.427Z,0
2016-10-09T08:24:43.021Z,0
2016-10-09T08:25:25.454Z,0
2016-10-09T08:26:08.256Z,0
2016-10-09T08:26:50.898Z,0
2016-10-09T08:27:33.463Z,0
2016-10-09T08:28:16.053Z,0
2016-10-09T08:28:58.665Z,0
2016-10-09T08:29:41.142Z,0
2016-10-09T08:30:23.880Z,0
2016-10-09T08:31:06.451Z,0
2016-10-09T08:31:49.083Z,0
2016-10-09T08:32:31.686Z,0
2016-10-09T08:33:14.334Z,0
2016-10-09T08:33:56.937Z,0
2016-10-09T08:34:39.502Z,0
2016-10-09T08:35:22.143Z,0
2016-10-09T08:36:04.752Z,0
2016-10-09T08:36:47.394Z,0
2016-10-09T08:37:30.038Z,0
2016-10-09T08:38:12.634Z,0
2016-10-09T08:38:55.295Z,5
2016-10-09T08:39:37.901Z,5
2016-10-09T08:40:20.482Z,5
2016-10-09T08:41:03.145Z,5
2016-10-09T08:41:45.745Z,5
2016-10-09T08:42:28.374Z,5
2016-10-09T08:43:10.928Z,5
2016-10-09T08:43:53.560Z,5
2016-10-09T08:44:36.180Z,5
2016-10-09T08:45:18.798Z,10
2016-10-09T08:46:01.407Z,10
2016-10-09T08:46:44.049Z,10
2016-10-09T08:47:26.637Z,10
2016-10-09T08:48:09.119Z,10
2016-10-09T08:48:51.720Z,10
2016-10-09T08:49:34.504Z,10
2016-10-09T08:50:17.114Z,15
2016-10-09T08:50:59.700Z,15
2016-10-09T08:51:42.340Z,15
2016-10-09T08:52:24.874Z,15
2016-10-09T08:53:07.526Z,15
2016-10-09T08:53:50.133Z,15
2016-10-09T08:54:32.770Z,20
2016-10-09T08:55:15.326Z,20
2016-10-09T08:55:57.973Z,20
2016-10-09T08:56:40.525Z,20
2016-10-09T08:57:23.169Z,20
2016-10-09T08:58:05.732Z,20
2016-10-09T08:58:48.393Z,25
2016-10-09T08:59:30.974Z,25
2016-10-09T09:00:13.545Z,25
2016-10-09T09:00:56.107Z,25
2016-10-09T09:01:38.702Z,25
2016-10-09T09:02:21.343Z,25
2016-10-09T09:03:03.886Z,30
2016-10-09T09:03:46.499Z,30
2016-10-09T09:04:29.082Z,30
2016-10-09T09:05:11.814Z,30
2016-10-09T09:05:54.434Z,30
2016-10-09T09:06:37.059Z,30
2016-10-09T09:07:19.720Z,35
2016-10-09T09:08:02.261Z,35
2016-10-09T09:08:44.835Z,35
2016-10-09T09:09:27.457Z,35
2016-10-09T09:10:10.132Z,35
2016-10-09T09:10:52.743Z,35
2016-10-09T09:11:35.326Z,35
2016-10-09T09:12:17.959Z,35
2016-10-09T09:13:00.510Z,35
2016-10-09T09:13:43.072Z,35
2016-10-09T09:14:25.672Z,40
2016-10-09T09:15:08.326Z,40
2016-10-09T09:15:50.928Z,40
2016-10-09T09:16:33.370Z,40
2016-10-09T09:17:16.073Z,40
2016-10-09T09:17:58.725Z,45
2016-10-09T09:18:41.319Z,45
2016-10-09T09:19:23.917Z,45
2016-10-09T09:20:06.547Z,45
2016-10-09T09:20:49.103Z,45
2016-10-09T09:21:31.702Z,45
2016-10-09T09:22:14.303Z,45
2016-10-09T09:22:56.901Z,50
2016-10-09T09:23:39.509Z,50
2016-10-09T09:24:22.038Z,55
2016-10-09T09:25:04.643Z,60
2016-10-09T09:25:47.214Z,55
2016-10-09T09:26:29.808Z,55
2016-10-09T09:27:12.342Z,55
2016-10-09T09:27:54.980Z,60
2016-10-09T09:28:37.611Z,60
2016-10-09T09:29:20.190Z,60
2016-10-09T09:30:02.795Z,65
2016-10-09T09:30:45.367Z,60
2016-10-09T09:31:27.927Z,65
2016-10-09T09:32:10.498Z,60
2016-10-09T09:32:53.150Z,65
2016-10-09T09:33:35.750Z,65
2016-10-09T09:34:18.358Z,60
2016-10-09T09:35:00.935Z,65
2016-10-09T09:35:43.439Z,70
2016-10-09T09:36:26.126Z,70
2016-10-09T09:37:08.721Z,65
2016-10-09T09:37:51.299Z,65
2016-10-09T09:38:33.932Z,65
2016-10-09T09:39:16.537Z,60
2016-10-09T09:39:59.109Z,65
2016-10-09T09:40:41.707Z,80
2016-10-09T09:41:24.268Z,80
2016-10-09T09:45:29.154Z,70
2016-10-09T09:46:11.799Z,70
2016-10-09T09:46:54.439Z,70
2016-10-09T09:47:37.003Z,70
2016-10-09T09:49:02.049Z,70
2016-10-09T09:49:44.605Z,70
2016-10-09T09:51:09.546Z,70
2016-10-09T09:53:32.941Z,75
2016-10-09T09:55:13.774Z,75
2016-10-09T09:55:56.374Z,75
2016-10-09T09:57:21.301Z,70
2016-10-09T09:58:46.112Z,80
2016-10-09T09:59:28.711Z,80
2016-10-09T10:01:10.107Z,75
2016-10-09T10:01:52.727Z,75
2016-10-09T10:02:35.343Z,75
2016-10-09T10:04:00.312Z,80
2016-10-09T10:05:25.153Z,85
2016-10-09T10:06:07.825Z,85
2016-10-09T10:06:50.437Z,90
2016-10-09T10:07:33.063Z,100
2016-10-09T10:08:15.683Z,95
2016-10-09T10:08:58.322Z,95
2016-10-09T10:09:40.805Z,90
2016-10-09T10:10:23.399Z,90
2016-10-09T10:11:06.082Z,100
2016-10-09T10:11:48.502Z,100
2016-10-09T10:12:31.311Z,100
2016-10-09T10:13:13.980Z,100
2016-10-09T10:13:56.548Z,100
2016-10-09T10:14:39.150Z,95
2016-10-09T10:15:21.798Z,90
2016-10-09T10:16:04.461Z,90
2016-10-09T10:16:47.105Z,90
2016-10-09T10:17:29.717Z,105
2016-10-09T10:18:12.304Z,110
2016-10-09T10:18:54.897Z,105
2016-10-09T10:19:37.507Z,105
2016-10-09T10:20:20.142Z,105
2016-10-09T10:21:02.756Z,95
2016-10-09T10:21:45.406Z,90
2016-10-09T10:22:28.034Z,95
2016-10-09T10:23:10.638Z,95
2016-10-09T10:23:53.077Z,90
2016-10-09T10:24:35.767Z,90
2016-10-09T10:25:18.322Z,90
2016-10-09T10:26:00.923Z,95
2016-10-09T10:26:43.586Z,100
2016-10-09T10:27:26.195Z,100
2016-10-09T10:28:08.812Z,105
2016-10-09T10:28:51.445Z,105
2016-10-09T10:29:34.024Z,100
2016-10-09T10:30:16.619Z,100
2016-10-09T10:30:59.883Z,95
2016-10-09T10:31:42.544Z,100
2016-10-09T10:32:25.161Z,105
2016-10-09T10:33:07.786Z,115
2016-10-09T10:33:50.389Z,120
2016-10-09T10:34:32.976Z,115
2016-10-09T10:35:15.591Z,105
2016-10-09T10:35:58.184Z,105
2016-10-09T10:36:40.707Z,105
2016-10-09T10:37:23.306Z,105
2016-10-09T10:38:05.880Z,105
2016-10-09T10:38:48.462Z,105
2016-10-09T10:39:31.107Z,100
2016-10-09T10:40:13.705Z,100
2016-10-09T10:40:56.314Z,95
2016-10-09T10:41:38.871Z,95
2016-10-09T10:42:21.578Z,95
2016-10-09T10:43:04.243Z,95
2016-10-09T10:43:46.852Z,95
2016-10-09T10:44:29.472Z,95
2016-10-09T10:45:12.128Z,95
2016-10-09T10:45:54.775Z,90
2016-10-09T10:46:37.432Z,95
2016-10-09T10:47:20.007Z,95
2016-10-09T10:48:02.454Z,100
2016-10-09T10:48:45.169Z,100
2016-10-09T10:49:27.911Z,95
2016-10-09T10:50:10.528Z,95
2016-10-09T10:50:53.152Z,95
2016-10-09T10:51:35.764Z,95
2016-10-09T10:52:18.381Z,95
2016-10-09T10:53:00.978Z,95
2016-10-09T10:53:43.681Z,90
2016-10-09T10:54:26.262Z,90