createdAt,value
2023-02-19T04:58:15.986Z,1.30
2023-02-19T05:19:30.072Z,0.90
2023-02-19T05:24:34.997Z,0.80
2023-02-19T05:32:18.809Z,0.80
2023-02-19T05:34:45.808Z,0.80
2023-02-19T05:37:12.728Z,0.80
2023-02-19T05:42:15.589Z,0.80
2023-02-19T05:44:42.765Z,0.80
2023-02-19T05:47:09.713Z,0.90
2023-02-19T06:13:57.746Z,1.40
2023-02-19T06:16:24.785Z,1.40
2023-02-19T06:26:44.164Z,1.40
2023-02-19T06:34:35.297Z,1.50
2023-02-19T06:53:50.829Z,1.70
2023-02-19T06:56:28.702Z,1.70
2023-02-19T07:01:38.745Z,1.70
2023-02-19T07:04:08.423Z,1.80
2023-02-19T07:09:19.262Z,1.80
2023-02-19T07:14:27.201Z,1.80
2023-02-19T07:19:38.041Z,1.80
2023-02-19T07:32:48.441Z,1.90
2023-02-19T09:50:35.817Z,4.30
2023-02-19T09:53:04.565Z,4.30
2023-02-19T09:55:34.728Z,4.40
2023-02-19T09:58:03.428Z,4.40
2023-02-19T10:00:33.734Z,4.60
2023-02-19T11:04:31.236Z,5.60
2023-02-19T11:06:58.336Z,5.60
2023-02-19T11:09:29.354Z,5.70
2023-02-19T11:11:57.150Z,5.70
2023-02-19T11:14:24.917Z,5.70
2023-02-19T11:16:56.568Z,5.80
2023-02-19T12:50:21.360Z,7.70
2023-02-19T12:52:55.711Z,7.80
2023-02-19T12:55:24.890Z,7.90
2023-02-19T12:57:52.033Z,7.90
2023-02-19T13:03:03.187Z,8.00
2023-02-19T13:05:53.014Z,8.00
2023-02-19T13:11:15.010Z,8.10
2023-02-19T13:13:45.634Z,8.10
2023-02-19T13:16:20.433Z,8.10
2023-02-19T13:18:50.459Z,8.10
2023-02-19T13:21:38.807Z,8.10
2023-02-19T13:24:15.346Z,8.10
2023-02-19T13:26:54.493Z,8.10
2023-02-19T13:29:24.102Z,8.20
2023-02-19T13:32:00.071Z,8.20
2023-02-19T13:34:27.202Z,8.20
2023-02-19T13:36:54.724Z,8.20
2023-02-19T13:39:22.290Z,8.20
2023-02-19T13:41:50.528Z,8.30
2023-02-19T13:44:19.191Z,8.30
2023-02-19T13:46:47.354Z,8.20
2023-02-19T13:49:23.014Z,8.20
2023-02-19T13:51:56.727Z,8.20
2023-02-19T13:54:25.069Z,8.20
2023-02-19T13:57:12.838Z,8.20
2023-02-19T13:59:50.914Z,8.20
2023-02-19T14:02:31.433Z,8.20
2023-02-19T14:05:04.093Z,8.10
2023-02-19T14:07:48.236Z,8.10
2023-02-19T14:10:38.253Z,8.10
2023-02-19T14:13:07.727Z,8.10
2023-02-19T14:15:48.931Z,8.10
2023-02-19T14:18:34.585Z,8.10
2023-02-19T14:21:15.308Z,8.10
2023-02-19T14:23:43.490Z,8.20
2023-02-19T14:26:10.597Z,8.30
2023-02-19T14:28:40.885Z,8.30
2023-02-19T14:31:07.635Z,8.40
2023-02-19T14:33:36.300Z,8.40
2023-02-19T14:36:12.152Z,8.50
2023-02-19T14:38:47.084Z,8.60
2023-02-19T14:41:15.436Z,8.70
2023-02-19T14:43:42.537Z,8.80
2023-02-19T14:46:15.446Z,8.90
2023-02-19T14:48:45.893Z,9.00
2023-02-19T15:01:57.831Z,9.40
2023-02-19T15:04:29.926Z,9.40
2023-02-19T15:06:57.643Z,9.50
2023-02-19T15:09:51.905Z,9.50
2023-02-19T15:12:26.263Z,9.50
2023-02-19T15:28:26.683Z,9.80
2023-02-19T15:36:34.956Z,10.00
2023-02-19T15:39:02.568Z,10.10
2023-02-19T15:41:32.490Z,10.20
2023-02-19T15:44:09.900Z,10.30
2023-02-19T15:47:11.706Z,10.20
2023-02-19T15:49:54.528Z,10.30
2023-02-19T15:52:41.546Z,10.30
2023-02-19T15:55:49.411Z,10.40
2023-02-19T16:33:58.392Z,11.00
2023-02-19T17:08:57.178Z,11.30
2023-02-19T17:14:01.875Z,11.40
2023-02-19T17:21:56.284Z,11.70
2023-02-19T17:37:53.868Z,11.60
2023-02-19T17:40:33.519Z,11.70
2023-02-19T17:43:01.440Z,11.70
2023-02-19T17:45:29.762Z,11.70
2023-02-19T17:47:56.675Z,11.70
2023-02-19T17:50:26.246Z,11.60
2023-02-19T17:58:25.775Z,11.70
2023-02-19T18:03:34.663Z,11.80
2023-02-19T18:06:01.572Z,11.80
2023-02-19T18:08:28.466Z,11.90
2023-02-19T18:10:55.386Z,12.00
2023-02-19T18:13:22.181Z,12.00
2023-02-19T18:15:48.962Z,12.00
2023-02-19T18:18:15.850Z,12.00
2023-02-19T18:20:42.735Z,12.10
2023-02-19T18:23:09.516Z,12.10
2023-02-19T18:25:36.364Z,12.10
2023-02-19T18:28:03.259Z,12.10
2023-02-19T18:30:30.286Z,12.10
2023-02-19T18:32:57.726Z,12.10
2023-02-19T18:35:24.548Z,12.20
2023-02-19T18:37:54.608Z,12.10
2023-02-19T18:40:22.726Z,12.10
2023-02-19T18:42:49.549Z,12.10
2023-02-19T18:45:16.504Z,12.10
2023-02-19T18:47:45.654Z,12.10
2023-02-19T18:50:12.901Z,12.10
2023-02-19T18:52:39.659Z,12.10
2023-02-19T18:55:06.881Z,12.10
2023-02-19T18:57:33.741Z,12.00
2023-02-19T19:00:00.638Z,12.00
2023-02-19T19:02:33.746Z,11.90
2023-02-19T19:05:06.374Z,11.90
2023-02-19T19:07:33.215Z,11.80
2023-02-19T19:10:00.022Z,11.80
2023-02-19T19:12:26.978Z,11.70
2023-02-19T19:14:53.789Z,11.70
2023-02-19T19:17:20.780Z,11.70
2023-02-19T19:19:47.582Z,11.70
2023-02-19T19:22:16.042Z,11.70
2023-02-19T19:24:42.877Z,11.70
2023-02-19T19:27:10.174Z,11.60
2023-02-19T19:29:37.106Z,11.60
2023-02-19T19:32:08.213Z,11.60
2023-02-19T19:34:35.467Z,11.60
2023-02-19T19:37:02.214Z,11.60
2023-02-19T19:42:24.784Z,11.50
2023-02-19T19:44:53.450Z,11.50
2023-02-19T19:47:20.299Z,11.40
2023-02-19T19:49:47.672Z,11.40
2023-02-19T19:52:14.686Z,11.50
2023-02-19T19:54:44.598Z,11.50
2023-02-19T19:57:11.553Z,11.40
2023-02-19T19:59:39.529Z,11.30
2023-02-19T20:02:07.316Z,11.20
2023-02-19T20:04:34.158Z,11.20
2023-02-19T20:07:00.944Z,11.30
2023-02-19T20:09:49.916Z,11.30
2023-02-19T20:12:16.898Z,11.30
2023-02-19T20:14:44.706Z,11.10
2023-02-19T20:17:11.524Z,11.10
2023-02-19T20:19:38.339Z,11.00
2023-02-19T20:22:05.190Z,10.90
2023-02-19T20:24:32.130Z,10.80
2023-02-19T20:27:00.269Z,10.80
2023-02-19T20:29:29.113Z,10.70
2023-02-19T20:31:57.492Z,10.60
2023-02-19T20:34:24.485Z,10.60
2023-02-19T20:36:51.543Z,10.50
2023-02-19T20:39:19.155Z,10.40
2023-02-19T20:41:46.728Z,10.30
2023-02-19T20:44:13.810Z,10.30
2023-02-19T20:46:41.774Z,10.30
2023-02-19T20:49:08.641Z,10.20
2023-02-19T20:51:45.801Z,10.20
2023-02-19T20:54:13.049Z,10.10
2023-02-19T20:56:46.726Z,10.00
2023-02-19T20:59:14.480Z,10.00
2023-02-19T21:01:41.346Z,10.00
2023-02-19T21:04:08.452Z,9.90
2023-02-19T21:06:35.373Z,9.90
2023-02-19T21:09:02.313Z,9.90
2023-02-19T21:11:29.181Z,9.90
2023-02-19T21:13:59.559Z,9.90
2023-02-19T21:16:27.472Z,9.90
2023-02-19T21:18:54.307Z,9.90
2023-02-19T21:21:25.253Z,9.90
2023-02-19T21:23:52.760Z,9.90
2023-02-19T21:26:19.899Z,9.90
2023-02-19T21:28:46.715Z,10.00
2023-02-19T21:31:13.604Z,10.00
2023-02-19T21:33:40.481Z,10.00
2023-02-19T21:36:07.578Z,9.90
2023-02-19T21:38:34.609Z,10.10
2023-02-19T21:41:01.469Z,10.00
2023-02-19T21:43:28.945Z,10.00
2023-02-19T21:45:56.462Z,10.00
2023-02-19T21:48:23.483Z,10.00
2023-02-19T21:51:01.324Z,10.00
2023-02-19T21:53:28.201Z,10.00
2023-02-19T21:55:58.695Z,10.00
2023-02-19T21:58:26.527Z,10.00
2023-02-19T22:00:57.185Z,9.90
2023-02-19T22:06:08.773Z,9.90
2023-02-19T22:08:35.651Z,10.00
2023-02-19T22:11:02.647Z,10.00
2023-02-19T22:13:31.308Z,10.00
2023-02-19T22:15:58.222Z,9.90
2023-02-19T22:18:25.287Z,10.00
2023-02-19T22:20:53.203Z,10.00
2023-02-19T22:23:20.305Z,10.00
2023-02-19T22:25:47.272Z,10.00
2023-02-19T22:28:14.164Z,10.00
2023-02-19T22:30:42.865Z,10.00
2023-02-19T22:33:10.657Z,9.90
2023-02-19T22:35:37.624Z,9.90
2023-02-19T22:38:04.533Z,9.90
2023-02-19T22:40:31.438Z,10.00
2023-02-19T22:42:58.288Z,10.00
2023-02-19T22:45:25.723Z,10.00
2023-02-19T22:47:55.921Z,10.00
2023-02-19T22:50:23.341Z,10.00
2023-02-19T22:52:50.554Z,10.00
2023-02-19T22:55:17.838Z,10.00
2023-02-19T22:57:45.153Z,9.90
2023-02-19T23:00:16.777Z,9.90
2023-02-19T23:02:43.680Z,9.90
2023-02-19T23:05:10.707Z,9.90
2023-02-19T23:07:43.106Z,9.90
2023-02-19T23:10:10.447Z,9.80
2023-02-19T23:12:38.345Z,9.80
2023-02-19T23:15:06.970Z,9.80
2023-02-19T23:17:33.863Z,9.70
2023-02-19T23:20:01.568Z,9.70
2023-02-19T23:22:28.690Z,9.80
2023-02-19T23:24:55.966Z,9.70
2023-02-19T23:27:24.380Z,9.70
2023-02-19T23:29:51.257Z,9.70
2023-02-19T23:32:21.114Z,9.70
2023-02-19T23:34:48.207Z,9.70
2023-02-19T23:37:15.628Z,9.70
2023-02-19T23:39:44.024Z,9.70
2023-02-19T23:42:17.173Z,9.70
2023-02-19T23:44:46.167Z,9.70
2023-02-19T23:47:13.043Z,9.70
2023-02-19T23:49:41.380Z,9.70
2023-02-19T23:52:08.352Z,9.70
2023-02-19T23:54:36.270Z,9.70
2023-02-19T23:57:04.494Z,9.80
2023-02-19T23:59:31.590Z,9.80
