createdAt,value
2023-02-06T00:01:31.753Z,-7.38
2023-02-06T00:04:34.842Z,-7.48
2023-02-06T00:07:42.310Z,-7.57
2023-02-06T00:11:16.843Z,-7.50
2023-02-06T00:14:39.600Z,-7.63
2023-02-06T00:18:22.556Z,-7.56
2023-02-06T00:21:28.404Z,-7.60
2023-02-06T00:24:55.260Z,-7.40
2023-02-06T00:28:18.094Z,-7.53
2023-02-06T00:31:41.393Z,-7.66
2023-02-06T00:34:44.228Z,-7.72
2023-02-06T00:37:51.410Z,-7.73
2023-02-06T00:41:16.407Z,-7.72
2023-02-06T00:44:23.077Z,-7.70
2023-02-06T00:47:45.797Z,-7.71
2023-02-06T00:51:12.728Z,-7.80
2023-02-06T00:54:35.763Z,-7.85
2023-02-06T00:58:20.680Z,-7.88
2023-02-06T01:01:44.457Z,-7.97
2023-02-06T01:04:49.865Z,-7.83
2023-02-06T01:07:57.970Z,-7.70
2023-02-06T01:11:25.740Z,-7.85
2023-02-06T01:14:49.255Z,-7.99
2023-02-06T01:18:14.484Z,-8.03
2023-02-06T01:21:39.543Z,-8.07
2023-02-06T01:24:44.232Z,-8.06
2023-02-06T01:27:47.650Z,-8.14
2023-02-06T01:31:17.319Z,-8.10
2023-02-06T01:34:26.088Z,-8.01
2023-02-06T01:37:35.254Z,-7.78
2023-02-06T01:40:39.399Z,-7.98
2023-02-06T01:44:19.251Z,-8.26
2023-02-06T01:47:44.228Z,-8.35
2023-02-06T01:50:54.552Z,-8.38
2023-02-06T01:54:17.718Z,-8.15
2023-02-06T01:57:49.771Z,-8.15
2023-02-06T02:01:00.080Z,-8.20
2023-02-06T02:04:31.199Z,-8.24
2023-02-06T02:08:01.416Z,-8.39
2023-02-06T02:11:08.541Z,-8.33
2023-02-06T02:14:16.655Z,-8.22
2023-02-06T02:18:11.190Z,-8.32
2023-02-06T02:21:47.118Z,-8.29
2023-02-06T02:25:11.740Z,-8.40
2023-02-06T02:28:59.212Z,-8.41
2023-02-06T02:32:49.518Z,-8.51
2023-02-06T02:36:15.414Z,-8.44
2023-02-06T02:40:17.723Z,-8.36
2023-02-06T02:43:49.649Z,-8.36
2023-02-06T02:47:07.139Z,-8.34
2023-02-06T02:50:10.190Z,-8.39
2023-02-06T02:53:33.249Z,-8.50
2023-02-06T02:57:24.469Z,-8.34
2023-02-06T03:00:36.892Z,-8.49
2023-02-06T03:03:48.593Z,-8.39
2023-02-06T03:07:28.308Z,-8.53
2023-02-06T03:10:45.085Z,-8.43
2023-02-06T03:14:39.896Z,-8.53
2023-02-06T03:17:50.042Z,-8.44
2023-02-06T03:20:53.894Z,-8.69
2023-02-06T03:24:02.830Z,-8.76
2023-02-06T03:27:13.583Z,-8.71
2023-02-06T03:30:19.995Z,-8.49
2023-02-06T03:33:36.327Z,-8.19
2023-02-06T03:36:40.116Z,-8.55
2023-02-06T03:39:46.191Z,-8.35
2023-02-06T03:42:56.370Z,-8.43
2023-02-06T03:46:05.322Z,-8.52
2023-02-06T03:49:31.896Z,-8.49
2023-02-06T03:52:44.031Z,-8.59
2023-02-06T03:55:56.170Z,-8.61
2023-02-06T03:59:04.322Z,-8.66
2023-02-06T04:02:09.780Z,-8.63
2023-02-06T04:05:18.301Z,-8.52
2023-02-06T04:08:21.408Z,-8.59
2023-02-06T04:12:06.966Z,-8.64
2023-02-06T04:15:29.641Z,-8.86
2023-02-06T04:18:35.772Z,-8.77
2023-02-06T04:22:01.023Z,-8.76
2023-02-06T04:25:05.347Z,-8.44
2023-02-06T04:28:28.372Z,-8.49
2023-02-06T04:32:02.242Z,-8.52
2023-02-06T04:35:29.068Z,-8.72
2023-02-06T04:39:13.070Z,-8.75
2023-02-06T04:42:18.067Z,-8.68
2023-02-06T04:45:23.099Z,-8.66
2023-02-06T04:48:27.585Z,-8.58
2023-02-06T04:51:33.021Z,-8.58
2023-02-06T04:54:35.782Z,-8.54
2023-02-06T04:57:39.321Z,-8.56
2023-02-06T05:00:42.795Z,-8.47
2023-02-06T05:03:48.596Z,-8.44
2023-02-06T05:07:31.153Z,-8.35
2023-02-06T05:10:59.675Z,-8.30
2023-02-06T05:14:03.380Z,-8.28
2023-02-06T05:17:08.462Z,-8.34
2023-02-06T05:20:34.179Z,-8.39
2023-02-06T05:24:00.267Z,-8.34
2023-02-06T05:27:25.644Z,-8.36
2023-02-06T05:30:28.891Z,-8.24
2023-02-06T05:33:31.849Z,-8.28
2023-02-06T05:36:36.130Z,-8.28
2023-02-06T05:40:09.983Z,-8.28
2023-02-06T05:43:35.728Z,-8.28
2023-02-06T05:46:58.689Z,-8.32
2023-02-06T05:50:21.042Z,-8.26
2023-02-06T05:53:43.661Z,-8.16
2023-02-06T05:56:49.054Z,-8.13
2023-02-06T05:59:52.182Z,-8.17
2023-02-06T06:02:55.571Z,-8.15
2023-02-06T06:06:00.624Z,-8.05
2023-02-06T06:09:03.758Z,-8.01
2023-02-06T06:12:07.334Z,-7.99
2023-02-06T06:15:10.248Z,-7.96
2023-02-06T06:18:13.737Z,-7.79
2023-02-06T06:21:16.932Z,-7.72
2023-02-06T06:24:21.800Z,-7.57
2023-02-06T06:27:24.919Z,-7.33
2023-02-06T06:30:31.020Z,-7.36
2023-02-06T06:33:36.022Z,-7.15
2023-02-06T06:37:04.691Z,-6.93
2023-02-06T06:40:09.849Z,-6.85
2023-02-06T06:43:33.579Z,-6.52
2023-02-06T06:47:16.104Z,-6.44
2023-02-06T06:50:39.376Z,-6.36
2023-02-06T06:54:23.106Z,-6.32
2023-02-06T06:58:26.368Z,-6.18
2023-02-06T07:02:10.915Z,-5.99
2023-02-06T07:06:15.926Z,-5.73
2023-02-06T07:09:59.786Z,-4.82
2023-02-06T07:13:43.539Z,-4.74
2023-02-06T09:23:21.105Z,-1.12
2023-02-06T09:26:58.953Z,-0.35
2023-02-06T09:30:03.764Z,-0.81
2023-02-06T09:33:29.365Z,-0.76
2023-02-06T09:36:54.654Z,-0.69
2023-02-06T09:39:58.822Z,-0.67
2023-02-06T09:43:04.901Z,-0.47
2023-02-06T09:47:09.656Z,-0.63
2023-02-06T09:50:16.945Z,-0.81
2023-02-06T09:53:28.412Z,-0.55
2023-02-06T09:57:12.995Z,-0.38
2023-02-06T10:00:42.498Z,-1.44
2023-02-06T10:04:52.225Z,0.14
2023-02-06T10:08:19.424Z,0.57
2023-02-06T10:11:48.009Z,-0.15
2023-02-06T10:14:59.000Z,0.20
2023-02-06T10:18:21.430Z,0.67
2023-02-06T10:21:53.649Z,0.45
2023-02-06T10:25:15.095Z,1.04
2023-02-06T10:28:20.808Z,1.24
2023-02-06T10:31:24.829Z,1.60
2023-02-06T10:34:40.901Z,0.77
2023-02-06T10:37:47.817Z,1.34
2023-02-06T10:41:13.551Z,1.75
2023-02-06T10:44:36.852Z,2.16
2023-02-06T10:47:48.759Z,1.48
2023-02-06T10:51:23.710Z,1.37
2023-02-06T10:54:43.169Z,2.14
2023-02-06T10:57:50.885Z,1.66
2023-02-06T11:00:55.977Z,1.28
2023-02-06T11:04:10.532Z,1.02
2023-02-06T11:07:27.125Z,1.32
2023-02-06T11:10:32.331Z,1.22
2023-02-06T11:13:38.616Z,1.22
2023-02-06T11:17:23.241Z,1.32
2023-02-06T11:20:33.264Z,1.33
2023-02-06T11:23:37.301Z,0.75
2023-02-06T11:26:42.535Z,0.95
2023-02-06T11:29:51.925Z,0.31
2023-02-06T11:33:04.663Z,0.61
2023-02-06T11:36:28.214Z,0.44
2023-02-06T11:39:31.037Z,0.57
2023-02-06T11:42:38.014Z,0.80
2023-02-06T11:45:47.709Z,1.03
2023-02-06T11:49:29.480Z,0.71
2023-02-06T11:52:34.209Z,0.35
2023-02-06T11:55:39.714Z,0.22
2023-02-06T11:59:21.481Z,0.54
2023-02-06T12:02:37.425Z,-0.07
2023-02-06T12:05:47.217Z,0.05
2023-02-06T12:09:12.899Z,0.71
2023-02-06T12:12:56.566Z,0.52
2023-02-06T12:16:02.697Z,0.63
2023-02-06T12:19:31.773Z,0.75
2023-02-06T12:22:41.339Z,0.49
2023-02-06T12:25:49.990Z,-0.02
2023-02-06T12:29:36.466Z,-0.06
2023-02-06T12:32:55.066Z,0.09
2023-02-06T12:36:25.865Z,0.39
2023-02-06T12:40:38.377Z,0.03
2023-02-06T12:44:16.648Z,0.48
2023-02-06T12:48:01.562Z,0.63
2023-02-06T12:51:23.649Z,0.38
2023-02-06T12:54:45.707Z,0.45
2023-02-06T12:57:49.852Z,0.12
2023-02-06T13:01:29.265Z,0.36
2023-02-06T13:04:37.389Z,-0.03
2023-02-06T13:07:49.367Z,0.39
2023-02-06T13:11:40.679Z,0.42
2023-02-06T13:15:08.223Z,0.18
2023-02-06T13:18:37.090Z,0.09
2023-02-06T13:21:40.389Z,0.26
2023-02-06T13:24:49.116Z,0.35
2023-02-06T13:27:55.655Z,0.36
2023-02-06T13:31:03.221Z,0.34
2023-02-06T13:34:27.902Z,0.17
2023-02-06T13:37:37.719Z,0.55
2023-02-06T13:40:43.613Z,0.59
2023-02-06T13:43:46.334Z,0.26
2023-02-06T13:47:10.447Z,-0.08
2023-02-06T13:50:38.902Z,-0.07
2023-02-06T13:54:23.235Z,0.40
2023-02-06T13:58:00.166Z,0.37
2023-02-06T14:01:12.421Z,0.06
2023-02-06T14:04:28.665Z,0.05
2023-02-06T14:08:06.122Z,-0.22
2023-02-06T19:36:57.372Z,-5.11
2023-02-06T19:40:53.729Z,-5.18
2023-02-06T19:44:17.574Z,-5.14
2023-02-06T19:48:02.606Z,-5.07
2023-02-06T19:51:33.023Z,-5.18
2023-02-06T19:54:58.247Z,-5.24
2023-02-06T19:58:31.536Z,-5.29
2023-02-06T20:01:36.158Z,-5.32
2023-02-06T20:05:02.093Z,-5.42
2023-02-06T20:08:43.484Z,-5.45
2023-02-06T20:12:26.877Z,-5.43
2023-02-06T20:15:51.821Z,-5.35
2023-02-06T20:19:35.341Z,-5.44
2023-02-06T20:22:58.312Z,-5.55
2023-02-06T20:26:33.523Z,-5.58
2023-02-06T20:29:40.349Z,-5.35
2023-02-06T20:33:10.482Z,-5.36
2023-02-06T20:36:20.043Z,-5.51
2023-02-06T20:39:47.653Z,-5.56
2023-02-06T20:42:50.903Z,-5.57
2023-02-06T20:46:17.576Z,-5.52
2023-02-06T20:49:24.466Z,-5.70
2023-02-06T20:52:45.477Z,-5.82
2023-02-06T20:56:14.593Z,-5.72
2023-02-06T20:59:38.319Z,-5.66
2023-02-06T21:03:01.894Z,-5.82
2023-02-06T21:06:08.253Z,-6.01
2023-02-06T21:09:31.363Z,-5.93
2023-02-06T21:13:01.385Z,-6.00
2023-02-06T21:16:04.612Z,-6.25
2023-02-06T21:19:11.102Z,-6.32
2023-02-06T21:22:19.537Z,-6.09
2023-02-06T21:26:02.010Z,-6.34
2023-02-06T21:29:24.764Z,-6.31
2023-02-06T21:32:39.654Z,-5.94
2023-02-06T21:35:52.966Z,-6.18
2023-02-06T21:39:27.138Z,-6.59
2023-02-06T21:42:30.920Z,-6.69
2023-02-06T21:45:37.603Z,-6.63
2023-02-06T21:48:45.655Z,-6.64
2023-02-06T21:52:00.697Z,-6.78
2023-02-06T21:55:07.557Z,-6.69
2023-02-06T21:58:16.484Z,-6.69
2023-02-06T22:01:28.543Z,-6.51
2023-02-06T22:04:32.911Z,-6.55
2023-02-06T22:07:37.125Z,-6.86
2023-02-06T22:11:00.028Z,-6.87
2023-02-06T22:14:10.246Z,-6.97
2023-02-06T22:17:34.746Z,-6.93
2023-02-06T22:20:37.517Z,-6.91
2023-02-06T22:23:45.109Z,-6.96
2023-02-06T22:27:08.267Z,-7.02
2023-02-06T22:30:21.920Z,-7.07
2023-02-06T22:33:25.153Z,-7.10
2023-02-06T22:36:33.556Z,-7.14
2023-02-06T22:39:38.599Z,-7.30
2023-02-06T22:42:43.282Z,-7.38
2023-02-06T22:46:07.149Z,-7.50
2023-02-06T22:49:12.568Z,-7.49
2023-02-06T22:52:33.860Z,-7.64
2023-02-06T22:55:59.127Z,-7.57
2023-02-06T22:59:11.576Z,-7.47
2023-02-06T23:02:34.439Z,-7.51
2023-02-06T23:05:38.356Z,-7.53
2023-02-06T23:09:06.390Z,-7.63
2023-02-06T23:12:11.391Z,-7.69
2023-02-06T23:15:15.823Z,-7.73
2023-02-06T23:18:18.902Z,-7.75
2023-02-06T23:21:43.535Z,-7.87
2023-02-06T23:24:50.318Z,-7.71
2023-02-06T23:27:54.720Z,-7.57
2023-02-06T23:30:58.477Z,-7.87
2023-02-06T23:34:02.819Z,-7.85
2023-02-06T23:37:25.975Z,-8.01
2023-02-06T23:40:50.697Z,-7.95
2023-02-06T23:43:57.345Z,-7.63
2023-02-06T23:47:04.446Z,-8.04
2023-02-06T23:50:08.833Z,-8.05
2023-02-06T23:53:32.112Z,-8.06
2023-02-06T23:56:36.359Z,-8.12
2023-02-06T23:59:41.759Z,-8.10
