createdAt,value
2022-08-22T00:02:44.826Z,81.16
2022-08-22T00:02:45.174Z,80.60
2022-08-22T00:02:58.170Z,81.21
2022-08-22T00:02:58.380Z,80.93
2022-08-22T00:03:00.778Z,86.21
2022-08-22T00:03:08.632Z,85.06
2022-08-22T00:03:15.813Z,84.03
2022-08-22T00:04:10.521Z,85.26
2022-08-22T00:07:08.548Z,84.74
2022-08-22T00:09:51.347Z,84.56
2022-08-22T00:12:18.233Z,84.29
2022-08-22T00:15:07.015Z,84.44
2022-08-22T00:17:56.163Z,84.23
2022-08-22T00:20:28.417Z,84.54
2022-08-22T00:23:10.218Z,84.78
2022-08-22T00:25:50.755Z,84.67
2022-08-22T00:28:31.613Z,84.89
2022-08-22T00:31:07.673Z,84.75
2022-08-22T00:33:52.242Z,84.27
2022-08-22T00:36:47.788Z,84.27
2022-08-22T00:39:21.415Z,83.78
2022-08-22T00:42:07.475Z,84.74
2022-08-22T00:45:03.864Z,84.59
2022-08-22T00:47:36.699Z,83.97
2022-08-22T00:50:24.811Z,84.36
2022-08-22T00:52:59.171Z,84.24
2022-08-22T00:55:48.454Z,83.99
2022-08-22T00:58:26.917Z,84.13
2022-08-22T01:01:06.947Z,84.55
2022-08-22T01:03:37.142Z,84.18
2022-08-22T01:06:12.777Z,83.73
2022-08-22T01:08:54.664Z,83.81
2022-08-22T01:11:52.523Z,84.18
2022-08-22T01:14:38.301Z,84.71
2022-08-22T01:17:47.357Z,84.55
2022-08-22T01:20:38.606Z,84.94
2022-08-22T01:23:18.819Z,84.83
2022-08-22T01:26:23.319Z,84.82
2022-08-22T01:29:11.455Z,84.77
2022-08-22T01:31:59.780Z,84.14
2022-08-22T01:34:29.824Z,84.27
2022-08-22T01:37:34.223Z,84.64
2022-08-22T01:40:58.141Z,84.32
2022-08-22T01:43:59.877Z,84.16
2022-08-22T01:46:57.358Z,84.50
2022-08-22T01:49:48.157Z,84.07
2022-08-22T01:52:21.366Z,84.33
2022-08-22T02:04:12.166Z,84.99
2022-08-22T02:06:59.385Z,85.27
2022-08-22T02:09:53.809Z,85.14
2022-08-22T02:12:32.885Z,84.82
2022-08-22T02:15:17.415Z,84.63
2022-08-22T02:17:56.517Z,84.79
2022-08-22T02:20:53.492Z,85.10
2022-08-22T02:23:35.311Z,85.24
2022-08-22T02:26:02.442Z,85.42
2022-08-22T02:28:56.986Z,85.91
2022-08-22T02:31:36.744Z,85.50
2022-08-22T02:34:44.953Z,86.05
2022-08-22T02:37:31.234Z,85.91
2022-08-22T02:40:13.826Z,86.06
2022-08-22T02:42:56.154Z,86.17
2022-08-22T02:45:40.564Z,86.84
2022-08-22T02:48:41.118Z,86.73
2022-08-22T02:51:16.654Z,86.41
2022-08-22T02:54:02.424Z,86.71
2022-08-22T02:56:35.953Z,87.30
2022-08-22T02:59:40.735Z,87.88
2022-08-22T03:02:32.616Z,88.42
2022-08-22T03:05:37.655Z,88.26
2022-08-22T03:08:27.144Z,88.83
2022-08-22T03:11:21.734Z,89.11
2022-08-22T03:13:54.533Z,88.69
2022-08-22T03:16:46.174Z,88.41
2022-08-22T03:19:20.134Z,88.39
2022-08-22T03:22:06.521Z,88.99
2022-08-22T03:24:54.626Z,88.93
2022-08-22T03:27:36.117Z,88.77
2022-08-22T03:30:17.024Z,88.41
2022-08-22T03:33:13.015Z,88.79
2022-08-22T03:36:00.295Z,88.88
2022-08-22T03:38:49.344Z,89.86
2022-08-22T03:41:31.791Z,89.13
2022-08-22T03:44:12.131Z,89.00
2022-08-22T03:47:03.718Z,89.04
2022-08-22T03:49:49.545Z,90.05
2022-08-22T03:52:28.278Z,90.57
2022-08-22T03:55:16.284Z,91.17
2022-08-22T03:58:27.446Z,92.11
2022-08-22T04:01:22.864Z,93.05
2022-08-22T04:03:53.054Z,93.08
2022-08-22T04:06:42.091Z,93.77
2022-08-22T04:09:36.402Z,94.21
2022-08-22T04:12:48.152Z,94.18
2022-08-22T04:15:52.882Z,94.38
2022-08-22T04:18:38.215Z,94.92
2022-08-22T04:21:22.986Z,95.22
2022-08-22T04:24:34.401Z,94.95
2022-08-22T04:27:07.082Z,94.89
2022-08-22T04:29:46.827Z,94.48
2022-08-22T04:32:25.784Z,94.81
2022-08-22T04:34:57.197Z,94.68
2022-08-22T04:37:40.671Z,95.38
2022-08-22T04:40:11.554Z,94.45
2022-08-22T04:42:48.075Z,94.35
2022-08-22T04:45:27.473Z,95.62
2022-08-22T04:48:06.683Z,94.88
2022-08-22T04:50:58.175Z,94.27
2022-08-22T04:53:49.063Z,93.67
2022-08-22T04:57:06.631Z,94.02
2022-08-22T04:59:35.282Z,94.58
2022-08-22T05:02:07.466Z,94.77
2022-08-22T05:04:41.876Z,94.35
2022-08-22T05:07:20.596Z,95.00
2022-08-22T05:10:14.170Z,94.63
2022-08-22T05:12:45.731Z,94.10
2022-08-22T05:15:23.096Z,94.17
2022-08-22T05:17:53.329Z,93.88
2022-08-22T05:20:25.858Z,94.01
2022-08-22T05:22:59.401Z,94.74
2022-08-22T05:25:31.519Z,94.21
2022-08-22T05:28:41.491Z,95.22
2022-08-22T05:31:16.264Z,94.59
2022-08-22T05:33:50.899Z,94.87
2022-08-22T05:36:28.173Z,94.67
2022-08-22T05:38:59.623Z,94.93
2022-08-22T05:41:32.993Z,94.33
2022-08-22T05:44:00.263Z,93.98
2022-08-22T05:46:47.011Z,94.32
2022-08-22T05:49:21.342Z,93.94
2022-08-22T05:52:07.951Z,93.26
2022-08-22T05:54:49.332Z,93.72
2022-08-22T05:57:47.554Z,93.50
2022-08-22T06:00:23.471Z,93.88
2022-08-22T06:03:17.242Z,94.43
2022-08-22T06:05:51.491Z,93.13
2022-08-22T06:08:32.492Z,93.55
2022-08-22T06:11:06.781Z,93.97
2022-08-22T06:13:41.800Z,94.11
2022-08-22T06:16:21.556Z,93.84
2022-08-22T06:18:52.412Z,94.04
2022-08-22T06:21:26.574Z,94.44
2022-08-22T06:23:57.768Z,95.07
2022-08-22T06:26:38.159Z,96.29
2022-08-22T06:29:07.586Z,95.89
2022-08-22T06:31:40.078Z,96.14
2022-08-22T06:34:14.637Z,96.16
2022-08-22T06:36:46.487Z,97.28
2022-08-22T06:39:23.706Z,96.34
2022-08-22T06:41:50.947Z,97.90
2022-08-22T06:44:40.286Z,98.06
2022-08-22T06:47:11.607Z,98.91
2022-08-22T06:49:40.924Z,98.75
2022-08-22T06:52:19.893Z,98.32
2022-08-22T06:54:49.274Z,97.84
2022-08-22T06:57:35.053Z,97.59
2022-08-22T07:00:07.944Z,96.99
2022-08-22T07:02:43.021Z,97.18
2022-08-22T07:05:19.485Z,97.08
2022-08-22T07:07:46.865Z,98.28
2022-08-22T07:10:15.759Z,99.23
2022-08-22T07:12:48.944Z,100.00
2022-08-22T07:15:35.635Z,99.75
2022-08-22T07:18:15.774Z,99.55
2022-08-22T07:20:45.504Z,99.60
2022-08-22T07:23:35.573Z,100.00
2022-08-22T07:26:08.544Z,100.00
2022-08-22T07:28:51.485Z,100.00
2022-08-22T07:31:44.391Z,99.84
2022-08-22T07:34:40.304Z,98.73
2022-08-22T07:37:25.420Z,99.46
2022-08-22T07:39:58.622Z,99.11
2022-08-22T07:42:46.424Z,98.01
2022-08-22T07:45:23.533Z,97.55
2022-08-22T07:48:25.071Z,97.79
2022-08-22T07:51:08.915Z,97.54
2022-08-22T07:53:41.173Z,96.52
2022-08-22T07:56:14.158Z,95.95
2022-08-22T07:58:43.173Z,95.74
2022-08-22T08:01:15.698Z,95.22
2022-08-22T08:03:47.594Z,95.65
2022-08-22T08:06:14.895Z,96.54
2022-08-22T08:08:45.016Z,95.20
2022-08-22T08:11:16.855Z,95.10
2022-08-22T08:13:49.875Z,95.52
2022-08-22T08:16:20.495Z,94.80
2022-08-22T08:18:50.215Z,94.53
2022-08-22T08:21:26.531Z,95.00
2022-08-22T08:23:55.115Z,94.52
2022-08-22T08:26:27.425Z,93.64
2022-08-22T08:28:57.365Z,94.27
2022-08-22T08:31:37.244Z,92.86
2022-08-22T08:34:25.994Z,92.91
2022-08-22T08:36:59.025Z,93.54
2022-08-22T08:39:35.548Z,93.14
2022-08-22T08:42:26.504Z,93.46
2022-08-22T08:45:14.905Z,92.77
2022-08-22T08:48:11.204Z,90.73
2022-08-22T08:50:41.274Z,90.77
2022-08-22T08:53:16.155Z,91.16
2022-08-22T08:56:06.323Z,90.43
2022-08-22T08:59:04.095Z,89.98
2022-08-22T09:02:02.031Z,90.06
2022-08-22T09:04:51.359Z,90.53
2022-08-22T09:07:45.800Z,89.56
2022-08-22T09:10:27.254Z,90.61
2022-08-22T09:13:18.431Z,89.56
2022-08-22T09:16:06.983Z,89.38
2022-08-22T09:19:02.027Z,88.89
2022-08-22T09:21:34.818Z,89.26
2022-08-22T09:24:21.333Z,87.26
2022-08-22T09:26:57.372Z,86.55
2022-08-22T09:29:54.975Z,87.26
2022-08-22T09:32:54.806Z,85.79
2022-08-22T09:35:38.850Z,84.00
2022-08-22T09:38:27.154Z,83.50
2022-08-22T09:41:00.200Z,83.35
2022-08-22T09:43:45.152Z,84.02
2022-08-22T09:46:37.267Z,80.47
2022-08-22T09:49:18.008Z,80.94
2022-08-22T09:52:33.883Z,81.45
2022-08-22T09:55:34.983Z,79.46
2022-08-22T09:58:20.439Z,79.84
2022-08-22T10:00:56.043Z,78.67
2022-08-22T10:03:33.719Z,77.71
2022-08-22T10:06:13.488Z,74.44
2022-08-22T10:08:50.705Z,75.36
2022-08-22T10:11:23.970Z,74.33
2022-08-22T10:14:01.441Z,72.57
2022-08-22T10:16:43.882Z,72.83
2022-08-22T10:19:36.444Z,72.13
2022-08-22T10:22:21.043Z,71.25
2022-08-22T10:25:07.649Z,72.87
2022-08-22T10:27:40.464Z,72.64
2022-08-22T10:30:13.717Z,70.38
2022-08-22T10:33:13.656Z,67.67
2022-08-22T10:35:43.406Z,68.37
2022-08-22T10:38:20.586Z,67.65
2022-08-22T10:41:09.389Z,65.75
2022-08-22T10:44:01.511Z,68.43
2022-08-22T10:46:54.902Z,65.79
2022-08-22T10:49:51.296Z,65.20
2022-08-22T10:53:17.934Z,67.78
2022-08-22T10:56:01.537Z,65.37
2022-08-22T10:58:33.234Z,64.07
2022-08-22T11:01:37.502Z,61.22
2022-08-22T11:04:28.556Z,62.83
2022-08-22T11:07:23.682Z,64.45
2022-08-22T11:10:24.472Z,64.46
2022-08-22T11:13:29.522Z,65.38
2022-08-22T11:16:14.053Z,66.56
2022-08-22T11:19:03.011Z,66.24
2022-08-22T11:22:12.012Z,67.17
2022-08-22T11:46:32.382Z,62.13
2022-08-22T11:49:25.607Z,61.85
2022-08-22T11:52:11.682Z,65.13
2022-08-22T11:55:00.972Z,63.12
2022-08-22T11:57:38.984Z,62.51
2022-08-22T12:00:20.986Z,62.86
2022-08-22T12:03:23.598Z,60.92
2022-08-22T12:06:06.021Z,58.84
2022-08-22T12:08:35.431Z,59.66
2022-08-22T12:11:36.002Z,55.65
2022-08-22T12:14:27.981Z,58.15
2022-08-22T12:17:26.253Z,58.84
2022-08-22T12:20:34.125Z,55.77
2022-08-22T12:23:20.102Z,56.88
2022-08-22T12:26:10.997Z,56.94
2022-08-22T12:28:49.916Z,58.94
2022-08-22T12:31:34.844Z,57.12
2022-08-22T12:34:32.294Z,58.08
2022-08-22T12:37:27.192Z,59.17
2022-08-22T12:40:10.158Z,58.81
2022-08-22T12:42:57.141Z,56.96
2022-08-22T12:45:42.761Z,57.86
2022-08-22T12:48:40.233Z,59.92
2022-08-22T12:51:32.611Z,58.93
2022-08-22T12:54:24.782Z,57.53
2022-08-22T12:57:23.769Z,56.83
2022-08-22T12:59:58.175Z,57.10
2022-08-22T13:02:29.838Z,57.14
2022-08-22T13:05:02.024Z,57.58
2022-08-22T13:07:33.101Z,57.86
2022-08-22T13:10:14.614Z,58.07
2022-08-22T13:12:47.941Z,59.29
2022-08-22T13:15:41.950Z,59.30
2022-08-22T13:18:29.437Z,59.26
2022-08-22T13:21:01.383Z,60.19
2022-08-22T13:23:42.763Z,60.35
2022-08-22T13:26:31.714Z,60.17
2022-08-22T13:29:27.149Z,59.68
2022-08-22T13:32:04.659Z,60.60
2022-08-22T13:34:52.737Z,60.18
2022-08-22T13:37:25.896Z,59.73
2022-08-22T13:39:59.421Z,59.71
2022-08-22T13:42:30.619Z,59.40
2022-08-22T13:45:05.457Z,59.88
2022-08-22T13:47:39.625Z,59.78
2022-08-22T13:50:14.931Z,59.69
2022-08-22T13:52:44.604Z,59.59
2022-08-22T13:55:43.973Z,60.59
2022-08-22T13:58:39.176Z,59.54
2022-08-22T14:01:28.602Z,59.73
2022-08-22T14:04:31.937Z,59.50
2022-08-22T14:07:04.489Z,60.43
2022-08-22T14:10:15.097Z,61.29
2022-08-22T14:13:10.066Z,61.39
2022-08-22T14:15:45.073Z,60.65
2022-08-22T14:18:30.295Z,60.63
2022-08-22T14:21:26.942Z,60.46
2022-08-22T14:23:58.112Z,61.14
2022-08-22T14:26:47.811Z,61.13
2022-08-22T14:29:17.940Z,61.95
2022-08-22T14:32:12.101Z,61.89
2022-08-22T14:34:45.397Z,61.60
2022-08-22T14:37:25.111Z,62.29
2022-08-22T14:40:02.929Z,62.84
2022-08-22T14:42:44.396Z,63.34
2022-08-22T14:45:27.181Z,63.06
2022-08-22T14:48:29.856Z,63.64
2022-08-22T14:51:10.611Z,63.46
2022-08-22T14:53:40.361Z,64.24
2022-08-22T14:56:14.952Z,64.84
2022-08-22T14:59:14.756Z,64.24
2022-08-22T15:02:28.994Z,64.11
2022-08-22T15:05:15.271Z,64.71
2022-08-22T15:07:42.897Z,64.63
2022-08-22T15:10:34.140Z,64.31
2022-08-22T15:13:08.053Z,65.12
2022-08-22T15:15:41.192Z,65.07
2022-08-22T15:18:23.450Z,65.19
2022-08-22T15:21:11.416Z,65.59
2022-08-22T15:23:45.038Z,66.06
2022-08-22T15:26:40.030Z,66.68
2022-08-22T15:29:18.586Z,67.42
2022-08-22T15:31:52.148Z,67.29
2022-08-22T15:34:33.912Z,68.33
2022-08-22T15:37:20.901Z,68.97
2022-08-22T15:40:27.476Z,69.86
2022-08-22T15:42:58.348Z,69.26
2022-08-22T15:45:36.099Z,69.82
2022-08-22T15:48:08.410Z,69.42
2022-08-22T15:50:58.531Z,69.54
2022-08-22T15:53:33.751Z,70.25
2022-08-22T15:56:06.913Z,70.27
2022-08-22T15:58:48.554Z,70.55
2022-08-22T16:01:22.561Z,70.80
2022-08-22T16:04:00.549Z,72.06
2022-08-22T16:06:46.677Z,72.40
2022-08-22T16:09:46.432Z,72.40
2022-08-22T16:12:31.320Z,72.40
2022-08-22T16:15:01.042Z,72.25
2022-08-22T16:17:30.860Z,72.16
2022-08-22T16:20:18.487Z,73.58
2022-08-22T16:22:56.504Z,72.95
2022-08-22T16:25:45.061Z,72.84
2022-08-22T16:28:41.762Z,72.91
2022-08-22T16:31:16.170Z,72.55
2022-08-22T16:33:44.331Z,73.14
2022-08-22T16:36:17.700Z,73.32
2022-08-22T16:38:48.310Z,72.97
2022-08-22T16:41:28.880Z,73.77
2022-08-22T16:44:21.470Z,73.61
2022-08-22T16:46:51.750Z,73.46
2022-08-22T16:49:32.311Z,74.54
2022-08-22T16:52:26.835Z,75.30
2022-08-22T16:55:25.797Z,75.14
2022-08-22T16:58:06.165Z,75.03
2022-08-22T17:00:58.081Z,75.75
2022-08-22T17:03:25.010Z,75.48
2022-08-22T17:06:16.331Z,76.56
2022-08-22T17:09:09.530Z,77.46
2022-08-22T17:12:07.230Z,77.17
2022-08-22T17:15:06.241Z,78.04
2022-08-22T17:17:36.090Z,77.79
2022-08-22T17:20:03.232Z,78.47
2022-08-22T17:23:04.273Z,79.12
2022-08-22T17:26:06.114Z,79.72
2022-08-22T17:29:08.234Z,80.25
2022-08-22T17:31:53.941Z,80.97
2022-08-22T17:34:51.072Z,81.25
2022-08-22T17:37:18.260Z,80.46
2022-08-22T17:39:54.467Z,81.17
2022-08-22T17:42:28.880Z,80.92
2022-08-22T17:45:28.312Z,81.72
2022-08-22T17:48:15.338Z,81.39
2022-08-22T17:50:52.657Z,81.50
2022-08-22T17:53:33.196Z,80.88
2022-08-22T17:56:37.298Z,81.04
2022-08-22T17:59:23.878Z,81.17
2022-08-22T18:02:22.128Z,80.82
2022-08-22T18:05:03.182Z,81.11
2022-08-22T18:07:45.031Z,81.31
2022-08-22T18:10:55.090Z,82.17
2022-08-22T18:13:42.380Z,82.21
2022-08-22T18:16:19.151Z,82.40
2022-08-22T18:19:06.801Z,82.79
2022-08-22T18:21:42.568Z,83.06
2022-08-22T18:24:12.596Z,83.51
2022-08-22T18:26:42.063Z,83.68
2022-08-22T18:29:16.713Z,83.84
2022-08-22T18:31:53.676Z,83.96
2022-08-22T18:34:40.923Z,84.90
2022-08-22T18:37:31.399Z,84.70
2022-08-22T18:40:07.011Z,85.21
2022-08-22T18:42:37.282Z,85.66
2022-08-22T18:45:04.605Z,85.36
2022-08-22T18:47:34.611Z,85.95
2022-08-22T18:50:24.251Z,85.80
2022-08-22T18:52:51.845Z,85.92
2022-08-22T18:55:31.532Z,85.94
2022-08-22T18:58:16.472Z,87.22
2022-08-22T19:00:58.274Z,86.12
2022-08-22T19:03:52.915Z,87.75
2022-08-22T19:06:28.734Z,85.80
2022-08-22T19:08:58.522Z,85.56
2022-08-22T19:11:43.870Z,86.52
2022-08-22T19:14:41.201Z,87.01
2022-08-22T19:17:15.017Z,86.33
2022-08-22T19:20:13.152Z,88.38
2022-08-22T19:22:40.466Z,88.81
2022-08-22T19:25:26.531Z,88.50
2022-08-22T19:28:11.607Z,88.51
2022-08-22T19:30:50.656Z,87.42
2022-08-22T19:33:34.889Z,87.22
2022-08-22T19:36:12.572Z,87.10
2022-08-22T19:39:02.016Z,87.10
2022-08-22T19:41:53.372Z,86.30
2022-08-22T19:44:20.225Z,86.08
2022-08-22T19:47:15.462Z,86.86
2022-08-22T19:49:50.677Z,86.66
2022-08-22T19:53:00.700Z,85.70
2022-08-22T19:55:39.515Z,85.33
2022-08-22T19:58:32.648Z,84.12
2022-08-22T20:01:43.589Z,84.20
2022-08-22T20:04:23.931Z,84.50
2022-08-22T20:06:53.506Z,84.26
2022-08-22T20:09:30.334Z,85.69
2022-08-22T20:12:15.897Z,86.03
2022-08-22T20:14:46.435Z,84.52
2022-08-22T20:17:25.414Z,86.53
2022-08-22T20:22:52.962Z,87.17
2022-08-22T20:25:42.117Z,88.09
2022-08-22T20:28:25.277Z,89.55
2022-08-22T20:30:58.162Z,89.53
2022-08-22T20:33:40.398Z,90.66
2022-08-22T20:36:16.672Z,89.94
2022-08-22T20:39:00.298Z,90.70
2022-08-22T20:41:37.158Z,91.07
2022-08-22T20:44:29.678Z,92.38
2022-08-22T20:47:06.152Z,91.65
2022-08-22T20:49:46.928Z,90.52
2022-08-22T20:52:36.385Z,92.46
2022-08-22T20:55:15.017Z,91.18
2022-08-22T20:58:01.496Z,91.00
2022-08-22T21:00:36.601Z,91.17
2022-08-22T21:03:13.640Z,90.88
2022-08-22T21:05:45.114Z,90.23
2022-08-22T21:08:20.178Z,90.36
2022-08-22T21:11:25.202Z,89.53
2022-08-22T21:13:53.397Z,88.53
2022-08-22T21:16:31.609Z,87.39
2022-08-22T21:19:01.765Z,88.31
2022-08-22T21:21:34.835Z,89.03
2022-08-22T21:24:06.737Z,89.48
2022-08-22T21:26:45.647Z,89.35
2022-08-22T21:29:12.479Z,88.77
2022-08-22T21:32:04.465Z,88.66
2022-08-22T21:34:46.795Z,88.07
2022-08-22T21:37:25.063Z,88.01
2022-08-22T21:40:08.531Z,87.81
2022-08-22T21:42:45.735Z,87.75
2022-08-22T21:45:33.001Z,88.03
2022-08-22T21:48:00.437Z,88.23
2022-08-22T21:50:38.204Z,88.67
2022-08-22T21:53:11.961Z,88.72
2022-08-22T21:55:43.321Z,88.48
2022-08-22T21:58:36.238Z,88.59
2022-08-22T22:01:29.503Z,88.83
2022-08-22T22:03:59.069Z,88.55
2022-08-22T22:06:26.602Z,88.77
2022-08-22T22:08:53.612Z,88.98
2022-08-22T22:11:20.813Z,89.56
2022-08-22T22:13:48.102Z,89.35
2022-08-22T22:16:21.473Z,88.93
2022-08-22T22:18:48.323Z,89.31
2022-08-22T22:21:15.372Z,89.22
2022-08-22T22:23:42.644Z,88.61
2022-08-22T22:26:09.724Z,88.53
2022-08-22T22:28:42.936Z,88.51
2022-08-22T22:31:10.053Z,88.56
2022-08-22T22:33:39.759Z,88.65
2022-08-22T22:36:12.689Z,88.48
2022-08-22T22:38:41.160Z,88.62
2022-08-22T22:41:08.950Z,88.61
2022-08-22T22:43:36.126Z,88.69
2022-08-22T22:46:03.263Z,89.02
2022-08-22T22:48:48.751Z,88.67
2022-08-22T22:51:15.856Z,88.49
2022-08-22T22:53:43.753Z,88.94
2022-08-22T22:56:15.747Z,89.26
2022-08-22T22:58:43.383Z,89.40
2022-08-22T23:01:20.249Z,89.35
2022-08-22T23:03:48.563Z,89.21
2022-08-22T23:06:19.151Z,88.63
2022-08-22T23:08:47.141Z,88.55
2022-08-22T23:11:19.475Z,88.58
2022-08-22T23:13:48.383Z,88.44
2022-08-22T23:16:19.366Z,88.86
2022-08-22T23:18:47.181Z,89.30
2022-08-22T23:21:32.061Z,90.83
2022-08-22T23:24:00.283Z,91.77
2022-08-22T23:26:28.371Z,91.10
2022-08-22T23:28:56.251Z,92.23
2022-08-22T23:31:36.134Z,93.46
2022-08-22T23:34:06.751Z,92.92
2022-08-22T23:36:34.632Z,92.87
2022-08-22T23:39:01.722Z,92.63
2022-08-22T23:41:29.551Z,93.28
2022-08-22T23:43:56.371Z,94.08
2022-08-22T23:46:26.124Z,93.43
2022-08-22T23:48:53.505Z,93.46
2022-08-22T23:51:23.088Z,94.16
2022-08-22T23:53:51.622Z,92.84
2022-08-22T23:56:22.778Z,93.24
2022-08-22T23:58:50.704Z,93.82
