createdAt,value
2023-05-15T00:00:24.266Z,100.00
2023-05-15T00:02:53.397Z,100.00
2023-05-15T00:05:21.842Z,100.00
2023-05-15T00:07:50.140Z,100.00
2023-05-15T00:10:18.338Z,100.00
2023-05-15T00:12:46.574Z,100.00
2023-05-15T00:15:14.746Z,100.00
2023-05-15T00:17:42.951Z,100.00
2023-05-15T00:20:12.658Z,100.00
2023-05-15T00:22:40.906Z,100.00
2023-05-15T00:25:09.703Z,100.00
2023-05-15T00:27:38.724Z,100.00
2023-05-15T00:30:07.776Z,100.00
2023-05-15T00:32:36.022Z,100.00
2023-05-15T00:35:05.568Z,100.00
2023-05-15T00:37:33.700Z,100.00
2023-05-15T00:40:01.810Z,100.00
2023-05-15T00:42:31.377Z,100.00
2023-05-15T00:45:02.819Z,100.00
2023-05-15T00:47:31.616Z,100.00
2023-05-15T00:50:00.657Z,100.00
2023-05-15T00:52:30.465Z,100.00
2023-05-15T00:54:58.608Z,100.00
2023-05-15T00:57:27.971Z,100.00
2023-05-15T00:59:57.620Z,100.00
2023-05-15T01:02:25.943Z,100.00
2023-05-15T01:04:54.330Z,100.00
2023-05-15T01:07:22.516Z,100.00
2023-05-15T01:09:54.194Z,100.00
2023-05-15T01:12:27.236Z,100.00
2023-05-15T01:14:55.377Z,100.00
2023-05-15T01:17:24.403Z,100.00
2023-05-15T01:19:52.969Z,100.00
2023-05-15T01:23:15.246Z,100.00
2023-05-15T01:25:47.675Z,100.00
2023-05-15T01:28:24.272Z,100.00
2023-05-15T01:30:56.723Z,100.00
2023-05-15T01:33:31.312Z,100.00
2023-05-15T01:36:18.909Z,100.00
2023-05-15T01:38:52.262Z,100.00
2023-05-15T01:41:30.964Z,100.00
2023-05-15T01:44:18.381Z,100.00
2023-05-15T01:46:51.950Z,100.00
2023-05-15T01:49:26.925Z,100.00
2023-05-15T01:52:35.121Z,100.00
2023-05-15T01:55:06.461Z,100.00
2023-05-15T01:57:36.271Z,100.00
2023-05-15T02:00:05.741Z,100.00
2023-05-15T02:02:34.186Z,100.00
2023-05-15T02:05:03.842Z,100.00
2023-05-15T02:07:34.124Z,100.00
2023-05-15T02:10:03.888Z,100.00
2023-05-15T02:12:32.923Z,100.00
2023-05-15T02:15:04.437Z,100.00
2023-05-15T02:17:32.662Z,100.00
2023-05-15T02:20:00.852Z,100.00
2023-05-15T02:22:28.998Z,100.00
2023-05-15T02:24:57.167Z,100.00
2023-05-15T02:27:29.133Z,100.00
2023-05-15T02:30:33.302Z,100.00
2023-05-15T02:33:37.913Z,100.00
2023-05-15T02:36:09.609Z,100.00
2023-05-15T02:38:56.895Z,100.00
2023-05-15T02:41:25.958Z,100.00
2023-05-15T02:43:56.722Z,100.00
2023-05-15T02:46:25.750Z,100.00
2023-05-15T02:48:55.441Z,100.00
2023-05-15T02:51:24.488Z,100.00
2023-05-15T02:53:52.829Z,100.00
2023-05-15T02:56:21.678Z,100.00
2023-05-15T02:58:49.882Z,100.00
2023-05-15T03:01:18.950Z,100.00
2023-05-15T03:03:47.912Z,100.00
2023-05-15T03:06:16.829Z,100.00
2023-05-15T03:08:45.320Z,100.00
2023-05-15T03:11:14.263Z,100.00
2023-05-15T03:13:43.415Z,100.00
2023-05-15T03:16:11.618Z,100.00
2023-05-15T03:18:39.810Z,100.00
2023-05-15T03:21:08.777Z,100.00
2023-05-15T03:23:38.001Z,100.00
2023-05-15T03:26:06.423Z,100.00
2023-05-15T03:28:34.611Z,100.00
2023-05-15T03:31:05.034Z,100.00
2023-05-15T03:33:33.167Z,100.00
2023-05-15T03:36:02.132Z,100.00
2023-05-15T03:38:30.278Z,100.00
2023-05-15T03:40:58.477Z,100.00
2023-05-15T03:43:26.646Z,100.00
2023-05-15T03:45:55.832Z,100.00
2023-05-15T03:48:24.804Z,100.00
2023-05-15T03:50:53.223Z,100.00
2023-05-15T03:53:22.166Z,100.00
2023-05-15T03:55:50.520Z,100.00
2023-05-15T03:58:19.468Z,100.00
2023-05-15T04:00:47.620Z,100.00
2023-05-15T04:03:15.935Z,100.00
2023-05-15T04:05:44.419Z,100.00
2023-05-15T04:08:12.687Z,100.00
2023-05-15T04:10:40.856Z,100.00
2023-05-15T04:13:09.845Z,100.00
2023-05-15T04:15:38.787Z,100.00
2023-05-15T04:18:06.928Z,100.00
2023-05-15T04:20:35.970Z,100.00
2023-05-15T04:23:07.261Z,100.00
2023-05-15T04:25:35.504Z,100.00
2023-05-15T04:28:03.840Z,100.00
2023-05-15T04:30:32.007Z,100.00
2023-05-15T04:33:00.280Z,100.00
2023-05-15T04:35:28.543Z,100.00
2023-05-15T04:37:56.834Z,100.00
2023-05-15T04:40:25.034Z,100.00
2023-05-15T04:42:53.210Z,100.00
2023-05-15T04:45:21.662Z,100.00
2023-05-15T04:47:49.898Z,100.00
2023-05-15T04:50:18.111Z,100.00
2023-05-15T04:52:47.059Z,100.00
2023-05-15T04:55:15.247Z,100.00
2023-05-15T04:57:43.430Z,100.00
2023-05-15T05:00:12.568Z,100.00
2023-05-15T05:02:41.087Z,100.00
2023-05-15T05:05:09.939Z,100.00
2023-05-15T05:07:38.171Z,100.00
2023-05-15T05:10:08.265Z,100.00
2023-05-15T05:12:36.498Z,100.00
2023-05-15T05:15:05.418Z,100.00
2023-05-15T05:17:33.628Z,100.00
2023-05-15T05:20:01.849Z,100.00
2023-05-15T05:22:31.124Z,100.00
2023-05-15T05:24:59.351Z,100.00
2023-05-15T05:27:28.003Z,100.00
2023-05-15T05:29:56.239Z,100.00
2023-05-15T05:32:24.814Z,100.00
2023-05-15T05:34:53.832Z,100.00
2023-05-15T05:37:22.785Z,100.00
2023-05-15T05:39:50.944Z,100.00
2023-05-15T05:42:19.079Z,100.00
2023-05-15T05:44:47.330Z,100.00
2023-05-15T05:47:16.678Z,100.00
2023-05-15T05:49:48.246Z,100.00
2023-05-15T05:52:16.949Z,100.00
2023-05-15T05:54:46.608Z,100.00
2023-05-15T05:57:15.856Z,100.00
2023-05-15T05:59:44.117Z,100.00
2023-05-15T06:02:13.654Z,100.00
2023-05-15T06:04:41.871Z,100.00
2023-05-15T06:07:11.130Z,100.00
2023-05-15T06:09:39.372Z,100.00
2023-05-15T06:12:08.626Z,100.00
2023-05-15T06:14:37.654Z,100.00
2023-05-15T06:17:06.112Z,100.00
2023-05-15T06:19:34.367Z,100.00
2023-05-15T06:22:02.629Z,100.00
2023-05-15T06:24:31.845Z,100.00
2023-05-15T06:27:00.304Z,100.00
2023-05-15T06:29:29.227Z,100.00
2023-05-15T06:31:57.537Z,100.00
2023-05-15T06:34:26.506Z,100.00
2023-05-15T06:36:55.468Z,100.00
2023-05-15T06:39:23.746Z,100.00
2023-05-15T06:41:58.209Z,100.00
2023-05-15T06:44:31.573Z,100.00
2023-05-15T06:47:00.126Z,100.00
2023-05-15T06:49:29.290Z,100.00
2023-05-15T06:51:57.587Z,100.00
2023-05-15T06:54:26.548Z,100.00
2023-05-15T06:56:54.754Z,100.00
2023-05-15T06:59:23.771Z,100.00
2023-05-15T07:01:52.055Z,100.00
2023-05-15T07:04:20.328Z,100.00
2023-05-15T07:06:49.386Z,100.00
2023-05-15T07:09:18.407Z,100.00
2023-05-15T07:11:47.463Z,100.00
2023-05-15T07:14:15.711Z,100.00
2023-05-15T07:16:45.863Z,100.00
2023-05-15T07:19:16.897Z,100.00
2023-05-15T07:21:45.108Z,100.00
2023-05-15T07:24:14.065Z,100.00
2023-05-15T07:26:50.615Z,100.00
2023-05-15T07:29:26.623Z,100.00
2023-05-15T07:31:55.742Z,100.00
2023-05-15T07:34:24.246Z,100.00
2023-05-15T07:36:52.428Z,100.00
2023-05-15T07:39:21.530Z,100.00
2023-05-15T07:41:49.766Z,100.00
2023-05-15T07:44:18.704Z,100.00
2023-05-15T07:46:47.080Z,100.00
2023-05-15T07:49:16.096Z,100.00
2023-05-15T07:51:46.754Z,100.00
2023-05-15T07:54:14.892Z,100.00
2023-05-15T07:56:43.044Z,100.00
2023-05-15T07:59:11.297Z,100.00
2023-05-15T08:01:40.330Z,100.00
2023-05-15T08:04:09.801Z,100.00
2023-05-15T08:06:38.854Z,100.00
2023-05-15T08:09:06.994Z,100.00
2023-05-15T08:11:36.269Z,100.00
2023-05-15T08:14:04.546Z,100.00
2023-05-15T08:16:32.913Z,100.00
2023-05-15T08:19:05.002Z,100.00
2023-05-15T08:21:36.168Z,100.00
2023-05-15T08:24:05.577Z,100.00
2023-05-15T08:26:33.725Z,100.00
2023-05-15T08:29:01.850Z,100.00
2023-05-15T08:31:30.763Z,100.00
2023-05-15T08:33:58.920Z,100.00
2023-05-15T08:36:28.040Z,100.00
2023-05-15T08:38:56.304Z,100.00
2023-05-15T08:41:40.491Z,100.00
2023-05-15T08:44:11.360Z,100.00
2023-05-15T08:46:40.025Z,100.00
2023-05-15T08:49:21.524Z,100.00
2023-05-15T08:51:49.789Z,100.00
2023-05-15T08:54:19.057Z,100.00
2023-05-15T08:56:47.675Z,100.00
2023-05-15T08:59:15.934Z,100.00
2023-05-15T09:01:44.244Z,100.00
2023-05-15T09:04:12.712Z,100.00
2023-05-15T09:06:42.164Z,100.00
2023-05-15T09:09:13.714Z,98.98
2023-05-15T09:11:46.668Z,100.00
2023-05-15T09:14:14.890Z,98.39
2023-05-15T09:16:43.535Z,94.42
2023-05-15T09:19:12.842Z,96.28
2023-05-15T09:21:41.122Z,96.30
2023-05-15T09:24:21.770Z,96.83
2023-05-15T09:27:08.543Z,97.67
2023-05-15T09:29:38.754Z,98.28
2023-05-15T09:32:10.608Z,97.89
2023-05-15T09:34:42.420Z,95.69
2023-05-15T09:37:28.099Z,96.14
2023-05-15T09:39:56.461Z,97.14
2023-05-15T09:42:24.971Z,95.00
2023-05-15T09:44:53.157Z,94.63
2023-05-15T09:47:21.535Z,94.40
2023-05-15T09:49:49.468Z,95.03
2023-05-15T09:52:19.429Z,94.89
2023-05-15T09:54:50.115Z,89.92
2023-05-15T09:57:23.599Z,93.57
2023-05-15T09:59:51.872Z,94.22
2023-05-15T10:02:32.754Z,96.20
2023-05-15T10:05:01.625Z,95.08
2023-05-15T10:07:35.840Z,96.34
2023-05-15T10:10:06.445Z,100.00
2023-05-15T10:12:36.851Z,100.00
2023-05-15T10:15:05.363Z,100.00
2023-05-15T10:17:36.368Z,100.00
2023-05-15T10:20:07.304Z,100.00
2023-05-15T10:22:38.833Z,100.00
2023-05-15T10:25:19.142Z,99.71
2023-05-15T10:27:48.334Z,100.00
2023-05-15T10:30:19.606Z,100.00
2023-05-15T10:32:49.882Z,96.51
2023-05-15T10:35:18.682Z,96.17
2023-05-15T10:37:49.272Z,96.24
2023-05-15T10:40:18.355Z,96.72
2023-05-15T10:42:47.981Z,96.24
2023-05-15T10:45:16.884Z,95.68
2023-05-15T10:47:46.400Z,95.44
2023-05-15T10:50:15.743Z,97.34
2023-05-15T10:52:43.974Z,99.55
2023-05-15T10:55:17.899Z,99.79
2023-05-15T10:57:47.670Z,99.66
2023-05-15T11:00:42.554Z,99.19
2023-05-15T11:03:47.816Z,99.32
2023-05-15T11:06:17.151Z,99.76
2023-05-15T11:08:46.086Z,99.15
2023-05-15T11:11:58.431Z,100.00
2023-05-15T11:14:28.748Z,100.00
2023-05-15T11:17:04.338Z,98.13
2023-05-15T11:19:59.630Z,95.63
2023-05-15T11:22:33.067Z,94.14
2023-05-15T11:25:02.120Z,91.82
2023-05-15T11:27:44.387Z,90.98
2023-05-15T11:30:25.444Z,92.28
2023-05-15T11:33:05.315Z,91.76
2023-05-15T11:35:43.335Z,89.76
2023-05-15T11:38:11.335Z,90.49
2023-05-15T11:40:58.765Z,89.95
2023-05-15T11:43:32.092Z,91.75
2023-05-15T11:46:07.829Z,90.69
2023-05-15T11:48:48.011Z,93.54
2023-05-15T11:51:27.874Z,90.81
2023-05-15T11:53:57.185Z,89.46
2023-05-15T11:56:28.637Z,89.18
2023-05-15T11:58:59.681Z,90.78
2023-05-15T12:01:39.778Z,91.42
2023-05-15T12:04:15.926Z,89.44
2023-05-15T12:06:47.612Z,88.79
2023-05-15T12:09:19.360Z,85.45
2023-05-15T12:11:55.995Z,87.49
2023-05-15T12:14:31.658Z,88.91
2023-05-15T12:17:04.697Z,87.20
2023-05-15T12:19:35.163Z,88.09
2023-05-15T12:22:06.572Z,89.13
2023-05-15T12:24:39.940Z,89.69
2023-05-15T12:27:09.143Z,88.85
2023-05-15T12:29:37.689Z,87.90
2023-05-15T12:32:06.068Z,88.10
2023-05-15T12:34:33.946Z,87.25
2023-05-15T12:37:02.999Z,88.35
2023-05-15T12:39:31.186Z,90.06
2023-05-15T12:41:59.263Z,88.70
2023-05-15T12:44:27.512Z,89.11
2023-05-15T12:46:55.859Z,90.52
2023-05-15T12:49:24.053Z,90.04
2023-05-15T12:51:52.036Z,91.18
2023-05-15T12:54:21.443Z,90.20
2023-05-15T12:56:49.980Z,90.68
2023-05-15T12:59:19.278Z,91.00
2023-05-15T13:01:47.365Z,91.79
2023-05-15T13:04:16.796Z,91.48
2023-05-15T13:06:47.851Z,92.95
2023-05-15T13:09:26.598Z,93.98
2023-05-15T13:11:57.464Z,92.24
2023-05-15T13:14:29.192Z,92.68
2023-05-15T13:17:04.146Z,91.87
2023-05-15T13:19:32.252Z,91.20
2023-05-15T13:21:59.706Z,89.51
2023-05-15T13:24:27.876Z,90.48
2023-05-15T13:26:56.112Z,86.75
2023-05-15T13:29:24.034Z,86.87
2023-05-15T13:31:52.188Z,85.51
2023-05-15T13:34:20.166Z,84.67
2023-05-15T13:36:48.198Z,82.62
2023-05-15T13:39:16.174Z,81.46
2023-05-15T13:41:44.274Z,85.95
2023-05-15T13:44:12.241Z,84.25
2023-05-15T13:46:40.308Z,87.30
2023-05-15T13:49:08.272Z,88.62
2023-05-15T13:51:36.231Z,87.49
2023-05-15T13:54:05.231Z,86.31
2023-05-15T13:56:33.279Z,89.63
2023-05-15T13:59:01.421Z,86.03
2023-05-15T14:01:29.588Z,89.16
2023-05-15T14:03:57.682Z,84.60
2023-05-15T14:06:28.106Z,85.90
2023-05-15T14:08:56.311Z,89.43
2023-05-15T14:11:24.289Z,88.34
2023-05-15T14:13:52.201Z,87.48
2023-05-15T14:16:20.185Z,88.96
2023-05-15T14:18:48.424Z,86.59
2023-05-15T14:21:16.412Z,87.46
2023-05-15T14:23:44.476Z,87.36
2023-05-15T14:26:12.414Z,90.19
2023-05-15T14:28:40.386Z,87.89
2023-05-15T14:31:08.499Z,89.50
2023-05-15T14:33:36.535Z,89.00
2023-05-15T14:36:05.830Z,87.88
2023-05-15T14:38:34.012Z,86.65
2023-05-15T14:41:02.017Z,88.63
2023-05-15T14:43:30.243Z,87.06
2023-05-15T14:45:58.367Z,88.00
2023-05-15T14:48:26.561Z,87.10
2023-05-15T14:50:54.515Z,88.39
2023-05-15T14:53:22.540Z,88.12
2023-05-15T14:55:51.590Z,88.43
2023-05-15T14:58:20.844Z,89.89
2023-05-15T15:00:48.974Z,89.53
2023-05-15T15:03:17.257Z,90.06
2023-05-15T15:05:45.582Z,89.87
2023-05-15T15:08:13.735Z,93.20
2023-05-15T15:10:41.497Z,94.06
2023-05-15T15:13:10.330Z,93.40
2023-05-15T15:15:38.320Z,93.86
2023-05-15T15:18:05.986Z,93.74
2023-05-15T15:20:34.326Z,94.23
2023-05-15T15:23:04.270Z,95.31
2023-05-15T15:25:33.621Z,95.95
2023-05-15T15:28:03.055Z,97.21
2023-05-15T15:30:31.225Z,97.97
2023-05-15T15:32:59.362Z,98.21
2023-05-15T15:35:27.540Z,99.59
2023-05-15T15:37:55.587Z,99.64
2023-05-15T15:40:24.638Z,100.00
2023-05-15T15:42:54.360Z,100.00
2023-05-15T15:45:22.578Z,100.00
2023-05-15T15:47:50.694Z,100.00
2023-05-15T15:50:18.878Z,100.00
2023-05-15T15:52:47.071Z,100.00
2023-05-15T15:55:15.246Z,100.00
2023-05-15T15:57:44.071Z,100.00
2023-05-15T16:00:13.042Z,100.00
2023-05-15T16:02:42.184Z,100.00
2023-05-15T16:05:10.433Z,100.00
2023-05-15T16:07:38.514Z,100.00
2023-05-15T16:10:12.338Z,100.00
2023-05-15T16:12:42.520Z,100.00
2023-05-15T16:17:44.656Z,100.00
2023-05-15T16:20:12.164Z,100.00
2023-05-15T16:22:41.891Z,100.00
2023-05-15T16:25:10.453Z,100.00
2023-05-15T16:27:38.641Z,100.00
2023-05-15T16:30:07.951Z,100.00
2023-05-15T16:32:36.374Z,100.00
2023-05-15T16:35:05.183Z,100.00
2023-05-15T16:37:33.297Z,100.00
2023-05-15T16:40:01.484Z,100.00
2023-05-15T16:42:29.639Z,100.00
2023-05-15T16:44:57.751Z,100.00
2023-05-15T16:47:25.050Z,100.00
2023-05-15T16:49:53.211Z,100.00
2023-05-15T16:52:21.461Z,100.00
2023-05-15T16:54:49.654Z,100.00
2023-05-15T16:57:17.781Z,100.00
2023-05-15T16:59:46.288Z,100.00
2023-05-15T17:02:14.955Z,100.00
2023-05-15T17:04:43.146Z,100.00
2023-05-15T17:07:11.301Z,100.00
2023-05-15T17:09:43.217Z,100.00
2023-05-15T17:12:11.470Z,100.00
2023-05-15T17:14:39.591Z,100.00
2023-05-15T17:17:07.761Z,100.00
2023-05-15T17:19:35.887Z,100.00
2023-05-15T17:22:04.193Z,100.00
2023-05-15T17:24:42.693Z,100.00
2023-05-15T17:27:20.140Z,100.00
2023-05-15T17:29:48.578Z,100.00
2023-05-15T17:32:18.014Z,100.00
2023-05-15T17:34:46.581Z,100.00
2023-05-15T17:37:15.074Z,100.00
2023-05-15T17:39:43.713Z,100.00
2023-05-15T17:42:10.965Z,100.00
2023-05-15T17:44:39.464Z,100.00
2023-05-15T17:47:07.091Z,100.00
2023-05-15T17:49:35.204Z,100.00
2023-05-15T17:52:03.312Z,100.00
2023-05-15T17:54:31.504Z,100.00
2023-05-15T17:57:00.404Z,100.00
2023-05-15T17:59:29.385Z,100.00
2023-05-15T18:01:57.913Z,100.00
2023-05-15T18:04:26.967Z,100.00
2023-05-15T18:06:55.196Z,100.00
2023-05-15T18:09:24.630Z,100.00
2023-05-15T18:11:52.388Z,100.00
2023-05-15T18:14:20.703Z,100.00
2023-05-15T18:16:48.862Z,100.00
2023-05-15T18:19:17.153Z,100.00
2023-05-15T18:21:45.366Z,100.00
2023-05-15T18:24:13.509Z,100.00
2023-05-15T18:26:42.433Z,100.00
2023-05-15T18:29:10.578Z,100.00
2023-05-15T18:31:38.729Z,100.00
2023-05-15T18:34:07.010Z,100.00
2023-05-15T18:36:35.162Z,100.00
2023-05-15T18:39:03.559Z,100.00
2023-05-15T18:41:31.757Z,100.00
2023-05-15T18:44:00.009Z,100.00
2023-05-15T18:46:28.627Z,100.00
2023-05-15T18:48:56.914Z,100.00
2023-05-15T18:51:25.125Z,100.00
2023-05-15T18:53:53.376Z,100.00
2023-05-15T18:56:22.493Z,100.00
2023-05-15T18:58:51.076Z,100.00
2023-05-15T19:01:19.338Z,100.00
2023-05-15T19:03:47.584Z,100.00
2023-05-15T19:06:20.330Z,100.00
2023-05-15T19:08:49.063Z,100.00
2023-05-15T19:11:17.475Z,100.00
2023-05-15T19:13:44.735Z,100.00
2023-05-15T19:16:12.970Z,100.00
2023-05-15T19:18:40.330Z,100.00
2023-05-15T19:21:07.766Z,100.00
2023-05-15T19:23:36.132Z,100.00
2023-05-15T19:26:04.224Z,100.00
2023-05-15T19:28:32.398Z,100.00
2023-05-15T19:31:00.560Z,100.00
2023-05-15T19:33:28.759Z,100.00
2023-05-15T19:35:56.950Z,100.00
2023-05-15T19:38:25.082Z,100.00
2023-05-15T19:40:53.300Z,100.00
2023-05-15T19:43:21.434Z,100.00
2023-05-15T19:45:49.615Z,100.00
2023-05-15T19:48:17.797Z,100.00
2023-05-15T19:50:46.288Z,100.00
2023-05-15T19:53:14.472Z,100.00
2023-05-15T19:55:44.184Z,100.00
2023-05-15T19:58:11.550Z,100.00
2023-05-15T20:00:38.904Z,100.00
2023-05-15T20:03:07.190Z,100.00
2023-05-15T20:05:41.247Z,100.00
2023-05-15T20:08:09.478Z,100.00
2023-05-15T20:10:37.699Z,100.00
2023-05-15T20:13:05.049Z,100.00
2023-05-15T20:15:33.593Z,100.00
2023-05-15T20:18:01.966Z,100.00
2023-05-15T20:20:30.204Z,100.00
2023-05-15T20:22:58.764Z,100.00
2023-05-15T20:25:29.289Z,100.00
2023-05-15T20:27:58.838Z,100.00
2023-05-15T20:30:28.525Z,100.00
2023-05-15T20:32:56.969Z,100.00
2023-05-15T20:35:25.490Z,100.00
2023-05-15T20:37:53.909Z,100.00
2023-05-15T20:40:23.208Z,100.00
2023-05-15T20:42:53.058Z,100.00
2023-05-15T20:45:21.411Z,100.00
2023-05-15T20:47:50.845Z,100.00
2023-05-15T20:50:19.113Z,100.00
2023-05-15T20:52:47.409Z,100.00
2023-05-15T20:55:17.321Z,100.00
2023-05-15T20:57:48.389Z,100.00
2023-05-15T21:00:18.500Z,100.00
2023-05-15T21:02:47.619Z,100.00
2023-05-15T21:05:16.305Z,100.00
2023-05-15T21:07:44.593Z,100.00
2023-05-15T21:10:12.816Z,100.00
2023-05-15T21:12:41.053Z,100.00
2023-05-15T21:15:10.197Z,100.00
2023-05-15T21:17:40.056Z,100.00
2023-05-15T21:20:09.673Z,100.00
2023-05-15T21:22:38.075Z,100.00
2023-05-15T21:25:07.632Z,100.00
2023-05-15T21:27:35.768Z,100.00
2023-05-15T21:30:04.408Z,100.00
2023-05-15T21:32:33.381Z,100.00
2023-05-15T21:35:01.614Z,100.00
2023-05-15T21:37:29.802Z,100.00
2023-05-15T21:39:58.020Z,100.00
2023-05-15T21:42:26.669Z,100.00
2023-05-15T21:44:54.899Z,100.00
2023-05-15T21:47:23.077Z,100.00
2023-05-15T21:49:51.337Z,100.00
2023-05-15T21:52:20.352Z,100.00
2023-05-15T21:54:47.648Z,100.00
2023-05-15T21:57:15.866Z,100.00
2023-05-15T21:59:44.051Z,100.00
2023-05-15T22:02:12.251Z,100.00
2023-05-15T22:04:40.422Z,100.00
2023-05-15T22:07:10.026Z,100.00
2023-05-15T22:09:38.176Z,100.00
2023-05-15T22:12:07.189Z,100.00
2023-05-15T22:14:37.686Z,100.00
2023-05-15T22:17:05.982Z,100.00
2023-05-15T22:19:35.365Z,100.00
2023-05-15T22:22:04.605Z,100.00
2023-05-15T22:24:32.760Z,100.00
2023-05-15T22:27:00.908Z,100.00
2023-05-15T22:29:29.064Z,100.00
2023-05-15T22:31:58.159Z,100.00
2023-05-15T22:34:29.120Z,100.00
2023-05-15T22:36:57.340Z,100.00
2023-05-15T22:39:25.697Z,100.00
2023-05-15T22:41:53.887Z,100.00
2023-05-15T22:44:22.309Z,100.00
2023-05-15T22:46:50.849Z,100.00
2023-05-15T22:49:25.671Z,100.00
2023-05-15T22:51:58.284Z,100.00
2023-05-15T22:55:03.441Z,100.00
2023-05-15T22:57:31.721Z,100.00
2023-05-15T23:00:00.731Z,100.00
2023-05-15T23:02:28.878Z,100.00
2023-05-15T23:04:57.145Z,100.00
2023-05-15T23:07:25.306Z,100.00
2023-05-15T23:09:53.465Z,100.00
2023-05-15T23:12:21.672Z,100.00
2023-05-15T23:14:49.881Z,100.00
2023-05-15T23:17:18.109Z,100.00
2023-05-15T23:19:46.765Z,100.00
2023-05-15T23:22:14.934Z,100.00
2023-05-15T23:24:43.085Z,100.00
2023-05-15T23:27:13.109Z,100.00
2023-05-15T23:29:41.294Z,100.00
2023-05-15T23:32:09.528Z,100.00
2023-05-15T23:34:38.534Z,100.00
2023-05-15T23:37:06.847Z,100.00
2023-05-15T23:39:36.331Z,100.00
2023-05-15T23:42:04.806Z,100.00
2023-05-15T23:44:33.001Z,100.00
2023-05-15T23:47:01.257Z,100.00
2023-05-15T23:49:29.495Z,100.00
2023-05-15T23:51:57.653Z,100.00
2023-05-15T23:54:26.632Z,100.00
2023-05-15T23:56:55.004Z,100.00
2023-05-15T23:59:23.188Z,100.00
