createdAt,value
2024-03-07T00:00:16.968Z,13.70
2024-03-07T00:10:18.840Z,15.20
2024-03-07T00:20:21.704Z,12.90
2024-03-07T00:30:23.581Z,8.40
2024-03-07T00:40:25.447Z,12.90
2024-03-07T00:50:27.349Z,13.10
2024-03-07T01:00:29.512Z,12.90
2024-03-07T01:10:31.449Z,10.60
2024-03-07T01:20:33.400Z,8.80
2024-03-07T01:30:35.162Z,10.60
2024-03-07T01:40:36.906Z,13.10
2024-03-07T01:50:41.512Z,13.40
2024-03-07T02:00:45.147Z,12.60
2024-03-07T02:10:47.466Z,11.80
2024-03-07T02:20:49.805Z,7.40
2024-03-07T02:30:51.625Z,6.50
2024-03-07T02:40:53.497Z,10.40
2024-03-07T02:50:55.309Z,9.90
2024-03-07T03:01:01.128Z,10.60
2024-03-07T03:11:02.981Z,12.00
2024-03-07T03:21:04.946Z,9.70
2024-03-07T03:31:06.790Z,11.00
2024-03-07T03:41:08.586Z,14.20
2024-03-07T03:51:10.867Z,12.10
2024-03-07T04:01:16.028Z,7.50
2024-03-07T04:11:18.262Z,9.70
2024-03-07T04:21:20.410Z,7.70
2024-03-07T04:41:24.707Z,14.00
2024-03-07T04:51:26.736Z,12.10
2024-03-07T05:11:33.880Z,10.50
2024-03-07T05:21:39.472Z,24.60
2024-03-07T05:31:52.097Z,13.40
2024-03-07T05:41:55.741Z,10.50
2024-03-07T05:51:59.399Z,15.80
2024-03-07T06:02:01.192Z,9.30
2024-03-07T06:12:10.148Z,11.60
2024-03-07T06:22:18.564Z,12.70
2024-03-07T06:32:20.471Z,15.00
2024-03-07T06:42:23.100Z,16.60
2024-03-07T06:52:24.933Z,15.50
2024-03-07T07:02:28.888Z,15.30
2024-03-07T07:12:30.815Z,15.90
2024-03-07T07:22:35.859Z,15.60
2024-03-07T07:32:38.031Z,16.50
2024-03-07T07:42:40.898Z,16.80
2024-03-07T07:52:51.495Z,17.20
2024-03-07T08:03:02.698Z,15.80
2024-03-07T08:13:11.480Z,12.90
2024-03-07T08:23:14.311Z,14.50
2024-03-07T08:33:16.289Z,11.90
2024-03-07T08:43:18.104Z,13.60
2024-03-07T08:53:20.052Z,9.80
2024-03-07T09:03:23.032Z,13.20
2024-03-07T09:13:25.515Z,11.20
2024-03-07T09:23:27.272Z,14.90
2024-03-07T09:33:29.500Z,10.40
2024-03-07T09:43:34.230Z,13.10
2024-03-07T09:53:38.319Z,10.30
2024-03-07T10:03:46.086Z,8.90
2024-03-07T10:13:50.410Z,10.30
2024-03-07T10:24:06.750Z,9.30
2024-03-07T10:34:09.321Z,7.40
2024-03-07T10:44:17.073Z,8.20
2024-03-07T10:54:35.679Z,6.40
2024-03-07T11:04:38.122Z,7.00
2024-03-07T11:14:41.649Z,7.50
2024-03-07T11:24:44.193Z,6.80
2024-03-07T11:34:49.273Z,9.10
2024-03-07T11:44:52.667Z,7.30
2024-03-07T11:54:54.809Z,6.50
2024-03-07T12:04:56.649Z,7.90
2024-03-07T12:14:58.767Z,7.50
2024-03-07T12:25:10.052Z,8.30
2024-03-07T12:35:13.767Z,10.10
2024-03-07T12:45:21.345Z,9.30
2024-03-07T12:55:23.232Z,6.80
2024-03-07T13:05:25.808Z,7.90
2024-03-07T13:15:27.581Z,7.90
2024-03-07T13:25:34.280Z,7.30
2024-03-07T13:35:37.305Z,8.30
2024-03-07T13:45:44.974Z,8.70
2024-03-07T13:55:55.544Z,5.60
2024-03-07T14:06:00.309Z,8.30
2024-03-07T14:16:24.974Z,8.40
2024-03-07T14:27:04.962Z,6.20
2024-03-07T14:37:24.967Z,8.50
2024-03-07T14:47:27.137Z,9.00
2024-03-07T14:57:28.957Z,6.40
2024-03-07T15:07:30.689Z,10.20
2024-03-07T15:17:32.500Z,10.20
2024-03-07T15:27:40.698Z,7.90
2024-03-07T15:37:42.687Z,8.00
2024-03-07T15:47:50.355Z,8.40
2024-03-07T15:57:54.772Z,8.00
2024-03-07T16:07:57.831Z,9.60
2024-03-07T16:18:00.730Z,9.30
2024-03-07T16:28:02.999Z,7.70
2024-03-07T16:38:05.443Z,14.90
2024-03-07T16:48:13.727Z,11.40
2024-03-07T16:58:17.370Z,12.10
2024-03-07T17:08:22.042Z,12.50
2024-03-07T17:18:26.085Z,20.10
2024-03-07T17:28:30.310Z,22.30
2024-03-07T17:38:34.421Z,23.00
2024-03-07T17:48:37.737Z,24.70
2024-03-07T17:58:39.868Z,18.90
2024-03-07T18:08:46.014Z,12.30
2024-03-07T18:18:55.726Z,9.00
2024-03-07T18:28:57.539Z,7.50
2024-03-07T18:38:59.349Z,4.00
2024-03-07T18:49:01.181Z,4.10
2024-03-07T18:59:09.180Z,9.80
2024-03-07T19:09:14.008Z,16.80
2024-03-07T19:19:18.317Z,23.20
2024-03-07T19:29:22.279Z,21.10
2024-03-07T19:39:24.841Z,17.00
2024-03-07T19:49:29.260Z,13.80
2024-03-07T19:59:31.057Z,8.40
2024-03-07T20:09:32.761Z,9.20
2024-03-07T20:29:36.823Z,7.20
2024-03-07T20:49:47.304Z,5.00
2024-03-07T21:09:50.776Z,8.60
2024-03-07T21:19:53.011Z,10.50
2024-03-07T21:29:54.902Z,25.10
2024-03-07T21:39:57.672Z,32.10
2024-03-07T21:49:59.759Z,42.80
2024-03-07T22:00:01.619Z,38.10
2024-03-07T22:10:12.981Z,35.50
2024-03-07T22:20:20.137Z,39.70
2024-03-07T22:30:23.282Z,17.70
2024-03-07T22:40:28.974Z,18.30
2024-03-07T22:50:31.879Z,13.80
2024-03-07T23:00:34.009Z,12.60
2024-03-07T23:10:36.119Z,12.90
2024-03-07T23:20:38.720Z,17.60
2024-03-07T23:30:40.597Z,12.60
