createdAt,value
2023-01-25T00:01:54.093Z,67.00
2023-01-25T00:04:21.788Z,72.50
2023-01-25T00:06:49.167Z,74.75
2023-01-25T00:09:16.703Z,64.00
2023-01-25T00:11:44.457Z,77.00
2023-01-25T00:14:15.177Z,68.50
2023-01-25T00:16:42.659Z,63.75
2023-01-25T00:19:10.690Z,70.75
2023-01-25T00:21:38.125Z,72.00
2023-01-25T00:24:06.031Z,73.50
2023-01-25T00:26:34.666Z,67.75
2023-01-25T00:29:01.961Z,70.00
2023-01-25T00:31:34.590Z,69.25
2023-01-25T00:34:24.602Z,67.75
2023-01-25T00:37:07.062Z,66.50
2023-01-25T00:39:33.723Z,72.00
2023-01-25T00:42:00.329Z,72.25
2023-01-25T00:44:26.966Z,70.50
2023-01-25T00:46:53.609Z,71.50
2023-01-25T00:49:22.178Z,76.00
2023-01-25T00:51:49.600Z,66.75
2023-01-25T00:54:16.523Z,73.50
2023-01-25T00:56:43.261Z,70.75
2023-01-25T00:59:13.955Z,68.00
2023-01-25T01:01:42.112Z,70.25
2023-01-25T01:04:09.246Z,70.75
2023-01-25T01:06:39.917Z,71.25
2023-01-25T01:09:11.364Z,68.50
2023-01-25T01:11:38.083Z,69.50
2023-01-25T01:14:04.956Z,71.50
2023-01-25T01:16:32.055Z,64.75
2023-01-25T01:18:58.700Z,70.00
2023-01-25T01:21:25.381Z,66.75
2023-01-25T01:23:53.656Z,63.75
2023-01-25T01:26:20.224Z,67.75
2023-01-25T01:28:47.329Z,63.25
2023-01-25T01:31:20.142Z,68.00
2023-01-25T01:33:51.746Z,64.00
2023-01-25T01:36:19.979Z,64.00
2023-01-25T01:38:47.116Z,59.75
2023-01-25T01:41:15.198Z,61.25
2023-01-25T01:43:42.384Z,66.50
2023-01-25T01:46:14.878Z,66.00
2023-01-25T01:49:02.712Z,64.00
2023-01-25T01:51:57.580Z,60.50
2023-01-25T01:54:36.384Z,67.00
2023-01-25T01:57:12.589Z,62.75
2023-01-25T01:59:54.574Z,61.25
2023-01-25T02:02:24.268Z,66.25
2023-01-25T02:04:53.902Z,66.00
2023-01-25T02:07:34.990Z,65.50
2023-01-25T02:10:04.751Z,58.50
2023-01-25T02:12:31.942Z,60.00
2023-01-25T02:14:58.535Z,61.25
2023-01-25T02:17:32.128Z,59.25
2023-01-25T02:20:07.818Z,61.00
2023-01-25T02:23:00.617Z,61.00
2023-01-25T02:25:28.266Z,61.75
2023-01-25T02:28:00.804Z,59.50
2023-01-25T02:30:28.156Z,63.75
2023-01-25T02:32:54.812Z,60.50
2023-01-25T02:35:37.332Z,60.50
2023-01-25T02:38:05.889Z,58.75
2023-01-25T02:40:40.993Z,60.00
2023-01-25T02:43:07.676Z,59.25
2023-01-25T02:45:34.349Z,59.25
2023-01-25T02:48:00.935Z,58.75
2023-01-25T02:50:27.503Z,58.50
2023-01-25T02:52:54.145Z,54.00
2023-01-25T02:55:20.737Z,55.50
2023-01-25T02:57:47.331Z,55.25
2023-01-25T03:00:14.118Z,59.00
2023-01-25T03:02:40.796Z,55.25
2023-01-25T03:05:07.911Z,51.50
2023-01-25T03:07:34.645Z,54.00
2023-01-25T03:10:01.290Z,54.25
2023-01-25T03:12:27.866Z,51.25
2023-01-25T03:14:54.428Z,51.00
2023-01-25T03:17:21.490Z,51.50
2023-01-25T03:19:48.075Z,52.25
2023-01-25T03:22:14.640Z,51.50
2023-01-25T03:24:41.287Z,50.00
2023-01-25T03:27:10.692Z,45.50
2023-01-25T03:29:37.819Z,50.00
2023-01-25T03:32:04.676Z,47.00
2023-01-25T03:34:31.299Z,49.00
2023-01-25T03:36:57.897Z,50.00
2023-01-25T03:39:24.521Z,50.50
2023-01-25T03:41:51.100Z,53.75
2023-01-25T03:44:17.651Z,50.00
2023-01-25T03:46:44.292Z,48.50
2023-01-25T03:49:10.983Z,49.00
2023-01-25T03:51:37.703Z,45.00
2023-01-25T03:54:04.989Z,49.50
2023-01-25T03:56:31.767Z,51.00
2023-01-25T03:58:58.330Z,44.50
2023-01-25T04:01:25.192Z,49.25
2023-01-25T04:03:51.819Z,48.50
2023-01-25T04:06:18.405Z,49.00
2023-01-25T04:08:45.019Z,47.50
2023-01-25T04:11:11.989Z,48.00
2023-01-25T04:13:39.998Z,45.75
2023-01-25T04:16:12.283Z,48.50
2023-01-25T04:18:40.143Z,47.25
2023-01-25T04:21:06.830Z,50.50
2023-01-25T04:23:33.476Z,45.50
2023-01-25T04:26:03.345Z,46.75
2023-01-25T04:28:29.975Z,47.25
2023-01-25T04:30:57.614Z,49.25
2023-01-25T04:33:25.006Z,48.25
2023-01-25T04:35:51.763Z,45.75
2023-01-25T04:38:18.659Z,44.25
2023-01-25T04:40:45.724Z,48.25
2023-01-25T04:43:16.488Z,47.75
2023-01-25T04:45:43.336Z,44.50
2023-01-25T04:48:12.044Z,44.00
2023-01-25T04:50:39.937Z,44.25
2023-01-25T04:53:08.028Z,45.00
2023-01-25T04:55:35.159Z,45.50
2023-01-25T04:58:02.559Z,41.25
2023-01-25T05:00:31.184Z,42.25
2023-01-25T05:02:58.192Z,41.00
2023-01-25T05:05:24.813Z,44.25
2023-01-25T05:07:51.405Z,43.25
2023-01-25T05:10:17.979Z,42.75
2023-01-25T05:12:44.628Z,47.00
2023-01-25T05:15:11.971Z,42.75
2023-01-25T05:17:38.701Z,41.50
2023-01-25T05:20:05.603Z,43.75
2023-01-25T05:22:32.477Z,42.00
2023-01-25T05:24:59.361Z,45.75
2023-01-25T05:27:26.214Z,41.25
2023-01-25T05:29:53.233Z,39.25
2023-01-25T05:32:22.097Z,46.25
2023-01-25T05:34:49.080Z,46.50
2023-01-25T05:37:18.643Z,43.50
2023-01-25T05:39:45.448Z,44.00
2023-01-25T05:42:13.912Z,44.00
2023-01-25T05:44:40.958Z,46.50
2023-01-25T05:47:09.686Z,47.75
2023-01-25T05:49:36.295Z,50.00
2023-01-25T05:52:02.856Z,48.00
2023-01-25T05:54:29.409Z,47.50
2023-01-25T05:56:56.009Z,45.75
2023-01-25T05:59:22.573Z,46.25
2023-01-25T06:01:49.199Z,46.75
2023-01-25T06:04:16.497Z,48.00
2023-01-25T06:06:43.599Z,46.50
2023-01-25T06:09:13.998Z,42.00
2023-01-25T06:11:44.952Z,46.00
2023-01-25T06:14:11.738Z,40.00
2023-01-25T06:16:38.434Z,41.75
2023-01-25T06:19:06.714Z,42.25
2023-01-25T06:21:36.993Z,42.00
2023-01-25T06:24:04.958Z,43.25
2023-01-25T06:26:31.944Z,42.50
2023-01-25T06:28:58.526Z,44.25
2023-01-25T06:31:25.283Z,43.25
2023-01-25T06:33:52.806Z,45.25
2023-01-25T06:36:21.507Z,38.50
2023-01-25T06:38:50.773Z,42.25
2023-01-25T06:41:17.941Z,42.00
2023-01-25T06:43:44.648Z,42.25
2023-01-25T06:46:14.446Z,34.75
2023-01-25T06:48:43.109Z,41.75
2023-01-25T06:51:14.609Z,40.25
2023-01-25T06:53:43.564Z,36.00
2023-01-25T06:56:12.002Z,44.00
2023-01-25T06:58:39.991Z,37.50
2023-01-25T07:01:19.842Z,38.50
2023-01-25T07:03:51.069Z,41.75
2023-01-25T07:06:18.665Z,42.50
2023-01-25T07:08:46.268Z,41.25
2023-01-25T07:11:14.129Z,41.25
2023-01-25T07:13:42.615Z,45.75
2023-01-25T07:16:13.041Z,39.25
2023-01-25T07:18:40.516Z,38.00
2023-01-25T07:21:18.606Z,38.50
2023-01-25T07:23:45.380Z,40.25
2023-01-25T07:26:18.343Z,42.00
2023-01-25T07:28:46.127Z,41.25
2023-01-25T07:31:13.076Z,40.00
2023-01-25T07:33:39.804Z,40.50
2023-01-25T07:36:08.431Z,41.25
2023-01-25T07:38:35.903Z,41.25
2023-01-25T07:41:03.679Z,42.50
2023-01-25T07:43:30.322Z,43.25
2023-01-25T07:46:05.933Z,40.50
2023-01-25T07:48:33.269Z,44.75
2023-01-25T07:51:24.034Z,46.50
2023-01-25T07:53:55.584Z,45.00
2023-01-25T07:56:33.184Z,44.75
2023-01-25T07:59:02.621Z,44.25
2023-01-25T08:01:32.250Z,40.50
2023-01-25T08:03:58.954Z,42.50
2023-01-25T08:06:31.144Z,48.50
2023-01-25T08:08:59.125Z,47.25
2023-01-25T08:11:28.269Z,45.75
2023-01-25T08:13:55.634Z,45.00
2023-01-25T08:16:25.068Z,44.00
2023-01-25T08:18:55.021Z,45.00
2023-01-25T08:21:24.351Z,44.00
2023-01-25T08:23:51.731Z,43.00
2023-01-25T08:26:18.631Z,42.25
2023-01-25T08:28:45.270Z,45.50
2023-01-25T08:31:21.386Z,46.00
2023-01-25T08:33:48.553Z,44.75
2023-01-25T08:36:18.225Z,45.50
2023-01-25T08:38:46.640Z,62.50
2023-01-25T08:41:18.542Z,48.00
2023-01-25T08:43:46.226Z,45.50
2023-01-25T08:46:15.142Z,48.50
2023-01-25T08:48:41.791Z,40.75
2023-01-25T08:51:11.630Z,40.00
2023-01-25T08:53:38.290Z,44.25
2023-01-25T08:56:10.449Z,42.75
2023-01-25T08:58:39.375Z,42.50
2023-01-25T09:01:08.127Z,41.00
2023-01-25T09:03:36.712Z,36.50
2023-01-25T09:06:03.643Z,39.75
2023-01-25T09:08:30.199Z,36.50
2023-01-25T09:11:02.535Z,36.25
2023-01-25T09:13:29.420Z,37.25
2023-01-25T09:16:04.083Z,40.00
2023-01-25T09:18:31.826Z,37.75
2023-01-25T09:20:58.681Z,37.25
2023-01-25T09:23:25.594Z,40.25
2023-01-25T09:25:59.953Z,38.50
2023-01-25T09:28:30.010Z,36.25
2023-01-25T09:31:20.656Z,31.75
2023-01-25T09:33:48.655Z,37.75
2023-01-25T09:36:15.742Z,39.50
2023-01-25T09:38:42.393Z,35.75
2023-01-25T09:41:32.176Z,37.00
2023-01-25T09:44:14.755Z,36.75
2023-01-25T09:46:55.155Z,38.75
2023-01-25T09:49:29.502Z,41.25
2023-01-25T09:52:04.199Z,40.00
2023-01-25T09:54:42.317Z,41.50
2023-01-25T09:57:21.199Z,37.25
2023-01-25T09:59:50.618Z,38.00
2023-01-25T10:02:46.511Z,37.50
2023-01-25T10:05:19.099Z,39.50
2023-01-25T10:08:06.991Z,40.00
2023-01-25T10:10:38.536Z,40.25
2023-01-25T10:13:11.414Z,39.25
2023-01-25T10:15:47.224Z,43.00
2023-01-25T10:18:26.565Z,41.25
2023-01-25T10:21:04.032Z,41.00
2023-01-25T10:24:00.512Z,40.00
2023-01-25T10:26:29.932Z,38.75
2023-01-25T10:28:56.447Z,41.00
2023-01-25T10:31:49.212Z,39.00
2023-01-25T10:34:41.381Z,40.50
2023-01-25T10:37:18.844Z,39.75
2023-01-25T10:40:14.326Z,39.00
2023-01-25T10:42:46.750Z,39.25
2023-01-25T10:45:15.123Z,40.25
2023-01-25T10:47:50.413Z,38.25
2023-01-25T10:50:43.204Z,37.25
2023-01-25T10:53:33.162Z,43.25
2023-01-25T10:56:01.683Z,37.00
2023-01-25T10:59:02.625Z,37.50
2023-01-25T11:01:32.666Z,36.25
2023-01-25T11:04:01.274Z,37.00
2023-01-25T11:06:39.323Z,36.75
2023-01-25T11:09:21.086Z,38.75
2023-01-25T11:11:56.592Z,37.75
2023-01-25T11:14:28.864Z,36.00
2023-01-25T11:16:57.174Z,38.50
2023-01-25T11:19:37.841Z,34.50
2023-01-25T11:22:22.089Z,37.00
2023-01-25T11:24:48.733Z,28.00
2023-01-25T11:27:27.997Z,35.75
2023-01-25T11:30:18.886Z,33.00
2023-01-25T11:32:45.671Z,30.00
2023-01-25T11:35:18.476Z,32.50
2023-01-25T11:37:57.041Z,26.50
2023-01-25T11:40:32.086Z,29.75
2023-01-25T11:43:01.375Z,29.00
2023-01-25T11:45:27.912Z,29.75
2023-01-25T11:48:25.539Z,28.75
2023-01-25T11:51:27.435Z,31.75
2023-01-25T11:54:14.303Z,29.75
2023-01-25T11:56:59.522Z,30.25
2023-01-25T11:59:35.332Z,30.75
2023-01-25T12:02:26.436Z,32.75
2023-01-25T12:05:21.890Z,26.25
2023-01-25T12:08:20.159Z,32.25
2023-01-25T12:11:17.735Z,28.50
2023-01-25T12:13:56.689Z,30.75
2023-01-25T12:16:35.406Z,31.75
2023-01-25T12:19:28.856Z,33.50
2023-01-25T12:22:07.405Z,33.50
2023-01-25T12:24:49.226Z,35.75
2023-01-25T12:27:21.491Z,31.00
2023-01-25T12:29:56.832Z,33.50
2023-01-25T12:32:40.336Z,31.75
2023-01-25T12:35:12.698Z,36.50
2023-01-25T12:37:43.779Z,36.25
2023-01-25T12:40:16.003Z,34.25
2023-01-25T12:42:55.856Z,33.50
2023-01-25T12:45:29.065Z,31.00
2023-01-25T12:48:37.411Z,34.75
2023-01-25T12:51:04.276Z,33.50
2023-01-25T12:53:39.504Z,30.75
2023-01-25T12:56:09.010Z,33.25
2023-01-25T12:58:50.161Z,35.25
2023-01-25T13:01:26.769Z,36.25
2023-01-25T13:04:23.231Z,36.50
2023-01-25T13:07:03.800Z,33.25
2023-01-25T13:09:53.417Z,35.50
2023-01-25T13:12:20.850Z,35.75
2023-01-25T13:14:47.519Z,33.00
2023-01-25T13:17:26.418Z,33.75
2023-01-25T13:19:53.907Z,33.75
2023-01-25T13:22:45.242Z,35.00
2023-01-25T13:25:17.723Z,33.50
2023-01-25T13:27:44.392Z,37.25
2023-01-25T13:30:16.755Z,33.25
2023-01-25T13:33:07.286Z,31.75
2023-01-25T13:35:40.065Z,35.50
2023-01-25T13:38:09.373Z,34.00
2023-01-25T13:40:38.307Z,34.00
2023-01-25T13:43:22.606Z,35.00
2023-01-25T13:45:52.539Z,37.25
2023-01-25T13:48:25.633Z,35.75
2023-01-25T13:50:56.877Z,34.75
2023-01-25T13:53:35.501Z,37.00
2023-01-25T13:56:03.067Z,36.75
2023-01-25T13:58:45.417Z,36.25
2023-01-25T14:01:18.648Z,34.00
2023-01-25T14:03:49.105Z,34.00
2023-01-25T14:06:22.969Z,34.00
2023-01-25T14:08:51.173Z,30.25
2023-01-25T14:11:22.887Z,34.25
2023-01-25T14:14:15.462Z,36.00
2023-01-25T14:16:42.209Z,33.50
2023-01-25T14:19:26.282Z,34.00
2023-01-25T14:22:11.670Z,31.25
2023-01-25T14:24:38.598Z,35.25
2023-01-25T14:27:06.106Z,36.00
2023-01-25T14:29:35.806Z,36.00
2023-01-25T14:32:03.733Z,36.00
2023-01-25T14:34:30.700Z,38.75
2023-01-25T14:37:16.814Z,39.00
2023-01-25T14:39:44.330Z,38.50
2023-01-25T14:42:11.365Z,31.75
2023-01-25T14:44:38.210Z,34.00
2023-01-25T14:47:29.907Z,33.00
2023-01-25T14:50:32.620Z,33.75
2023-01-25T14:53:07.418Z,34.50
2023-01-25T14:55:34.954Z,36.25
2023-01-25T14:58:02.887Z,35.00
2023-01-25T15:00:34.498Z,35.00
2023-01-25T15:03:15.440Z,35.00
2023-01-25T15:05:46.061Z,37.00
2023-01-25T15:08:12.619Z,36.75
2023-01-25T15:10:52.167Z,36.00
2023-01-25T15:13:24.845Z,38.50
2023-01-25T15:15:51.579Z,39.25
2023-01-25T15:18:46.210Z,35.50
2023-01-25T15:21:27.074Z,36.25
2023-01-25T15:23:56.149Z,36.00
2023-01-25T15:26:27.124Z,37.00
2023-01-25T15:28:56.954Z,36.75
2023-01-25T15:31:27.862Z,36.50
2023-01-25T15:33:59.081Z,32.50
2023-01-25T15:36:26.242Z,35.50
2023-01-25T15:38:52.855Z,31.75
2023-01-25T15:41:19.886Z,34.00
2023-01-25T15:43:47.878Z,34.75
2023-01-25T15:46:27.331Z,34.00
2023-01-25T15:48:54.530Z,34.00
2023-01-25T15:51:21.948Z,36.25
2023-01-25T15:53:48.602Z,33.25
2023-01-25T15:56:21.569Z,36.00
2023-01-25T15:58:52.082Z,36.25
2023-01-25T16:01:19.928Z,34.75
2023-01-25T16:03:46.668Z,28.25
2023-01-25T16:06:35.670Z,29.25
2023-01-25T16:09:24.181Z,31.50
2023-01-25T16:11:53.950Z,36.25
2023-01-25T16:14:21.240Z,33.75
2023-01-25T16:16:50.828Z,35.25
2023-01-25T16:19:20.433Z,26.50
2023-01-25T16:21:47.041Z,34.00
2023-01-25T16:24:14.412Z,33.25
2023-01-25T16:26:49.391Z,35.00
2023-01-25T16:29:16.131Z,35.75
2023-01-25T16:31:42.839Z,35.00
2023-01-25T16:34:09.622Z,20.75
2023-01-25T16:36:38.502Z,44.00
2023-01-25T16:39:15.696Z,36.25
2023-01-25T16:41:42.293Z,30.50
2023-01-25T16:44:08.911Z,32.50
2023-01-25T16:46:35.576Z,37.00
2023-01-25T16:49:05.128Z,34.75
2023-01-25T16:51:32.923Z,39.50
2023-01-25T16:53:59.835Z,37.50
2023-01-25T16:56:27.841Z,39.00
2023-01-25T16:58:56.451Z,38.00
2023-01-25T17:01:24.869Z,34.50
2023-01-25T17:03:52.077Z,33.25
2023-01-25T17:06:21.396Z,36.00
2023-01-25T17:08:49.136Z,34.25
2023-01-25T17:11:18.831Z,38.50
2023-01-25T17:13:54.283Z,37.25
2023-01-25T17:16:24.021Z,40.50
2023-01-25T17:18:55.086Z,38.50
2023-01-25T17:21:22.655Z,39.75
2023-01-25T17:23:49.704Z,36.50
2023-01-25T17:26:18.996Z,35.00
2023-01-25T17:28:46.105Z,38.50
2023-01-25T17:31:22.808Z,37.00
2023-01-25T17:33:50.194Z,37.00
2023-01-25T17:36:16.856Z,37.00
2023-01-25T17:38:44.245Z,38.75
2023-01-25T17:41:14.498Z,37.75
2023-01-25T17:43:41.339Z,39.25
2023-01-25T17:46:23.031Z,36.25
2023-01-25T17:48:49.709Z,39.25
2023-01-25T17:51:16.366Z,40.00
2023-01-25T17:53:43.006Z,35.25
2023-01-25T17:56:11.247Z,34.50
2023-01-25T17:58:39.382Z,36.75
2023-01-25T18:01:26.550Z,37.00
2023-01-25T18:03:54.410Z,39.25
2023-01-25T18:06:25.080Z,36.75
2023-01-25T18:08:59.932Z,36.50
2023-01-25T18:11:30.900Z,39.25
2023-01-25T18:14:00.866Z,38.75
2023-01-25T18:16:30.366Z,37.00
2023-01-25T18:18:58.704Z,39.75
2023-01-25T18:21:27.488Z,39.00
2023-01-25T18:24:01.147Z,36.50
2023-01-25T18:26:30.774Z,38.50
2023-01-25T18:29:34.499Z,34.00
2023-01-25T18:32:01.324Z,38.00
2023-01-25T18:34:27.925Z,41.00
2023-01-25T18:36:58.389Z,39.00
2023-01-25T18:39:26.073Z,41.00
2023-01-25T18:41:52.678Z,36.50
2023-01-25T18:44:19.909Z,42.75
2023-01-25T18:46:47.992Z,41.00
2023-01-25T18:49:14.681Z,37.50
2023-01-25T18:52:01.906Z,41.50
2023-01-25T18:54:28.169Z,37.00
2023-01-25T18:56:55.508Z,39.50
2023-01-25T18:59:22.101Z,39.25
2023-01-25T19:01:48.745Z,38.50
2023-01-25T19:04:15.658Z,39.50
2023-01-25T19:06:42.257Z,38.50
2023-01-25T19:09:08.891Z,40.25
2023-01-25T19:11:35.418Z,37.00
2023-01-25T19:14:01.992Z,41.25
2023-01-25T19:16:28.880Z,38.75
2023-01-25T19:18:55.618Z,38.50
2023-01-25T19:21:24.172Z,34.50
2023-01-25T19:23:52.380Z,38.00
2023-01-25T19:26:22.100Z,38.75
2023-01-25T19:28:48.773Z,39.25
2023-01-25T19:31:23.842Z,37.00
2023-01-25T19:34:02.689Z,37.50
2023-01-25T19:36:31.218Z,32.75
2023-01-25T19:38:57.902Z,37.75
2023-01-25T19:41:27.190Z,39.75
2023-01-25T19:43:58.548Z,40.00
2023-01-25T19:46:36.115Z,35.00
2023-01-25T19:49:05.452Z,37.75
2023-01-25T19:51:37.038Z,41.00
2023-01-25T19:54:06.612Z,37.00
2023-01-25T19:56:40.667Z,37.25
2023-01-25T19:59:19.261Z,33.75
2023-01-25T20:01:46.454Z,41.75
2023-01-25T20:04:16.073Z,37.00
2023-01-25T20:06:43.017Z,31.25
2023-01-25T20:09:13.483Z,33.75
2023-01-25T20:11:40.943Z,36.75
2023-01-25T20:14:08.161Z,37.50
2023-01-25T20:16:35.587Z,36.75
2023-01-25T20:19:03.267Z,40.25
2023-01-25T20:21:31.424Z,36.75
2023-01-25T20:24:02.580Z,41.00
2023-01-25T20:26:32.597Z,35.25
2023-01-25T20:29:00.069Z,39.50
2023-01-25T20:31:29.313Z,37.00
2023-01-25T20:34:01.137Z,37.00
2023-01-25T20:36:28.839Z,35.25
2023-01-25T20:38:56.377Z,39.50
2023-01-25T20:41:23.262Z,37.25
2023-01-25T20:43:52.204Z,33.50
2023-01-25T20:46:21.219Z,34.00
2023-01-25T20:48:48.023Z,38.25
2023-01-25T20:51:17.112Z,39.25
2023-01-25T20:53:45.428Z,37.25
2023-01-25T20:56:13.882Z,37.00
2023-01-25T20:58:41.446Z,38.75
2023-01-25T21:01:17.460Z,39.25
2023-01-25T21:03:44.210Z,33.50
2023-01-25T21:06:12.155Z,34.00
2023-01-25T21:08:39.102Z,35.00
2023-01-25T21:11:06.566Z,36.75
2023-01-25T21:13:33.219Z,39.50
2023-01-25T21:16:10.300Z,39.50
2023-01-25T21:18:42.144Z,37.00
2023-01-25T21:21:12.979Z,38.75
2023-01-25T21:23:42.412Z,36.25
2023-01-25T21:26:13.997Z,40.00
2023-01-25T21:28:40.779Z,36.75
2023-01-25T21:31:12.204Z,35.00
2023-01-25T21:33:39.736Z,40.25
2023-01-25T21:36:08.658Z,39.00
2023-01-25T21:38:36.323Z,33.25
2023-01-25T21:41:04.536Z,36.25
2023-01-25T21:43:52.606Z,35.00
2023-01-25T21:46:25.634Z,33.00
2023-01-25T21:49:15.459Z,37.00
2023-01-25T21:51:51.205Z,34.00
2023-01-25T21:54:37.227Z,36.00
2023-01-25T21:57:08.924Z,34.25
2023-01-25T21:59:36.633Z,36.75
2023-01-25T22:02:04.549Z,34.50
2023-01-25T22:04:36.050Z,37.75
2023-01-25T22:07:03.542Z,35.25
2023-01-25T22:09:30.181Z,31.25
2023-01-25T22:11:56.835Z,34.00
2023-01-25T22:14:23.545Z,37.00
2023-01-25T22:16:53.185Z,35.00
2023-01-25T22:19:20.549Z,36.25
2023-01-25T22:21:47.156Z,37.50
2023-01-25T22:24:14.416Z,37.50
2023-01-25T22:26:57.985Z,45.00
2023-01-25T22:29:25.405Z,37.75
2023-01-25T22:31:52.158Z,37.75
2023-01-25T22:34:18.825Z,37.75
2023-01-25T22:36:45.405Z,35.50
2023-01-25T22:39:15.276Z,33.25
2023-01-25T22:41:42.590Z,35.00
2023-01-25T22:44:09.979Z,25.00
2023-01-25T22:46:37.105Z,36.00
2023-01-25T22:49:04.803Z,33.00
2023-01-25T22:51:31.782Z,36.50
2023-01-25T22:53:59.188Z,35.50
2023-01-25T22:56:32.065Z,33.50
2023-01-25T22:58:59.681Z,30.50
2023-01-25T23:01:32.157Z,25.00
2023-01-25T23:03:59.568Z,32.50
2023-01-25T23:06:28.502Z,34.00
2023-01-25T23:08:56.930Z,36.25
2023-01-25T23:11:24.751Z,35.00
2023-01-25T23:14:11.371Z,35.50
2023-01-25T23:16:37.951Z,35.00
2023-01-25T23:19:05.311Z,35.00
2023-01-25T23:21:32.527Z,36.50
2023-01-25T23:24:01.087Z,27.50
2023-01-25T23:26:29.820Z,37.00
2023-01-25T23:28:58.003Z,36.75
2023-01-25T23:31:26.212Z,36.50
2023-01-25T23:33:58.792Z,37.25
2023-01-25T23:36:30.595Z,34.25
2023-01-25T23:38:58.229Z,33.50
2023-01-25T23:41:27.438Z,38.75
2023-01-25T23:43:55.216Z,39.75
2023-01-25T23:46:23.176Z,38.75
2023-01-25T23:48:50.231Z,37.00
2023-01-25T23:51:17.749Z,37.25
2023-01-25T23:53:44.425Z,36.00
2023-01-25T23:56:14.806Z,36.25
2023-01-25T23:58:41.622Z,36.25
