createdAt,value
2023-02-18T00:02:07.786Z,11.10
2023-02-18T00:04:55.314Z,11.10
2023-02-18T00:07:42.023Z,11.10
2023-02-18T00:10:28.005Z,11.00
2023-02-18T00:13:14.340Z,11.00
2023-02-18T00:16:05.179Z,11.00
2023-02-18T00:18:54.637Z,11.00
2023-02-18T00:21:41.011Z,11.00
2023-02-18T00:24:27.365Z,11.00
2023-02-18T00:27:13.242Z,11.00
2023-02-18T00:29:59.443Z,11.00
2023-02-18T00:32:45.684Z,11.10
2023-02-18T00:35:31.669Z,11.10
2023-02-18T00:38:17.711Z,11.10
2023-02-18T00:41:04.628Z,11.10
2023-02-18T00:43:50.581Z,11.20
2023-02-18T00:46:39.640Z,11.20
2023-02-18T00:49:25.771Z,11.10
2023-02-18T00:52:11.896Z,11.20
2023-02-18T00:55:00.322Z,11.20
2023-02-18T00:57:46.378Z,11.20
2023-02-18T01:00:32.117Z,11.20
2023-02-18T01:03:18.906Z,11.20
2023-02-18T01:06:05.881Z,11.30
2023-02-18T01:08:51.977Z,11.30
2023-02-18T01:11:37.960Z,11.30
2023-02-18T01:14:24.468Z,11.30
2023-02-18T01:17:10.449Z,11.30
2023-02-18T01:19:59.782Z,11.30
2023-02-18T01:22:45.827Z,11.30
2023-02-18T01:25:32.419Z,11.30
2023-02-18T01:28:21.504Z,11.30
2023-02-18T01:31:10.694Z,11.20
2023-02-18T01:33:56.950Z,11.20
2023-02-18T01:36:42.936Z,11.20
2023-02-18T01:39:28.991Z,11.20
2023-02-18T01:42:26.870Z,11.10
2023-02-18T01:45:35.124Z,11.10
2023-02-18T01:48:32.924Z,11.10
2023-02-18T01:51:27.310Z,11.00
2023-02-18T01:54:39.752Z,11.00
2023-02-18T01:57:35.021Z,10.90
2023-02-18T02:00:24.275Z,10.90
2023-02-18T02:03:12.076Z,10.90
2023-02-18T02:05:58.586Z,10.90
2023-02-18T02:08:47.904Z,10.80
2023-02-18T02:11:59.871Z,10.70
2023-02-18T02:15:00.967Z,10.70
2023-02-18T02:17:56.380Z,10.60
2023-02-18T02:20:57.617Z,10.60
2023-02-18T02:24:13.472Z,10.60
2023-02-18T02:27:44.444Z,10.60
2023-02-18T02:31:08.093Z,10.70
2023-02-18T02:34:06.166Z,10.70
2023-02-18T02:37:16.185Z,10.70
2023-02-18T02:40:14.532Z,10.70
2023-02-18T02:43:34.977Z,10.80
2023-02-18T02:46:27.686Z,10.80
2023-02-18T02:49:51.214Z,10.90
2023-02-18T02:52:44.178Z,10.90
2023-02-18T02:55:31.154Z,10.90
2023-02-18T02:58:19.455Z,10.90
2023-02-18T03:01:15.684Z,10.90
2023-02-18T03:04:33.210Z,10.90
2023-02-18T03:07:35.030Z,10.90
2023-02-18T03:10:51.432Z,10.90
2023-02-18T03:13:45.809Z,11.00
2023-02-18T03:16:43.063Z,10.90
2023-02-18T03:19:54.791Z,10.90
2023-02-18T03:22:46.862Z,11.00
2023-02-18T03:25:35.418Z,11.00
2023-02-18T03:28:26.356Z,11.00
2023-02-18T03:31:18.515Z,11.00
2023-02-18T03:34:14.043Z,11.10
2023-02-18T03:37:02.966Z,11.00
2023-02-18T03:39:54.402Z,11.00
2023-02-18T03:42:40.378Z,11.10
2023-02-18T03:45:27.791Z,11.00
2023-02-18T03:48:13.602Z,11.00
2023-02-18T03:50:59.577Z,11.00
2023-02-18T03:53:46.528Z,10.90
2023-02-18T03:56:33.203Z,10.90
2023-02-18T03:59:19.275Z,10.90
2023-02-18T04:02:05.398Z,10.90
2023-02-18T04:04:51.398Z,10.90
2023-02-18T04:07:37.707Z,10.80
2023-02-18T04:10:23.756Z,10.80
2023-02-18T04:13:09.612Z,10.70
2023-02-18T04:15:55.852Z,10.60
2023-02-18T04:18:41.979Z,10.60
2023-02-18T04:21:28.069Z,10.50
2023-02-18T04:24:14.419Z,10.50
2023-02-18T04:27:00.319Z,10.50
2023-02-18T04:29:46.363Z,10.50
2023-02-18T04:32:32.278Z,10.40
2023-02-18T04:35:18.339Z,10.40
2023-02-18T04:38:04.898Z,10.40
2023-02-18T04:40:51.236Z,10.40
2023-02-18T04:43:37.152Z,10.40
2023-02-18T04:46:23.207Z,10.40
2023-02-18T04:49:09.068Z,10.40
2023-02-18T04:51:55.054Z,10.40
2023-02-18T04:54:41.177Z,10.40
2023-02-18T04:57:27.160Z,10.30
2023-02-18T05:00:16.772Z,10.30
2023-02-18T05:03:03.166Z,10.30
2023-02-18T05:05:49.123Z,10.30
2023-02-18T05:08:35.138Z,10.30
2023-02-18T05:11:21.297Z,10.30
2023-02-18T05:14:07.536Z,10.30
2023-02-18T05:16:53.577Z,10.30
2023-02-18T05:19:39.796Z,10.20
2023-02-18T05:22:25.796Z,10.20
2023-02-18T05:25:11.785Z,10.20
2023-02-18T05:27:57.659Z,10.10
2023-02-18T05:30:43.729Z,10.10
2023-02-18T05:33:29.806Z,10.00
2023-02-18T05:36:15.857Z,10.10
2023-02-18T05:39:01.865Z,10.10
2023-02-18T05:41:47.859Z,10.10
2023-02-18T05:44:33.871Z,10.10
2023-02-18T05:47:20.111Z,10.10
2023-02-18T05:50:06.918Z,10.00
2023-02-18T05:52:52.959Z,10.00
2023-02-18T05:55:39.298Z,10.00
2023-02-18T05:58:25.338Z,10.00
2023-02-18T06:01:11.668Z,10.00
2023-02-18T06:03:57.651Z,10.10
2023-02-18T06:06:43.843Z,10.10
2023-02-18T06:09:30.079Z,10.10
2023-02-18T06:12:15.940Z,10.10
2023-02-18T06:15:01.915Z,10.10
2023-02-18T06:17:48.285Z,10.00
2023-02-18T06:20:34.149Z,10.10
2023-02-18T06:23:20.052Z,10.10
2023-02-18T06:26:06.316Z,10.10
2023-02-18T06:28:52.371Z,10.20
2023-02-18T06:31:38.575Z,10.20
2023-02-18T06:34:25.551Z,10.20
2023-02-18T06:37:11.556Z,10.30
2023-02-18T06:39:57.771Z,10.30
2023-02-18T06:42:43.719Z,10.40
2023-02-18T06:45:29.689Z,10.40
2023-02-18T06:48:17.005Z,10.40
2023-02-18T06:51:03.940Z,10.40
2023-02-18T06:53:49.891Z,10.50
2023-02-18T06:56:35.844Z,10.50
2023-02-18T06:59:21.976Z,10.50
2023-02-18T07:02:07.806Z,10.60
2023-02-18T07:04:54.440Z,10.70
2023-02-18T07:07:40.369Z,10.70
2023-02-18T07:10:26.881Z,10.70
2023-02-18T07:13:12.829Z,10.80
2023-02-18T07:15:58.778Z,10.80
2023-02-18T07:18:45.699Z,10.90
2023-02-18T07:21:31.567Z,10.90
2023-02-18T07:24:17.629Z,10.90
2023-02-18T07:27:03.975Z,11.00
2023-02-18T07:29:50.549Z,11.00
2023-02-18T07:32:36.710Z,11.00
2023-02-18T07:35:22.703Z,11.00
2023-02-18T07:38:09.284Z,11.00
2023-02-18T07:40:56.730Z,11.00
2023-02-18T07:43:42.749Z,11.00
2023-02-18T07:46:28.698Z,11.20
2023-02-18T07:49:14.787Z,11.20
2023-02-18T07:52:01.006Z,11.20
2023-02-18T07:54:47.360Z,11.30
2023-02-18T07:57:33.497Z,11.30
2023-02-18T08:00:19.677Z,11.40
2023-02-18T08:03:05.737Z,11.50
2023-02-18T08:05:52.505Z,11.70
2023-02-18T08:08:38.353Z,11.80
2023-02-18T08:11:24.390Z,11.90
2023-02-18T08:14:11.282Z,12.00
2023-02-18T08:16:57.445Z,12.00
2023-02-18T08:19:43.372Z,12.20
2023-02-18T08:22:29.488Z,12.20
2023-02-18T08:25:27.650Z,12.20
2023-02-18T08:28:15.185Z,12.40
2023-02-18T08:31:01.494Z,12.50
2023-02-18T08:33:48.438Z,12.60
2023-02-18T08:36:35.700Z,12.90
2023-02-18T08:39:21.990Z,13.40
2023-02-18T08:42:08.109Z,13.60
2023-02-18T08:44:54.264Z,13.70
2023-02-18T08:48:16.817Z,14.00
2023-02-18T08:50:46.766Z,14.10
2023-02-18T08:53:33.137Z,13.70
2023-02-18T08:56:19.122Z,13.60
2023-02-18T08:59:05.938Z,13.90
2023-02-18T09:01:52.309Z,14.00
2023-02-18T09:04:38.406Z,14.00
2023-02-18T09:07:24.281Z,14.10
2023-02-18T09:10:11.012Z,14.30
2023-02-18T09:12:56.836Z,14.20
2023-02-18T09:15:42.917Z,14.20
2023-02-18T09:18:29.061Z,14.20
2023-02-18T09:21:16.787Z,14.30
2023-02-18T09:24:02.824Z,14.40
2023-02-18T09:26:49.073Z,14.90
2023-02-18T09:29:38.023Z,14.80
2023-02-18T09:32:34.274Z,14.80
2023-02-18T09:35:21.391Z,14.80
2023-02-18T09:38:10.163Z,15.10
2023-02-18T09:40:58.527Z,15.50
2023-02-18T09:43:49.484Z,15.40
2023-02-18T09:46:46.599Z,15.30
2023-02-18T09:49:35.864Z,15.80
2023-02-18T09:52:24.519Z,15.80
2023-02-18T09:55:30.179Z,16.30
2023-02-18T09:58:20.666Z,16.10
2023-02-18T10:01:15.670Z,15.70
2023-02-18T10:04:13.471Z,15.60
2023-02-18T10:07:03.601Z,15.60
2023-02-18T10:09:52.034Z,15.70
2023-02-18T10:12:38.697Z,15.90
2023-02-18T10:15:31.594Z,15.60
2023-02-18T10:18:39.637Z,15.60
2023-02-18T10:21:30.639Z,15.50
2023-02-18T10:24:23.022Z,15.20
2023-02-18T10:27:10.155Z,15.10
2023-02-18T10:30:02.522Z,14.90
2023-02-18T10:32:52.870Z,15.00
2023-02-18T10:35:50.424Z,15.10
2023-02-18T10:39:14.326Z,15.60
2023-02-18T10:42:12.537Z,15.60
2023-02-18T10:45:14.104Z,15.60
2023-02-18T10:48:03.396Z,15.70
2023-02-18T10:50:49.867Z,15.80
2023-02-18T10:53:39.197Z,16.10
2023-02-18T10:56:49.775Z,16.40
2023-02-18T10:59:35.743Z,16.70
2023-02-18T11:02:24.123Z,16.60
2023-02-18T11:05:27.544Z,16.60
2023-02-18T11:08:28.917Z,16.90
2023-02-18T11:11:31.717Z,17.30
2023-02-18T11:14:40.144Z,17.50
2023-02-18T11:17:32.288Z,17.40
2023-02-18T11:20:24.377Z,17.80
2023-02-18T11:23:10.248Z,17.80
2023-02-18T11:26:04.653Z,17.60
2023-02-18T11:28:57.617Z,17.80
2023-02-18T11:31:46.971Z,18.10
2023-02-18T11:34:34.426Z,18.80
2023-02-18T11:37:21.925Z,19.20
2023-02-18T11:40:20.699Z,19.20
2023-02-18T11:43:15.983Z,18.80
2023-02-18T11:46:29.483Z,18.10
2023-02-18T11:49:23.893Z,17.40
2023-02-18T11:52:24.011Z,16.70
2023-02-18T11:55:24.994Z,16.80
2023-02-18T11:58:13.537Z,17.10
2023-02-18T12:01:01.255Z,17.20
2023-02-18T12:03:55.828Z,16.90
2023-02-18T12:07:05.628Z,16.80
2023-02-18T12:09:57.894Z,16.60
2023-02-18T12:12:52.712Z,16.80
2023-02-18T12:16:00.467Z,17.10
2023-02-18T12:18:49.654Z,17.30
2023-02-18T12:21:50.778Z,17.40
2023-02-18T12:24:48.712Z,17.70
2023-02-18T12:27:58.967Z,18.00
2023-02-18T12:30:48.245Z,18.20
2023-02-18T12:34:10.368Z,18.10
2023-02-18T12:37:22.226Z,18.00
2023-02-18T12:40:11.966Z,17.70
2023-02-18T12:43:27.155Z,17.40
2023-02-18T12:46:28.194Z,17.40
2023-02-18T12:49:25.627Z,17.20
2023-02-18T12:52:17.687Z,16.80
2023-02-18T12:55:25.513Z,16.60
2023-02-18T12:58:23.646Z,16.90
2023-02-18T13:01:27.115Z,17.30
2023-02-18T13:04:24.490Z,17.30
2023-02-18T13:07:26.081Z,17.40
2023-02-18T13:10:23.758Z,17.50
2023-02-18T13:13:19.727Z,17.60
2023-02-18T13:16:15.044Z,17.30
2023-02-18T13:19:22.890Z,16.90
2023-02-18T13:22:12.552Z,16.80
2023-02-18T13:24:59.813Z,17.40
2023-02-18T13:28:01.276Z,17.80
2023-02-18T13:31:12.444Z,18.40
2023-02-18T13:33:58.811Z,19.40
2023-02-18T13:36:47.553Z,19.10
2023-02-18T13:39:34.651Z,18.80
2023-02-18T13:42:34.162Z,18.70
2023-02-18T13:45:28.212Z,18.40
2023-02-18T13:48:27.610Z,17.80
2023-02-18T13:51:16.429Z,17.40
2023-02-18T13:54:13.128Z,16.90
2023-02-18T13:57:20.611Z,16.40
2023-02-18T14:00:21.815Z,15.90
2023-02-18T14:03:41.126Z,15.90
2023-02-18T14:06:29.232Z,16.00
2023-02-18T14:09:16.192Z,15.70
2023-02-18T14:12:23.217Z,15.70
2023-02-18T14:15:18.667Z,15.90
2023-02-18T14:18:30.977Z,15.60
2023-02-18T14:21:19.870Z,15.50
2023-02-18T14:24:07.985Z,15.40
2023-02-18T14:26:53.872Z,15.20
2023-02-18T14:29:40.353Z,14.90
2023-02-18T14:32:26.571Z,14.80
2023-02-18T14:35:34.291Z,14.50
2023-02-18T14:38:42.279Z,14.40
2023-02-18T14:41:43.202Z,14.40
2023-02-18T14:44:53.829Z,14.50
2023-02-18T14:48:01.522Z,14.60
2023-02-18T14:50:50.531Z,14.80
2023-02-18T14:53:43.824Z,14.80
2023-02-18T14:56:30.871Z,14.70
2023-02-18T14:59:18.467Z,14.70
2023-02-18T15:02:04.757Z,14.60
2023-02-18T15:04:51.077Z,14.50
2023-02-18T15:07:36.995Z,14.40
2023-02-18T15:10:40.616Z,14.30
2023-02-18T15:13:46.185Z,14.30
2023-02-18T15:16:34.682Z,14.40
2023-02-18T15:19:26.214Z,14.50
2023-02-18T15:22:19.451Z,14.50
2023-02-18T15:25:06.152Z,14.50
2023-02-18T15:27:52.785Z,14.60
2023-02-18T15:30:39.238Z,14.50
2023-02-18T15:33:25.970Z,14.40
2023-02-18T15:36:14.865Z,14.30
2023-02-18T15:39:01.144Z,14.20
2023-02-18T15:41:47.750Z,14.00
2023-02-18T15:44:35.162Z,14.00
2023-02-18T15:47:22.183Z,14.00
2023-02-18T15:50:21.550Z,14.00
2023-02-18T15:53:13.392Z,13.90
2023-02-18T15:55:59.211Z,13.90
2023-02-18T15:58:45.352Z,13.90
2023-02-18T16:01:31.557Z,13.90
2023-02-18T16:04:18.477Z,13.90
2023-02-18T16:07:28.382Z,13.80
2023-02-18T16:10:39.837Z,13.60
2023-02-18T16:13:26.910Z,13.50
2023-02-18T16:16:34.300Z,13.40
2023-02-18T16:19:25.169Z,13.30
2023-02-18T16:22:42.906Z,13.20
2023-02-18T16:25:49.193Z,13.20
2023-02-18T16:28:35.324Z,13.10
2023-02-18T16:31:22.034Z,13.00
2023-02-18T16:34:08.033Z,13.00
2023-02-18T16:37:12.918Z,12.90
2023-02-18T16:39:58.985Z,12.80
2023-02-18T16:42:45.358Z,12.80
2023-02-18T16:45:36.332Z,12.80
2023-02-18T16:48:26.018Z,12.80
2023-02-18T16:51:25.914Z,12.70
2023-02-18T16:54:12.971Z,12.70
2023-02-18T16:56:58.749Z,12.70
2023-02-18T16:59:44.936Z,12.70
2023-02-18T17:02:31.659Z,12.60
2023-02-18T17:05:29.133Z,12.60
2023-02-18T17:08:24.646Z,12.70
2023-02-18T17:11:20.811Z,12.60
2023-02-18T17:14:07.022Z,12.60
2023-02-18T17:16:54.332Z,12.60
2023-02-18T17:19:41.202Z,12.60
2023-02-18T17:22:27.417Z,12.70
2023-02-18T17:25:29.022Z,12.70
2023-02-18T17:28:19.097Z,12.70
2023-02-18T17:31:05.306Z,12.60
2023-02-18T17:33:59.556Z,12.60
2023-02-18T17:36:45.683Z,12.60
2023-02-18T17:39:31.984Z,12.50
2023-02-18T17:42:17.974Z,12.50
2023-02-18T17:45:18.979Z,12.50
2023-02-18T17:48:06.094Z,12.50
2023-02-18T17:50:53.194Z,12.50
2023-02-18T17:53:39.125Z,12.40
2023-02-18T17:56:25.690Z,12.40
2023-02-18T17:59:12.116Z,12.40
2023-02-18T18:01:58.301Z,12.40
2023-02-18T18:04:44.487Z,12.30
2023-02-18T18:07:30.521Z,12.30
2023-02-18T18:10:22.071Z,12.30
2023-02-18T18:13:13.022Z,12.30
2023-02-18T18:16:00.012Z,12.20
2023-02-18T18:18:46.296Z,12.30
2023-02-18T18:21:36.815Z,12.30
2023-02-18T18:24:22.752Z,12.20
2023-02-18T18:27:10.151Z,12.20
2023-02-18T18:29:56.104Z,12.20
2023-02-18T18:32:42.151Z,12.30
2023-02-18T18:35:34.663Z,12.30
2023-02-18T18:38:22.857Z,12.20
2023-02-18T18:41:20.593Z,12.20
2023-02-18T18:44:06.884Z,12.20
2023-02-18T18:46:52.765Z,12.20
2023-02-18T18:49:39.253Z,12.20
2023-02-18T18:52:25.328Z,12.20
2023-02-18T18:55:19.673Z,12.20
2023-02-18T18:58:06.218Z,12.10
2023-02-18T19:01:04.066Z,12.10
2023-02-18T19:03:51.110Z,12.10
2023-02-18T19:06:37.133Z,12.20
2023-02-18T19:09:23.308Z,12.10
2023-02-18T19:12:10.736Z,12.20
2023-02-18T19:14:56.591Z,12.10
2023-02-18T19:17:47.311Z,12.10
2023-02-18T19:20:35.933Z,12.20
2023-02-18T19:23:22.187Z,12.20
2023-02-18T19:26:08.480Z,12.20
2023-02-18T19:28:54.767Z,12.20
2023-02-18T19:31:40.936Z,12.20
2023-02-18T19:34:27.403Z,12.10
2023-02-18T19:37:13.675Z,12.10
2023-02-18T19:40:00.228Z,12.10
2023-02-18T19:42:47.174Z,12.10
2023-02-18T19:45:34.100Z,12.20
2023-02-18T19:48:20.809Z,12.20
2023-02-18T19:51:08.573Z,12.20
2023-02-18T19:53:54.740Z,12.30
2023-02-18T19:56:41.851Z,12.30
2023-02-18T19:59:30.110Z,12.20
2023-02-18T20:02:22.338Z,12.30
2023-02-18T20:05:10.585Z,12.30
2023-02-18T20:07:56.538Z,12.30
2023-02-18T20:10:42.386Z,12.20
2023-02-18T20:13:28.498Z,12.20
2023-02-18T20:16:14.536Z,12.20
2023-02-18T20:19:03.722Z,12.20
2023-02-18T20:21:50.539Z,12.20
2023-02-18T20:24:37.589Z,12.20
2023-02-18T20:27:23.716Z,12.20
2023-02-18T20:30:10.426Z,12.20
2023-02-18T20:32:56.951Z,12.30
2023-02-18T20:35:42.751Z,12.30
2023-02-18T20:38:28.829Z,12.30
2023-02-18T20:41:17.605Z,12.30
2023-02-18T20:44:04.808Z,12.30
2023-02-18T20:46:51.368Z,12.40
2023-02-18T20:49:38.400Z,12.30
2023-02-18T20:52:24.221Z,12.40
2023-02-18T20:55:10.357Z,12.30
2023-02-18T20:57:56.817Z,12.30
2023-02-18T21:00:42.704Z,12.30
2023-02-18T21:03:29.602Z,12.30
2023-02-18T21:06:17.723Z,12.30
2023-02-18T21:09:04.962Z,12.30
2023-02-18T21:11:51.135Z,12.30
2023-02-18T21:14:37.475Z,12.20
2023-02-18T21:17:23.769Z,12.20
2023-02-18T21:20:10.273Z,12.20
2023-02-18T21:22:56.719Z,12.20
2023-02-18T21:25:42.976Z,12.20
2023-02-18T21:28:29.204Z,12.20
2023-02-18T21:31:18.076Z,12.30
2023-02-18T21:34:05.254Z,12.30
2023-02-18T21:36:51.311Z,12.30
2023-02-18T21:39:37.320Z,12.30
2023-02-18T21:42:23.380Z,12.30
2023-02-18T21:45:10.135Z,12.20
2023-02-18T21:47:58.137Z,12.20
2023-02-18T21:50:44.464Z,12.20
2023-02-18T21:53:30.554Z,12.30
2023-02-18T21:56:16.586Z,12.20
2023-02-18T21:59:02.987Z,12.20
2023-02-18T22:01:49.768Z,12.10
2023-02-18T22:04:37.259Z,12.10
2023-02-18T22:07:25.591Z,12.00
2023-02-18T22:10:12.199Z,12.00
2023-02-18T22:12:58.423Z,12.00
2023-02-18T22:15:44.354Z,12.00
2023-02-18T22:18:33.536Z,12.00
2023-02-18T22:21:21.045Z,12.00
2023-02-18T22:24:08.485Z,12.00
2023-02-18T22:26:54.980Z,11.90
2023-02-18T22:29:41.214Z,11.90
2023-02-18T22:32:29.098Z,11.90
2023-02-18T22:35:16.708Z,11.90
2023-02-18T22:38:03.053Z,11.80
2023-02-18T22:40:50.927Z,11.90
2023-02-18T22:43:37.093Z,11.90
2023-02-18T22:46:23.620Z,11.80
2023-02-18T22:49:09.707Z,11.80
2023-02-18T22:51:55.716Z,11.80
2023-02-18T22:54:41.778Z,11.80
2023-02-18T22:57:27.892Z,11.70
2023-02-18T23:00:15.499Z,11.70
2023-02-18T23:03:01.481Z,11.70
2023-02-18T23:05:47.647Z,11.70
2023-02-18T23:08:33.912Z,11.60
2023-02-18T23:11:20.793Z,11.60
2023-02-18T23:14:19.556Z,11.60
2023-02-18T23:17:16.471Z,11.70
2023-02-18T23:20:02.800Z,11.70
2023-02-18T23:22:49.060Z,11.80
2023-02-18T23:25:35.163Z,11.70
2023-02-18T23:28:21.381Z,11.60
2023-02-18T23:31:07.830Z,11.60
2023-02-18T23:33:57.035Z,11.60
2023-02-18T23:36:43.624Z,11.50
2023-02-18T23:39:29.730Z,11.50
2023-02-18T23:42:17.091Z,11.60
2023-02-18T23:45:03.333Z,11.60
2023-02-18T23:47:49.454Z,11.50
2023-02-18T23:50:35.479Z,11.50
2023-02-18T23:53:26.388Z,11.50
2023-02-18T23:56:15.519Z,11.40
2023-02-18T23:59:03.898Z,11.40
