createdAt,value
2023-05-22T00:02:18.714Z,14.8
2023-05-22T00:06:17.640Z,20.2
2023-05-22T00:08:17.187Z,17.9
2023-05-22T00:10:16.733Z,13.2
2023-05-22T00:12:16.375Z,16.3
2023-05-22T00:14:19.178Z,16.6
2023-05-22T00:18:18.227Z,16.4
2023-05-22T00:22:17.287Z,16.1
2023-05-22T00:24:16.830Z,14.3
2023-05-22T00:26:16.349Z,18.4
2023-05-22T00:28:19.285Z,17
2023-05-22T00:30:18.810Z,16.8
2023-05-22T00:32:18.316Z,16.8
2023-05-22T00:33:19.766Z,15.9
2023-05-22T00:35:19.237Z,16
2023-05-22T00:37:18.726Z,17.5
2023-05-22T00:41:21.101Z,18.2
2023-05-22T00:43:20.615Z,15.9
2023-05-22T00:45:20.149Z,15.9
2023-05-22T00:47:19.661Z,13.7
2023-05-22T00:53:18.092Z,15.1
2023-05-22T01:03:19.188Z,14.1
2023-05-22T01:07:18.132Z,14.6
2023-05-22T01:09:20.979Z,14.7
2023-05-22T01:13:19.942Z,14.6
2023-05-22T01:15:19.442Z,14.1
2023-05-22T01:17:18.949Z,13.6
2023-05-22T01:19:18.527Z,14.9
2023-05-22T01:21:17.971Z,13.7
2023-05-22T01:23:20.913Z,14.2
2023-05-22T01:25:20.413Z,15.3
2023-05-22T01:27:19.936Z,13.6
2023-05-22T01:29:47.025Z,14.1
2023-05-22T01:31:46.522Z,14.6
2023-05-22T01:33:46.214Z,13.6
2023-05-22T01:35:49.006Z,14.8
2023-05-22T01:39:48.046Z,14
2023-05-22T01:41:47.539Z,14.1
2023-05-22T01:43:47.059Z,18.2
2023-05-22T01:45:46.592Z,14.9
2023-05-22T01:49:49.066Z,17.8
2023-05-22T01:55:47.625Z,16
2023-05-22T01:57:47.184Z,16.4
2023-05-22T01:59:46.693Z,15.1
2023-05-22T02:05:50.239Z,18.4
2023-05-22T02:07:49.801Z,15.5
2023-05-22T02:09:49.319Z,15.9
2023-05-22T02:15:48.041Z,15.5
2023-05-22T02:17:50.908Z,18.1
2023-05-22T02:19:50.406Z,15.1
2023-05-22T02:21:49.958Z,16
2023-05-22T02:22:51.424Z,15.4
2023-05-22T02:40:50.782Z,14.5
2023-05-22T02:42:50.345Z,15.9
2023-05-22T02:44:53.317Z,15.7
2023-05-22T02:46:52.956Z,15.9
2023-05-22T02:48:52.446Z,14.5
2023-05-22T02:54:51.138Z,15
2023-05-22T02:56:50.706Z,13.5
2023-05-22T02:58:53.666Z,15.9
2023-05-22T03:04:52.355Z,16.8
2023-05-22T03:14:53.577Z,16.8
2023-05-22T03:16:53.191Z,16.5
2023-05-22T03:17:54.681Z,16.2
2023-05-22T03:21:53.744Z,15.5
2023-05-22T03:23:53.339Z,14.8
2023-05-22T03:25:56.296Z,17.4
2023-05-22T03:27:55.866Z,17
2023-05-22T03:29:55.438Z,14.4
2023-05-22T03:31:55.006Z,14.8
2023-05-22T03:33:54.629Z,16.3
2023-05-22T03:35:54.192Z,14.8
2023-05-22T03:37:53.738Z,16.6
2023-05-22T03:39:56.705Z,17
2023-05-22T03:45:55.476Z,15.8
2023-05-22T03:47:55.049Z,14.6
2023-05-22T03:49:54.655Z,15.5
2023-05-22T03:51:54.193Z,15.9
2023-05-22T03:53:57.202Z,18.3
2023-05-22T03:59:55.936Z,15.5
2023-05-22T04:01:55.548Z,14.8
2023-05-22T04:03:55.106Z,16.2
2023-05-22T04:05:54.689Z,15.9
2023-05-22T04:07:57.688Z,16.8
2023-05-22T04:09:57.306Z,17.5
2023-05-22T04:11:56.912Z,17.2
2023-05-22T04:12:58.402Z,17.9
2023-05-22T04:14:58.017Z,16.8
2023-05-22T04:16:57.568Z,16.2
2023-05-22T04:21:00.189Z,18.1
2023-05-22T04:22:59.790Z,16.2
2023-05-22T04:24:59.350Z,17.5
2023-05-22T04:28:58.562Z,17.5
2023-05-22T04:30:58.194Z,16.7
2023-05-22T04:32:57.815Z,17.5
2023-05-22T04:35:00.854Z,19.8
2023-05-22T04:38:59.966Z,17.9
2023-05-22T04:40:59.560Z,18.5
2023-05-22T04:42:59.120Z,18.3
2023-05-22T04:53:00.512Z,19.5
2023-05-22T04:56:59.705Z,22.6
2023-05-22T04:58:59.309Z,20.6
2023-05-22T05:00:58.884Z,19.2
2023-05-22T05:07:01.072Z,20
2023-05-22T05:09:22.049Z,18.4
2023-05-22T05:13:21.187Z,15.2
2023-05-22T05:19:23.181Z,13.9
2023-05-22T05:25:21.794Z,12.3
2023-05-22T05:27:21.321Z,12.4
2023-05-22T05:29:24.144Z,12.8
2023-05-22T05:33:23.095Z,11.8
2023-05-22T05:35:22.485Z,11.3
2023-05-22T05:37:21.918Z,10.4
2023-05-22T05:39:21.402Z,11.6
2023-05-22T05:51:20.929Z,10.5
2023-05-22T05:53:20.250Z,10.2
2023-05-22T05:55:19.588Z,9.8
2023-05-22T05:57:22.280Z,10.7
2023-05-22T05:59:21.573Z,10.9
2023-05-22T06:01:20.863Z,11.6
2023-05-22T06:02:22.292Z,10.5
2023-05-22T06:04:21.492Z,10.3
2023-05-22T06:10:22.661Z,9.8
2023-05-22T06:12:21.914Z,9.6
2023-05-22T06:18:19.701Z,10.5
2023-05-22T06:34:16.966Z,9.5
2023-05-22T06:36:16.150Z,10.1
2023-05-22T06:38:18.731Z,9.5
2023-05-22T06:46:15.765Z,9
2023-05-22T06:50:14.398Z,8.3
2023-05-22T06:52:16.842Z,8.3
2023-05-22T06:54:16.075Z,8.9
2023-05-22T06:56:15.310Z,8.4
2023-05-22T06:57:16.599Z,9.3
2023-05-22T06:59:15.799Z,7.8
2023-05-22T07:03:14.249Z,8.1
2023-05-22T07:05:16.896Z,9.5
2023-05-22T07:13:13.526Z,9.1
2023-05-22T07:15:12.741Z,10.1
2023-05-22T07:23:12.970Z,10.6
2023-05-22T07:25:12.155Z,9.5
2023-05-22T07:29:10.628Z,12
2023-05-22T07:31:09.855Z,10.5
2023-05-22T07:33:12.506Z,10.4
2023-05-22T07:35:11.675Z,10.4
2023-05-22T07:45:07.797Z,11.2
2023-05-22T07:47:10.388Z,10.4
2023-05-22T07:49:11.110Z,11.8
2023-05-22T07:51:10.263Z,9.8
2023-05-22T07:52:11.538Z,11.5
2023-05-22T07:58:09.112Z,10.9
2023-05-22T08:02:10.966Z,9.7
2023-05-22T08:10:07.715Z,10.5
2023-05-22T08:12:07.686Z,11.5
2023-05-22T08:14:09.363Z,11.8
2023-05-22T08:16:08.554Z,10.8
2023-05-22T08:18:07.822Z,11.2
2023-05-22T08:20:07.049Z,8.3
2023-05-22T08:22:06.077Z,9.2
2023-05-22T08:24:05.283Z,10.4
2023-05-22T08:26:04.441Z,11
2023-05-22T08:28:06.943Z,11.2
2023-05-22T08:30:06.118Z,12.5
2023-05-22T08:32:05.339Z,11.9
2023-05-22T08:34:04.361Z,11.8
2023-05-22T08:36:03.481Z,10.6
2023-05-22T08:38:02.590Z,10.2
2023-05-22T08:40:01.696Z,10.9
2023-05-22T08:44:03.144Z,10.1
2023-05-22T08:46:02.163Z,10.5
2023-05-22T08:48:22.637Z,10.5
2023-05-22T08:50:21.657Z,10.8
2023-05-22T08:52:20.650Z,11.2
2023-05-22T08:54:23.038Z,10.9
2023-05-22T08:58:21.039Z,11.4
2023-05-22T09:00:20.028Z,10.3
2023-05-22T09:14:16.183Z,10.1
2023-05-22T09:16:15.242Z,8.9
2023-05-22T09:18:14.196Z,10.2
2023-05-22T09:20:13.065Z,9.9
2023-05-22T09:24:14.319Z,10.8
2023-05-22T09:26:13.261Z,11
2023-05-22T09:28:12.225Z,9.8
2023-05-22T09:30:11.161Z,10.1
2023-05-22T09:32:10.136Z,8.9
2023-05-22T09:34:09.109Z,9.3
2023-05-22T09:36:11.391Z,10.1
2023-05-22T09:41:10.377Z,10.1
2023-05-22T09:43:09.278Z,7.9
2023-05-22T09:47:07.083Z,9.6
2023-05-22T09:49:09.365Z,10.2
2023-05-22T09:51:08.255Z,9.4
2023-05-22T09:53:07.125Z,9.4
2023-05-22T09:55:06.001Z,9.7
2023-05-22T09:59:03.788Z,7.8
2023-05-22T10:03:04.908Z,8.6
2023-05-22T10:05:03.760Z,9.7
2023-05-22T10:14:58.043Z,9.8
2023-05-22T10:20:57.981Z,9.3
2023-05-22T10:22:56.816Z,8
2023-05-22T10:24:55.626Z,7.9
2023-05-22T10:26:54.492Z,10.7
2023-05-22T10:28:53.275Z,9
2023-05-22T10:30:55.498Z,10.6
2023-05-22T10:32:54.345Z,9.2
2023-05-22T10:34:53.103Z,9
2023-05-22T10:35:54.205Z,9.5
2023-05-22T10:37:53.031Z,8.2
2023-05-22T10:45:51.566Z,10.8
2023-05-22T10:47:50.379Z,10
2023-05-22T10:49:49.083Z,9.1
2023-05-22T10:51:47.851Z,8.6
2023-05-22T10:53:46.614Z,9.2
2023-05-22T10:55:45.385Z,8.8
2023-05-22T10:57:47.539Z,7.5
2023-05-22T10:59:46.283Z,7.9
2023-05-22T11:01:45.075Z,8.1
2023-05-22T11:03:43.829Z,8.5
2023-05-22T11:05:42.539Z,6.7
2023-05-22T11:09:40.036Z,7.9
2023-05-22T11:15:39.687Z,7.2
2023-05-22T11:17:38.450Z,7.5
2023-05-22T11:19:37.232Z,7.4
2023-05-22T11:21:35.964Z,7.1
2023-05-22T11:23:34.696Z,6.9
2023-05-22T11:25:36.874Z,6.9
2023-05-22T11:27:35.610Z,7.9
2023-05-22T11:29:34.362Z,7.6
2023-05-22T11:30:35.465Z,7.1
2023-05-22T11:36:31.698Z,5.6
2023-05-22T11:38:33.839Z,6
2023-05-22T11:42:31.326Z,6.2
2023-05-22T11:44:30.113Z,6.4
2023-05-22T11:54:27.289Z,7
2023-05-22T11:58:24.755Z,5.8
2023-05-22T12:00:23.564Z,5.5
2023-05-22T12:04:21.117Z,7.1
2023-05-22T12:06:23.269Z,6.5
2023-05-22T12:12:22.253Z,5.6
2023-05-22T12:16:17.127Z,6.8
2023-05-22T12:18:15.845Z,7.1
2023-05-22T12:20:18.026Z,7.3
2023-05-22T12:22:16.780Z,7.7
2023-05-22T12:24:15.542Z,5.9
2023-05-22T12:26:29.607Z,5.8
2023-05-22T12:28:28.373Z,6.5
2023-05-22T12:32:29.553Z,7.8
2023-05-22T12:34:28.221Z,7.5
2023-05-22T12:38:25.882Z,6.5
2023-05-22T12:42:23.574Z,5.9
2023-05-22T12:44:22.402Z,5.1
2023-05-22T12:46:22.523Z,6.1
2023-05-22T12:48:21.328Z,5.8
2023-05-22T13:06:14.920Z,6.3
2023-05-22T13:08:13.866Z,4.8
2023-05-22T13:14:14.105Z,6.2
2023-05-22T13:19:13.283Z,5.8
2023-05-22T13:21:12.178Z,5.7
2023-05-22T13:23:11.148Z,6.7
2023-05-22T13:37:09.070Z,4.8
2023-05-22T13:39:08.077Z,5.6
2023-05-22T13:41:10.499Z,6.8
2023-05-22T13:43:09.530Z,6.7
2023-05-22T13:45:12.328Z,6.5
2023-05-22T13:47:07.715Z,5.8
2023-05-22T13:51:05.708Z,6.4
2023-05-22T13:53:04.782Z,6.5
2023-05-22T13:55:07.210Z,5.6
2023-05-22T13:57:06.198Z,6.7
2023-05-22T13:59:07.697Z,5.7
2023-05-22T14:01:04.295Z,6
2023-05-22T14:03:03.359Z,5
2023-05-22T14:05:02.290Z,5.9
2023-05-22T14:07:01.297Z,5.7
2023-05-22T14:09:03.684Z,4.7
2023-05-22T14:11:02.673Z,5.6
2023-05-22T14:13:01.650Z,4.8
2023-05-22T14:14:02.828Z,6.1
2023-05-22T14:16:02.527Z,4.1
2023-05-22T14:18:01.556Z,4.3
2023-05-22T14:20:00.554Z,5.7
2023-05-22T14:22:02.902Z,5.6
2023-05-22T14:24:01.888Z,5.1
2023-05-22T14:26:00.910Z,4.8
2023-05-22T14:27:59.956Z,5
2023-05-22T14:29:58.987Z,5.4
2023-05-22T14:31:58.045Z,4.7
2023-05-22T14:33:57.092Z,5.6
2023-05-22T14:37:58.598Z,4.3
2023-05-22T14:39:57.680Z,5.8
2023-05-22T14:53:55.076Z,5.7
2023-05-22T14:55:53.831Z,4.5
2023-05-22T14:57:52.941Z,5.1
2023-05-22T14:59:52.070Z,5.7
2023-05-22T15:03:53.703Z,4
2023-05-22T15:07:51.970Z,5.2
2023-05-22T15:08:53.222Z,4.4
2023-05-22T15:12:51.465Z,4.4
2023-05-22T15:20:51.213Z,3.6
2023-05-22T15:22:50.281Z,3.4
2023-05-22T15:24:49.330Z,3.3
2023-05-22T15:26:48.394Z,3.9
2023-05-22T15:28:47.453Z,2.9
2023-05-22T15:30:49.851Z,3.4
2023-05-22T15:32:48.947Z,3
2023-05-22T15:36:46.973Z,3.7
2023-05-22T15:38:46.020Z,2.9
2023-05-22T15:40:45.054Z,3
2023-05-22T15:44:46.450Z,3
2023-05-22T15:48:44.427Z,4.4
2023-05-22T15:50:43.458Z,3.1
2023-05-22T15:52:42.470Z,3.4
2023-05-22T15:54:41.509Z,3.3
2023-05-22T15:56:40.508Z,3.3
2023-05-22T15:58:42.895Z,3.7
2023-05-22T16:02:41.031Z,3.1
2023-05-22T16:04:59.152Z,3.3
2023-05-22T16:06:58.193Z,4.3
2023-05-22T16:15:00.710Z,2.2
2023-05-22T16:16:56.620Z,2.8
2023-05-22T16:22:53.719Z,2.4
2023-05-22T16:24:56.119Z,2.6
2023-05-22T16:28:54.184Z,2.6
2023-05-22T16:40:51.863Z,3.5
2023-05-22T16:42:50.931Z,2.9
2023-05-22T16:44:50.027Z,2.4
2023-05-22T16:46:49.123Z,2.5
2023-05-22T16:50:47.236Z,2.6
2023-05-22T16:52:49.656Z,3.1
2023-05-22T16:54:48.731Z,2.7
2023-05-22T16:56:47.818Z,2.7
2023-05-22T16:59:48.102Z,2.5
2023-05-22T17:03:46.519Z,2.7
2023-05-22T17:05:48.774Z,2.7
2023-05-22T17:07:47.844Z,3
2023-05-22T17:09:46.915Z,2.2
2023-05-22T17:17:43.430Z,3.3
2023-05-22T17:19:45.847Z,2.8
2023-05-22T17:23:44.119Z,3
2023-05-22T17:25:43.260Z,3.1
2023-05-22T17:27:42.444Z,2.9
2023-05-22T17:29:41.606Z,2.9
2023-05-22T17:33:43.294Z,3.2
2023-05-22T17:35:42.471Z,2.9
2023-05-22T17:37:41.657Z,2.7
2023-05-22T17:41:40.086Z,3
2023-05-22T17:43:39.313Z,2.3
2023-05-22T17:45:38.584Z,2.8
2023-05-22T17:47:41.138Z,2.6
2023-05-22T17:49:40.343Z,3
2023-05-22T17:54:40.113Z,2.8
2023-05-22T17:58:38.631Z,3.1
2023-05-22T18:00:41.419Z,3.2
2023-05-22T18:02:40.592Z,2.9
2023-05-22T18:04:39.777Z,3
2023-05-22T18:18:38.096Z,3.5
2023-05-22T18:20:37.498Z,3.8
2023-05-22T18:22:36.679Z,3.8
2023-05-22T18:24:36.011Z,3.6
2023-05-22T18:34:37.327Z,3.4
2023-05-22T18:40:33.868Z,3.8
2023-05-22T18:47:36.661Z,4.1
2023-05-22T18:49:35.994Z,4
2023-05-22T18:53:34.700Z,4
2023-05-22T18:55:37.497Z,3.4
2023-05-22T18:57:36.839Z,4.3
2023-05-22T18:59:36.200Z,3.5
2023-05-22T19:01:35.734Z,4.3
2023-05-22T19:03:35.073Z,3.8
2023-05-22T19:05:34.531Z,3.7
2023-05-22T19:07:33.922Z,4.9
2023-05-22T19:09:36.826Z,4.1
2023-05-22T19:11:36.272Z,4.4
2023-05-22T19:13:35.768Z,4.2
2023-05-22T19:15:36.810Z,3.7
2023-05-22T19:17:36.308Z,3.8
2023-05-22T19:19:35.818Z,3.8
2023-05-22T19:21:35.262Z,4.2
2023-05-22T19:29:36.760Z,3.5
2023-05-22T19:37:38.257Z,3.9
2023-05-22T19:39:37.710Z,3.4
2023-05-22T19:41:37.260Z,3.8
2023-05-22T19:43:54.850Z,-1
2023-05-22T19:45:59.350Z,3.7
2023-05-22T19:47:58.865Z,4.3
2023-05-22T19:50:01.752Z,3.6
2023-05-22T19:57:59.826Z,3.5
2023-05-22T19:59:59.402Z,3.4
2023-05-22T20:04:01.858Z,3.1
2023-05-22T20:10:00.386Z,3.9
2023-05-22T20:13:59.397Z,3.1
2023-05-22T20:15:58.926Z,4.3
2023-05-22T20:18:01.848Z,4.2
2023-05-22T20:20:01.330Z,4
2023-05-22T20:22:00.850Z,4.3
2023-05-22T20:25:59.845Z,3.8
2023-05-22T20:27:59.335Z,3.5
2023-05-22T20:30:00.285Z,4.6
2023-05-22T20:34:01.240Z,4.5
2023-05-22T20:36:00.767Z,4.9
2023-05-22T20:37:02.301Z,3.8
2023-05-22T20:43:00.793Z,4.1
2023-05-22T20:45:03.718Z,4.7
2023-05-22T20:47:03.259Z,4
2023-05-22T20:49:02.734Z,3.4
2023-05-22T20:53:01.749Z,4.4
2023-05-22T20:55:01.265Z,3.5
2023-05-22T20:59:03.779Z,3.7
2023-05-22T21:05:02.384Z,3.9
2023-05-22T21:07:01.921Z,3.1
2023-05-22T21:11:00.981Z,3.6
2023-05-22T21:13:03.952Z,3.3
2023-05-22T21:15:03.530Z,2.9
2023-05-22T21:23:01.725Z,3.1
2023-05-22T21:25:01.272Z,3.1
2023-05-22T21:27:04.286Z,3.1
2023-05-22T21:31:03.462Z,3
2023-05-22T21:32:04.867Z,2.8
2023-05-22T21:36:04.008Z,3.4
2023-05-22T21:38:03.554Z,2.7
2023-05-22T21:40:06.537Z,3
2023-05-22T21:42:06.117Z,3.3
2023-05-22T21:44:05.665Z,2.6
2023-05-22T21:46:05.287Z,2.6
2023-05-22T21:54:06.979Z,3
2023-05-22T21:56:06.615Z,3.1
2023-05-22T21:58:06.109Z,3
2023-05-22T22:00:05.712Z,3
2023-05-22T22:02:05.336Z,2.2
2023-05-22T22:04:04.902Z,2.9
2023-05-22T22:06:04.449Z,3.1
2023-05-22T22:08:07.446Z,2.8
2023-05-22T22:10:07.012Z,2.9
2023-05-22T22:12:06.613Z,3.3
2023-05-22T22:16:05.859Z,3.3
2023-05-22T22:20:04.952Z,4.1
2023-05-22T22:22:07.942Z,3.8
2023-05-22T22:26:07.149Z,3.5
2023-05-22T22:27:08.669Z,3.3
2023-05-22T22:31:07.866Z,3.9
2023-05-22T22:37:10.049Z,3.9
2023-05-22T22:39:09.620Z,4.5
2023-05-22T22:41:09.235Z,3.7
2023-05-22T22:43:08.815Z,3.2
2023-05-22T22:45:08.380Z,3.3
2023-05-22T22:47:08.024Z,3.3
2023-05-22T22:49:11.042Z,4.2
2023-05-22T22:51:10.631Z,3.5
2023-05-22T22:53:10.214Z,3.8
2023-05-22T22:55:09.803Z,3.7
2023-05-22T23:01:08.626Z,3
2023-05-22T23:05:11.230Z,4.2
2023-05-22T23:21:11.271Z,3.5
2023-05-22T23:25:29.844Z,3.7
2023-05-22T23:33:31.614Z,3.7
2023-05-22T23:35:31.245Z,3.6
2023-05-22T23:37:30.797Z,3.8
2023-05-22T23:39:30.391Z,3.7
2023-05-22T23:41:30.006Z,4.3
2023-05-22T23:43:32.974Z,3.3
2023-05-22T23:45:32.607Z,4.4
2023-05-22T23:47:32.233Z,3.4
2023-05-22T23:49:31.835Z,4
2023-05-22T23:53:30.965Z,3.9
2023-05-22T23:55:30.574Z,3.4
2023-05-22T23:57:33.565Z,4.3
