createdAt,value
2017-09-22T00:00:12.963Z,78.8
2017-09-22T00:00:39.096Z,78.42
2017-09-22T00:01:05.242Z,78.32
2017-09-22T00:01:31.388Z,78.42
2017-09-22T00:01:57.539Z,78.42
2017-09-22T00:02:23.680Z,78.8
2017-09-22T00:02:49.820Z,78.7
2017-09-22T00:03:15.971Z,78.51
2017-09-22T00:03:42.119Z,78.32
2017-09-22T00:04:08.259Z,78.61
2017-09-22T00:04:34.411Z,78.8
2017-09-22T00:05:00.543Z,78.99
2017-09-22T00:05:26.689Z,78.7
2017-09-22T00:05:52.863Z,78.89
2017-09-22T00:06:19.013Z,78.61
2017-09-22T00:06:45.156Z,78.7
2017-09-22T00:07:11.304Z,78.89
2017-09-22T00:07:37.452Z,78.86
2017-09-22T00:08:03.574Z,79.14
2017-09-22T00:08:29.694Z,79.81
2017-09-22T00:08:55.813Z,79.72
2017-09-22T00:09:21.942Z,79.57
2017-09-22T00:09:48.066Z,79.72
2017-09-22T00:10:14.193Z,79.28
2017-09-22T00:10:40.316Z,79.28
2017-09-22T00:11:06.442Z,79.18
2017-09-22T00:11:32.562Z,79.08
2017-09-22T00:11:58.688Z,79.28
2017-09-22T00:12:24.806Z,79.08
2017-09-22T00:12:50.933Z,79.66
2017-09-22T00:13:17.050Z,79.47
2017-09-22T00:13:43.174Z,79.28
2017-09-22T00:14:09.301Z,79.75
2017-09-22T00:14:35.418Z,79.14
2017-09-22T00:15:01.545Z,79.05
2017-09-22T00:15:27.661Z,79.66
2017-09-22T00:15:53.782Z,78.99
2017-09-22T00:16:19.905Z,79.08
2017-09-22T00:16:46.025Z,79.18
2017-09-22T00:17:12.152Z,78.99
2017-09-22T00:17:38.272Z,78.89
2017-09-22T00:18:04.397Z,78.99
2017-09-22T00:18:30.515Z,78.99
2017-09-22T00:18:56.641Z,79.37
2017-09-22T00:19:22.772Z,78.8
2017-09-22T00:19:48.898Z,78.8
2017-09-22T00:20:15.023Z,78.99
2017-09-22T00:20:41.140Z,78.7
2017-09-22T00:21:07.266Z,79.14
2017-09-22T00:21:33.387Z,79.14
2017-09-22T00:21:59.511Z,79.24
2017-09-22T00:22:25.632Z,79.72
2017-09-22T00:22:51.758Z,79.72
2017-09-22T00:23:17.875Z,79.72
2017-09-22T00:23:44.001Z,79.81
2017-09-22T00:24:10.129Z,79.72
2017-09-22T00:24:36.247Z,79.91
2017-09-22T00:25:02.370Z,79.62
2017-09-22T00:25:28.490Z,79.81
2017-09-22T00:25:54.618Z,79.91
2017-09-22T00:26:20.740Z,79.81
2017-09-22T00:26:46.862Z,79.91
2017-09-22T00:27:12.985Z,80.1
2017-09-22T00:27:39.099Z,80.19
2017-09-22T00:28:05.218Z,80
2017-09-22T00:28:31.353Z,80
2017-09-22T00:28:57.459Z,79.72
2017-09-22T00:29:23.580Z,80.1
2017-09-22T00:29:49.710Z,80.29
2017-09-22T00:30:15.826Z,80
2017-09-22T00:30:41.947Z,80.1
2017-09-22T00:31:08.090Z,80.29
2017-09-22T00:31:34.211Z,79.91
2017-09-22T00:32:00.332Z,80.38
2017-09-22T00:32:26.457Z,80.38
2017-09-22T00:32:52.585Z,80.67
2017-09-22T00:33:18.712Z,80.73
2017-09-22T00:33:44.858Z,80.87
2017-09-22T00:34:10.977Z,81.02
2017-09-22T00:34:37.125Z,80.92
2017-09-22T00:35:03.250Z,80.92
2017-09-22T00:35:29.371Z,81.3
2017-09-22T00:35:55.519Z,81.3
2017-09-22T00:36:21.634Z,82.07
2017-09-22T00:36:47.763Z,81.88
2017-09-22T00:37:13.880Z,81.68
2017-09-22T00:37:40.005Z,81.88
2017-09-22T00:38:06.126Z,81.88
2017-09-22T00:38:32.281Z,81.97
2017-09-22T00:38:58.391Z,81.88
2017-09-22T00:39:24.514Z,81.97
2017-09-22T00:39:50.631Z,81.59
2017-09-22T00:40:16.751Z,81.97
2017-09-22T00:40:42.875Z,81.97
2017-09-22T00:41:09.017Z,82.07
2017-09-22T00:41:35.138Z,81.97
2017-09-22T00:42:01.262Z,82.35
2017-09-22T00:42:27.378Z,82.17
2017-09-22T00:42:53.498Z,82.26
2017-09-22T00:43:19.624Z,82.54
2017-09-22T00:43:45.742Z,82.54
2017-09-22T00:44:11.867Z,82.35
2017-09-22T00:44:37.992Z,82.07
2017-09-22T00:45:04.106Z,82.07
2017-09-22T00:45:30.226Z,82.07
2017-09-22T00:45:56.350Z,82.07
2017-09-22T00:46:22.478Z,82.07
2017-09-22T00:46:48.590Z,81.4
2017-09-22T00:47:14.711Z,81.59
2017-09-22T00:47:40.841Z,81.4
2017-09-22T00:48:06.961Z,81.59
2017-09-22T00:48:33.084Z,81.78
2017-09-22T00:48:59.206Z,81.97
2017-09-22T00:49:25.337Z,82.07
2017-09-22T00:49:51.450Z,82.35
2017-09-22T00:50:17.578Z,82.26
2017-09-22T00:50:43.696Z,82.45
2017-09-22T00:51:09.819Z,82.45
2017-09-22T00:51:35.945Z,82.22
2017-09-22T00:52:02.060Z,82.07
2017-09-22T00:52:28.191Z,82.35
2017-09-22T00:52:54.311Z,82.07
2017-09-22T00:53:20.429Z,82.07
2017-09-22T00:53:46.544Z,82.03
2017-09-22T00:54:12.664Z,82.31
2017-09-22T00:54:38.792Z,81.84
2017-09-22T00:55:04.922Z,82.03
2017-09-22T00:55:31.046Z,82.41
2017-09-22T00:55:57.169Z,82.79
2017-09-22T00:56:23.298Z,82.6
2017-09-22T00:56:49.405Z,82.26
2017-09-22T00:57:15.531Z,82.45
2017-09-22T00:57:41.646Z,82.41
2017-09-22T00:58:07.769Z,81.93
2017-09-22T00:58:33.896Z,82.26
2017-09-22T00:59:00.015Z,82.22
2017-09-22T00:59:26.134Z,82.03
2017-09-22T00:59:52.261Z,82.79
2017-09-22T01:00:18.378Z,82.31
2017-09-22T01:00:44.501Z,82.22
2017-09-22T01:01:10.625Z,82.79
2017-09-22T01:01:36.745Z,82.79
2017-09-22T01:02:02.865Z,82.51
2017-09-22T01:02:28.993Z,82.98
2017-09-22T01:02:55.109Z,82.89
2017-09-22T01:03:21.236Z,83.17
2017-09-22T01:03:47.367Z,83.08
2017-09-22T01:04:13.485Z,83.75
2017-09-22T01:04:39.607Z,83.46
2017-09-22T01:05:05.736Z,83.56
2017-09-22T01:05:31.858Z,83.99
2017-09-22T01:05:57.978Z,84.09
2017-09-22T01:06:24.102Z,84.52
2017-09-22T01:06:50.222Z,84.32
2017-09-22T01:07:16.348Z,84.23
2017-09-22T01:07:42.465Z,83.84
2017-09-22T01:08:08.587Z,83.84
2017-09-22T01:08:34.712Z,83.84
2017-09-22T01:09:00.833Z,83.56
2017-09-22T01:09:26.962Z,83.65
2017-09-22T01:09:53.085Z,83.65
2017-09-22T01:10:19.205Z,83.56
2017-09-22T01:10:45.329Z,84.13
2017-09-22T01:11:11.454Z,84.23
2017-09-22T01:11:37.581Z,83.56
2017-09-22T01:12:03.696Z,83.56
2017-09-22T01:12:29.817Z,83.65
2017-09-22T01:12:55.942Z,83.75
2017-09-22T01:13:22.090Z,83.65
2017-09-22T01:13:48.221Z,83.75
2017-09-22T01:14:14.345Z,83.27
2017-09-22T01:14:40.463Z,83.46
2017-09-22T01:15:06.589Z,83.37
2017-09-22T01:15:32.705Z,83.37
2017-09-22T01:15:58.837Z,83.27
2017-09-22T01:16:24.957Z,83.37
2017-09-22T01:16:51.084Z,83.27
2017-09-22T01:17:17.197Z,83.94
2017-09-22T01:17:43.314Z,83.65
2017-09-22T01:18:09.441Z,83.84
2017-09-22T01:18:35.566Z,83.65
2017-09-22T01:19:01.716Z,83.94
2017-09-22T01:19:27.839Z,83.94
2017-09-22T01:19:53.954Z,83.84
2017-09-22T01:20:20.086Z,83.9
2017-09-22T01:20:46.200Z,83.9
2017-09-22T01:21:12.326Z,83.99
2017-09-22T01:21:38.443Z,84.28
2017-09-22T01:22:04.565Z,84.38
2017-09-22T01:22:30.707Z,84.28
2017-09-22T01:22:56.847Z,84.28
2017-09-22T01:23:22.964Z,84.28
2017-09-22T01:23:49.087Z,83.99
2017-09-22T01:24:15.208Z,84.56
2017-09-22T01:24:41.333Z,84.38
2017-09-22T01:25:07.450Z,84.13
2017-09-22T01:25:33.572Z,84.23
2017-09-22T01:25:59.696Z,83.99
2017-09-22T01:26:25.814Z,84.03
2017-09-22T01:26:51.938Z,84.61
2017-09-22T01:27:18.059Z,84.52
2017-09-22T01:27:44.185Z,83.94
2017-09-22T01:28:10.303Z,84.03
2017-09-22T01:28:36.430Z,84.13
2017-09-22T01:29:02.553Z,84.23
2017-09-22T01:29:28.670Z,84.23
2017-09-22T01:29:54.794Z,84.19
2017-09-22T01:30:20.910Z,83.65
2017-09-22T01:30:47.036Z,83.75
2017-09-22T01:31:13.181Z,83.84
2017-09-22T01:31:39.324Z,83.56
2017-09-22T01:32:05.451Z,83.56
2017-09-22T01:32:31.589Z,83.17
2017-09-22T01:32:57.707Z,83.27
2017-09-22T01:33:23.833Z,82.98
2017-09-22T01:33:49.950Z,83.37
2017-09-22T01:34:16.077Z,83.27
2017-09-22T01:34:42.195Z,83.17
2017-09-22T01:35:08.317Z,83.27
2017-09-22T01:35:34.437Z,83.27
2017-09-22T01:36:00.555Z,83.37
2017-09-22T01:36:26.693Z,83.17
2017-09-22T01:36:52.807Z,83.37
2017-09-22T01:37:18.937Z,82.89
2017-09-22T01:37:45.059Z,83.17
2017-09-22T01:38:11.173Z,83.08
2017-09-22T01:38:37.290Z,82.98
2017-09-22T01:39:03.420Z,83.46
2017-09-22T01:39:29.536Z,83.27
2017-09-22T01:39:55.662Z,83.27
2017-09-22T01:40:21.785Z,83.17
2017-09-22T01:40:47.903Z,82.89
2017-09-22T01:41:14.027Z,83.27
2017-09-22T01:41:40.147Z,83.08
2017-09-22T01:42:06.275Z,82.98
2017-09-22T01:42:32.392Z,82.98
2017-09-22T01:42:58.510Z,82.98
2017-09-22T01:43:24.640Z,82.89
2017-09-22T01:43:50.760Z,82.79
2017-09-22T01:44:16.885Z,82.98
2017-09-22T01:44:43.008Z,83.08
2017-09-22T01:45:09.127Z,82.7
2017-09-22T01:45:35.253Z,83.08
2017-09-22T01:46:01.370Z,82.98
2017-09-22T01:46:27.492Z,82.6
2017-09-22T01:46:53.619Z,82.03
2017-09-22T01:47:19.737Z,82.98
2017-09-22T01:47:45.862Z,82.6
2017-09-22T01:48:11.988Z,82.7
2017-09-22T01:48:38.129Z,82.6
2017-09-22T01:49:04.246Z,82.7
2017-09-22T01:49:30.373Z,82.6
2017-09-22T01:49:56.490Z,82.6
2017-09-22T01:50:22.622Z,83.27
2017-09-22T01:50:48.735Z,82.7
2017-09-22T01:51:14.859Z,82.7
2017-09-22T01:51:40.984Z,82.98
2017-09-22T01:52:07.105Z,82.7
2017-09-22T01:52:33.224Z,82.89
2017-09-22T01:52:59.350Z,82.6
2017-09-22T01:53:25.468Z,82.41
2017-09-22T01:53:51.593Z,82.31
2017-09-22T01:54:17.716Z,82.31
2017-09-22T01:54:43.830Z,82.03
2017-09-22T01:55:09.978Z,82.22
2017-09-22T01:55:36.101Z,82.31
2017-09-22T01:56:02.224Z,82.31
2017-09-22T01:56:28.351Z,82.41
2017-09-22T01:56:54.475Z,82.22
2017-09-22T01:57:20.614Z,82.22
2017-09-22T01:57:46.730Z,82.12
2017-09-22T01:58:12.849Z,81.93
2017-09-22T01:58:38.970Z,81.36
2017-09-22T01:59:05.089Z,81.93
2017-09-22T01:59:31.222Z,81.74
2017-09-22T01:59:57.350Z,81.84
2017-09-22T02:00:23.474Z,81.74
2017-09-22T02:00:49.615Z,81.93
2017-09-22T02:01:15.845Z,81.84
2017-09-22T02:01:41.962Z,81.26
2017-09-22T02:02:08.112Z,81.36
2017-09-22T02:02:34.256Z,81.74
2017-09-22T02:03:00.394Z,81.45
2017-09-22T02:03:26.541Z,81.36
2017-09-22T02:03:52.631Z,81.65
2017-09-22T02:04:18.802Z,81.84
2017-09-22T02:04:44.921Z,81.84
2017-09-22T02:05:11.043Z,81.93
2017-09-22T02:05:37.169Z,82.31
2017-09-22T02:06:03.290Z,82.31
2017-09-22T02:06:29.410Z,82.22
2017-09-22T02:06:55.535Z,82.31
2017-09-22T02:07:21.657Z,81.84
2017-09-22T02:07:47.797Z,82.03
2017-09-22T02:08:13.924Z,81.74
2017-09-22T02:08:40.044Z,81.93
2017-09-22T02:09:06.160Z,82.41
2017-09-22T02:09:32.285Z,82.12
2017-09-22T02:09:58.404Z,82.41
2017-09-22T02:10:24.530Z,81.99
2017-09-22T02:10:50.647Z,82.98
2017-09-22T02:11:16.776Z,82.6
2017-09-22T02:11:42.899Z,82.94
2017-09-22T02:12:09.015Z,82.75
2017-09-22T02:12:35.143Z,82.94
2017-09-22T02:13:01.259Z,83.13
2017-09-22T02:13:27.396Z,82.94
2017-09-22T02:13:53.521Z,83.33
2017-09-22T02:14:19.638Z,83.23
2017-09-22T02:14:45.764Z,83.51
2017-09-22T02:15:11.884Z,83.04
2017-09-22T02:15:38.011Z,83.23
2017-09-22T02:16:04.130Z,83.42
2017-09-22T02:16:30.250Z,82.75
2017-09-22T02:16:56.367Z,83.04
2017-09-22T02:17:22.511Z,82.75
2017-09-22T02:17:48.629Z,82.75
2017-09-22T02:18:14.754Z,82.75
2017-09-22T02:18:40.879Z,83.13
2017-09-22T02:19:07.018Z,82.94
2017-09-22T02:19:33.136Z,83.17
2017-09-22T02:19:59.256Z,82.98
2017-09-22T02:20:25.394Z,82.84
2017-09-22T02:20:51.515Z,82.94
2017-09-22T02:21:17.639Z,82.94
2017-09-22T02:21:43.808Z,82.94
2017-09-22T02:22:09.897Z,82.84
2017-09-22T02:22:36.012Z,83.13
2017-09-22T02:23:02.134Z,82.84
2017-09-22T02:23:28.251Z,82.84
2017-09-22T02:23:54.369Z,83.13
2017-09-22T02:24:20.497Z,82.75
2017-09-22T02:24:46.617Z,82.75
2017-09-22T02:25:12.740Z,83.04
2017-09-22T02:25:38.862Z,83.13
2017-09-22T02:26:04.977Z,83.23
2017-09-22T02:26:31.107Z,83.33
2017-09-22T02:26:57.220Z,83.23
2017-09-22T02:27:23.341Z,83.23
2017-09-22T02:27:49.463Z,83.13
2017-09-22T02:28:15.580Z,83.23
2017-09-22T02:28:41.704Z,83.23
2017-09-22T02:29:07.820Z,83.23
2017-09-22T02:29:33.944Z,83.23
2017-09-22T02:30:00.068Z,83.23
2017-09-22T02:30:26.188Z,83.23
2017-09-22T02:30:52.311Z,83.04
2017-09-22T02:31:18.426Z,83.23
2017-09-22T02:31:44.553Z,83.33
2017-09-22T02:32:10.667Z,83.13
2017-09-22T02:32:36.786Z,83.13
2017-09-22T02:33:02.911Z,83.13
2017-09-22T02:33:29.025Z,82.94
2017-09-22T02:33:55.151Z,82.75
2017-09-22T02:34:21.269Z,82.94
2017-09-22T02:34:47.394Z,82.84
2017-09-22T02:35:13.507Z,82.94
2017-09-22T02:35:39.634Z,82.94
2017-09-22T02:36:05.757Z,82.84
2017-09-22T02:36:31.876Z,82.94
2017-09-22T02:36:58.022Z,82.84
2017-09-22T02:37:24.140Z,82.65
2017-09-22T02:37:50.257Z,82.65
2017-09-22T02:38:16.382Z,82.46
2017-09-22T02:38:42.495Z,82.65
2017-09-22T02:39:08.622Z,82.18
2017-09-22T02:39:34.746Z,82.56
2017-09-22T02:40:00.862Z,82.46
2017-09-22T02:40:26.990Z,82.65
2017-09-22T02:40:53.114Z,82.75
2017-09-22T02:41:19.231Z,82.84
2017-09-22T02:41:45.353Z,82.56
2017-09-22T02:42:11.473Z,82.56
2017-09-22T02:42:37.588Z,82.08
2017-09-22T02:43:03.710Z,82.46
2017-09-22T02:43:29.831Z,83.13
2017-09-22T02:43:55.957Z,82.75
2017-09-22T02:44:22.093Z,82.46
2017-09-22T02:44:48.213Z,82.65
2017-09-22T02:45:14.339Z,82.65
2017-09-22T02:45:40.461Z,82.56
2017-09-22T02:46:06.582Z,82.65
2017-09-22T02:46:32.739Z,82.18
2017-09-22T02:46:58.825Z,82.65
2017-09-22T02:47:24.939Z,82.75
2017-09-22T02:47:51.062Z,82.75
2017-09-22T02:48:17.174Z,82.37
2017-09-22T02:48:43.302Z,82.18
2017-09-22T02:49:09.422Z,82.75
2017-09-22T02:49:35.547Z,82.37
2017-09-22T02:50:01.671Z,82.28
2017-09-22T02:50:27.811Z,82.94
2017-09-22T02:50:53.930Z,83.04
2017-09-22T02:51:20.048Z,82.75
2017-09-22T02:51:46.184Z,82.18
2017-09-22T02:52:12.306Z,82.28
2017-09-22T02:52:38.444Z,82.08
2017-09-22T02:53:04.569Z,82.18
2017-09-22T02:53:30.692Z,82.75
2017-09-22T02:53:56.834Z,82.46
2017-09-22T02:54:22.957Z,82.56
2017-09-22T02:54:49.074Z,82.56
2017-09-22T02:55:15.201Z,82.46
2017-09-22T02:55:41.317Z,82.75
2017-09-22T02:56:07.436Z,82.08
2017-09-22T02:56:33.563Z,82.08
2017-09-22T02:56:59.686Z,81.99
2017-09-22T02:57:25.801Z,81.89
2017-09-22T02:57:51.926Z,81.99
2017-09-22T02:58:18.062Z,82.28
2017-09-22T02:58:44.178Z,82.75
2017-09-22T02:59:10.304Z,82.28
2017-09-22T02:59:36.443Z,82.56
2017-09-22T03:00:02.569Z,82.94
2017-09-22T03:00:28.693Z,81.99
2017-09-22T03:00:54.812Z,82.75
2017-09-22T03:01:20.956Z,82.37
2017-09-22T03:01:47.071Z,82.56
2017-09-22T03:02:13.193Z,82.94
2017-09-22T03:02:39.318Z,82.46
2017-09-22T03:03:05.433Z,81.99
2017-09-22T03:03:31.556Z,82.41
2017-09-22T03:03:57.683Z,82.22
2017-09-22T03:04:23.802Z,82.28
2017-09-22T03:04:49.925Z,82.18
2017-09-22T03:05:16.039Z,82.28
2017-09-22T03:05:42.159Z,82.18
2017-09-22T03:06:08.284Z,81.99
2017-09-22T03:06:34.402Z,82.08
2017-09-22T03:07:00.529Z,82.18
2017-09-22T03:07:26.645Z,82.37
2017-09-22T03:07:52.765Z,82.46
2017-09-22T03:08:18.891Z,82.37
2017-09-22T03:08:45.006Z,82.28
2017-09-22T03:09:11.125Z,82.08
2017-09-22T03:09:37.252Z,81.99
2017-09-22T03:10:03.374Z,82.28
2017-09-22T03:10:29.488Z,81.99
2017-09-22T03:10:55.613Z,81.99
2017-09-22T03:11:21.731Z,81.89
2017-09-22T03:11:47.850Z,81.89
2017-09-22T03:12:13.978Z,81.89
2017-09-22T03:12:40.090Z,82.08
2017-09-22T03:13:06.231Z,82.28
2017-09-22T03:13:32.362Z,81.99
2017-09-22T03:13:58.484Z,82.75
2017-09-22T03:14:24.601Z,82.75
2017-09-22T03:14:50.720Z,82.75
2017-09-22T03:15:16.838Z,82.84
2017-09-22T03:15:42.960Z,82.94
2017-09-22T03:16:09.086Z,82.56
2017-09-22T03:16:35.220Z,82.56
2017-09-22T03:17:01.339Z,82.28
2017-09-22T03:17:27.463Z,83.23
2017-09-22T03:17:53.588Z,82.65
2017-09-22T03:18:19.708Z,82.84
2017-09-22T03:18:45.825Z,82.46
2017-09-22T03:19:11.951Z,82.84
2017-09-22T03:19:38.067Z,82.56
2017-09-22T03:20:04.184Z,83.04
2017-09-22T03:20:30.310Z,83.04
2017-09-22T03:20:56.430Z,82.84
2017-09-22T03:21:22.555Z,83.04
2017-09-22T03:21:48.687Z,83.33
2017-09-22T03:22:14.837Z,83.23
2017-09-22T03:22:40.975Z,83.04
2017-09-22T03:23:07.095Z,83.23
2017-09-22T03:23:33.219Z,82.84
2017-09-22T03:23:59.343Z,83.13
2017-09-22T03:24:25.458Z,82.46
2017-09-22T03:24:51.577Z,82.84
2017-09-22T03:25:17.702Z,82.84
2017-09-22T03:25:43.823Z,82.84
2017-09-22T03:26:09.941Z,82.65
2017-09-22T03:26:36.079Z,82.56
2017-09-22T03:27:02.205Z,82.94
2017-09-22T03:27:28.323Z,82.65
2017-09-22T03:27:54.473Z,82.56
2017-09-22T03:28:20.588Z,82.18
2017-09-22T03:28:46.713Z,82.46
2017-09-22T03:29:12.835Z,82.75
2017-09-22T03:29:38.953Z,82.28
2017-09-22T03:30:05.078Z,82.37
2017-09-22T03:30:31.193Z,82.56
2017-09-22T03:30:57.312Z,82.75
2017-09-22T03:31:23.433Z,82.94
2017-09-22T03:31:49.550Z,82.46
2017-09-22T03:32:15.675Z,82.56
2017-09-22T03:32:41.793Z,82.75
2017-09-22T03:33:07.913Z,82.94
2017-09-22T03:33:34.034Z,83.23
2017-09-22T03:34:00.152Z,82.94
2017-09-22T03:34:26.293Z,82.75
2017-09-22T03:34:52.414Z,83.13
2017-09-22T03:35:18.537Z,83.13
2017-09-22T03:35:44.651Z,83.18
2017-09-22T03:36:10.775Z,83.23
2017-09-22T03:36:36.896Z,83.13
2017-09-22T03:37:03.014Z,82.75
2017-09-22T03:37:29.185Z,82.94
2017-09-22T03:37:55.301Z,82.84
2017-09-22T03:38:21.426Z,83.04
2017-09-22T03:38:47.551Z,82.94
2017-09-22T03:39:13.670Z,83.04
2017-09-22T03:39:39.794Z,82.94
2017-09-22T03:40:05.909Z,82.84
2017-09-22T03:40:32.032Z,82.94
2017-09-22T03:40:58.150Z,82.75
2017-09-22T03:41:24.273Z,82.94
2017-09-22T03:41:50.391Z,83.13
2017-09-22T03:42:16.509Z,82.46
2017-09-22T03:42:42.630Z,82.65
2017-09-22T03:43:08.751Z,82.65
2017-09-22T03:43:34.873Z,82.75
2017-09-22T03:44:00.991Z,83.04
2017-09-22T03:44:27.117Z,82.56
2017-09-22T03:44:53.239Z,82.75
2017-09-22T03:45:19.357Z,82.81
2017-09-22T03:45:45.473Z,83.28
2017-09-22T03:46:11.599Z,83
2017-09-22T03:46:37.718Z,83.28
2017-09-22T03:47:03.833Z,83.67
2017-09-22T03:47:29.954Z,83.67
2017-09-22T03:47:56.076Z,83.95
2017-09-22T03:48:22.204Z,83.67
2017-09-22T03:48:48.320Z,83.86
2017-09-22T03:49:14.460Z,84.23
2017-09-22T03:49:40.583Z,84.23
2017-09-22T03:50:06.706Z,83.86
2017-09-22T03:50:32.821Z,84.43
2017-09-22T03:50:58.943Z,84.23
2017-09-22T03:51:25.069Z,83.76
2017-09-22T03:51:51.184Z,84.05
2017-09-22T03:52:17.310Z,83.47
2017-09-22T03:52:43.433Z,83.47
2017-09-22T03:53:09.549Z,83.76
2017-09-22T03:53:35.674Z,83.57
2017-09-22T03:54:01.797Z,83.38
2017-09-22T03:54:27.910Z,83.67
2017-09-22T03:54:54.038Z,83.61
2017-09-22T03:55:20.154Z,83.67
2017-09-22T03:55:46.281Z,83.67
2017-09-22T03:56:12.398Z,83.86
2017-09-22T03:56:38.522Z,83
2017-09-22T03:57:04.637Z,83.51
2017-09-22T03:57:30.760Z,82.9
2017-09-22T03:57:56.885Z,83.42
2017-09-22T03:58:23.006Z,83.33
2017-09-22T03:58:49.123Z,83.33
2017-09-22T03:59:15.250Z,83.13
2017-09-22T03:59:41.372Z,83.33
2017-09-22T04:00:07.485Z,83.42
2017-09-22T04:00:33.602Z,83.13
2017-09-22T04:00:59.727Z,82.94
2017-09-22T04:01:25.843Z,82.75
2017-09-22T04:01:51.993Z,82.65
2017-09-22T04:02:18.113Z,82.9
2017-09-22T04:02:44.239Z,82.75
2017-09-22T04:03:10.364Z,82.75
2017-09-22T04:03:36.482Z,83.13
2017-09-22T04:04:02.607Z,83
2017-09-22T04:04:28.726Z,83.13
2017-09-22T04:04:54.842Z,83.09
2017-09-22T04:05:20.962Z,83.13
2017-09-22T04:05:47.081Z,83.13
2017-09-22T04:06:13.205Z,82.94
2017-09-22T04:06:39.331Z,83.42
2017-09-22T04:07:05.448Z,83.33
2017-09-22T04:07:31.573Z,83.23
2017-09-22T04:07:57.690Z,82.94
2017-09-22T04:08:23.809Z,82.75
2017-09-22T04:08:49.936Z,83.13
2017-09-22T04:09:16.059Z,82.37
2017-09-22T04:09:42.175Z,82.56
2017-09-22T04:10:08.293Z,82.37
2017-09-22T04:10:34.422Z,82.56
2017-09-22T04:11:00.537Z,82.56
2017-09-22T04:11:26.665Z,82.75
2017-09-22T04:11:52.788Z,81.99
2017-09-22T04:12:18.903Z,82.46
2017-09-22T04:12:45.029Z,82.56
2017-09-22T04:13:11.148Z,82.75
2017-09-22T04:13:37.288Z,82.18
2017-09-22T04:14:03.412Z,82.56
2017-09-22T04:14:29.542Z,82.28
2017-09-22T04:14:55.656Z,82.56
2017-09-22T04:15:21.783Z,82.65
2017-09-22T04:15:47.902Z,82.37
2017-09-22T04:16:14.015Z,82.56
2017-09-22T04:16:40.141Z,82.75
2017-09-22T04:17:06.261Z,82.46
2017-09-22T04:17:32.380Z,82.75
2017-09-22T04:17:58.506Z,82.94
2017-09-22T04:18:24.617Z,82.94
2017-09-22T04:18:50.741Z,82.56
2017-09-22T04:19:16.861Z,82.65
2017-09-22T04:19:42.981Z,83.09
2017-09-22T04:20:09.101Z,82.94
2017-09-22T04:20:35.223Z,82.46
2017-09-22T04:21:01.336Z,82.81
2017-09-22T04:21:27.462Z,82.9
2017-09-22T04:21:53.584Z,83.04
2017-09-22T04:22:19.706Z,83
2017-09-22T04:22:45.828Z,82.81
2017-09-22T04:23:11.957Z,82.52
2017-09-22T04:23:38.092Z,83
2017-09-22T04:24:04.214Z,82.9
2017-09-22T04:24:30.341Z,82.71
2017-09-22T04:24:56.462Z,82.9
2017-09-22T04:25:22.582Z,82.9
2017-09-22T04:25:48.702Z,82.81
2017-09-22T04:26:14.818Z,82.9
2017-09-22T04:26:40.946Z,82.71
2017-09-22T04:27:07.057Z,82.9
2017-09-22T04:27:33.177Z,82.9
2017-09-22T04:27:59.297Z,82.9
2017-09-22T04:28:25.422Z,83.09
2017-09-22T04:28:51.540Z,83.09
2017-09-22T04:29:17.660Z,82.81
2017-09-22T04:29:43.781Z,83.28
2017-09-22T04:30:09.904Z,83.28
2017-09-22T04:30:36.031Z,83.38
2017-09-22T04:31:02.172Z,82.71
2017-09-22T04:31:28.290Z,82.61
2017-09-22T04:31:54.442Z,82.71
2017-09-22T04:32:20.556Z,82.9
2017-09-22T04:32:46.676Z,83
2017-09-22T04:33:12.801Z,82.71
2017-09-22T04:33:38.925Z,82.81
2017-09-22T04:34:05.041Z,82.61
2017-09-22T04:34:31.159Z,82.84
2017-09-22T04:34:57.287Z,83
2017-09-22T04:35:23.405Z,82.75
2017-09-22T04:35:49.529Z,83.13
2017-09-22T04:36:15.647Z,82.37
2017-09-22T04:36:41.772Z,82.81
2017-09-22T04:37:07.894Z,82.23
2017-09-22T04:37:34.010Z,82.42
2017-09-22T04:38:00.128Z,82.9
2017-09-22T04:38:26.251Z,82.9
2017-09-22T04:38:52.376Z,83.09
2017-09-22T04:39:18.489Z,83.09
2017-09-22T04:39:44.606Z,83.09
2017-09-22T04:40:10.751Z,83.18
2017-09-22T04:40:36.875Z,83.18
2017-09-22T04:41:02.996Z,83.18
2017-09-22T04:41:29.115Z,83.18
2017-09-22T04:41:55.229Z,82.71
2017-09-22T04:42:21.355Z,82.52
2017-09-22T04:42:47.478Z,82.81
2017-09-22T04:43:13.596Z,83.28
2017-09-22T04:43:39.737Z,83.09
2017-09-22T04:44:05.861Z,83.18
2017-09-22T04:44:31.978Z,83.28
2017-09-22T04:44:58.095Z,83.38
2017-09-22T04:45:24.213Z,83.18
2017-09-22T04:45:50.340Z,83.18
2017-09-22T04:46:16.485Z,83.18
2017-09-22T04:46:42.600Z,83.28
2017-09-22T04:47:08.725Z,83.09
2017-09-22T04:47:34.844Z,83.09
2017-09-22T04:48:00.968Z,83.09
2017-09-22T04:48:27.082Z,83.38
2017-09-22T04:48:53.202Z,83.09
2017-09-22T04:49:19.325Z,83.09
2017-09-22T04:49:45.447Z,82.61
2017-09-22T04:50:11.565Z,82.71
2017-09-22T04:50:37.688Z,82.71
2017-09-22T04:51:03.806Z,82.81
2017-09-22T04:51:29.945Z,82.9
2017-09-22T04:51:56.065Z,82.42
2017-09-22T04:52:22.188Z,82.32
2017-09-22T04:52:48.313Z,82.71
2017-09-22T04:53:14.430Z,82.18
2017-09-22T04:53:40.550Z,82.42
2017-09-22T04:54:06.675Z,82.65
2017-09-22T04:54:32.812Z,82.56
2017-09-22T04:54:58.941Z,82.04
2017-09-22T04:55:25.058Z,82.56
2017-09-22T04:55:51.184Z,82.46
2017-09-22T04:56:17.306Z,83.04
2017-09-22T04:56:43.430Z,82.46
2017-09-22T04:57:09.584Z,82.84
2017-09-22T04:57:35.702Z,82.56
2017-09-22T04:58:01.821Z,82.28
2017-09-22T04:58:27.967Z,82.37
2017-09-22T04:58:54.083Z,82.18
2017-09-22T04:59:20.210Z,82.18
2017-09-22T04:59:46.332Z,82.08
2017-09-22T05:00:12.451Z,82.18
2017-09-22T05:00:38.573Z,82.37
2017-09-22T05:01:04.687Z,82.37
2017-09-22T05:01:30.815Z,82.08
2017-09-22T05:01:56.931Z,81.99
2017-09-22T05:02:23.047Z,81.99
2017-09-22T05:02:49.184Z,82.18
2017-09-22T05:03:15.309Z,81.89
2017-09-22T05:03:41.453Z,82.08
2017-09-22T05:04:07.569Z,81.89
2017-09-22T05:04:33.685Z,82.18
2017-09-22T05:04:59.812Z,82.52
2017-09-22T05:05:25.927Z,82.23
2017-09-22T05:05:52.075Z,82.32
2017-09-22T05:06:18.201Z,82.52
2017-09-22T05:06:44.321Z,82.94
2017-09-22T05:07:10.456Z,82.52
2017-09-22T05:07:36.576Z,82.08
2017-09-22T05:08:02.700Z,82.28
2017-09-22T05:08:28.816Z,82.18
2017-09-22T05:08:54.941Z,81.89
2017-09-22T05:09:21.059Z,81.89
2017-09-22T05:09:47.173Z,82.28
2017-09-22T05:10:13.292Z,82.08
2017-09-22T05:10:39.410Z,82.28
2017-09-22T05:11:05.538Z,82.08
2017-09-22T05:11:31.658Z,81.89
2017-09-22T05:11:57.777Z,81.99
2017-09-22T05:12:23.901Z,81.99
2017-09-22T05:12:50.012Z,82.08
2017-09-22T05:13:16.139Z,82.65
2017-09-22T05:13:42.259Z,82.28
2017-09-22T05:14:08.376Z,82.46
2017-09-22T05:14:34.496Z,82.71
2017-09-22T05:15:00.622Z,82.65
2017-09-22T05:15:26.739Z,82.56
2017-09-22T05:15:52.863Z,82.18
2017-09-22T05:16:18.979Z,82.56
2017-09-22T05:16:45.098Z,82.37
2017-09-22T05:17:11.245Z,82.71
2017-09-22T05:17:37.359Z,82.14
2017-09-22T05:18:03.478Z,82.52
2017-09-22T05:18:29.600Z,82.52
2017-09-22T05:18:55.718Z,82.84
2017-09-22T05:19:21.843Z,82.65
2017-09-22T05:19:47.959Z,82.9
2017-09-22T05:20:14.086Z,82.81
2017-09-22T05:20:40.213Z,82.61
2017-09-22T05:21:06.348Z,82.81
2017-09-22T05:21:32.466Z,82.9
2017-09-22T05:21:58.591Z,82.71
2017-09-22T05:22:24.719Z,82.81
2017-09-22T05:22:50.867Z,82.52
2017-09-22T05:23:16.994Z,82.71
2017-09-22T05:23:43.111Z,82.42
2017-09-22T05:24:09.237Z,82.52
2017-09-22T05:24:35.378Z,82.52
2017-09-22T05:25:01.505Z,82.61
2017-09-22T05:25:27.622Z,82.37
2017-09-22T05:25:53.787Z,82.18
2017-09-22T05:26:19.913Z,82.65
2017-09-22T05:26:46.361Z,82.75
2017-09-22T05:27:12.495Z,82.32
2017-09-22T05:27:38.627Z,82.28
2017-09-22T05:28:04.745Z,82.28
2017-09-22T05:28:30.874Z,82.18
2017-09-22T05:28:57.286Z,81.89
2017-09-22T05:29:23.410Z,82.37
2017-09-22T05:29:49.526Z,82.37
2017-09-22T05:30:15.655Z,83.13
2017-09-22T05:30:41.776Z,82.32
2017-09-22T05:31:07.926Z,82.61
2017-09-22T05:31:34.050Z,82.42
2017-09-22T05:32:00.163Z,82.81
2017-09-22T05:32:26.288Z,82.94
2017-09-22T05:32:52.408Z,82.75
2017-09-22T05:33:18.528Z,82.75
2017-09-22T05:33:44.668Z,82.46
2017-09-22T05:34:10.814Z,82.23
2017-09-22T05:34:36.931Z,82.75
2017-09-22T05:35:03.052Z,82.61
2017-09-22T05:35:29.169Z,82.81
2017-09-22T05:35:55.294Z,82.52
2017-09-22T05:36:21.417Z,82.61
2017-09-22T05:36:47.533Z,83
2017-09-22T05:37:13.661Z,82.81
2017-09-22T05:37:39.783Z,82.9