createdAt,value
2022-08-08T00:00:53.802Z,39.50
2022-08-08T00:03:15.285Z,39.59
2022-08-08T00:06:04.007Z,39.57
2022-08-08T00:08:41.036Z,39.85
2022-08-08T00:11:23.710Z,39.89
2022-08-08T00:14:16.828Z,40.18
2022-08-08T00:17:04.234Z,40.14
2022-08-08T00:19:43.237Z,40.29
2022-08-08T00:22:24.177Z,40.54
2022-08-08T00:25:02.144Z,40.45
2022-08-08T00:27:34.715Z,40.64
2022-08-08T00:30:11.377Z,40.69
2022-08-08T00:32:48.321Z,40.65
2022-08-08T00:35:43.144Z,41.01
2022-08-08T00:38:51.389Z,40.83
2022-08-08T00:42:09.008Z,40.85
2022-08-08T00:45:29.534Z,41.02
2022-08-08T00:48:33.903Z,40.86
2022-08-08T00:51:51.702Z,40.86
2022-08-08T00:54:45.853Z,40.84
2022-08-08T00:57:41.291Z,40.85
2022-08-08T01:00:16.151Z,40.87
2022-08-08T01:04:01.252Z,41.50
2022-08-08T01:07:01.371Z,41.27
2022-08-08T01:10:14.783Z,41.49
2022-08-08T01:13:38.090Z,41.38
2022-08-08T01:16:38.759Z,41.57
2022-08-08T01:19:51.919Z,41.53
2022-08-08T01:23:05.200Z,41.70
2022-08-08T01:26:17.025Z,41.91
2022-08-08T01:29:28.002Z,41.98
2022-08-08T01:32:43.437Z,42.38
2022-08-08T01:35:40.551Z,41.95
2022-08-08T01:38:42.310Z,41.96
2022-08-08T01:41:23.138Z,41.71
2022-08-08T01:44:00.193Z,41.87
2022-08-08T01:46:47.305Z,42.34
2022-08-08T01:49:38.449Z,42.33
2022-08-08T01:53:35.319Z,42.33
2022-08-08T01:56:27.795Z,42.40
2022-08-08T01:58:38.701Z,42.31
2022-08-08T02:01:19.210Z,42.38
2022-08-08T02:04:04.504Z,42.42
2022-08-08T02:06:56.605Z,42.78
2022-08-08T02:10:02.773Z,42.47
2022-08-08T02:12:32.339Z,42.69
2022-08-08T02:15:05.525Z,42.55
2022-08-08T02:17:47.997Z,42.65
2022-08-08T02:21:01.781Z,42.63
2022-08-08T02:23:31.849Z,42.64
2022-08-08T02:26:11.906Z,42.91
2022-08-08T02:28:55.544Z,42.68
2022-08-08T02:31:58.280Z,43.10
2022-08-08T02:35:07.861Z,43.17
2022-08-08T02:37:52.411Z,42.93
2022-08-08T02:40:38.768Z,43.22
2022-08-08T02:44:38.507Z,43.23
2022-08-08T02:46:50.494Z,43.36
2022-08-08T02:49:51.526Z,43.24
2022-08-08T02:52:45.987Z,43.33
2022-08-08T02:56:08.556Z,43.45
2022-08-08T02:59:58.190Z,43.62
2022-08-08T03:03:01.537Z,43.54
2022-08-08T03:06:07.253Z,43.69
2022-08-08T03:09:21.682Z,44.19
2022-08-08T03:12:36.441Z,43.96
2022-08-08T03:16:05.239Z,44.23
2022-08-08T03:18:39.937Z,43.89
2022-08-08T03:21:10.180Z,43.83
2022-08-08T03:23:59.151Z,43.92
2022-08-08T03:26:41.889Z,43.86
2022-08-08T03:29:20.499Z,44.19
2022-08-08T03:32:12.753Z,44.12
2022-08-08T03:34:44.926Z,44.06
2022-08-08T03:37:58.906Z,44.33
2022-08-08T03:40:10.807Z,44.18
2022-08-08T03:43:15.578Z,44.37
2022-08-08T03:46:05.358Z,44.33
2022-08-08T03:49:09.659Z,44.53
2022-08-08T03:51:39.995Z,44.48
2022-08-08T03:54:15.568Z,44.53
2022-08-08T03:58:09.644Z,44.74
2022-08-08T04:00:02.704Z,44.64
2022-08-08T04:02:47.838Z,44.47
2022-08-08T04:05:28.200Z,44.59
2022-08-08T04:07:57.875Z,44.75
2022-08-08T04:10:31.685Z,44.65
2022-08-08T04:13:08.206Z,44.64
2022-08-08T04:15:54.580Z,44.78
2022-08-08T04:18:32.313Z,44.83
2022-08-08T04:21:01.049Z,44.99
2022-08-08T04:24:12.095Z,45.12
2022-08-08T04:26:22.004Z,45.35
2022-08-08T04:28:55.914Z,45.57
2022-08-08T04:31:57.392Z,45.49
2022-08-08T04:34:15.594Z,45.49
2022-08-08T04:36:47.073Z,45.69
2022-08-08T04:39:47.868Z,45.72
2022-08-08T04:42:04.430Z,45.68
2022-08-08T04:44:35.504Z,45.96
2022-08-08T04:47:04.107Z,46.08
2022-08-08T04:50:00.768Z,46.22
2022-08-08T04:52:25.298Z,46.18
2022-08-08T04:55:02.145Z,46.30
2022-08-08T04:57:30.901Z,46.45
2022-08-08T05:00:02.177Z,46.41
2022-08-08T05:02:31.730Z,46.55
2022-08-08T05:05:00.758Z,46.58
2022-08-08T05:07:37.951Z,46.67
2022-08-08T05:10:12.663Z,46.80
2022-08-08T05:12:42.993Z,46.60
2022-08-08T05:16:52.128Z,46.63
2022-08-08T05:18:20.102Z,46.65
2022-08-08T05:20:52.196Z,46.72
2022-08-08T05:23:22.219Z,46.74
2022-08-08T05:25:51.717Z,46.74
2022-08-08T05:28:52.410Z,46.83
2022-08-08T05:32:02.565Z,46.78
2022-08-08T05:34:00.409Z,46.99
2022-08-08T05:36:34.438Z,47.06
2022-08-08T05:39:06.569Z,47.18
2022-08-08T05:41:54.828Z,47.04
2022-08-08T05:44:31.109Z,47.03
2022-08-08T05:47:04.956Z,47.08
2022-08-08T05:49:34.370Z,47.01
2022-08-08T05:52:07.505Z,47.15
2022-08-08T05:54:50.479Z,46.82
2022-08-08T05:58:05.256Z,46.62
2022-08-08T06:00:23.408Z,46.57
2022-08-08T06:03:17.430Z,46.35
2022-08-08T06:05:59.167Z,46.07
2022-08-08T06:08:34.916Z,46.06
2022-08-08T06:11:05.598Z,45.95
2022-08-08T06:13:36.126Z,45.93
2022-08-08T06:16:19.077Z,45.54
2022-08-08T06:18:55.568Z,45.04
2022-08-08T06:21:32.520Z,45.00
2022-08-08T06:24:30.550Z,44.62
2022-08-08T06:27:09.190Z,44.25
2022-08-08T06:30:00.263Z,44.10
2022-08-08T06:32:31.644Z,43.92
2022-08-08T06:35:30.760Z,44.03
2022-08-08T06:37:55.775Z,44.07
2022-08-08T06:40:27.265Z,44.00
2022-08-08T06:42:59.230Z,43.58
2022-08-08T06:45:29.869Z,43.16
2022-08-08T06:48:01.774Z,42.84
2022-08-08T06:50:38.442Z,42.85
2022-08-08T06:53:13.760Z,42.67
2022-08-08T06:55:47.152Z,42.49
2022-08-08T06:58:30.524Z,42.50
2022-08-08T07:01:11.767Z,42.24
2022-08-08T07:04:36.857Z,42.15
2022-08-08T07:06:52.293Z,42.14
2022-08-08T07:09:27.032Z,41.99
2022-08-08T07:12:10.788Z,41.97
2022-08-08T07:14:54.914Z,41.95
2022-08-08T07:17:31.616Z,41.89
2022-08-08T07:20:11.321Z,41.65
2022-08-08T07:22:50.939Z,41.62
2022-08-08T07:25:22.373Z,41.64
2022-08-08T07:28:19.519Z,41.69
2022-08-08T07:30:48.493Z,41.49
2022-08-08T07:33:18.829Z,41.40
2022-08-08T07:35:48.710Z,40.76
2022-08-08T07:38:25.781Z,40.58
2022-08-08T07:41:04.485Z,40.37
2022-08-08T07:43:37.787Z,40.16
2022-08-08T07:46:23.423Z,39.95
2022-08-08T07:48:53.408Z,39.81
2022-08-08T07:51:23.785Z,39.65
2022-08-08T07:54:26.750Z,39.64
2022-08-08T07:57:04.252Z,38.57
2022-08-08T07:59:48.516Z,38.78
2022-08-08T08:02:34.911Z,38.92
2022-08-08T08:05:15.307Z,38.85
2022-08-08T08:07:46.202Z,38.60
2022-08-08T08:10:30.304Z,38.16
2022-08-08T08:13:25.889Z,38.08
2022-08-08T08:16:12.958Z,37.79
2022-08-08T08:18:51.771Z,37.37
2022-08-08T08:21:44.140Z,37.33
2022-08-08T08:24:15.800Z,37.01
2022-08-08T08:26:52.790Z,37.08
2022-08-08T08:29:24.356Z,36.81
2022-08-08T08:32:03.316Z,36.72
2022-08-08T08:34:34.390Z,36.48
2022-08-08T08:37:07.765Z,36.25
2022-08-08T08:39:59.933Z,36.00
2022-08-08T08:42:29.146Z,35.68
2022-08-08T08:45:01.887Z,35.47
2022-08-08T08:47:46.341Z,35.66
2022-08-08T08:50:27.873Z,35.38
2022-08-08T08:53:54.264Z,35.34
2022-08-08T08:55:55.665Z,34.98
2022-08-08T08:58:34.045Z,34.84
2022-08-08T09:01:08.880Z,33.77
2022-08-08T09:03:47.561Z,33.50
2022-08-08T09:06:28.853Z,33.57
2022-08-08T09:09:07.496Z,33.83
2022-08-08T09:12:06.015Z,33.41
2022-08-08T09:14:42.994Z,33.39
2022-08-08T09:17:18.815Z,33.69
2022-08-08T09:21:59.388Z,33.55
2022-08-08T09:22:39.256Z,33.46
2022-08-08T09:25:10.335Z,33.39
2022-08-08T09:27:50.833Z,33.35
2022-08-08T09:30:30.233Z,33.12
2022-08-08T09:33:20.785Z,32.40
2022-08-08T09:35:51.280Z,32.37
2022-08-08T09:38:36.080Z,32.30
2022-08-08T09:41:54.920Z,32.63
2022-08-08T09:44:47.204Z,32.51
2022-08-08T09:47:26.589Z,31.97
2022-08-08T09:50:13.681Z,32.13
2022-08-08T09:52:54.168Z,32.23
2022-08-08T09:55:51.528Z,32.00
2022-08-08T09:58:25.926Z,31.58
2022-08-08T10:01:01.363Z,31.81
2022-08-08T10:03:40.046Z,31.54
2022-08-08T10:06:16.696Z,31.79
2022-08-08T10:08:47.294Z,31.38
2022-08-08T10:12:27.984Z,31.34
2022-08-08T10:14:27.511Z,31.08
2022-08-08T10:16:58.492Z,31.08
2022-08-08T10:19:57.240Z,30.87
2022-08-08T10:22:27.590Z,30.60
2022-08-08T10:25:03.453Z,30.41
2022-08-08T10:27:42.632Z,30.44
2022-08-08T10:30:16.749Z,30.36
2022-08-08T10:33:02.334Z,29.74
2022-08-08T10:36:07.056Z,29.68
2022-08-08T10:38:23.013Z,29.69
2022-08-08T10:40:53.869Z,29.62
2022-08-08T10:43:23.319Z,29.59
2022-08-08T10:45:55.685Z,29.33
2022-08-08T10:48:37.256Z,29.40
2022-08-08T10:51:15.242Z,29.26
2022-08-08T10:53:56.753Z,29.04
2022-08-08T10:56:27.699Z,29.24
2022-08-08T10:59:01.447Z,29.02
2022-08-08T11:01:33.551Z,28.68
2022-08-08T11:04:04.448Z,28.30
2022-08-08T11:06:36.629Z,28.12
2022-08-08T11:09:19.471Z,27.87
2022-08-08T11:12:05.607Z,28.29
2022-08-08T11:14:50.711Z,28.03
2022-08-08T11:18:00.298Z,28.06
2022-08-08T11:20:14.469Z,27.85
2022-08-08T11:22:52.502Z,27.47
2022-08-08T11:25:52.053Z,27.59
2022-08-08T11:28:18.607Z,27.65
2022-08-08T11:30:50.237Z,27.98
2022-08-08T11:33:22.193Z,28.27
2022-08-08T11:36:13.395Z,27.15
2022-08-08T11:38:54.898Z,27.27
2022-08-08T11:41:27.994Z,26.82
2022-08-08T11:44:02.242Z,26.99
2022-08-08T11:46:34.556Z,27.14
2022-08-08T11:49:05.539Z,27.13
2022-08-08T11:51:39.606Z,26.89
2022-08-08T11:54:31.807Z,26.94
2022-08-08T11:57:16.915Z,27.18
2022-08-08T12:00:01.328Z,27.28
2022-08-08T12:02:34.180Z,27.22
2022-08-08T12:05:06.781Z,27.17
2022-08-08T12:07:50.945Z,27.04
2022-08-08T12:10:23.310Z,26.61
2022-08-08T12:13:01.732Z,27.03
2022-08-08T12:15:42.030Z,26.36
2022-08-08T12:18:20.807Z,26.51
2022-08-08T12:20:53.283Z,26.56
2022-08-08T12:23:43.544Z,25.97
2022-08-08T12:26:27.492Z,26.29
2022-08-08T12:29:19.824Z,25.89
2022-08-08T12:32:02.643Z,26.27
2022-08-08T12:34:39.592Z,26.25
2022-08-08T12:37:11.329Z,26.24
2022-08-08T12:40:01.003Z,26.30
2022-08-08T12:42:33.846Z,25.88
2022-08-08T12:45:54.220Z,25.52
2022-08-08T12:48:10.083Z,25.31
2022-08-08T12:50:49.519Z,25.24
2022-08-08T12:53:30.020Z,24.69
2022-08-08T12:56:18.771Z,24.50
2022-08-08T12:58:54.155Z,24.86
2022-08-08T13:01:36.742Z,24.72
2022-08-08T13:04:25.303Z,24.78
2022-08-08T13:07:00.803Z,24.23
2022-08-08T13:09:57.645Z,23.98
2022-08-08T13:12:30.277Z,24.11
2022-08-08T13:15:03.815Z,24.00
2022-08-08T13:18:09.441Z,24.07
2022-08-08T13:20:27.467Z,23.79
2022-08-08T13:25:50.372Z,23.82
2022-08-08T13:28:32.199Z,24.00
2022-08-08T13:31:04.176Z,23.93
2022-08-08T13:33:42.092Z,24.01
2022-08-08T13:36:13.673Z,23.81
2022-08-08T13:38:42.716Z,23.53
2022-08-08T13:41:16.732Z,23.79
2022-08-08T13:43:50.804Z,23.78
2022-08-08T13:46:26.710Z,23.86
2022-08-08T13:49:12.040Z,23.40
2022-08-08T13:52:02.108Z,23.70
2022-08-08T13:54:33.666Z,23.82
2022-08-08T13:57:12.625Z,23.95
2022-08-08T13:59:48.160Z,23.58
2022-08-08T14:02:31.239Z,23.42
2022-08-08T14:05:09.238Z,23.07
2022-08-08T14:07:52.224Z,23.45
2022-08-08T14:10:33.412Z,23.60
2022-08-08T14:13:30.672Z,23.55
2022-08-08T14:16:04.642Z,23.48
2022-08-08T14:18:51.983Z,23.28
2022-08-08T14:21:23.134Z,23.16
2022-08-08T14:24:07.652Z,22.53
2022-08-08T14:26:42.478Z,22.11
2022-08-08T14:29:27.997Z,21.93
2022-08-08T14:32:09.444Z,21.74
2022-08-08T14:34:43.631Z,22.38
2022-08-08T14:37:18.316Z,22.35
2022-08-08T14:39:53.704Z,22.61
2022-08-08T14:42:54.934Z,22.24
2022-08-08T14:45:33.208Z,22.08
2022-08-08T14:48:16.271Z,22.32
2022-08-08T14:50:47.228Z,22.10
2022-08-08T14:53:16.469Z,21.90
2022-08-08T14:55:45.886Z,22.22
2022-08-08T14:58:16.853Z,21.93
2022-08-08T15:00:50.138Z,21.75
2022-08-08T15:03:19.037Z,21.68
2022-08-08T15:05:53.906Z,21.34
2022-08-08T15:08:34.495Z,21.73
2022-08-08T15:11:10.479Z,21.62
2022-08-08T15:14:02.829Z,21.68
2022-08-08T15:16:34.302Z,21.65
2022-08-08T15:19:05.133Z,21.79
2022-08-08T15:21:37.765Z,21.67
2022-08-08T15:24:13.591Z,21.51
2022-08-08T15:26:44.320Z,21.76
2022-08-08T15:29:22.258Z,22.08
2022-08-08T15:32:19.512Z,22.50
2022-08-08T15:34:43.787Z,22.55
2022-08-08T15:37:15.647Z,22.64
2022-08-08T15:39:47.977Z,22.74
2022-08-08T15:42:31.627Z,22.72
2022-08-08T15:45:01.665Z,22.56
2022-08-08T15:47:32.191Z,22.75
2022-08-08T15:50:01.633Z,22.87
2022-08-08T15:52:33.153Z,23.15
2022-08-08T15:55:03.210Z,22.92
2022-08-08T15:57:35.265Z,23.16
2022-08-08T16:00:25.919Z,23.60
2022-08-08T16:02:57.830Z,23.70
2022-08-08T16:05:35.445Z,23.75
2022-08-08T16:08:20.196Z,24.07
2022-08-08T16:13:03.529Z,24.10
2022-08-08T16:13:43.861Z,24.41
2022-08-08T16:16:18.509Z,24.14
2022-08-08T16:18:53.122Z,24.55
2022-08-08T16:21:29.177Z,24.45
2022-08-08T16:24:00.795Z,24.30
2022-08-08T16:26:34.764Z,24.57
2022-08-08T16:29:09.181Z,24.86
2022-08-08T16:31:44.702Z,24.89
2022-08-08T16:34:19.847Z,24.77
2022-08-08T16:36:50.247Z,24.92
2022-08-08T16:39:49.026Z,25.05
2022-08-08T16:42:17.615Z,24.90
2022-08-08T16:44:47.492Z,25.16
2022-08-08T16:47:41.491Z,25.26
2022-08-08T16:50:14.647Z,25.33
2022-08-08T16:55:06.673Z,25.52
2022-08-08T16:55:55.693Z,25.78
2022-08-08T16:58:26.872Z,25.98
2022-08-08T17:00:59.267Z,25.89
2022-08-08T17:03:58.567Z,25.69
2022-08-08T17:06:36.464Z,25.83
2022-08-08T17:09:06.484Z,25.81
2022-08-08T17:11:39.282Z,25.86
2022-08-08T17:14:18.799Z,25.80
2022-08-08T17:16:57.175Z,26.15
2022-08-08T17:19:29.118Z,26.14
2022-08-08T17:22:01.030Z,26.30
2022-08-08T17:24:31.252Z,26.23
2022-08-08T17:27:03.597Z,26.15
2022-08-08T17:29:36.414Z,26.18
2022-08-08T17:32:12.040Z,26.65
2022-08-08T17:35:04.339Z,26.64
2022-08-08T17:37:32.809Z,26.73
2022-08-08T17:40:13.190Z,26.90
2022-08-08T17:42:47.095Z,26.55
2022-08-08T17:45:22.545Z,26.69
2022-08-08T17:47:53.908Z,26.95
2022-08-08T17:50:23.836Z,26.61
2022-08-08T17:52:53.095Z,27.17
2022-08-08T17:56:05.260Z,27.17
2022-08-08T17:58:13.191Z,27.23
2022-08-08T18:00:42.068Z,27.24
2022-08-08T18:03:18.695Z,27.13
2022-08-08T18:05:51.674Z,27.25
2022-08-08T18:08:37.782Z,27.42
2022-08-08T18:11:15.365Z,27.49
2022-08-08T18:13:46.968Z,27.62
2022-08-08T18:16:22.906Z,27.84
2022-08-08T18:18:55.973Z,27.62
2022-08-08T18:22:00.198Z,27.84
2022-08-08T18:24:18.732Z,27.96
2022-08-08T18:26:54.248Z,28.09
2022-08-08T18:29:30.195Z,28.08
2022-08-08T18:32:03.946Z,28.40
2022-08-08T18:37:48.119Z,28.56
2022-08-08T18:40:17.487Z,28.68
2022-08-08T18:42:50.378Z,28.83
2022-08-08T18:46:08.520Z,29.02
2022-08-08T18:48:18.116Z,29.11
2022-08-08T18:50:50.071Z,29.36
2022-08-08T18:53:46.343Z,29.39
2022-08-08T18:56:22.441Z,29.82
2022-08-08T18:58:51.267Z,29.89
2022-08-08T19:02:14.282Z,30.18
2022-08-08T19:04:13.073Z,30.43
2022-08-08T19:06:47.126Z,30.61
2022-08-08T19:09:23.191Z,30.80
2022-08-08T19:12:13.357Z,30.77
2022-08-08T19:14:43.520Z,30.93
2022-08-08T19:17:29.415Z,31.07
2022-08-08T19:20:07.191Z,31.30
2022-08-08T19:22:38.856Z,31.36
2022-08-08T19:26:01.755Z,31.50
2022-08-08T19:28:19.483Z,31.79
2022-08-08T19:31:03.991Z,31.76
2022-08-08T19:34:04.264Z,31.65
2022-08-08T19:36:31.232Z,31.85
2022-08-08T19:39:02.533Z,31.74
2022-08-08T19:41:35.027Z,31.89
2022-08-08T19:44:12.617Z,31.97
2022-08-08T19:46:43.557Z,32.11
2022-08-08T19:49:16.853Z,32.40
2022-08-08T19:51:45.688Z,32.30
2022-08-08T19:54:18.262Z,32.51
2022-08-08T19:56:48.898Z,32.54
2022-08-08T19:59:22.643Z,32.54
2022-08-08T20:02:03.061Z,32.81
2022-08-08T20:04:34.933Z,32.59
2022-08-08T20:08:26.858Z,32.89
2022-08-08T20:09:56.146Z,33.18
2022-08-08T20:12:32.464Z,33.00
2022-08-08T20:15:15.163Z,33.47
2022-08-08T20:17:46.723Z,33.57
2022-08-08T20:20:20.605Z,33.83
2022-08-08T20:22:54.082Z,33.84
2022-08-08T20:25:29.638Z,33.74
2022-08-08T20:28:02.168Z,34.08
2022-08-08T20:30:55.927Z,33.95
2022-08-08T20:35:58.149Z,33.87
2022-08-08T20:38:33.407Z,34.01
2022-08-08T20:41:17.752Z,34.25
2022-08-08T20:43:49.781Z,34.36
2022-08-08T20:46:21.231Z,34.52
2022-08-08T20:48:58.314Z,34.58
2022-08-08T20:51:32.527Z,35.00
2022-08-08T20:54:04.898Z,34.76
2022-08-08T20:57:04.316Z,34.64
2022-08-08T20:59:32.070Z,34.97
2022-08-08T21:02:12.423Z,35.09
2022-08-08T21:04:43.666Z,35.00
2022-08-08T21:07:47.901Z,35.24
2022-08-08T21:10:13.012Z,35.28
2022-08-08T21:12:44.342Z,35.60
2022-08-08T21:15:16.690Z,35.85
2022-08-08T21:18:04.606Z,35.99
2022-08-08T21:20:34.353Z,36.29
2022-08-08T21:23:08.944Z,36.24
2022-08-08T21:25:38.401Z,36.07
2022-08-08T21:28:15.773Z,36.16
2022-08-08T21:30:49.767Z,36.06
2022-08-08T21:33:21.214Z,36.32
2022-08-08T21:36:13.797Z,36.35
2022-08-08T21:38:39.733Z,36.45
2022-08-08T21:41:08.386Z,36.52
2022-08-08T21:43:47.362Z,36.78
2022-08-08T21:48:12.862Z,36.99
2022-08-08T21:49:07.980Z,37.22
2022-08-08T21:54:18.418Z,37.20
2022-08-08T21:54:54.851Z,37.26
2022-08-08T21:57:16.433Z,37.14
2022-08-08T22:00:03.110Z,37.19
2022-08-08T22:02:33.353Z,37.21
2022-08-08T22:05:03.089Z,37.29
2022-08-08T22:07:39.939Z,37.59
2022-08-08T22:10:18.551Z,37.44
2022-08-08T22:13:18.066Z,37.49
2022-08-08T22:15:58.931Z,37.42
2022-08-08T22:18:31.192Z,37.30
2022-08-08T22:21:10.615Z,37.66
2022-08-08T22:23:50.586Z,37.56
2022-08-08T22:26:28.826Z,37.59
2022-08-08T22:29:14.317Z,37.86
2022-08-08T22:31:58.407Z,37.83
2022-08-08T22:34:32.479Z,38.27
2022-08-08T22:37:01.181Z,38.08
2022-08-08T22:39:46.005Z,38.52
2022-08-08T22:42:27.019Z,38.55
2022-08-08T22:45:00.139Z,38.58
2022-08-08T22:47:34.542Z,38.82
2022-08-08T22:50:25.006Z,38.83
2022-08-08T22:54:15.700Z,38.89
2022-08-08T22:55:57.824Z,38.77
2022-08-08T22:58:33.059Z,39.09
2022-08-08T23:02:00.386Z,39.11
2022-08-08T23:03:54.663Z,39.08
2022-08-08T23:06:24.290Z,39.09
2022-08-08T23:08:55.272Z,39.06
2022-08-08T23:11:31.464Z,39.25
2022-08-08T23:14:15.802Z,39.33
2022-08-08T23:16:47.201Z,39.60
2022-08-08T23:19:23.269Z,39.64
2022-08-08T23:21:52.490Z,39.77
2022-08-08T23:24:23.741Z,39.65
2022-08-08T23:26:55.457Z,39.97
2022-08-08T23:29:29.814Z,40.07
2022-08-08T23:32:00.265Z,40.08
2022-08-08T23:34:31.071Z,40.31
2022-08-08T23:37:00.766Z,40.39
2022-08-08T23:39:49.267Z,40.11
2022-08-08T23:42:21.994Z,40.32
2022-08-08T23:44:52.160Z,40.28
2022-08-08T23:49:07.762Z,40.34
2022-08-08T23:50:14.969Z,40.55
2022-08-08T23:52:59.042Z,40.61
2022-08-08T23:55:32.204Z,40.63
2022-08-08T23:58:07.925Z,40.75
