createdAt,value
2019-02-05T00:23:54.912Z,0.00
2019-02-05T00:24:26.096Z,0.00
2019-02-05T00:25:26.117Z,0.00
2019-02-05T00:26:26.147Z,0.00
2019-02-05T00:27:26.162Z,0.00
2019-02-05T00:28:26.044Z,0.00
2019-02-05T00:29:26.080Z,0.00
2019-02-05T00:30:26.023Z,0.00
2019-02-05T00:31:35.457Z,0.00
2019-02-05T00:33:09.182Z,0.00
2019-02-05T00:34:09.149Z,0.00
2019-02-05T00:35:09.136Z,0.00
2019-02-05T00:36:09.152Z,0.00
2019-02-05T00:37:09.120Z,0.00
2019-02-05T00:38:09.116Z,0.00
2019-02-05T00:39:09.095Z,0.00
2019-02-05T00:40:09.082Z,0.00
2019-02-05T00:41:09.087Z,0.00
2019-02-05T00:42:09.063Z,0.00
2019-02-05T00:43:09.061Z,0.00
2019-02-05T00:44:09.066Z,0.00
2019-02-05T00:45:09.036Z,0.00
2019-02-05T00:46:09.023Z,0.00
2019-02-05T00:47:09.026Z,0.00
2019-02-05T00:48:08.998Z,0.00
2019-02-05T00:49:08.997Z,0.00
2019-02-05T00:50:08.974Z,0.00
2019-02-05T00:51:08.976Z,0.00
2019-02-05T00:52:08.959Z,0.00
2019-02-05T00:53:08.956Z,0.00
2019-02-05T00:54:09.036Z,0.00
2019-02-05T00:55:08.931Z,0.00
2019-02-05T00:56:17.303Z,0.00
2019-02-05T00:57:09.910Z,0.00
2019-02-05T00:58:08.897Z,0.00
2019-02-05T00:59:08.898Z,0.00
2019-02-05T01:00:08.882Z,0.00
2019-02-05T01:01:08.866Z,0.00
2019-02-05T01:02:08.859Z,0.00
2019-02-05T01:03:08.840Z,0.00
2019-02-05T01:04:08.828Z,0.00
2019-02-05T01:05:08.835Z,0.00
2019-02-05T01:06:08.818Z,0.00
2019-02-05T01:07:08.797Z,0.00
2019-02-05T01:08:08.792Z,0.00
2019-02-05T01:09:08.783Z,0.00
2019-02-05T01:10:08.773Z,0.00
2019-02-05T01:11:08.775Z,0.00
2019-02-05T01:12:08.757Z,0.00
2019-02-05T01:13:08.747Z,0.00
2019-02-05T01:14:08.737Z,0.00
2019-02-05T01:15:08.714Z,0.00
2019-02-05T01:16:08.723Z,0.00
2019-02-05T01:17:08.711Z,0.00
2019-02-05T01:18:08.735Z,0.00
2019-02-05T01:19:08.679Z,0.00
2019-02-05T01:20:08.665Z,0.00
2019-02-05T01:21:08.661Z,0.00
2019-02-05T01:22:08.659Z,0.00
2019-02-05T01:23:08.657Z,0.00
2019-02-05T01:24:08.626Z,0.00
2019-02-05T01:25:08.605Z,0.00
2019-02-05T01:26:08.597Z,0.00
2019-02-05T01:27:08.589Z,0.00
2019-02-05T01:28:08.602Z,0.00
2019-02-05T01:29:08.586Z,0.00
2019-02-05T01:30:08.591Z,0.00
2019-02-05T01:31:08.540Z,0.00
2019-02-05T01:32:08.535Z,0.00
2019-02-05T01:33:08.538Z,0.00
2019-02-05T01:34:08.531Z,0.00
2019-02-05T01:35:08.514Z,0.00
2019-02-05T01:36:08.500Z,0.00
2019-02-05T01:37:08.482Z,0.00
2019-02-05T01:38:08.479Z,0.00
2019-02-05T01:39:08.464Z,0.00
2019-02-05T01:40:08.469Z,0.00
2019-02-05T01:41:17.627Z,0.00
2019-02-05T01:42:50.118Z,0.00
2019-02-05T01:43:50.073Z,0.00
2019-02-05T01:44:50.071Z,0.00
2019-02-05T01:45:50.072Z,0.00
2019-02-05T01:46:50.041Z,0.00
2019-02-05T01:47:50.044Z,0.00
2019-02-05T01:48:57.174Z,0.00
2019-02-05T01:50:31.699Z,0.00
2019-02-05T01:51:31.657Z,0.00
2019-02-05T01:52:31.647Z,0.00
2019-02-05T01:53:31.635Z,0.00
2019-02-05T01:54:31.653Z,0.00
2019-02-05T01:55:31.644Z,0.00
2019-02-05T01:56:40.353Z,0.00
2019-02-05T01:57:32.589Z,0.00
2019-02-05T01:58:31.603Z,0.00
2019-02-05T01:59:31.575Z,0.00
2019-02-05T02:00:31.567Z,0.00
2019-02-05T02:01:31.559Z,0.00
2019-02-05T02:02:31.538Z,0.00
2019-02-05T02:03:31.529Z,0.00
2019-02-05T02:04:31.519Z,0.00
2019-02-05T02:05:31.507Z,0.00
2019-02-05T02:06:31.500Z,0.00
2019-02-05T02:07:31.498Z,0.00
2019-02-05T02:08:31.476Z,0.00
2019-02-05T02:09:31.458Z,0.00
2019-02-05T02:10:31.447Z,0.00
2019-02-05T02:11:31.445Z,0.00
2019-02-05T02:12:31.432Z,0.00
2019-02-05T02:13:31.417Z,0.00
2019-02-05T02:14:31.413Z,0.00
2019-02-05T02:15:31.394Z,0.00
2019-02-05T02:16:31.391Z,0.00
2019-02-05T02:17:31.373Z,0.00
2019-02-05T02:18:31.376Z,0.00
2019-02-05T02:19:31.350Z,0.00
2019-02-05T02:20:31.349Z,0.00
2019-02-05T02:21:31.359Z,0.00
2019-02-05T02:22:31.320Z,0.00
2019-02-05T02:23:31.320Z,0.00
2019-02-05T02:24:31.296Z,0.00
2019-02-05T02:25:31.304Z,0.00
2019-02-05T02:26:31.274Z,0.00
2019-02-05T02:27:31.264Z,0.00
2019-02-05T02:28:31.249Z,0.00
2019-02-05T02:29:31.246Z,0.00
2019-02-05T02:30:31.228Z,0.00
2019-02-05T02:31:31.216Z,0.00
2019-02-05T02:32:31.205Z,0.00
2019-02-05T02:33:31.206Z,0.00
2019-02-05T02:34:31.186Z,0.00
2019-02-05T02:35:31.250Z,0.00
2019-02-05T02:36:31.168Z,0.00
2019-02-05T02:37:31.152Z,0.00
2019-02-05T02:38:31.148Z,0.00
2019-02-05T02:39:31.133Z,0.00
2019-02-05T02:40:31.123Z,0.00
2019-02-05T02:41:31.144Z,0.00
2019-02-05T02:42:31.100Z,0.00
2019-02-05T02:43:31.088Z,0.00
2019-02-05T02:44:31.079Z,0.00
2019-02-05T02:45:31.065Z,0.00
2019-02-05T02:46:31.058Z,0.00
2019-02-05T02:47:31.047Z,0.00
2019-02-05T02:48:31.031Z,0.00
2019-02-05T02:49:31.043Z,0.00
2019-02-05T02:50:31.018Z,0.00
2019-02-05T02:51:31.103Z,0.00
2019-02-05T02:52:31.002Z,0.00
2019-02-05T02:53:30.980Z,0.00
2019-02-05T02:54:30.961Z,0.00
2019-02-05T02:55:30.952Z,0.00
2019-02-05T02:56:30.943Z,0.00
2019-02-05T02:57:30.933Z,0.00
2019-02-05T02:58:30.929Z,0.00
2019-02-05T02:59:30.920Z,0.00
2019-02-05T03:00:30.897Z,0.00
2019-02-05T03:01:30.896Z,0.00
2019-02-05T03:02:30.878Z,0.00
2019-02-05T03:03:30.869Z,0.00
2019-02-05T03:04:30.858Z,0.00
2019-02-05T03:05:30.853Z,0.00
2019-02-05T03:06:30.841Z,0.00
2019-02-05T03:07:30.822Z,0.00
2019-02-05T03:08:30.817Z,0.00
2019-02-05T03:09:30.811Z,0.00
2019-02-05T03:10:30.792Z,0.00
2019-02-05T03:11:30.778Z,0.00
2019-02-05T03:12:30.782Z,0.00
2019-02-05T03:13:30.769Z,0.00
2019-02-05T03:14:30.752Z,0.00
2019-02-05T03:15:30.735Z,0.00
2019-02-05T03:16:30.734Z,0.00
2019-02-05T03:17:30.716Z,0.00
2019-02-05T03:18:30.702Z,0.00
2019-02-05T03:19:30.746Z,0.00
2019-02-05T03:20:30.718Z,0.00
2019-02-05T03:21:30.684Z,0.00
2019-02-05T03:22:30.661Z,0.00
2019-02-05T03:23:30.656Z,0.00
2019-02-05T03:24:30.639Z,0.00
2019-02-05T03:25:30.625Z,0.00
2019-02-05T03:26:30.619Z,0.00
2019-02-05T03:27:30.598Z,0.00
2019-02-05T03:28:30.648Z,0.00
2019-02-05T03:29:30.594Z,0.00
2019-02-05T03:30:30.577Z,0.00
2019-02-05T03:31:30.566Z,0.00
2019-02-05T03:32:30.575Z,0.00
2019-02-05T03:33:30.536Z,0.00
2019-02-05T03:34:30.525Z,0.00
2019-02-05T03:35:30.519Z,0.00
2019-02-05T03:36:30.537Z,0.00
2019-02-05T03:37:30.512Z,0.00
2019-02-05T03:38:30.481Z,0.00
2019-02-05T03:39:30.492Z,0.00
2019-02-05T03:40:30.556Z,0.00
2019-02-05T03:41:30.455Z,0.00
2019-02-05T03:42:30.439Z,0.00
2019-02-05T03:43:30.443Z,0.00
2019-02-05T03:44:30.443Z,0.00
2019-02-05T03:45:30.674Z,0.00
2019-02-05T03:46:30.503Z,0.00
2019-02-05T03:47:30.385Z,0.00
2019-02-05T03:48:30.371Z,0.00
2019-02-05T03:49:30.395Z,0.00
2019-02-05T03:50:30.368Z,0.00
2019-02-05T03:51:30.343Z,0.00
2019-02-05T03:52:30.332Z,0.00
2019-02-05T03:53:30.374Z,0.00
2019-02-05T03:54:30.314Z,0.00
2019-02-05T03:55:30.314Z,0.00
2019-02-05T03:56:30.288Z,0.00
2019-02-05T03:57:31.762Z,0.00
2019-02-05T03:58:30.278Z,0.00
2019-02-05T03:59:30.260Z,0.00
2019-02-05T04:00:30.259Z,0.00
2019-02-05T04:01:30.239Z,0.00
2019-02-05T04:02:30.231Z,0.00
2019-02-05T04:03:30.250Z,0.00
2019-02-05T04:04:30.205Z,0.00
2019-02-05T04:05:32.459Z,0.00
2019-02-05T04:06:30.194Z,0.00
2019-02-05T04:07:30.185Z,0.00
2019-02-05T04:08:30.163Z,0.00
2019-02-05T04:09:30.155Z,0.00
2019-02-05T04:10:30.148Z,0.00
2019-02-05T04:11:30.144Z,0.00
2019-02-05T04:12:30.125Z,0.00
2019-02-05T04:13:30.105Z,0.00
2019-02-05T04:14:30.093Z,0.00
2019-02-05T04:15:30.085Z,0.00
2019-02-05T04:16:30.182Z,0.00
2019-02-05T04:17:30.067Z,0.00
2019-02-05T04:18:30.148Z,0.00
2019-02-05T04:19:30.049Z,0.00
2019-02-05T04:20:30.035Z,0.00
2019-02-05T04:21:30.022Z,0.00
2019-02-05T04:22:30.019Z,0.00
2019-02-05T04:23:30.021Z,0.00
2019-02-05T04:24:30.013Z,0.00
2019-02-05T04:25:29.993Z,0.00
2019-02-05T04:26:29.971Z,0.00
2019-02-05T04:27:29.961Z,0.00
2019-02-05T04:28:29.969Z,0.00
2019-02-05T04:29:29.939Z,0.00
2019-02-05T04:30:29.924Z,0.00
2019-02-05T04:31:29.915Z,0.00
2019-02-05T04:32:29.958Z,0.00
2019-02-05T04:33:29.887Z,0.00
2019-02-05T04:34:29.877Z,0.00
2019-02-05T04:35:29.883Z,0.00
2019-02-05T04:36:29.847Z,0.00
2019-02-05T04:37:29.853Z,0.00
2019-02-05T04:38:29.851Z,0.00
2019-02-05T04:39:29.831Z,0.00
2019-02-05T04:40:29.886Z,0.00
2019-02-05T04:41:29.806Z,0.00
2019-02-05T04:42:29.785Z,0.00
2019-02-05T04:43:29.790Z,0.00
2019-02-05T04:44:29.769Z,0.00
2019-02-05T04:45:34.231Z,0.00
2019-02-05T04:46:29.756Z,0.00
2019-02-05T04:47:29.869Z,0.00
2019-02-05T04:48:29.723Z,0.00
2019-02-05T04:49:29.803Z,0.00
2019-02-05T04:50:29.692Z,0.00
2019-02-05T04:51:29.766Z,0.00
2019-02-05T04:52:29.676Z,0.00
2019-02-05T04:53:29.667Z,0.00
2019-02-05T04:54:29.799Z,0.00
2019-02-05T04:55:29.638Z,0.00
2019-02-05T04:56:29.635Z,0.00
2019-02-05T04:57:29.632Z,0.00
2019-02-05T04:58:29.620Z,0.00
2019-02-05T04:59:29.598Z,0.00
2019-02-05T05:00:29.587Z,0.00
2019-02-05T05:01:29.578Z,0.00
2019-02-05T05:02:29.573Z,0.00
2019-02-05T05:03:29.573Z,0.00
2019-02-05T05:04:29.545Z,0.00
2019-02-05T05:05:29.540Z,0.00
2019-02-05T05:06:29.525Z,0.00
2019-02-05T05:07:29.525Z,0.00
2019-02-05T05:08:29.528Z,0.00
2019-02-05T05:09:29.588Z,0.00
2019-02-05T05:10:29.571Z,0.00
2019-02-05T05:11:29.467Z,0.00
2019-02-05T05:12:29.470Z,0.00
2019-02-05T05:13:29.447Z,0.00
2019-02-05T05:14:29.448Z,0.00
2019-02-05T05:15:29.425Z,0.00
2019-02-05T05:16:29.413Z,0.00
2019-02-05T05:17:29.397Z,0.00
2019-02-05T05:18:29.393Z,0.00
2019-02-05T05:19:29.389Z,0.00
2019-02-05T05:20:29.381Z,0.00
2019-02-05T05:21:29.355Z,0.00
2019-02-05T05:22:29.360Z,0.00
2019-02-05T05:23:29.357Z,0.00
2019-02-05T05:24:29.427Z,0.00
2019-02-05T05:25:29.326Z,0.00
2019-02-05T05:26:29.299Z,0.00
2019-02-05T05:27:29.329Z,0.00
2019-02-05T05:28:29.275Z,0.00
2019-02-05T05:29:29.263Z,0.00
2019-02-05T05:30:29.257Z,0.00
2019-02-05T05:31:29.266Z,0.00
2019-02-05T05:32:29.304Z,0.00
2019-02-05T05:33:29.223Z,0.00
2019-02-05T05:34:29.214Z,0.00
2019-02-05T05:35:41.728Z,0.00
2019-02-05T05:36:30.203Z,0.00
2019-02-05T05:37:29.194Z,0.00
2019-02-05T05:38:29.259Z,0.00
2019-02-05T05:39:29.161Z,0.00
2019-02-05T05:40:29.157Z,0.00
2019-02-05T05:41:29.137Z,0.00
2019-02-05T05:42:29.138Z,0.00
2019-02-05T05:43:29.133Z,0.00
2019-02-05T05:44:29.111Z,0.00
2019-02-05T05:45:29.098Z,0.00
2019-02-05T05:46:29.100Z,0.00
2019-02-05T05:47:29.081Z,0.00
2019-02-05T05:48:29.116Z,0.00
2019-02-05T05:49:29.071Z,0.00
2019-02-05T05:50:29.128Z,0.00
2019-02-05T05:51:29.028Z,0.00
2019-02-05T05:52:29.016Z,0.00
2019-02-05T05:53:29.016Z,0.00
2019-02-05T05:54:29.004Z,0.00
2019-02-05T05:55:28.997Z,0.00
2019-02-05T05:56:28.974Z,0.00
2019-02-05T05:57:29.077Z,0.00
2019-02-05T05:58:28.964Z,0.00
2019-02-05T05:59:28.943Z,0.00
2019-02-05T06:00:28.942Z,0.00
2019-02-05T06:01:28.922Z,0.00
2019-02-05T06:02:29.070Z,0.00
2019-02-05T06:03:28.903Z,0.00
2019-02-05T06:04:28.887Z,0.00
2019-02-05T06:05:28.911Z,0.00
2019-02-05T06:06:28.918Z,0.00
2019-02-05T06:07:28.862Z,0.00
2019-02-05T06:08:28.839Z,0.00
2019-02-05T06:09:28.840Z,0.00
2019-02-05T06:10:28.861Z,0.00
2019-02-05T06:11:28.859Z,0.00
2019-02-05T06:12:28.978Z,0.00
2019-02-05T06:13:28.801Z,0.00
2019-02-05T06:14:28.782Z,0.00
2019-02-05T06:15:28.790Z,0.00
2019-02-05T06:16:28.762Z,0.00
2019-02-05T06:17:28.751Z,0.00
2019-02-05T06:18:28.741Z,0.00
2019-02-05T06:19:28.724Z,0.00
2019-02-05T06:20:28.716Z,0.00
2019-02-05T06:21:28.711Z,0.00
2019-02-05T06:22:28.694Z,0.00
2019-02-05T06:23:28.702Z,0.00
2019-02-05T06:24:28.678Z,4.00
2019-02-05T06:25:28.653Z,4.00
2019-02-05T06:26:28.663Z,4.00
2019-02-05T06:27:28.665Z,0.00
2019-02-05T06:28:34.671Z,0.00
2019-02-05T06:29:29.624Z,4.00
2019-02-05T06:30:28.616Z,4.00
2019-02-05T06:31:28.598Z,4.00
2019-02-05T06:32:28.582Z,4.00
2019-02-05T06:33:28.582Z,8.00
2019-02-05T06:34:28.570Z,4.00
2019-02-05T06:35:28.548Z,8.00
2019-02-05T06:36:28.542Z,12.00
2019-02-05T06:37:28.536Z,8.00
2019-02-05T06:38:28.519Z,12.00
2019-02-05T06:39:28.519Z,12.00
2019-02-05T06:40:28.515Z,16.00
2019-02-05T06:41:28.491Z,16.00
2019-02-05T06:42:28.533Z,16.00
2019-02-05T06:43:28.895Z,20.00
2019-02-05T06:44:28.470Z,20.00
2019-02-05T06:45:28.459Z,20.00
2019-02-05T06:46:28.433Z,24.00
2019-02-05T06:47:28.418Z,24.00
2019-02-05T06:48:28.496Z,24.00
2019-02-05T06:49:28.459Z,28.00
2019-02-05T06:50:28.414Z,28.00
2019-02-05T06:52:49.512Z,40.00
2019-02-05T06:53:49.048Z,48.00
2019-02-05T06:55:31.184Z,44.00
2019-02-05T06:56:30.716Z,48.00
2019-02-05T06:57:31.030Z,52.00
2019-02-05T06:58:30.725Z,60.00
2019-02-05T06:59:30.687Z,60.00
2019-02-05T07:00:30.681Z,64.00
2019-02-05T07:01:30.657Z,64.00
2019-02-05T07:02:30.649Z,68.00
2019-02-05T07:03:30.635Z,68.00
2019-02-05T07:04:30.622Z,72.00
2019-02-05T07:05:30.615Z,80.00
2019-02-05T07:06:30.608Z,92.00
2019-02-05T07:07:30.613Z,108.00
2019-02-05T07:08:30.739Z,124.00
2019-02-05T07:09:30.569Z,120.00
2019-02-05T07:10:30.564Z,116.00
2019-02-05T07:11:30.546Z,108.00
2019-02-05T07:12:30.536Z,112.00
2019-02-05T07:13:30.530Z,124.00
2019-02-05T07:14:30.538Z,144.00
2019-02-05T07:15:30.551Z,144.00
2019-02-05T07:16:30.500Z,144.00
2019-02-05T07:17:30.484Z,148.00
2019-02-05T07:18:30.473Z,148.00
2019-02-05T07:19:30.459Z,148.00
2019-02-05T07:20:30.450Z,152.00
2019-02-05T07:21:30.446Z,156.00
2019-02-05T07:22:30.428Z,160.00
2019-02-05T07:23:30.426Z,176.00
2019-02-05T07:24:30.446Z,180.00
2019-02-05T07:25:30.481Z,172.00
2019-02-05T07:26:30.399Z,184.00
2019-02-05T07:27:30.388Z,192.00
2019-02-05T07:28:30.360Z,176.00
2019-02-05T07:29:30.351Z,172.00
2019-02-05T07:30:30.389Z,168.00
2019-02-05T07:31:30.330Z,172.00
2019-02-05T07:32:30.385Z,164.00
2019-02-05T07:33:30.313Z,176.00
2019-02-05T07:34:30.300Z,196.00
2019-02-05T07:35:30.369Z,212.00
2019-02-05T07:36:30.270Z,220.00
2019-02-05T07:37:30.267Z,248.00
2019-02-05T07:38:30.251Z,264.00
2019-02-05T07:39:30.240Z,240.00
2019-02-05T07:40:30.228Z,248.00
2019-02-05T07:41:30.220Z,236.00
2019-02-05T07:42:30.207Z,252.00
2019-02-05T07:43:30.196Z,264.00
2019-02-05T07:44:30.181Z,268.00
2019-02-05T07:45:30.185Z,268.00
2019-02-05T07:46:30.173Z,276.00
2019-02-05T07:47:30.149Z,280.00
2019-02-05T07:48:30.653Z,288.00
2019-02-05T07:49:30.139Z,292.00
2019-02-05T07:50:30.118Z,304.00
2019-02-05T07:51:30.249Z,336.00
2019-02-05T07:52:30.184Z,364.00
2019-02-05T07:53:33.081Z,384.00
2019-02-05T07:54:30.119Z,380.00
2019-02-05T07:55:30.092Z,384.00
2019-02-05T07:56:30.084Z,380.00
2019-02-05T07:57:30.085Z,364.00
2019-02-05T07:58:30.103Z,392.00
2019-02-05T07:59:30.018Z,412.00
2019-02-05T08:00:30.004Z,452.00
2019-02-05T08:01:30.008Z,496.00
2019-02-05T08:02:30.002Z,464.00
2019-02-05T08:03:29.976Z,452.00
2019-02-05T08:04:29.966Z,396.00
2019-02-05T08:05:29.958Z,396.00
2019-02-05T08:06:29.948Z,388.00
2019-02-05T08:07:29.934Z,372.00
2019-02-05T08:08:29.920Z,388.00
2019-02-05T08:09:29.907Z,420.00
2019-02-05T08:10:29.899Z,388.00
2019-02-05T08:11:29.914Z,384.00
2019-02-05T08:12:29.872Z,380.00
2019-02-05T08:13:29.918Z,432.00
2019-02-05T08:14:29.873Z,444.00
2019-02-05T08:15:29.842Z,460.00
2019-02-05T08:16:29.832Z,488.00
2019-02-05T08:17:29.820Z,436.00
2019-02-05T08:18:29.827Z,452.00
2019-02-05T08:19:29.799Z,488.00
2019-02-05T08:20:29.800Z,504.00
2019-02-05T08:21:29.779Z,520.00
2019-02-05T08:22:32.196Z,492.00
2019-02-05T08:23:29.759Z,452.00
2019-02-05T08:24:29.865Z,480.00
2019-02-05T08:25:29.767Z,516.00
2019-02-05T08:26:29.730Z,628.00
2019-02-05T08:27:29.712Z,580.00
2019-02-05T08:28:40.406Z,544.00
2019-02-05T08:29:30.697Z,484.00
2019-02-05T08:30:29.688Z,468.00
2019-02-05T08:31:29.665Z,536.00
2019-02-05T08:32:29.650Z,576.00
2019-02-05T08:33:29.643Z,536.00
2019-02-05T08:34:29.634Z,500.00
2019-02-05T08:35:29.623Z,476.00
2019-02-05T08:36:29.617Z,436.00
2019-02-05T08:37:29.612Z,368.00
2019-02-05T08:38:29.590Z,332.00
2019-02-05T08:39:29.579Z,276.00
2019-02-05T08:40:29.570Z,260.00
2019-02-05T08:41:29.562Z,276.00
2019-02-05T08:42:29.546Z,284.00
2019-02-05T08:43:29.548Z,308.00
2019-02-05T08:44:29.556Z,416.00
2019-02-05T08:45:29.554Z,472.00
2019-02-05T08:46:29.630Z,460.00
2019-02-05T08:47:29.520Z,532.00
2019-02-05T08:48:29.548Z,492.00
2019-02-05T08:49:29.630Z,520.00
2019-02-05T08:50:29.507Z,556.00
2019-02-05T08:51:29.682Z,604.00
2019-02-05T08:52:29.449Z,644.00
2019-02-05T08:53:29.426Z,532.00
2019-02-05T08:54:29.416Z,460.00
2019-02-05T08:55:30.955Z,480.00
2019-02-05T08:56:29.419Z,516.00
2019-02-05T08:57:29.453Z,488.00
2019-02-05T08:58:31.068Z,456.00
2019-02-05T08:59:29.475Z,376.00
2019-02-05T09:00:29.346Z,320.00
2019-02-05T09:01:29.341Z,348.00
2019-02-05T09:02:29.328Z,356.00
2019-02-05T09:03:29.333Z,348.00
2019-02-05T09:04:29.308Z,312.00
2019-02-05T09:05:29.300Z,324.00
2019-02-05T09:06:29.331Z,292.00
2019-02-05T09:07:29.274Z,256.00
2019-02-05T09:08:29.264Z,252.00
2019-02-05T09:09:29.253Z,312.00
2019-02-05T09:10:29.241Z,428.00
2019-02-05T09:11:29.231Z,512.00
2019-02-05T09:12:29.229Z,552.00
2019-02-05T09:13:29.206Z,560.00
2019-02-05T09:14:29.218Z,480.00
2019-02-05T09:15:29.902Z,496.00
2019-02-05T09:16:29.179Z,520.00
2019-02-05T09:17:29.163Z,520.00
2019-02-05T09:18:29.157Z,536.00
2019-02-05T09:19:29.146Z,564.00
2019-02-05T09:20:29.134Z,588.00
2019-02-05T09:21:29.133Z,576.00
2019-02-05T09:22:29.114Z,552.00
2019-02-05T09:23:29.108Z,580.00
2019-02-05T09:24:29.090Z,636.00
2019-02-05T09:25:30.078Z,672.00
2019-02-05T09:26:29.069Z,660.00
2019-02-05T09:27:29.065Z,664.00
2019-02-05T09:28:29.046Z,644.00
2019-02-05T09:29:33.461Z,628.00
2019-02-05T09:30:29.022Z,596.00
2019-02-05T09:31:29.110Z,608.00
2019-02-05T09:32:34.896Z,712.00
2019-02-05T09:33:29.994Z,760.00
2019-02-05T09:34:28.983Z,700.00
2019-02-05T09:35:28.972Z,632.00
2019-02-05T09:36:28.965Z,648.00
2019-02-05T09:37:28.948Z,632.00
2019-02-05T09:38:28.981Z,588.00
2019-02-05T09:39:28.935Z,584.00
2019-02-05T09:40:29.105Z,640.00
2019-02-05T09:41:28.912Z,656.00
2019-02-05T09:42:28.894Z,568.00
2019-02-05T09:43:28.885Z,496.00
2019-02-05T09:44:31.447Z,456.00
2019-02-05T09:45:28.869Z,504.00
2019-02-05T09:46:28.849Z,576.00
2019-02-05T09:47:28.951Z,688.00
2019-02-05T09:48:28.825Z,688.00
2019-02-05T09:49:28.810Z,612.00
2019-02-05T09:50:30.891Z,548.00
2019-02-05T09:51:28.796Z,548.00
2019-02-05T09:52:28.788Z,604.00
2019-02-05T09:53:28.777Z,560.00
2019-02-05T09:54:28.767Z,520.00
2019-02-05T09:55:28.780Z,536.00
2019-02-05T09:56:28.735Z,548.00
2019-02-05T09:57:28.741Z,580.00
2019-02-05T09:58:28.723Z,556.00
2019-02-05T09:59:28.739Z,532.00
2019-02-05T10:00:28.695Z,536.00
2019-02-05T10:01:28.684Z,496.00
2019-02-05T10:02:28.685Z,492.00
2019-02-05T10:03:28.663Z,536.00
2019-02-05T10:04:28.651Z,592.00
2019-02-05T10:05:28.807Z,624.00
2019-02-05T10:06:28.687Z,540.00
2019-02-05T10:07:28.790Z,516.00
2019-02-05T10:08:28.798Z,528.00
2019-02-05T10:09:28.609Z,528.00
2019-02-05T10:10:28.663Z,516.00
2019-02-05T10:11:28.578Z,512.00
2019-02-05T10:12:28.574Z,528.00
2019-02-05T10:13:28.552Z,572.00
2019-02-05T10:14:28.602Z,632.00
2019-02-05T10:15:28.598Z,640.00
2019-02-05T10:16:28.526Z,624.00
2019-02-05T10:17:28.821Z,620.00
2019-02-05T10:18:28.670Z,656.00
2019-02-05T10:19:28.491Z,628.00
2019-02-05T10:20:28.728Z,584.00
2019-02-05T10:21:28.467Z,588.00
2019-02-05T10:22:28.461Z,592.00
2019-02-05T10:23:28.446Z,600.00
2019-02-05T10:24:28.492Z,612.00
2019-02-05T10:25:28.424Z,604.00
2019-02-05T10:26:28.423Z,612.00
2019-02-05T10:27:28.402Z,612.00
2019-02-05T10:28:28.404Z,612.00
2019-02-05T10:29:28.380Z,636.00
2019-02-05T10:30:28.381Z,620.00
2019-02-05T10:31:28.510Z,624.00
2019-02-05T10:32:28.446Z,672.00
2019-02-05T10:33:28.370Z,656.00
2019-02-05T10:34:34.284Z,580.00
2019-02-05T10:35:29.312Z,552.00
2019-02-05T10:36:28.303Z,580.00
2019-02-05T10:37:28.340Z,624.00
2019-02-05T10:38:28.367Z,600.00
2019-02-05T10:39:28.265Z,596.00
2019-02-05T10:40:28.256Z,604.00
2019-02-05T10:41:28.247Z,652.00
2019-02-05T10:42:28.230Z,656.00
2019-02-05T10:43:28.228Z,628.00
2019-02-05T10:44:28.213Z,644.00
2019-02-05T10:45:28.203Z,608.00
2019-02-05T10:46:28.230Z,596.00
2019-02-05T10:47:28.180Z,640.00
2019-02-05T10:48:28.165Z,696.00
2019-02-05T10:49:28.161Z,704.00
2019-02-05T10:50:28.162Z,752.00
2019-02-05T10:51:28.141Z,748.00
2019-02-05T10:52:28.130Z,724.00
2019-02-05T10:53:28.112Z,764.00
2019-02-05T10:54:28.107Z,756.00
2019-02-05T10:55:28.094Z,740.00
2019-02-05T10:56:28.086Z,744.00
2019-02-05T10:57:28.072Z,736.00
2019-02-05T10:58:28.062Z,692.00
2019-02-05T10:59:28.050Z,664.00
2019-02-05T11:00:28.047Z,672.00
2019-02-05T11:01:28.033Z,652.00
2019-02-05T11:02:28.040Z,636.00
2019-02-05T11:03:28.024Z,648.00
2019-02-05T11:04:27.992Z,676.00
2019-02-05T11:05:27.986Z,708.00
2019-02-05T11:06:27.976Z,696.00
2019-02-05T11:07:27.962Z,720.00
2019-02-05T11:08:27.954Z,740.00
2019-02-05T11:09:27.940Z,756.00
2019-02-05T11:10:27.929Z,764.00
2019-02-05T11:11:27.923Z,744.00
2019-02-05T11:12:27.942Z,708.00
2019-02-05T11:13:27.895Z,684.00
2019-02-05T11:14:27.885Z,704.00
2019-02-05T11:15:27.875Z,764.00
2019-02-05T11:16:27.873Z,796.00
2019-02-05T11:17:27.861Z,812.00
2019-02-05T11:18:27.839Z,844.00
2019-02-05T11:19:27.837Z,860.00
2019-02-05T11:20:27.820Z,808.00
2019-02-05T11:21:27.831Z,820.00
2019-02-05T11:22:27.793Z,848.00
2019-02-05T11:23:27.781Z,856.00
2019-02-05T11:24:27.771Z,856.00
2019-02-05T11:25:27.768Z,832.00
2019-02-05T11:26:27.749Z,832.00
2019-02-05T11:27:27.750Z,836.00
2019-02-05T11:28:27.720Z,904.00
2019-02-05T11:29:27.739Z,928.00
2019-02-05T11:30:27.710Z,968.00
2019-02-05T11:31:27.698Z,944.00
2019-02-05T11:32:27.720Z,920.00
2019-02-05T11:33:27.681Z,932.00
2019-02-05T11:34:27.665Z,884.00
2019-02-05T11:35:27.652Z,852.00
2019-02-05T11:36:27.643Z,872.00
2019-02-05T11:37:27.631Z,864.00
2019-02-05T11:38:27.618Z,852.00
2019-02-05T11:39:27.607Z,824.00
2019-02-05T11:40:27.594Z,812.00
2019-02-05T11:41:27.591Z,848.00
2019-02-05T11:42:27.570Z,932.00
2019-02-05T11:43:27.616Z,1044.00
2019-02-05T11:44:27.548Z,1036.00
2019-02-05T11:45:27.535Z,984.00
2019-02-05T11:46:27.525Z,932.00
2019-02-05T11:47:27.521Z,880.00
2019-02-05T11:48:27.509Z,860.00
2019-02-05T11:49:27.498Z,832.00
2019-02-05T11:50:27.486Z,812.00
2019-02-05T11:51:27.472Z,856.00
2019-02-05T11:52:27.461Z,932.00
2019-02-05T11:53:27.504Z,1012.00
2019-02-05T11:54:27.450Z,1108.00
2019-02-05T11:55:27.442Z,1128.00
2019-02-05T11:56:27.424Z,1056.00
2019-02-05T11:57:27.405Z,1056.00
2019-02-05T11:58:27.395Z,1032.00
2019-02-05T11:59:27.384Z,1016.00
2019-02-05T12:00:32.843Z,1020.00
2019-02-05T12:01:38.456Z,972.00
2019-02-05T12:02:28.344Z,928.00
2019-02-05T12:03:27.339Z,892.00
2019-02-05T12:04:27.329Z,836.00
2019-02-05T12:05:27.317Z,856.00
2019-02-05T12:06:27.331Z,888.00
2019-02-05T12:07:27.299Z,964.00
2019-02-05T12:08:27.277Z,952.00
2019-02-05T12:09:27.283Z,900.00
2019-02-05T12:10:27.267Z,840.00
2019-02-05T12:11:27.261Z,896.00
2019-02-05T12:12:27.250Z,924.00
2019-02-05T12:13:27.228Z,852.00
2019-02-05T12:14:27.255Z,932.00
2019-02-05T12:15:27.277Z,980.00
2019-02-05T12:16:27.212Z,980.00
2019-02-05T12:17:27.199Z,1096.00
2019-02-05T12:18:27.226Z,1144.00
2019-02-05T12:19:27.174Z,1140.00
2019-02-05T12:20:27.167Z,1196.00
2019-02-05T12:21:27.168Z,1088.00
2019-02-05T12:22:27.136Z,1004.00
2019-02-05T12:23:27.135Z,1064.00
2019-02-05T12:24:27.151Z,1032.00
2019-02-05T12:25:27.108Z,996.00
2019-02-05T12:26:27.090Z,1004.00
2019-02-05T12:27:27.094Z,1096.00
2019-02-05T12:28:27.075Z,1132.00
2019-02-05T12:29:27.101Z,1116.00
2019-02-05T12:30:27.049Z,1176.00
2019-02-05T12:31:27.036Z,1164.00
2019-02-05T12:32:27.023Z,1084.00
2019-02-05T12:33:27.011Z,1116.00
2019-02-05T12:34:26.997Z,1184.00
2019-02-05T12:35:26.982Z,1276.00
2019-02-05T12:36:26.977Z,1260.00
2019-02-05T12:37:27.053Z,1352.00
2019-02-05T12:38:27.082Z,1488.00
2019-02-05T12:39:26.966Z,1500.00
2019-02-05T12:40:26.943Z,1444.00
2019-02-05T12:41:26.986Z,1388.00
2019-02-05T12:42:26.918Z,1380.00
2019-02-05T12:43:26.915Z,1476.00
2019-02-05T12:44:26.911Z,1492.00
2019-02-05T12:45:26.913Z,1304.00
2019-02-05T12:46:26.898Z,1224.00
2019-02-05T12:47:26.859Z,1164.00
2019-02-05T12:48:26.845Z,1160.00
2019-02-05T12:49:26.840Z,1252.00
2019-02-05T12:50:26.836Z,1348.00
2019-02-05T12:51:26.829Z,1304.00
2019-02-05T12:52:26.825Z,1140.00
2019-02-05T12:53:26.786Z,1076.00
2019-02-05T12:54:26.823Z,1076.00
2019-02-05T12:55:26.775Z,1016.00
2019-02-05T12:56:26.764Z,1056.00
2019-02-05T12:57:26.744Z,1200.00
2019-02-05T12:58:26.733Z,1184.00
2019-02-05T12:59:26.742Z,1148.00
2019-02-05T13:00:26.712Z,1140.00
2019-02-05T13:01:26.703Z,1156.00
2019-02-05T13:02:26.697Z,1168.00
2019-02-05T13:03:26.684Z,1096.00
2019-02-05T13:04:26.667Z,1032.00
2019-02-05T13:05:26.663Z,988.00
2019-02-05T13:06:26.663Z,936.00
2019-02-05T13:07:26.643Z,1028.00
2019-02-05T13:08:26.626Z,1120.00
2019-02-05T13:09:26.622Z,1240.00
2019-02-05T13:10:26.603Z,1092.00
2019-02-05T13:11:26.595Z,916.00
2019-02-05T13:12:26.581Z,796.00
2019-02-05T13:13:26.574Z,816.00
2019-02-05T13:14:26.553Z,808.00
2019-02-05T13:15:26.557Z,800.00
2019-02-05T13:16:26.536Z,816.00
2019-02-05T13:17:26.521Z,724.00