createdAt,value
2022-10-26T00:00:34.305Z,3.53
2022-10-26T00:03:03.522Z,3.67
2022-10-26T00:05:34.708Z,3.30
2022-10-26T00:08:02.750Z,3.20
2022-10-26T00:10:31.775Z,3.57
2022-10-26T00:12:59.836Z,3.60
2022-10-26T00:15:27.892Z,4.03
2022-10-26T00:17:56.113Z,3.33
2022-10-26T00:20:25.463Z,3.50
2022-10-26T00:22:53.365Z,3.40
2022-10-26T00:25:21.205Z,3.33
2022-10-26T00:27:49.249Z,3.17
2022-10-26T00:30:17.770Z,3.13
2022-10-26T00:32:45.629Z,3.43
2022-10-26T00:35:22.922Z,3.40
2022-10-26T00:37:58.138Z,3.57
2022-10-26T00:40:29.420Z,2.83
2022-10-26T00:42:57.424Z,3.43
2022-10-26T00:45:26.789Z,3.43
2022-10-26T00:47:59.639Z,3.07
2022-10-26T00:50:33.436Z,3.10
2022-10-26T00:53:05.943Z,3.07
2022-10-26T00:55:37.007Z,3.20
2022-10-26T00:58:07.869Z,2.97
2022-10-26T01:00:35.846Z,3.10
2022-10-26T01:03:07.158Z,2.90
2022-10-26T01:05:37.474Z,2.57
2022-10-26T01:08:07.673Z,2.80
2022-10-26T01:10:36.927Z,2.67
2022-10-26T01:13:05.244Z,2.50
2022-10-26T01:15:43.900Z,2.60
2022-10-26T01:18:18.225Z,2.80
2022-10-26T01:21:10.242Z,2.50
2022-10-26T01:23:55.048Z,2.33
2022-10-26T01:26:44.717Z,2.20
2022-10-26T01:29:35.928Z,2.27
2022-10-26T01:32:11.034Z,2.73
2022-10-26T01:34:44.307Z,2.30
2022-10-26T01:37:16.088Z,2.87
2022-10-26T01:39:48.907Z,2.40
2022-10-26T01:42:19.107Z,2.10
2022-10-26T01:44:50.547Z,2.50
2022-10-26T01:47:21.805Z,2.60
2022-10-26T01:49:53.480Z,2.20
2022-10-26T01:52:22.337Z,2.30
2022-10-26T01:54:50.263Z,2.50
2022-10-26T01:57:21.148Z,2.60
2022-10-26T02:00:02.032Z,2.53
2022-10-26T02:02:50.955Z,2.20
2022-10-26T02:05:35.666Z,2.70
2022-10-26T02:08:15.726Z,2.60
2022-10-26T02:10:50.604Z,2.37
2022-10-26T02:13:26.938Z,2.57
2022-10-26T02:15:57.535Z,2.93
2022-10-26T02:18:33.138Z,2.63
2022-10-26T02:21:08.747Z,2.37
2022-10-26T02:23:39.982Z,2.60
2022-10-26T02:26:11.296Z,2.43
2022-10-26T02:28:44.540Z,3.00
2022-10-26T02:31:14.956Z,2.70
2022-10-26T02:36:23.455Z,3.10
2022-10-26T02:38:52.795Z,2.53
2022-10-26T02:41:22.870Z,3.50
2022-10-26T02:43:55.564Z,2.90
2022-10-26T02:46:26.064Z,2.87
2022-10-26T02:48:56.323Z,3.00
2022-10-26T02:51:31.964Z,2.73
2022-10-26T02:54:03.829Z,2.93
2022-10-26T02:56:37.590Z,2.87
2022-10-26T02:59:10.067Z,3.10
2022-10-26T03:01:38.374Z,2.83
2022-10-26T03:04:07.859Z,3.00
2022-10-26T03:06:35.764Z,2.90
2022-10-26T03:09:03.668Z,2.97
2022-10-26T03:11:31.515Z,2.97
2022-10-26T03:13:59.376Z,3.10
2022-10-26T03:16:27.485Z,3.10
2022-10-26T03:18:55.328Z,3.00
2022-10-26T03:21:24.496Z,2.90
2022-10-26T03:23:52.426Z,3.07
2022-10-26T03:26:20.277Z,3.00
2022-10-26T03:28:48.135Z,2.50
2022-10-26T03:31:16.028Z,2.60
2022-10-26T03:33:43.883Z,3.20
2022-10-26T03:36:11.918Z,3.03
2022-10-26T03:38:41.171Z,3.00
2022-10-26T03:41:09.035Z,2.97
2022-10-26T03:43:36.844Z,3.03
2022-10-26T03:46:04.720Z,2.93
2022-10-26T03:48:32.573Z,2.63
2022-10-26T03:51:00.814Z,3.13
2022-10-26T03:53:28.745Z,3.03
2022-10-26T03:55:57.920Z,2.97
2022-10-26T04:00:58.497Z,3.10
2022-10-26T04:03:26.377Z,2.97
2022-10-26T04:05:54.247Z,2.80
2022-10-26T04:08:22.146Z,2.97
2022-10-26T04:10:50.184Z,3.07
2022-10-26T04:13:19.404Z,3.33
2022-10-26T04:15:47.387Z,3.27
2022-10-26T04:18:15.178Z,2.97
2022-10-26T04:20:43.299Z,2.80
2022-10-26T04:23:13.681Z,2.80
2022-10-26T04:25:42.682Z,3.07
2022-10-26T04:28:11.784Z,2.90
2022-10-26T04:30:41.811Z,3.17
2022-10-26T04:33:09.660Z,3.13
2022-10-26T04:35:37.573Z,2.57
2022-10-26T04:38:07.385Z,3.20
2022-10-26T04:40:36.042Z,2.97
2022-10-26T04:43:04.082Z,2.93
2022-10-26T04:45:32.231Z,3.00
2022-10-26T04:48:02.717Z,3.07
2022-10-26T04:50:30.645Z,3.30
2022-10-26T04:52:58.651Z,3.10
2022-10-26T04:55:26.597Z,3.20
2022-10-26T04:57:57.139Z,3.20
2022-10-26T05:00:28.307Z,3.00
2022-10-26T05:03:01.804Z,3.27
2022-10-26T05:05:31.540Z,3.00
2022-10-26T05:07:59.680Z,3.00
2022-10-26T05:10:28.475Z,2.80
2022-10-26T05:12:57.951Z,3.07
2022-10-26T05:15:25.942Z,2.90
2022-10-26T05:17:57.242Z,2.90
2022-10-26T05:20:29.905Z,3.00
2022-10-26T05:22:58.457Z,2.73
2022-10-26T05:25:26.920Z,2.83
2022-10-26T05:27:58.930Z,2.90
2022-10-26T05:30:26.811Z,3.10
2022-10-26T05:32:55.724Z,2.93
2022-10-26T05:35:23.886Z,3.13
2022-10-26T05:37:53.125Z,2.90
2022-10-26T05:40:21.195Z,2.80
2022-10-26T05:42:50.898Z,3.10
2022-10-26T05:45:19.415Z,3.13
2022-10-26T05:47:47.976Z,2.90
2022-10-26T05:50:16.202Z,3.07
2022-10-26T05:52:46.026Z,2.90
2022-10-26T05:55:17.006Z,3.40
2022-10-26T05:57:45.644Z,3.10
2022-10-26T06:00:18.602Z,3.00
2022-10-26T06:03:03.862Z,3.77
2022-10-26T06:05:35.773Z,3.10
2022-10-26T06:08:04.478Z,2.83
2022-10-26T06:10:34.853Z,2.90
2022-10-26T06:13:03.196Z,3.30
2022-10-26T06:15:39.355Z,2.90
2022-10-26T06:18:15.959Z,3.47
2022-10-26T06:20:54.365Z,3.30
2022-10-26T06:23:40.946Z,3.20
2022-10-26T06:26:19.099Z,3.30
2022-10-26T06:28:54.969Z,3.10
2022-10-26T06:31:23.462Z,3.63
2022-10-26T06:33:59.735Z,3.57
2022-10-26T06:36:29.266Z,3.57
2022-10-26T06:39:02.109Z,3.57
2022-10-26T06:41:32.935Z,3.47
2022-10-26T06:44:02.357Z,3.33
2022-10-26T06:46:40.190Z,3.77
2022-10-26T06:49:15.668Z,3.60
2022-10-26T06:51:48.363Z,4.07
2022-10-26T06:54:22.101Z,4.00
2022-10-26T06:56:52.709Z,4.23
2022-10-26T06:59:32.175Z,4.27
2022-10-26T07:02:02.893Z,5.80
2022-10-26T07:04:33.659Z,4.40
2022-10-26T07:07:01.582Z,3.60
2022-10-26T07:09:29.404Z,3.60
2022-10-26T07:11:58.632Z,3.47
2022-10-26T07:14:26.456Z,3.23
2022-10-26T07:16:54.423Z,3.40
2022-10-26T07:19:22.257Z,3.83
2022-10-26T07:21:50.288Z,3.73
2022-10-26T07:24:18.082Z,3.00
2022-10-26T07:26:45.884Z,3.40
2022-10-26T07:29:16.328Z,3.30
2022-10-26T07:31:44.235Z,3.40
2022-10-26T07:34:12.204Z,3.00
2022-10-26T07:36:40.033Z,3.07
2022-10-26T07:39:08.254Z,3.70
2022-10-26T07:41:36.376Z,3.00
2022-10-26T07:44:04.328Z,3.23
2022-10-26T07:46:33.479Z,3.10
2022-10-26T07:49:01.293Z,3.20
2022-10-26T07:51:29.526Z,3.07
2022-10-26T07:53:57.431Z,3.13
2022-10-26T07:56:25.239Z,3.03
2022-10-26T07:58:53.677Z,2.73
2022-10-26T08:01:22.790Z,2.40
2022-10-26T08:03:54.484Z,2.97
2022-10-26T08:06:22.391Z,2.47
2022-10-26T08:08:51.782Z,2.60
2022-10-26T08:11:20.099Z,2.73
2022-10-26T08:13:48.119Z,2.87
2022-10-26T08:16:16.009Z,3.07
2022-10-26T08:18:43.908Z,3.27
2022-10-26T08:21:15.604Z,3.03
2022-10-26T08:23:49.535Z,2.60
2022-10-26T08:26:18.480Z,2.90
2022-10-26T08:28:50.195Z,3.30
2022-10-26T08:31:18.060Z,3.10
2022-10-26T08:33:45.911Z,3.40
2022-10-26T08:36:19.866Z,3.23
2022-10-26T08:38:48.829Z,3.03
2022-10-26T08:41:17.398Z,2.87
2022-10-26T08:43:50.646Z,3.30
2022-10-26T08:46:22.943Z,3.10
2022-10-26T08:48:55.611Z,3.23
2022-10-26T08:51:30.752Z,3.03
2022-10-26T08:54:07.876Z,3.43
2022-10-26T08:56:44.862Z,2.77
2022-10-26T08:59:21.423Z,3.10
2022-10-26T09:01:50.467Z,2.87
2022-10-26T09:04:18.415Z,3.67
2022-10-26T09:06:58.228Z,3.20
2022-10-26T09:09:35.968Z,3.13
2022-10-26T09:12:12.888Z,2.60
2022-10-26T09:14:49.484Z,3.10
2022-10-26T09:17:36.049Z,2.87
2022-10-26T09:20:36.395Z,2.63
2022-10-26T09:23:17.778Z,2.60
2022-10-26T09:25:51.342Z,3.10
2022-10-26T09:28:20.642Z,2.73
2022-10-26T09:30:49.522Z,2.60
2022-10-26T09:33:20.130Z,2.20
2022-10-26T09:35:52.264Z,2.30
2022-10-26T09:38:27.600Z,2.33
2022-10-26T09:40:59.287Z,2.40
2022-10-26T09:43:34.314Z,2.40
2022-10-26T09:46:02.306Z,2.80
2022-10-26T09:48:37.741Z,2.73
2022-10-26T09:51:20.688Z,2.50
2022-10-26T09:53:51.075Z,2.60
2022-10-26T09:56:20.316Z,2.90
2022-10-26T09:58:53.405Z,2.37
2022-10-26T10:01:35.492Z,2.40
2022-10-26T10:04:17.776Z,2.53
2022-10-26T10:06:47.049Z,2.60
2022-10-26T10:09:17.575Z,2.70
2022-10-26T10:11:54.774Z,2.20
2022-10-26T10:14:24.144Z,2.77
2022-10-26T10:16:55.407Z,3.13
2022-10-26T10:19:26.245Z,2.20
2022-10-26T10:21:57.590Z,2.00
2022-10-26T10:24:29.116Z,2.53
2022-10-26T10:27:02.262Z,1.97
2022-10-26T10:29:31.431Z,2.50
2022-10-26T10:32:00.796Z,2.10
2022-10-26T10:34:30.843Z,2.80
2022-10-26T10:36:59.866Z,2.20
2022-10-26T10:39:39.585Z,2.30
2022-10-26T10:42:16.779Z,2.50
2022-10-26T10:44:46.356Z,2.37
2022-10-26T10:47:24.753Z,1.97
2022-10-26T10:49:55.663Z,2.33
2022-10-26T10:52:28.454Z,2.47
2022-10-26T10:55:17.241Z,2.13
2022-10-26T10:58:00.135Z,1.93
2022-10-26T11:00:28.773Z,2.60
2022-10-26T11:03:14.076Z,2.63
2022-10-26T11:06:16.844Z,2.50
2022-10-26T11:08:50.447Z,2.53
2022-10-26T11:11:22.581Z,2.63
2022-10-26T11:13:54.497Z,3.23
2022-10-26T11:16:25.941Z,2.93
2022-10-26T11:18:57.496Z,3.63
2022-10-26T11:21:29.270Z,3.80
2022-10-26T11:24:10.939Z,3.80
2022-10-26T11:26:46.521Z,3.20
2022-10-26T11:29:25.062Z,3.43
2022-10-26T11:31:58.542Z,3.47
2022-10-26T11:34:32.630Z,3.57
2022-10-26T11:37:08.014Z,3.83
2022-10-26T11:39:43.680Z,3.13
2022-10-26T11:42:22.867Z,3.83
2022-10-26T11:44:56.693Z,3.00
2022-10-26T11:47:34.855Z,3.20
2022-10-26T11:50:16.228Z,3.17
2022-10-26T11:52:50.837Z,3.37
2022-10-26T11:55:19.912Z,2.87
2022-10-26T11:57:50.512Z,3.10
2022-10-26T12:00:20.572Z,2.97
2022-10-26T12:02:51.963Z,3.33
2022-10-26T12:05:23.936Z,3.17
2022-10-26T12:07:55.525Z,3.10
2022-10-26T12:10:27.744Z,2.87
2022-10-26T12:13:05.354Z,3.70
2022-10-26T12:16:10.680Z,3.33
2022-10-26T12:18:54.497Z,3.73
2022-10-26T12:21:24.668Z,3.63
2022-10-26T12:23:57.262Z,4.00
2022-10-26T12:26:52.358Z,3.93
2022-10-26T12:29:46.312Z,3.83
2022-10-26T12:32:55.988Z,3.40
2022-10-26T12:35:41.605Z,3.33
2022-10-26T12:38:46.849Z,3.23
2022-10-26T12:41:27.694Z,3.30
2022-10-26T12:44:04.864Z,3.20
2022-10-26T12:46:46.063Z,3.40
2022-10-26T12:49:58.696Z,3.00
2022-10-26T12:52:50.208Z,2.77
2022-10-26T12:55:48.641Z,2.70
2022-10-26T12:58:44.843Z,2.80
2022-10-26T13:01:48.435Z,2.50
2022-10-26T13:04:43.072Z,2.80
2022-10-26T13:07:25.441Z,2.70
2022-10-26T13:09:59.508Z,2.80
2022-10-26T13:12:28.879Z,2.67
2022-10-26T13:15:01.654Z,2.70
2022-10-26T13:17:32.460Z,2.97
2022-10-26T13:20:03.745Z,3.30
2022-10-26T13:22:32.917Z,2.37
2022-10-26T13:25:02.999Z,2.90
2022-10-26T13:27:44.974Z,2.63
2022-10-26T13:30:43.090Z,2.63
2022-10-26T13:33:22.130Z,3.37
2022-10-26T13:35:54.622Z,1.90
2022-10-26T13:38:29.833Z,2.10
2022-10-26T13:41:07.792Z,2.10
2022-10-26T13:43:38.542Z,2.07
2022-10-26T13:46:06.696Z,1.80
2022-10-26T13:48:40.512Z,1.97
2022-10-26T13:51:20.746Z,1.67
2022-10-26T13:53:52.895Z,2.07
2022-10-26T13:56:29.543Z,2.00
2022-10-26T13:59:02.998Z,1.80
2022-10-26T14:01:31.846Z,1.80
2022-10-26T14:03:59.851Z,1.80
2022-10-26T14:06:33.147Z,1.63
2022-10-26T14:09:04.842Z,2.20
2022-10-26T14:11:36.364Z,1.70
2022-10-26T14:14:05.451Z,2.10
2022-10-26T14:16:35.264Z,2.00
2022-10-26T14:19:03.236Z,2.13
2022-10-26T14:21:32.516Z,1.87
2022-10-26T14:24:04.196Z,1.73
2022-10-26T14:26:40.263Z,1.67
2022-10-26T14:29:17.303Z,1.90
2022-10-26T14:31:45.209Z,2.20
2022-10-26T14:34:13.774Z,2.33
2022-10-26T14:36:49.368Z,1.90
2022-10-26T14:39:23.988Z,1.80
2022-10-26T14:41:55.003Z,1.93
2022-10-26T14:44:25.495Z,2.07
2022-10-26T14:46:54.429Z,1.67
2022-10-26T14:49:25.035Z,1.67
2022-10-26T14:52:00.143Z,1.70
2022-10-26T14:54:29.951Z,1.90
2022-10-26T14:56:58.176Z,1.60
2022-10-26T14:59:27.661Z,2.00
2022-10-26T15:01:57.304Z,2.10
2022-10-26T15:04:32.453Z,1.83
2022-10-26T15:07:10.579Z,1.93
2022-10-26T15:09:45.035Z,1.80
2022-10-26T15:12:28.437Z,1.70
2022-10-26T15:14:57.420Z,1.53
2022-10-26T15:17:32.048Z,1.80
2022-10-26T15:20:04.839Z,1.40
2022-10-26T15:22:35.280Z,1.43
2022-10-26T15:25:06.321Z,1.30
2022-10-26T15:27:34.817Z,1.20
2022-10-26T15:30:24.909Z,1.70
2022-10-26T15:32:54.144Z,2.07
2022-10-26T15:35:30.991Z,1.47
2022-10-26T15:38:01.717Z,1.80
2022-10-26T15:40:30.997Z,1.57
2022-10-26T15:43:01.703Z,1.60
2022-10-26T15:45:32.843Z,1.43
2022-10-26T15:48:16.690Z,1.47
2022-10-26T15:50:44.600Z,1.30
2022-10-26T15:53:21.496Z,1.70
2022-10-26T15:55:49.829Z,1.43
2022-10-26T15:58:17.887Z,1.60
2022-10-26T16:00:45.880Z,1.93
2022-10-26T16:03:16.899Z,1.80
2022-10-26T16:05:45.128Z,1.30
2022-10-26T16:08:18.287Z,1.40
2022-10-26T16:10:47.473Z,1.20
2022-10-26T16:13:16.366Z,1.37
2022-10-26T16:15:44.544Z,1.73
2022-10-26T16:18:12.334Z,1.20
2022-10-26T16:20:40.484Z,1.40
2022-10-26T16:23:08.307Z,1.50
2022-10-26T16:25:45.293Z,1.53
2022-10-26T16:28:15.336Z,1.50
2022-10-26T16:30:43.627Z,1.83
2022-10-26T16:33:11.521Z,1.43
2022-10-26T16:35:39.477Z,1.60
2022-10-26T16:38:07.349Z,1.63
2022-10-26T16:40:35.194Z,1.60
2022-10-26T16:43:04.457Z,1.73
2022-10-26T16:45:32.368Z,1.40
2022-10-26T16:48:00.167Z,1.70
2022-10-26T16:50:28.734Z,1.93
2022-10-26T16:52:57.106Z,1.37
2022-10-26T16:55:25.025Z,1.80
2022-10-26T16:57:53.055Z,2.00
2022-10-26T17:00:22.422Z,1.67
2022-10-26T17:02:50.311Z,1.90
2022-10-26T17:05:18.224Z,1.50
2022-10-26T17:07:48.211Z,1.73
2022-10-26T17:10:16.408Z,1.80
2022-10-26T17:12:44.209Z,1.90
2022-10-26T17:15:15.940Z,1.70
2022-10-26T17:17:48.061Z,2.30
2022-10-26T17:20:17.056Z,1.90
2022-10-26T17:22:44.860Z,2.07
2022-10-26T17:25:12.717Z,1.90
2022-10-26T17:27:44.923Z,1.80
2022-10-26T17:30:15.389Z,1.80
2022-10-26T17:32:43.773Z,1.93
2022-10-26T17:35:13.412Z,1.83
2022-10-26T17:37:41.348Z,2.33
2022-10-26T17:40:10.116Z,2.03
2022-10-26T17:42:37.958Z,2.10
2022-10-26T17:45:06.450Z,1.87
2022-10-26T17:47:34.305Z,2.23
2022-10-26T17:50:03.369Z,1.90
2022-10-26T17:52:32.942Z,1.90
2022-10-26T17:55:02.620Z,1.70
2022-10-26T17:57:31.014Z,2.10
2022-10-26T17:59:58.854Z,2.00
2022-10-26T18:02:27.207Z,2.30
2022-10-26T18:04:55.252Z,1.77
2022-10-26T18:07:23.087Z,1.90
2022-10-26T18:09:52.347Z,1.93
2022-10-26T18:12:20.150Z,1.87
2022-10-26T18:14:47.995Z,2.10
2022-10-26T18:17:15.828Z,2.07
2022-10-26T18:19:43.704Z,1.73
2022-10-26T18:22:11.895Z,1.83
2022-10-26T18:24:39.712Z,2.00
2022-10-26T18:27:08.880Z,2.00
2022-10-26T18:29:38.968Z,2.10
2022-10-26T18:32:07.779Z,1.70
2022-10-26T18:34:35.654Z,2.03
2022-10-26T18:37:03.452Z,2.00
2022-10-26T18:39:31.344Z,2.00
2022-10-26T18:41:59.171Z,1.70
2022-10-26T18:44:28.411Z,2.03
2022-10-26T18:46:56.273Z,1.80
2022-10-26T18:49:25.803Z,1.93
2022-10-26T18:51:53.646Z,1.70
2022-10-26T18:54:21.661Z,1.70
2022-10-26T18:56:49.494Z,1.70
2022-10-26T18:59:17.345Z,1.80
2022-10-26T19:01:47.201Z,1.73
2022-10-26T19:04:15.532Z,1.50
2022-10-26T19:06:47.247Z,2.10
2022-10-26T19:09:16.420Z,1.70
2022-10-26T19:11:44.323Z,1.90
2022-10-26T19:14:13.715Z,1.93
2022-10-26T19:16:46.787Z,1.90
2022-10-26T19:19:17.224Z,2.13
2022-10-26T19:21:45.855Z,2.10
2022-10-26T19:24:17.938Z,1.67
2022-10-26T19:26:47.477Z,1.93
2022-10-26T19:29:16.805Z,1.97
2022-10-26T19:31:45.370Z,1.80
2022-10-26T19:34:15.183Z,1.80
2022-10-26T19:36:46.263Z,2.03
2022-10-26T19:39:15.210Z,1.90
2022-10-26T19:41:43.389Z,2.50
2022-10-26T19:44:12.322Z,2.23
2022-10-26T19:46:40.338Z,2.73
2022-10-26T19:49:08.517Z,2.43
2022-10-26T19:51:36.380Z,2.00
2022-10-26T19:54:07.144Z,2.17
2022-10-26T19:56:36.138Z,2.00
2022-10-26T19:59:04.795Z,2.20
2022-10-26T20:01:33.259Z,1.90
2022-10-26T20:04:02.354Z,2.30
2022-10-26T20:06:30.818Z,2.20
2022-10-26T20:08:59.756Z,2.10
2022-10-26T20:11:31.936Z,2.07
2022-10-26T20:13:59.880Z,1.93
2022-10-26T20:16:27.796Z,2.10
2022-10-26T20:18:55.607Z,2.10
2022-10-26T20:21:23.405Z,2.40
2022-10-26T20:23:51.209Z,2.17
2022-10-26T20:26:20.113Z,2.03
2022-10-26T20:28:51.537Z,1.90
2022-10-26T20:31:19.766Z,2.07
2022-10-26T20:33:51.501Z,1.67
2022-10-26T20:36:19.335Z,1.70
2022-10-26T20:38:47.686Z,2.30
2022-10-26T20:41:16.035Z,1.80
2022-10-26T20:43:44.376Z,2.13
2022-10-26T20:46:22.176Z,2.13
2022-10-26T20:48:50.902Z,2.20
2022-10-26T20:51:23.898Z,2.23
2022-10-26T20:54:02.619Z,2.13
2022-10-26T20:56:30.961Z,2.07
2022-10-26T20:59:01.947Z,2.03
2022-10-26T21:01:33.085Z,2.30
2022-10-26T21:04:02.889Z,2.33
2022-10-26T21:06:32.182Z,1.70
2022-10-26T21:09:00.023Z,1.97
2022-10-26T21:11:27.900Z,2.53
2022-10-26T21:13:56.099Z,2.40
2022-10-26T21:16:24.017Z,2.70
2022-10-26T21:18:53.250Z,2.70
2022-10-26T21:21:21.257Z,2.10
2022-10-26T21:23:49.046Z,2.57
2022-10-26T21:26:16.857Z,2.73
2022-10-26T21:28:46.605Z,2.33
2022-10-26T21:31:15.974Z,2.10
2022-10-26T21:33:44.472Z,2.17
2022-10-26T21:36:14.307Z,2.40
2022-10-26T21:38:44.062Z,2.30
2022-10-26T21:41:13.565Z,2.60
2022-10-26T21:43:43.009Z,2.60
2022-10-26T21:46:11.661Z,2.90
2022-10-26T21:48:40.975Z,2.40
2022-10-26T21:51:11.462Z,2.77
2022-10-26T21:53:41.172Z,2.73
2022-10-26T21:56:16.873Z,3.30
2022-10-26T21:58:45.100Z,2.97
2022-10-26T22:01:14.353Z,2.70
2022-10-26T22:03:43.173Z,2.60
2022-10-26T22:06:13.776Z,3.30
2022-10-26T22:08:43.388Z,2.50
2022-10-26T22:11:15.575Z,2.60
2022-10-26T22:13:44.364Z,2.80
2022-10-26T22:16:14.661Z,2.77
2022-10-26T22:18:43.938Z,2.60
2022-10-26T22:21:13.109Z,3.03
2022-10-26T22:23:43.952Z,2.77
2022-10-26T22:26:13.555Z,2.60
2022-10-26T22:28:43.167Z,2.57
2022-10-26T22:31:13.102Z,2.80
2022-10-26T22:33:41.300Z,2.73
2022-10-26T22:36:11.359Z,2.70
2022-10-26T22:38:39.604Z,2.57
2022-10-26T22:41:09.526Z,2.90
2022-10-26T22:43:37.386Z,2.47
2022-10-26T22:46:07.898Z,2.70
2022-10-26T22:48:36.860Z,2.70
2022-10-26T22:51:08.883Z,2.33
2022-10-26T22:53:37.049Z,2.60
2022-10-26T22:56:06.464Z,2.50
2022-10-26T22:58:35.872Z,2.33
2022-10-26T23:01:04.836Z,2.33
2022-10-26T23:03:32.806Z,2.40
2022-10-26T23:06:01.006Z,2.27
2022-10-26T23:08:29.204Z,3.00
2022-10-26T23:10:59.947Z,2.77
2022-10-26T23:13:27.949Z,3.00
2022-10-26T23:15:57.681Z,2.33
2022-10-26T23:18:25.516Z,2.60
2022-10-26T23:20:53.387Z,2.93
2022-10-26T23:23:21.203Z,2.90
2022-10-26T23:25:49.037Z,2.93
2022-10-26T23:28:16.917Z,2.80
2022-10-26T23:30:46.393Z,2.73
2022-10-26T23:33:15.717Z,2.20
2022-10-26T23:35:43.836Z,3.17
2022-10-26T23:38:11.693Z,2.60
2022-10-26T23:40:39.618Z,2.77
2022-10-26T23:43:07.427Z,3.37
2022-10-26T23:45:35.268Z,3.20
2022-10-26T23:48:03.156Z,3.30
2022-10-26T23:50:32.343Z,2.83
2022-10-26T23:53:00.166Z,3.00
2022-10-26T23:55:28.005Z,3.60
2022-10-26T23:57:55.830Z,3.17
