createdAt,value
2018-11-03T00:01:04.333Z,8.70
2018-11-03T00:03:32.529Z,8.70
2018-11-03T00:06:00.716Z,8.70
2018-11-03T00:08:28.924Z,8.70
2018-11-03T00:10:57.102Z,8.70
2018-11-03T00:13:25.289Z,8.60
2018-11-03T00:15:53.562Z,8.60
2018-11-03T00:18:21.779Z,8.60
2018-11-03T00:20:49.961Z,8.60
2018-11-03T00:23:18.171Z,8.50
2018-11-03T00:25:46.362Z,8.50
2018-11-03T00:28:14.590Z,8.40
2018-11-03T00:30:42.791Z,8.40
2018-11-03T00:33:10.986Z,8.40
2018-11-03T00:35:39.179Z,8.40
2018-11-03T00:38:07.367Z,8.30
2018-11-03T00:40:35.619Z,8.30
2018-11-03T00:43:04.598Z,8.30
2018-11-03T00:45:32.783Z,8.20
2018-11-03T00:48:00.983Z,8.20
2018-11-03T00:50:29.201Z,8.10
2018-11-03T00:52:57.378Z,8.10
2018-11-03T00:55:26.041Z,8.10
2018-11-03T00:57:54.258Z,8.10
2018-11-03T01:00:22.444Z,8.10
2018-11-03T01:02:50.736Z,8.10
2018-11-03T01:05:19.000Z,8.00
2018-11-03T01:07:47.678Z,8.00
2018-11-03T01:10:16.840Z,8.00
2018-11-03T01:12:45.035Z,8.00
2018-11-03T01:15:14.478Z,8.00
2018-11-03T01:17:42.822Z,7.90
2018-11-03T01:20:12.942Z,7.90
2018-11-03T01:22:41.150Z,7.90
2018-11-03T01:25:09.706Z,7.80
2018-11-03T01:27:37.939Z,7.80
2018-11-03T01:30:09.082Z,7.80
2018-11-03T01:32:37.433Z,7.80
2018-11-03T01:35:06.388Z,7.80
2018-11-03T01:37:34.607Z,7.80
2018-11-03T01:40:02.922Z,7.70
2018-11-03T01:42:31.191Z,7.70
2018-11-03T01:44:59.398Z,7.70
2018-11-03T01:47:27.610Z,7.70
2018-11-03T01:49:55.800Z,7.70
2018-11-03T01:52:24.018Z,7.70
2018-11-03T01:54:52.202Z,7.70
2018-11-03T01:57:20.402Z,7.60
2018-11-03T01:59:48.637Z,7.60
2018-11-03T02:02:16.835Z,7.60
2018-11-03T02:04:45.081Z,7.60
2018-11-03T02:07:13.314Z,7.60
2018-11-03T02:09:41.522Z,7.60
2018-11-03T02:12:09.743Z,7.60
2018-11-03T02:14:37.932Z,7.60
2018-11-03T02:17:06.345Z,7.60
2018-11-03T02:19:34.525Z,7.60
2018-11-03T02:22:02.778Z,7.60
2018-11-03T02:24:31.091Z,7.60
2018-11-03T02:26:59.390Z,7.70
2018-11-03T02:29:27.588Z,7.70
2018-11-03T02:31:55.778Z,7.70
2018-11-03T02:34:24.179Z,7.70
2018-11-03T02:36:53.140Z,7.70
2018-11-03T02:39:22.449Z,7.70
2018-11-03T02:41:50.807Z,7.70
2018-11-03T02:44:19.140Z,7.80
2018-11-03T02:46:47.332Z,7.70
2018-11-03T02:49:15.543Z,7.80
2018-11-03T02:51:43.714Z,7.80
2018-11-03T02:54:11.932Z,7.70
2018-11-03T02:56:40.125Z,7.70
2018-11-03T02:59:08.339Z,7.70
2018-11-03T03:01:36.527Z,7.70
2018-11-03T03:04:04.834Z,7.60
2018-11-03T03:06:33.010Z,7.60
2018-11-03T03:09:01.235Z,7.60
2018-11-03T03:11:29.432Z,7.50
2018-11-03T03:13:57.779Z,7.60
2018-11-03T03:16:25.995Z,7.50
2018-11-03T03:18:54.225Z,7.50
2018-11-03T03:21:22.419Z,7.60
2018-11-03T03:23:50.619Z,7.60
2018-11-03T03:26:18.812Z,7.60
2018-11-03T03:28:47.065Z,7.60
2018-11-03T03:31:15.203Z,7.60
2018-11-03T03:33:43.466Z,7.60
2018-11-03T03:36:11.722Z,7.60
2018-11-03T03:38:39.869Z,7.60
2018-11-03T03:41:08.062Z,7.60
2018-11-03T03:43:36.242Z,7.50
2018-11-03T03:46:04.633Z,7.50
2018-11-03T03:48:32.810Z,7.40
2018-11-03T03:51:01.026Z,7.40
2018-11-03T03:53:29.207Z,7.40
2018-11-03T03:55:57.476Z,7.40
2018-11-03T03:58:25.666Z,7.40
2018-11-03T04:00:53.881Z,7.40
2018-11-03T04:03:22.074Z,7.40
2018-11-03T04:05:50.320Z,7.40
2018-11-03T04:08:18.514Z,7.40
2018-11-03T04:10:46.728Z,7.40
2018-11-03T04:13:14.927Z,7.40
2018-11-03T04:15:43.123Z,7.40
2018-11-03T04:18:11.330Z,7.40
2018-11-03T04:20:39.543Z,7.40
2018-11-03T04:23:07.738Z,7.40
2018-11-03T04:25:35.990Z,7.40
2018-11-03T04:28:04.362Z,7.40
2018-11-03T04:30:32.561Z,7.40
2018-11-03T04:33:00.807Z,7.40
2018-11-03T04:35:29.539Z,7.40
2018-11-03T04:37:57.813Z,7.40
2018-11-03T04:40:26.023Z,7.30
2018-11-03T04:42:54.228Z,7.30
2018-11-03T04:45:22.513Z,7.30
2018-11-03T04:47:50.717Z,7.30
2018-11-03T04:50:18.851Z,7.30
2018-11-03T04:52:47.047Z,7.30
2018-11-03T04:55:15.305Z,7.30
2018-11-03T04:57:43.438Z,7.30
2018-11-03T05:00:12.013Z,7.30
2018-11-03T05:02:40.226Z,7.30
2018-11-03T05:05:08.418Z,7.30
2018-11-03T05:07:36.649Z,7.20
2018-11-03T05:10:05.895Z,7.20
2018-11-03T05:12:34.127Z,7.20
2018-11-03T05:15:02.382Z,7.20
2018-11-03T05:17:30.725Z,7.20
2018-11-03T05:19:58.908Z,7.20
2018-11-03T05:22:27.126Z,7.10
2018-11-03T05:24:55.361Z,7.10
2018-11-03T05:27:23.566Z,7.10
2018-11-03T05:29:51.770Z,7.10
2018-11-03T05:32:19.959Z,7.20
2018-11-03T05:34:48.175Z,7.20
2018-11-03T05:37:16.368Z,7.20
2018-11-03T05:39:44.658Z,7.20
2018-11-03T05:42:12.872Z,7.20
2018-11-03T05:44:41.155Z,7.20
2018-11-03T05:47:09.327Z,7.20
2018-11-03T05:49:37.550Z,7.20
2018-11-03T05:52:05.722Z,7.20
2018-11-03T05:54:33.945Z,7.20
2018-11-03T05:57:02.141Z,7.20
2018-11-03T05:59:30.345Z,7.30
2018-11-03T06:01:58.559Z,7.20
2018-11-03T06:04:26.746Z,7.30
2018-11-03T06:06:54.916Z,7.30
2018-11-03T06:09:23.103Z,7.20
2018-11-03T06:11:51.403Z,7.20
2018-11-03T06:14:19.594Z,7.20
2018-11-03T06:16:47.816Z,7.20
2018-11-03T06:19:15.990Z,7.20
2018-11-03T06:21:44.171Z,7.20
2018-11-03T06:24:12.350Z,7.10
2018-11-03T06:26:40.623Z,7.10
2018-11-03T06:29:08.823Z,7.10
2018-11-03T06:31:37.038Z,7.10
2018-11-03T06:34:05.328Z,7.10
2018-11-03T06:36:33.514Z,7.10
2018-11-03T06:39:01.868Z,7.10
2018-11-03T06:41:30.075Z,7.10
2018-11-03T06:43:58.246Z,7.10
2018-11-03T06:46:26.498Z,7.10
2018-11-03T06:48:58.873Z,7.10
2018-11-03T06:51:27.074Z,7.10
2018-11-03T06:53:55.254Z,7.10
2018-11-03T06:56:23.453Z,7.10
2018-11-03T06:58:51.637Z,7.10
2018-11-03T07:01:19.834Z,7.10
2018-11-03T07:03:48.041Z,7.10
2018-11-03T07:06:16.240Z,7.10
2018-11-03T07:08:44.451Z,7.10
2018-11-03T07:11:12.657Z,7.10
2018-11-03T07:13:40.902Z,7.10
2018-11-03T07:16:09.119Z,7.10
2018-11-03T07:18:37.331Z,7.10
2018-11-03T07:21:05.511Z,7.20
2018-11-03T07:23:33.731Z,7.20
2018-11-03T07:26:01.916Z,7.20
2018-11-03T07:28:30.080Z,7.20
2018-11-03T07:30:58.276Z,7.30
2018-11-03T07:33:26.443Z,7.30
2018-11-03T07:35:54.647Z,7.30
2018-11-03T07:38:22.871Z,7.40
2018-11-03T07:40:51.172Z,7.40
2018-11-03T07:43:19.333Z,7.50
2018-11-03T07:45:47.572Z,7.50
2018-11-03T07:48:15.884Z,7.50
2018-11-03T07:50:43.999Z,7.60
2018-11-03T07:53:12.226Z,7.60
2018-11-03T07:55:40.422Z,7.70
2018-11-03T07:58:09.125Z,7.70
2018-11-03T08:00:37.442Z,7.80
2018-11-03T08:03:05.495Z,7.80
2018-11-03T08:05:33.707Z,7.80
2018-11-03T08:08:01.894Z,7.90
2018-11-03T08:10:30.107Z,8.00
2018-11-03T08:12:58.327Z,8.00
2018-11-03T08:15:26.551Z,8.00
2018-11-03T08:17:54.690Z,8.10
2018-11-03T08:20:22.904Z,8.10
2018-11-03T08:22:51.087Z,8.10
2018-11-03T08:25:19.258Z,8.10
2018-11-03T08:27:47.460Z,8.20
2018-11-03T08:30:15.697Z,8.20
2018-11-03T08:32:43.889Z,8.20
2018-11-03T08:35:12.837Z,8.20
2018-11-03T08:37:41.126Z,8.20
2018-11-03T08:40:10.850Z,8.30
2018-11-03T08:42:39.419Z,8.30
2018-11-03T08:45:08.031Z,8.30
2018-11-03T08:47:36.291Z,8.30
2018-11-03T08:50:04.929Z,8.30
2018-11-03T08:52:33.131Z,8.40
2018-11-03T08:55:01.312Z,8.40
2018-11-03T08:57:29.503Z,8.40
2018-11-03T08:59:57.947Z,8.40
2018-11-03T09:02:25.996Z,8.50
2018-11-03T09:04:54.226Z,8.50
2018-11-03T09:07:22.402Z,8.60
2018-11-03T09:09:50.695Z,8.60
2018-11-03T09:12:18.926Z,8.70
2018-11-03T09:14:47.559Z,8.70
2018-11-03T09:17:15.702Z,8.80
2018-11-03T09:19:43.928Z,8.90
2018-11-03T09:22:12.129Z,9.00
2018-11-03T09:24:40.350Z,9.10
2018-11-03T09:27:08.610Z,9.20
2018-11-03T09:29:36.867Z,9.30
2018-11-03T09:32:05.547Z,9.30
2018-11-03T09:34:33.569Z,9.40
2018-11-03T09:37:01.959Z,9.40
2018-11-03T09:39:30.231Z,9.50
2018-11-03T09:41:58.424Z,9.60
2018-11-03T09:44:26.658Z,9.60
2018-11-03T09:46:54.927Z,9.70
2018-11-03T09:49:23.154Z,9.80
2018-11-03T09:51:51.342Z,9.90
2018-11-03T09:54:19.737Z,9.90
2018-11-03T09:56:48.066Z,10.00
2018-11-03T09:59:17.118Z,10.10
2018-11-03T10:01:45.322Z,10.20
2018-11-03T10:04:14.738Z,10.20
2018-11-03T10:06:43.186Z,10.20
2018-11-03T10:09:11.312Z,10.30
2018-11-03T10:11:39.571Z,10.40
2018-11-03T10:14:08.247Z,10.50
2018-11-03T10:16:36.502Z,10.50
2018-11-03T10:19:04.715Z,10.60
2018-11-03T10:21:33.154Z,10.70
2018-11-03T10:24:01.438Z,10.80
2018-11-03T10:26:29.654Z,10.90
2018-11-03T10:28:57.851Z,10.90
2018-11-03T10:31:26.027Z,11.00
2018-11-03T10:33:54.232Z,11.10
2018-11-03T10:36:22.793Z,11.20
2018-11-03T10:38:50.973Z,11.30
2018-11-03T10:41:19.168Z,11.30
2018-11-03T10:43:47.386Z,11.40
2018-11-03T10:46:15.657Z,11.50
2018-11-03T10:48:43.798Z,11.60
2018-11-03T10:51:12.019Z,11.60
2018-11-03T10:53:40.293Z,11.70
2018-11-03T10:56:08.488Z,11.80
2018-11-03T10:58:36.666Z,11.90
2018-11-03T11:01:10.469Z,11.90
2018-11-03T11:03:44.283Z,12.00
2018-11-03T11:06:17.946Z,12.00
2018-11-03T11:08:51.730Z,12.10
2018-11-03T11:11:25.357Z,12.10
2018-11-03T11:13:53.633Z,12.10
2018-11-03T11:16:21.858Z,12.10
2018-11-03T11:18:49.950Z,12.10
2018-11-03T11:21:18.123Z,12.10
2018-11-03T11:23:47.309Z,12.10
2018-11-03T11:26:15.510Z,12.10
2018-11-03T11:28:43.789Z,12.10
2018-11-03T11:31:12.007Z,12.00
2018-11-03T11:33:40.211Z,12.00
2018-11-03T11:36:08.406Z,12.00
2018-11-03T11:38:36.662Z,12.00
2018-11-03T11:41:05.051Z,12.00
2018-11-03T11:43:33.257Z,11.90
2018-11-03T11:46:01.582Z,11.90
2018-11-03T11:48:30.151Z,11.90
2018-11-03T11:50:58.323Z,11.90
2018-11-03T11:53:26.513Z,11.90
2018-11-03T11:55:54.690Z,11.90
2018-11-03T11:58:23.072Z,11.90
2018-11-03T12:00:51.353Z,11.90
2018-11-03T12:03:19.480Z,11.90
2018-11-03T12:05:48.630Z,11.90
2018-11-03T12:08:16.835Z,11.90
2018-11-03T12:10:45.120Z,11.90
2018-11-03T12:13:14.715Z,12.00
2018-11-03T12:15:42.907Z,12.00
2018-11-03T12:18:11.145Z,12.00
2018-11-03T12:20:39.342Z,12.00
2018-11-03T12:23:07.547Z,12.00
2018-11-03T12:25:35.822Z,12.00
2018-11-03T12:28:03.945Z,12.00
2018-11-03T12:30:32.127Z,12.00
2018-11-03T12:33:00.309Z,12.00
2018-11-03T12:35:28.502Z,12.00
2018-11-03T12:37:56.695Z,12.00
2018-11-03T12:40:24.976Z,12.00
2018-11-03T12:42:53.240Z,12.00
2018-11-03T12:45:21.474Z,12.00
2018-11-03T12:47:50.094Z,12.00
2018-11-03T12:50:18.449Z,12.00
2018-11-03T12:52:46.691Z,12.00
2018-11-03T12:55:14.900Z,12.00
2018-11-03T12:57:43.587Z,12.00
2018-11-03T13:00:13.521Z,12.00
2018-11-03T13:02:42.682Z,12.00
2018-11-03T13:05:11.011Z,12.00
2018-11-03T13:07:40.166Z,12.00
2018-11-03T13:10:09.354Z,12.00
2018-11-03T13:12:38.062Z,12.00
2018-11-03T13:15:06.902Z,12.00
2018-11-03T13:17:35.133Z,12.00
2018-11-03T13:20:03.313Z,12.00
2018-11-03T13:22:31.570Z,12.00
2018-11-03T13:24:59.763Z,11.90
2018-11-03T13:27:27.949Z,12.00
2018-11-03T13:29:56.145Z,12.00
2018-11-03T13:32:24.326Z,12.00
2018-11-03T13:34:52.571Z,12.00
2018-11-03T13:37:20.720Z,12.00
2018-11-03T13:39:48.915Z,12.00
2018-11-03T13:42:17.107Z,12.00
2018-11-03T13:44:45.330Z,12.00
2018-11-03T13:47:13.618Z,12.00
2018-11-03T13:49:41.782Z,12.00
2018-11-03T13:52:10.005Z,12.00
2018-11-03T13:54:38.171Z,12.00
2018-11-03T13:57:06.454Z,12.00
2018-11-03T13:59:34.575Z,12.00
2018-11-03T14:02:02.790Z,12.00
2018-11-03T14:04:30.984Z,12.00
2018-11-03T14:06:59.198Z,12.00
2018-11-03T14:09:27.450Z,12.00
2018-11-03T14:11:55.615Z,12.00
2018-11-03T14:14:23.915Z,11.90
2018-11-03T14:16:52.159Z,12.00
2018-11-03T14:19:20.356Z,11.90
2018-11-03T14:21:48.574Z,11.90
2018-11-03T14:24:16.715Z,11.90
2018-11-03T14:26:44.891Z,11.90
2018-11-03T14:29:13.252Z,11.90
2018-11-03T14:31:41.230Z,11.90
2018-11-03T14:34:09.410Z,11.90
2018-11-03T14:36:37.630Z,11.90
2018-11-03T14:39:07.487Z,11.90
2018-11-03T14:41:35.665Z,11.90
2018-11-03T14:44:03.847Z,11.90
2018-11-03T14:46:32.140Z,11.90
2018-11-03T14:49:00.337Z,11.90
2018-11-03T14:51:28.519Z,11.90
2018-11-03T14:53:56.807Z,11.90
2018-11-03T14:56:25.038Z,11.90
2018-11-03T14:58:53.179Z,11.90
2018-11-03T15:01:21.370Z,11.90
2018-11-03T15:03:49.540Z,11.90
2018-11-03T15:06:17.714Z,11.90
2018-11-03T15:08:45.889Z,11.90
2018-11-03T15:11:14.101Z,11.90
2018-11-03T15:13:42.382Z,11.80
2018-11-03T15:16:10.483Z,11.80
2018-11-03T15:18:38.758Z,11.80
2018-11-03T15:21:06.983Z,11.80
2018-11-03T15:23:35.226Z,11.80
2018-11-03T15:26:03.399Z,11.80
2018-11-03T15:28:31.585Z,11.80
2018-11-03T15:30:59.762Z,11.80
2018-11-03T15:33:27.939Z,11.80
2018-11-03T15:35:56.138Z,11.70
2018-11-03T15:38:24.318Z,11.70
2018-11-03T15:40:52.550Z,11.70
2018-11-03T15:43:20.847Z,11.60
2018-11-03T15:45:49.015Z,11.70
2018-11-03T15:48:17.192Z,11.60
2018-11-03T15:50:48.964Z,11.60
2018-11-03T15:53:17.223Z,11.50
2018-11-03T15:55:45.448Z,11.50
2018-11-03T15:58:13.641Z,11.40
2018-11-03T16:00:41.838Z,11.40
2018-11-03T16:03:10.083Z,11.30
2018-11-03T16:05:38.290Z,11.30
2018-11-03T16:08:06.626Z,11.20
2018-11-03T16:10:34.851Z,11.20
2018-11-03T16:13:03.027Z,11.10
2018-11-03T16:15:31.210Z,11.00
2018-11-03T16:17:59.392Z,11.00
2018-11-03T16:20:27.575Z,10.90
2018-11-03T16:22:55.891Z,10.80
2018-11-03T16:25:23.954Z,10.80
2018-11-03T16:27:52.143Z,10.70
2018-11-03T16:30:20.322Z,10.70
2018-11-03T16:32:48.659Z,10.60
2018-11-03T16:35:16.779Z,10.50
2018-11-03T16:37:44.926Z,10.50
2018-11-03T16:40:14.291Z,10.40
2018-11-03T16:42:43.059Z,10.30
2018-11-03T16:45:12.782Z,10.30
2018-11-03T16:47:41.439Z,10.20
2018-11-03T16:50:10.647Z,10.20
2018-11-03T16:52:39.408Z,10.10
2018-11-03T16:55:08.126Z,10.10
2018-11-03T16:57:36.963Z,10.00
2018-11-03T17:00:06.483Z,10.00
2018-11-03T17:02:34.662Z,9.90
2018-11-03T17:05:02.850Z,9.90
2018-11-03T17:07:31.039Z,9.80
2018-11-03T17:09:59.223Z,9.80
2018-11-03T17:12:27.478Z,9.70
2018-11-03T17:14:55.599Z,9.70
2018-11-03T17:17:23.771Z,9.70
2018-11-03T17:19:51.977Z,9.60
2018-11-03T17:22:20.171Z,9.60
2018-11-03T17:24:48.371Z,9.50
2018-11-03T17:27:16.544Z,9.50
2018-11-03T17:29:44.736Z,9.50
2018-11-03T17:32:12.921Z,9.50
2018-11-03T17:34:41.146Z,9.40
2018-11-03T17:37:09.346Z,9.40
2018-11-03T17:39:37.514Z,9.40
2018-11-03T17:42:05.700Z,9.40
2018-11-03T17:44:33.890Z,9.40
2018-11-03T17:47:02.075Z,9.30
2018-11-03T17:49:30.603Z,9.30
2018-11-03T17:51:58.811Z,9.30
2018-11-03T17:54:26.999Z,9.30
2018-11-03T17:56:55.192Z,9.30
2018-11-03T17:59:23.363Z,9.30
2018-11-03T18:01:51.555Z,9.20
2018-11-03T18:04:19.740Z,9.20
2018-11-03T18:06:48.252Z,9.20
2018-11-03T18:09:16.423Z,9.20
2018-11-03T18:11:44.684Z,9.20
2018-11-03T18:14:12.942Z,9.10
2018-11-03T18:16:41.169Z,9.10
2018-11-03T18:19:09.370Z,9.10
2018-11-03T18:21:37.623Z,9.10
2018-11-03T18:24:05.850Z,9.00
2018-11-03T18:26:34.283Z,9.00
2018-11-03T18:29:02.403Z,9.00
2018-11-03T18:31:30.738Z,8.90
2018-11-03T18:33:59.026Z,8.90
2018-11-03T18:36:27.204Z,8.90
2018-11-03T18:38:55.387Z,8.80
2018-11-03T18:41:23.627Z,8.80
2018-11-03T18:43:51.870Z,8.80
2018-11-03T18:46:20.089Z,8.70
2018-11-03T18:48:48.241Z,8.70
2018-11-03T18:51:16.422Z,8.70
2018-11-03T18:53:44.611Z,8.60
2018-11-03T18:56:12.803Z,8.60
2018-11-03T18:58:41.034Z,8.50
2018-11-03T19:01:09.199Z,8.50
2018-11-03T19:03:37.396Z,8.50
2018-11-03T19:06:05.999Z,8.50
2018-11-03T19:08:34.748Z,8.50
2018-11-03T19:11:02.956Z,8.50
2018-11-03T19:13:31.134Z,8.40
2018-11-03T19:15:59.320Z,8.40
2018-11-03T19:18:27.493Z,8.40
2018-11-03T19:20:55.914Z,8.30
2018-11-03T19:23:24.215Z,8.30
2018-11-03T19:25:52.342Z,8.30
2018-11-03T19:28:20.636Z,8.30
2018-11-03T19:30:48.867Z,8.20
2018-11-03T19:33:17.194Z,8.20
2018-11-03T19:35:45.406Z,8.20
2018-11-03T19:38:13.637Z,8.10
2018-11-03T19:40:45.079Z,8.10
2018-11-03T19:43:13.231Z,8.10
2018-11-03T19:45:41.584Z,8.10
2018-11-03T19:48:10.126Z,8.00
2018-11-03T19:50:38.305Z,8.00
2018-11-03T19:53:06.514Z,8.00
2018-11-03T19:55:34.988Z,8.00
2018-11-03T19:58:03.160Z,8.00
2018-11-03T20:00:31.412Z,7.90
2018-11-03T20:02:59.647Z,7.90
2018-11-03T20:05:27.795Z,7.90
2018-11-03T20:07:56.222Z,7.90
2018-11-03T20:10:24.675Z,7.90
2018-11-03T20:12:52.909Z,7.80
2018-11-03T20:15:21.114Z,7.80
2018-11-03T20:17:49.366Z,7.80
2018-11-03T20:20:17.494Z,7.80
2018-11-03T20:22:45.714Z,7.70
2018-11-03T20:25:14.148Z,7.70
2018-11-03T20:27:42.339Z,7.70
2018-11-03T20:30:13.667Z,7.70
2018-11-03T20:32:41.926Z,7.70
2018-11-03T20:35:10.172Z,7.70
2018-11-03T20:37:38.664Z,7.60
2018-11-03T20:40:07.718Z,7.60
2018-11-03T20:42:35.935Z,7.60
2018-11-03T20:45:04.145Z,7.60
2018-11-03T20:47:32.351Z,7.60
2018-11-03T20:50:00.554Z,7.50
2018-11-03T20:52:28.820Z,7.50
2018-11-03T20:54:57.159Z,7.50
2018-11-03T20:57:25.414Z,7.50
2018-11-03T20:59:53.587Z,7.50
2018-11-03T21:02:21.795Z,7.50
2018-11-03T21:04:50.086Z,7.40
2018-11-03T21:07:18.293Z,7.40
2018-11-03T21:09:46.532Z,7.40
2018-11-03T21:12:14.766Z,7.40
2018-11-03T21:14:43.012Z,7.40
2018-11-03T21:17:11.206Z,7.40
2018-11-03T21:19:39.401Z,7.30
2018-11-03T21:22:09.570Z,7.30
2018-11-03T21:24:38.039Z,7.30
2018-11-03T21:27:07.405Z,7.30
2018-11-03T21:29:35.595Z,7.30
2018-11-03T21:32:03.875Z,7.20
2018-11-03T21:34:31.946Z,7.20
2018-11-03T21:37:00.122Z,7.20
2018-11-03T21:39:28.310Z,7.20
2018-11-03T21:41:56.487Z,7.20
2018-11-03T21:44:24.678Z,7.20
2018-11-03T21:46:53.166Z,7.10
2018-11-03T21:49:21.157Z,7.10
2018-11-03T21:51:49.338Z,7.00
2018-11-03T21:54:17.519Z,7.00
2018-11-03T21:56:45.707Z,7.00
2018-11-03T21:59:13.930Z,6.90
2018-11-03T22:01:42.211Z,6.90
2018-11-03T22:04:10.616Z,6.90
2018-11-03T22:06:38.996Z,6.90
2018-11-03T22:09:09.147Z,6.80
2018-11-03T22:11:37.334Z,6.90
2018-11-03T22:14:05.599Z,6.80
2018-11-03T22:16:34.033Z,6.80
2018-11-03T22:19:02.218Z,6.80
2018-11-03T22:21:31.071Z,6.80
2018-11-03T22:23:59.702Z,6.80
2018-11-03T22:26:27.920Z,6.70
2018-11-03T22:28:56.464Z,6.70
2018-11-03T22:31:24.664Z,6.70
2018-11-03T22:33:52.859Z,6.70
2018-11-03T22:36:21.046Z,6.70
2018-11-03T22:38:49.216Z,6.70
2018-11-03T22:41:17.487Z,6.70
2018-11-03T22:43:45.666Z,6.70
2018-11-03T22:46:13.850Z,6.60
2018-11-03T22:48:42.576Z,6.60
2018-11-03T22:51:13.724Z,6.60
2018-11-03T22:53:42.823Z,6.60
2018-11-03T22:56:11.015Z,6.60
2018-11-03T22:58:39.210Z,6.60
2018-11-03T23:01:07.411Z,6.50
2018-11-03T23:03:35.598Z,6.50
2018-11-03T23:06:03.772Z,6.50
2018-11-03T23:08:31.950Z,6.50
2018-11-03T23:11:00.130Z,6.40
2018-11-03T23:13:28.346Z,6.40
2018-11-03T23:15:56.484Z,6.40
2018-11-03T23:18:24.658Z,6.40
2018-11-03T23:20:52.826Z,6.40
2018-11-03T23:23:21.039Z,6.40
2018-11-03T23:25:49.225Z,6.40
2018-11-03T23:28:17.405Z,6.40
2018-11-03T23:30:45.598Z,6.40
2018-11-03T23:33:13.762Z,6.40
2018-11-03T23:35:41.961Z,6.40
2018-11-03T23:38:10.159Z,6.40
2018-11-03T23:40:38.335Z,6.30
2018-11-03T23:43:06.523Z,6.30
2018-11-03T23:45:34.734Z,6.30
2018-11-03T23:48:02.926Z,6.30
2018-11-03T23:50:31.124Z,6.20
2018-11-03T23:52:59.417Z,6.20
2018-11-03T23:55:27.611Z,6.20
2018-11-03T23:57:55.795Z,6.20
