createdAt,value
2023-02-25T00:01:35.505Z,70.80
2023-02-25T00:04:02.430Z,70.60
2023-02-25T00:06:29.353Z,70.40
2023-02-25T00:08:56.227Z,70.50
2023-02-25T00:11:27.560Z,70.40
2023-02-25T00:13:55.441Z,70.60
2023-02-25T00:16:23.739Z,70.40
2023-02-25T00:18:58.118Z,70.00
2023-02-25T00:21:27.035Z,69.90
2023-02-25T00:23:55.027Z,70.00
2023-02-25T00:26:23.936Z,69.80
2023-02-25T00:28:51.076Z,69.90
2023-02-25T00:31:20.667Z,70.00
2023-02-25T00:33:49.674Z,70.00
2023-02-25T00:36:20.494Z,70.00
2023-02-25T00:38:49.266Z,70.20
2023-02-25T00:41:19.241Z,70.20
2023-02-25T00:43:54.359Z,70.20
2023-02-25T00:46:23.241Z,69.90
2023-02-25T00:48:52.668Z,70.00
2023-02-25T00:51:23.039Z,70.00
2023-02-25T00:53:51.142Z,70.10
2023-02-25T00:56:18.109Z,70.20
2023-02-25T00:58:47.247Z,70.20
2023-02-25T01:01:22.346Z,70.10
2023-02-25T01:03:50.920Z,70.20
2023-02-25T01:06:18.048Z,70.40
2023-02-25T01:08:45.507Z,70.40
2023-02-25T01:11:21.106Z,70.40
2023-02-25T01:13:49.631Z,70.50
2023-02-25T01:16:19.618Z,70.60
2023-02-25T01:18:47.258Z,70.60
2023-02-25T01:21:20.545Z,70.40
2023-02-25T01:23:49.177Z,70.40
2023-02-25T01:26:16.195Z,70.40
2023-02-25T01:28:43.927Z,70.40
2023-02-25T01:31:18.676Z,70.60
2023-02-25T01:33:46.519Z,70.60
2023-02-25T01:36:13.373Z,70.50
2023-02-25T01:38:40.258Z,70.60
2023-02-25T01:41:08.933Z,70.70
2023-02-25T01:43:35.967Z,70.70
2023-02-25T01:46:02.828Z,70.60
2023-02-25T01:48:32.552Z,70.60
2023-02-25T01:51:03.414Z,70.70
2023-02-25T01:53:44.724Z,70.80
2023-02-25T01:56:14.530Z,70.70
2023-02-25T01:58:41.876Z,70.70
2023-02-25T02:01:12.152Z,70.80
2023-02-25T02:03:40.190Z,70.90
2023-02-25T02:06:31.290Z,70.90
2023-02-25T02:08:59.057Z,71.00
2023-02-25T02:11:26.422Z,71.00
2023-02-25T02:13:57.039Z,71.10
2023-02-25T02:16:45.893Z,71.30
2023-02-25T02:19:34.270Z,71.30
2023-02-25T02:22:14.896Z,71.40
2023-02-25T02:24:47.613Z,71.70
2023-02-25T02:27:44.722Z,71.80
2023-02-25T02:30:30.667Z,71.90
2023-02-25T02:33:14.498Z,71.90
2023-02-25T02:36:05.868Z,72.10
2023-02-25T02:38:41.515Z,72.20
2023-02-25T02:41:33.683Z,72.20
2023-02-25T02:44:18.801Z,72.30
2023-02-25T02:47:00.193Z,72.20
2023-02-25T02:49:36.257Z,72.30
2023-02-25T02:52:16.019Z,72.30
2023-02-25T02:54:53.903Z,72.30
2023-02-25T02:57:22.377Z,72.30
2023-02-25T03:00:00.434Z,72.40
2023-02-25T03:02:35.122Z,72.40
2023-02-25T03:05:09.849Z,72.40
2023-02-25T03:07:41.667Z,72.50
2023-02-25T03:10:14.150Z,72.40
2023-02-25T03:12:41.259Z,72.40
2023-02-25T03:15:09.011Z,72.40
2023-02-25T03:17:42.342Z,72.40
2023-02-25T03:20:16.725Z,72.50
2023-02-25T03:22:47.559Z,72.40
2023-02-25T03:25:31.025Z,72.40
2023-02-25T03:28:04.768Z,72.40
2023-02-25T03:30:40.922Z,72.40
2023-02-25T03:33:19.224Z,72.50
2023-02-25T03:35:48.803Z,72.50
2023-02-25T03:38:20.948Z,72.60
2023-02-25T03:40:50.086Z,72.50
2023-02-25T03:43:28.099Z,72.60
2023-02-25T03:45:56.706Z,72.60
2023-02-25T03:48:25.618Z,72.60
2023-02-25T03:51:02.295Z,72.60
2023-02-25T03:53:35.306Z,72.50
2023-02-25T03:56:18.412Z,72.50
2023-02-25T03:58:46.031Z,72.40
2023-02-25T04:01:18.046Z,72.40
2023-02-25T04:03:45.439Z,72.50
2023-02-25T04:06:14.395Z,72.50
2023-02-25T04:08:42.014Z,72.50
2023-02-25T04:11:08.993Z,72.60
2023-02-25T04:13:36.109Z,72.70
2023-02-25T04:16:04.675Z,72.70
2023-02-25T04:18:32.503Z,72.50
2023-02-25T04:21:00.774Z,72.30
2023-02-25T04:23:27.617Z,72.00
2023-02-25T04:25:54.438Z,71.90
2023-02-25T04:28:21.376Z,71.60
2023-02-25T04:30:48.461Z,71.40
2023-02-25T04:33:15.265Z,71.30
2023-02-25T04:35:42.160Z,71.20
2023-02-25T04:38:09.422Z,71.20
2023-02-25T04:40:37.028Z,71.10
2023-02-25T04:43:04.320Z,71.10
2023-02-25T04:45:31.247Z,70.80
2023-02-25T04:47:58.329Z,70.50
2023-02-25T04:50:25.511Z,70.20
2023-02-25T04:52:52.488Z,70.10
2023-02-25T04:55:20.085Z,69.90
2023-02-25T04:57:47.326Z,69.70
2023-02-25T05:00:24.434Z,69.70
2023-02-25T05:02:51.791Z,69.70
2023-02-25T05:05:19.107Z,69.50
2023-02-25T05:07:46.389Z,69.60
2023-02-25T05:10:15.167Z,69.60
2023-02-25T05:12:43.141Z,69.60
2023-02-25T05:15:11.557Z,69.40
2023-02-25T05:17:38.898Z,69.30
2023-02-25T05:20:13.153Z,69.10
2023-02-25T05:22:41.509Z,69.00
2023-02-25T05:25:09.021Z,69.00
2023-02-25T05:27:35.968Z,68.90
2023-02-25T05:30:03.252Z,68.80
2023-02-25T05:32:32.105Z,68.70
2023-02-25T05:34:59.002Z,68.90
2023-02-25T05:37:26.036Z,69.00
2023-02-25T05:39:53.141Z,69.10
2023-02-25T05:42:20.083Z,69.20
2023-02-25T05:44:47.221Z,69.30
2023-02-25T05:47:15.175Z,69.30
2023-02-25T05:49:42.795Z,69.30
2023-02-25T05:52:11.073Z,69.30
2023-02-25T05:54:39.045Z,69.30
2023-02-25T05:57:06.448Z,69.40
2023-02-25T05:59:33.482Z,69.40
2023-02-25T06:02:00.592Z,69.20
2023-02-25T06:04:27.613Z,69.30
2023-02-25T06:06:54.712Z,69.40
2023-02-25T06:09:21.719Z,69.50
2023-02-25T06:11:49.462Z,69.60
2023-02-25T06:14:16.773Z,69.60
2023-02-25T06:16:44.672Z,69.60
2023-02-25T06:19:12.601Z,69.60
2023-02-25T06:21:40.439Z,69.70
2023-02-25T06:24:07.557Z,69.70
2023-02-25T06:26:35.438Z,69.80
2023-02-25T06:29:02.479Z,69.70
2023-02-25T06:31:29.520Z,69.80
2023-02-25T06:33:56.901Z,69.90
2023-02-25T06:36:24.518Z,69.90
2023-02-25T06:38:51.821Z,70.00
2023-02-25T06:41:21.056Z,70.00
2023-02-25T06:43:52.581Z,69.90
2023-02-25T06:46:28.846Z,69.90
2023-02-25T06:48:58.788Z,69.90
2023-02-25T06:51:25.870Z,70.00
2023-02-25T06:53:53.265Z,70.10
2023-02-25T06:56:22.343Z,70.20
2023-02-25T06:58:52.492Z,70.30
2023-02-25T07:01:19.453Z,70.30
2023-02-25T07:03:46.435Z,70.40
2023-02-25T07:06:15.845Z,70.40
2023-02-25T07:08:44.045Z,70.40
2023-02-25T07:11:27.144Z,70.50
2023-02-25T07:13:54.068Z,70.40
2023-02-25T07:16:21.518Z,70.40
2023-02-25T07:18:48.527Z,70.50
2023-02-25T07:21:16.147Z,70.50
2023-02-25T07:23:46.503Z,70.50
2023-02-25T07:26:14.042Z,70.60
2023-02-25T07:28:41.512Z,70.70
2023-02-25T07:31:17.886Z,70.60
2023-02-25T07:33:46.345Z,70.50
2023-02-25T07:36:13.870Z,70.40
2023-02-25T07:38:41.674Z,70.50
2023-02-25T07:41:10.822Z,70.50
2023-02-25T07:43:38.003Z,70.50
2023-02-25T07:46:05.543Z,70.60
2023-02-25T07:48:33.008Z,70.60
2023-02-25T07:51:15.690Z,70.70
2023-02-25T07:53:48.761Z,70.50
2023-02-25T07:56:17.152Z,70.40
2023-02-25T07:58:48.679Z,70.20
2023-02-25T08:01:27.611Z,70.10
2023-02-25T08:03:57.358Z,70.30
2023-02-25T08:06:25.249Z,70.20
2023-02-25T08:08:52.226Z,70.20
2023-02-25T08:11:24.520Z,70.40
2023-02-25T08:13:51.789Z,70.40
2023-02-25T08:16:20.652Z,70.30
2023-02-25T08:18:49.149Z,70.30
2023-02-25T08:21:18.357Z,70.30
2023-02-25T08:23:47.857Z,70.40
2023-02-25T08:26:17.505Z,70.30
2023-02-25T08:28:46.129Z,70.20
2023-02-25T08:31:13.640Z,70.30
2023-02-25T08:33:43.714Z,70.30
2023-02-25T08:36:11.804Z,70.20
2023-02-25T08:38:39.127Z,70.30
2023-02-25T08:41:07.211Z,70.40
2023-02-25T08:43:34.972Z,70.50
2023-02-25T08:46:01.989Z,70.30
2023-02-25T08:48:30.113Z,70.60
2023-02-25T08:51:02.152Z,70.10
2023-02-25T08:53:29.027Z,69.90
2023-02-25T08:55:55.984Z,69.90
2023-02-25T08:58:23.789Z,69.80
2023-02-25T09:00:52.021Z,69.80
2023-02-25T09:03:19.284Z,69.40
2023-02-25T09:05:54.752Z,69.20
2023-02-25T09:08:21.793Z,69.00
2023-02-25T09:10:50.811Z,68.40
2023-02-25T09:13:18.013Z,67.60
2023-02-25T09:15:44.933Z,67.10
2023-02-25T09:18:11.916Z,66.80
2023-02-25T09:20:38.908Z,66.10
2023-02-25T09:23:06.183Z,66.50
2023-02-25T09:25:32.980Z,66.60
2023-02-25T09:27:59.903Z,66.90
2023-02-25T09:30:26.786Z,67.00
2023-02-25T09:32:53.808Z,67.10
2023-02-25T09:35:20.890Z,67.50
2023-02-25T09:37:47.738Z,67.40
2023-02-25T09:40:22.800Z,67.70
2023-02-25T09:42:59.860Z,67.70
2023-02-25T09:45:27.407Z,68.10
2023-02-25T09:48:00.693Z,68.10
2023-02-25T09:50:40.275Z,68.10
2023-02-25T09:53:17.516Z,67.70
2023-02-25T09:55:49.305Z,68.00
2023-02-25T09:58:32.898Z,67.70
2023-02-25T10:01:17.168Z,67.70
2023-02-25T10:03:55.184Z,67.00
2023-02-25T10:06:44.400Z,66.50
2023-02-25T10:09:59.421Z,66.50
2023-02-25T10:12:50.278Z,67.10
2023-02-25T10:15:22.875Z,68.00
2023-02-25T10:18:18.604Z,68.30
2023-02-25T10:21:13.509Z,69.10
2023-02-25T10:23:55.792Z,69.50
2023-02-25T10:26:25.680Z,69.60
2023-02-25T10:29:00.495Z,69.70
2023-02-25T10:31:30.673Z,70.00
2023-02-25T10:34:03.028Z,70.10
2023-02-25T10:36:35.890Z,70.10
2023-02-25T10:39:02.890Z,69.90
2023-02-25T10:41:30.535Z,69.70
2023-02-25T10:43:57.731Z,69.80
2023-02-25T10:46:41.704Z,69.90
2023-02-25T10:49:26.119Z,70.00
2023-02-25T10:52:03.509Z,69.90
2023-02-25T10:54:48.174Z,69.80
2023-02-25T10:57:25.955Z,69.50
2023-02-25T11:00:01.462Z,69.40
2023-02-25T11:02:34.922Z,69.00
2023-02-25T11:05:02.014Z,69.10
2023-02-25T11:07:50.031Z,69.30
2023-02-25T11:10:20.238Z,69.00
2023-02-25T11:12:55.768Z,68.20
2023-02-25T11:15:37.835Z,67.80
2023-02-25T11:18:31.845Z,66.50
2023-02-25T11:21:02.329Z,66.70
2023-02-25T11:23:46.710Z,66.00
2023-02-25T11:26:27.937Z,63.40
2023-02-25T11:28:56.061Z,63.00
2023-02-25T11:31:33.285Z,64.00
2023-02-25T11:34:03.984Z,64.40
2023-02-25T11:36:40.781Z,64.60
2023-02-25T11:39:30.952Z,64.30
2023-02-25T11:42:02.005Z,64.40
2023-02-25T11:44:43.212Z,63.50
2023-02-25T11:47:34.701Z,62.70
2023-02-25T11:50:16.719Z,61.10
2023-02-25T11:52:46.246Z,59.80
2023-02-25T11:55:35.678Z,60.40
2023-02-25T11:58:22.839Z,59.50
2023-02-25T12:01:12.392Z,57.20
2023-02-25T12:03:47.622Z,58.10
2023-02-25T12:06:27.116Z,58.00
2023-02-25T12:09:05.739Z,57.60
2023-02-25T12:11:50.506Z,56.50
2023-02-25T12:14:40.466Z,56.60
2023-02-25T12:17:19.168Z,56.20
2023-02-25T12:20:23.539Z,56.10
2023-02-25T12:23:26.043Z,55.70
2023-02-25T12:26:06.574Z,54.40
2023-02-25T12:29:12.919Z,55.40
2023-02-25T12:32:08.480Z,55.20
2023-02-25T12:35:06.990Z,54.70
2023-02-25T12:38:06.915Z,54.10
2023-02-25T12:41:03.473Z,52.70
2023-02-25T12:43:45.070Z,50.60
2023-02-25T12:46:20.907Z,49.40
2023-02-25T12:49:05.318Z,50.10
2023-02-25T12:52:25.734Z,50.20
2023-02-25T12:55:22.804Z,50.80
2023-02-25T12:58:04.298Z,48.90
2023-02-25T13:01:17.715Z,48.60
2023-02-25T13:04:12.212Z,49.90
2023-02-25T13:07:00.273Z,49.50
2023-02-25T13:09:32.152Z,50.70
2023-02-25T13:12:32.467Z,51.20
2023-02-25T13:15:09.073Z,50.50
2023-02-25T13:17:46.350Z,50.50
2023-02-25T13:20:24.950Z,49.00
2023-02-25T13:23:01.365Z,48.80
2023-02-25T13:26:07.138Z,47.90
2023-02-25T13:28:46.010Z,47.20
2023-02-25T13:31:40.930Z,46.40
2023-02-25T13:34:36.048Z,45.70
2023-02-25T13:37:27.650Z,45.10
2023-02-25T13:40:12.522Z,43.70
2023-02-25T13:43:03.677Z,44.40
2023-02-25T13:46:02.335Z,42.60
2023-02-25T13:48:35.252Z,43.20
2023-02-25T13:51:13.989Z,42.40
2023-02-25T13:53:56.194Z,41.90
2023-02-25T13:56:37.559Z,41.30
2023-02-25T13:59:13.792Z,41.60
2023-02-25T14:01:55.336Z,41.50
2023-02-25T14:05:03.746Z,41.90
2023-02-25T14:07:55.834Z,41.70
2023-02-25T14:10:28.477Z,41.80
2023-02-25T14:13:22.743Z,41.60
2023-02-25T14:16:03.665Z,41.60
2023-02-25T14:18:49.137Z,39.80
2023-02-25T14:21:34.256Z,41.20
2023-02-25T14:24:46.440Z,41.60
2023-02-25T14:27:37.689Z,41.70
2023-02-25T14:30:40.968Z,41.10
2023-02-25T14:33:24.510Z,40.60
2023-02-25T14:36:16.553Z,40.50
2023-02-25T14:38:52.615Z,41.10
2023-02-25T14:41:34.462Z,41.20
2023-02-25T14:44:06.545Z,41.10
2023-02-25T14:46:48.371Z,41.40
2023-02-25T14:49:44.035Z,40.90
2023-02-25T14:52:45.510Z,40.80
2023-02-25T14:55:45.401Z,41.30
2023-02-25T14:58:38.398Z,41.10
2023-02-25T15:01:29.865Z,40.30
2023-02-25T15:04:21.440Z,40.10
2023-02-25T15:07:12.485Z,40.90
2023-02-25T15:10:17.548Z,40.60
2023-02-25T15:12:57.484Z,40.00
2023-02-25T15:15:24.623Z,39.70
2023-02-25T15:18:36.013Z,39.40
2023-02-25T15:21:47.859Z,40.50
2023-02-25T15:24:23.731Z,40.90
2023-02-25T15:26:51.907Z,41.40
2023-02-25T15:29:44.540Z,41.50
2023-02-25T15:32:52.522Z,42.10
2023-02-25T15:35:44.773Z,42.80
2023-02-25T15:38:18.933Z,43.40
2023-02-25T15:40:55.408Z,43.60
2023-02-25T15:43:26.386Z,42.80
2023-02-25T15:46:08.496Z,42.50
2023-02-25T15:48:38.226Z,42.90
2023-02-25T15:51:10.424Z,43.00
2023-02-25T15:53:41.460Z,42.70
2023-02-25T15:56:08.785Z,41.70
2023-02-25T15:58:35.590Z,41.30
2023-02-25T16:01:05.481Z,41.00
2023-02-25T16:03:32.233Z,41.40
2023-02-25T16:06:15.819Z,41.50
2023-02-25T16:09:00.901Z,41.50
2023-02-25T16:11:57.096Z,41.40
2023-02-25T16:14:33.811Z,41.30
2023-02-25T16:17:18.028Z,41.10
2023-02-25T16:19:51.069Z,41.10
2023-02-25T16:22:24.513Z,41.70
2023-02-25T16:24:56.950Z,41.60
2023-02-25T16:27:56.459Z,42.30
2023-02-25T16:30:40.145Z,42.50
2023-02-25T16:33:37.467Z,42.60
2023-02-25T16:36:19.344Z,42.00
2023-02-25T16:38:47.660Z,42.30
2023-02-25T16:41:15.390Z,42.00
2023-02-25T16:43:43.593Z,42.00
2023-02-25T16:46:16.187Z,42.10
2023-02-25T16:48:54.737Z,42.40
2023-02-25T16:51:32.828Z,42.60
2023-02-25T16:54:10.222Z,42.70
2023-02-25T16:56:37.621Z,42.80
2023-02-25T16:59:15.387Z,43.10
2023-02-25T17:02:02.800Z,43.00
2023-02-25T17:04:34.891Z,43.60
2023-02-25T17:07:12.635Z,43.70
2023-02-25T17:09:55.634Z,43.80
2023-02-25T17:12:33.364Z,44.40
2023-02-25T17:15:04.789Z,44.70
2023-02-25T17:17:36.603Z,44.90
2023-02-25T17:20:12.331Z,45.20
2023-02-25T17:22:40.020Z,45.50
2023-02-25T17:25:15.875Z,45.50
2023-02-25T17:27:45.506Z,45.80
2023-02-25T17:30:39.448Z,46.00
2023-02-25T17:33:18.148Z,46.40
2023-02-25T17:35:47.941Z,46.60
2023-02-25T17:38:21.492Z,46.80
2023-02-25T17:40:49.249Z,47.00
2023-02-25T17:43:23.551Z,47.30
2023-02-25T17:45:53.150Z,47.40
2023-02-25T17:48:23.917Z,47.60
2023-02-25T17:50:59.979Z,47.70
2023-02-25T17:53:43.986Z,47.70
2023-02-25T17:56:18.351Z,47.80
2023-02-25T17:58:45.822Z,47.90
2023-02-25T18:01:23.152Z,48.00
2023-02-25T18:03:51.278Z,48.30
2023-02-25T18:06:30.462Z,48.40
2023-02-25T18:08:58.188Z,48.40
2023-02-25T18:11:27.980Z,48.40
2023-02-25T18:13:55.519Z,48.60
2023-02-25T18:16:42.017Z,48.70
2023-02-25T18:19:30.474Z,49.00
2023-02-25T18:21:57.956Z,48.90
2023-02-25T18:24:32.877Z,48.80
2023-02-25T18:27:05.294Z,48.90
2023-02-25T18:29:32.813Z,49.00
2023-02-25T18:32:00.209Z,49.00
2023-02-25T18:34:27.280Z,49.10
2023-02-25T18:36:54.152Z,49.20
2023-02-25T18:39:22.424Z,49.30
2023-02-25T18:41:49.341Z,49.20
2023-02-25T18:44:18.088Z,49.00
2023-02-25T18:46:45.033Z,48.90
2023-02-25T18:49:12.050Z,49.00
2023-02-25T18:51:39.317Z,49.10
2023-02-25T18:54:06.330Z,49.20
2023-02-25T18:56:33.245Z,49.20
2023-02-25T18:59:00.152Z,49.40
2023-02-25T19:01:32.561Z,49.40
2023-02-25T19:04:00.308Z,49.40
2023-02-25T19:06:32.079Z,49.60
2023-02-25T19:08:58.919Z,49.70
2023-02-25T19:11:30.059Z,49.80
2023-02-25T19:13:56.981Z,49.80
2023-02-25T19:16:24.196Z,49.80
2023-02-25T19:18:51.315Z,49.90
2023-02-25T19:21:20.326Z,49.90
2023-02-25T19:23:51.746Z,49.90
2023-02-25T19:26:19.207Z,50.10
2023-02-25T19:28:46.148Z,50.10
2023-02-25T19:31:13.085Z,50.20
2023-02-25T19:33:40.034Z,50.20
2023-02-25T19:36:08.740Z,50.30
2023-02-25T19:38:35.789Z,50.40
2023-02-25T19:41:05.109Z,50.50
2023-02-25T19:43:33.040Z,50.60
2023-02-25T19:46:00.370Z,50.60
2023-02-25T19:48:28.061Z,50.70
2023-02-25T19:50:55.392Z,50.80
2023-02-25T19:53:22.395Z,51.00
2023-02-25T19:55:50.033Z,51.10
2023-02-25T19:58:17.711Z,51.20
2023-02-25T20:00:46.600Z,51.30
2023-02-25T20:03:14.433Z,51.40
2023-02-25T20:05:42.093Z,51.40
2023-02-25T20:08:09.471Z,51.50
2023-02-25T20:10:36.541Z,51.60
2023-02-25T20:13:03.655Z,51.80
2023-02-25T20:15:31.019Z,51.90
2023-02-25T20:17:57.919Z,52.10
2023-02-25T20:20:24.891Z,52.20
2023-02-25T20:22:52.123Z,52.30
2023-02-25T20:25:19.609Z,52.50
2023-02-25T20:27:46.781Z,52.50
2023-02-25T20:30:16.522Z,52.70
2023-02-25T20:32:46.484Z,52.70
2023-02-25T20:35:17.949Z,52.90
2023-02-25T20:37:59.024Z,52.90
2023-02-25T20:40:26.250Z,53.00
2023-02-25T20:42:53.252Z,53.00
2023-02-25T20:45:20.508Z,53.20
2023-02-25T20:47:47.593Z,53.30
2023-02-25T20:50:17.917Z,53.30
2023-02-25T20:52:45.105Z,53.30
2023-02-25T20:55:11.944Z,53.40
2023-02-25T20:57:38.862Z,53.60
2023-02-25T21:00:11.032Z,53.60
2023-02-25T21:02:37.926Z,53.60
2023-02-25T21:05:05.098Z,53.60
2023-02-25T21:07:32.098Z,53.80
2023-02-25T21:09:59.102Z,53.80
2023-02-25T21:12:26.091Z,53.80
2023-02-25T21:14:53.102Z,53.90
2023-02-25T21:17:20.408Z,53.90
2023-02-25T21:19:47.371Z,53.90
2023-02-25T21:22:14.427Z,54.00
2023-02-25T21:24:41.640Z,54.20
2023-02-25T21:27:08.604Z,54.40
2023-02-25T21:29:35.556Z,54.50
2023-02-25T21:32:02.518Z,54.60
2023-02-25T21:34:29.778Z,54.80
2023-02-25T21:36:58.542Z,54.90
2023-02-25T21:39:26.025Z,55.10
2023-02-25T21:41:53.272Z,55.30
2023-02-25T21:44:20.661Z,55.30
2023-02-25T21:46:47.622Z,55.50
2023-02-25T21:49:14.708Z,55.50
2023-02-25T21:51:41.875Z,55.50
2023-02-25T21:54:09.303Z,55.50
2023-02-25T21:56:36.223Z,55.60
2023-02-25T21:59:05.515Z,55.70
2023-02-25T22:01:35.830Z,55.80
2023-02-25T22:04:03.449Z,55.90
2023-02-25T22:06:30.666Z,56.00
2023-02-25T22:08:58.188Z,56.10
2023-02-25T22:11:30.428Z,56.30
2023-02-25T22:13:59.361Z,56.40
2023-02-25T22:16:27.789Z,56.50
2023-02-25T22:18:55.714Z,56.50
2023-02-25T22:21:25.781Z,56.50
2023-02-25T22:23:54.905Z,56.60
2023-02-25T22:26:25.676Z,56.70
2023-02-25T22:28:57.475Z,56.90
2023-02-25T22:31:25.388Z,57.00
2023-02-25T22:33:53.016Z,57.10
2023-02-25T22:36:20.432Z,57.10
2023-02-25T22:38:48.556Z,57.20
2023-02-25T22:41:18.566Z,57.30
2023-02-25T22:43:45.895Z,57.30
2023-02-25T22:46:15.960Z,57.50
2023-02-25T22:48:45.378Z,57.50
2023-02-25T22:51:12.884Z,57.60
2023-02-25T22:53:40.846Z,57.70
2023-02-25T22:56:09.371Z,57.70
2023-02-25T22:58:39.046Z,57.70
2023-02-25T23:01:08.155Z,57.80
2023-02-25T23:03:35.422Z,57.80
2023-02-25T23:06:02.495Z,57.90
2023-02-25T23:08:29.422Z,58.00
2023-02-25T23:10:56.322Z,58.00
2023-02-25T23:13:23.208Z,58.20
2023-02-25T23:15:50.516Z,58.20
2023-02-25T23:18:19.055Z,58.20
2023-02-25T23:20:48.770Z,58.30
2023-02-25T23:23:19.631Z,58.30
2023-02-25T23:25:52.324Z,58.40
2023-02-25T23:28:19.996Z,58.50
2023-02-25T23:30:46.819Z,58.40
2023-02-25T23:33:13.608Z,58.50
2023-02-25T23:35:42.190Z,58.50
2023-02-25T23:38:09.531Z,58.60
2023-02-25T23:40:36.416Z,58.60
2023-02-25T23:43:03.254Z,58.80
2023-02-25T23:45:30.180Z,58.90
2023-02-25T23:47:57.090Z,58.90
2023-02-25T23:50:24.751Z,59.00
2023-02-25T23:52:51.771Z,59.10
2023-02-25T23:55:19.232Z,59.10
2023-02-25T23:57:46.231Z,59.20
