createdAt,value
2023-05-07T00:00:09.537Z,24.70
2023-05-07T00:02:38.502Z,24.70
2023-05-07T00:05:08.540Z,24.70
2023-05-07T00:07:36.915Z,24.70
2023-05-07T00:10:07.224Z,24.70
2023-05-07T00:12:35.639Z,24.70
2023-05-07T00:15:07.071Z,24.60
2023-05-07T00:17:35.691Z,24.60
2023-05-07T00:20:04.745Z,24.60
2023-05-07T00:22:33.375Z,24.60
2023-05-07T00:25:01.516Z,24.60
2023-05-07T00:27:29.593Z,24.60
2023-05-07T00:29:57.769Z,24.60
2023-05-07T00:32:27.278Z,24.50
2023-05-07T00:34:55.516Z,24.50
2023-05-07T00:37:23.608Z,24.50
2023-05-07T00:39:52.404Z,24.50
2023-05-07T00:42:20.895Z,24.50
2023-05-07T00:44:49.011Z,24.50
2023-05-07T00:47:17.276Z,24.50
2023-05-07T00:49:47.609Z,24.40
2023-05-07T00:52:17.794Z,24.40
2023-05-07T00:54:46.738Z,24.40
2023-05-07T00:57:14.921Z,24.40
2023-05-07T00:59:43.540Z,24.40
2023-05-07T01:02:12.247Z,24.40
2023-05-07T01:04:40.419Z,24.40
2023-05-07T01:07:10.680Z,24.40
2023-05-07T01:09:38.767Z,24.40
2023-05-07T01:12:08.590Z,24.30
2023-05-07T01:14:36.845Z,24.30
2023-05-07T01:17:05.180Z,24.30
2023-05-07T01:19:33.581Z,24.30
2023-05-07T01:22:06.185Z,24.20
2023-05-07T01:24:36.321Z,24.20
2023-05-07T01:27:04.613Z,24.20
2023-05-07T01:29:32.701Z,24.20
2023-05-07T01:32:02.604Z,24.20
2023-05-07T01:34:33.158Z,24.20
2023-05-07T01:37:02.453Z,24.20
2023-05-07T01:39:31.669Z,24.20
2023-05-07T01:42:01.590Z,24.20
2023-05-07T01:44:30.822Z,24.10
2023-05-07T01:46:59.645Z,24.10
2023-05-07T01:49:28.250Z,24.10
2023-05-07T01:51:56.955Z,24.10
2023-05-07T01:54:29.717Z,24.10
2023-05-07T01:57:00.164Z,24.10
2023-05-07T01:59:28.278Z,24.00
2023-05-07T02:01:56.431Z,24.00
2023-05-07T02:04:24.665Z,24.00
2023-05-07T02:06:53.752Z,24.10
2023-05-07T02:09:22.146Z,24.00
2023-05-07T02:11:50.252Z,24.00
2023-05-07T02:14:21.173Z,24.00
2023-05-07T02:16:49.407Z,24.00
2023-05-07T02:19:17.587Z,23.90
2023-05-07T02:21:45.713Z,23.90
2023-05-07T02:24:13.765Z,23.90
2023-05-07T02:26:42.249Z,23.90
2023-05-07T02:29:10.506Z,23.90
2023-05-07T02:31:39.990Z,23.90
2023-05-07T02:34:08.083Z,23.90
2023-05-07T02:36:36.278Z,23.90
2023-05-07T02:39:04.418Z,23.90
2023-05-07T02:41:33.025Z,23.90
2023-05-07T02:44:01.099Z,23.80
2023-05-07T02:46:29.291Z,23.80
2023-05-07T02:48:58.912Z,23.80
2023-05-07T02:51:28.522Z,23.80
2023-05-07T02:53:56.617Z,23.80
2023-05-07T02:56:24.725Z,23.80
2023-05-07T02:58:52.869Z,23.80
2023-05-07T03:01:22.039Z,23.80
2023-05-07T03:03:50.549Z,23.80
2023-05-07T03:06:20.180Z,23.70
2023-05-07T03:08:48.285Z,23.70
2023-05-07T03:11:16.388Z,23.70
2023-05-07T03:13:44.495Z,23.70
2023-05-07T03:16:12.599Z,23.70
2023-05-07T03:18:40.785Z,23.70
2023-05-07T03:21:08.867Z,23.70
2023-05-07T03:23:38.328Z,23.70
2023-05-07T03:26:06.489Z,23.70
2023-05-07T03:28:34.637Z,23.70
2023-05-07T03:31:03.037Z,23.60
2023-05-07T03:33:31.154Z,23.60
2023-05-07T03:35:59.263Z,23.60
2023-05-07T03:38:27.365Z,23.60
2023-05-07T03:40:56.936Z,23.60
2023-05-07T03:43:25.083Z,23.60
2023-05-07T03:45:53.166Z,23.60
2023-05-07T03:48:21.301Z,23.60
2023-05-07T03:50:49.521Z,23.50
2023-05-07T03:53:17.592Z,23.50
2023-05-07T03:55:45.814Z,23.50
2023-05-07T03:58:15.258Z,23.50
2023-05-07T04:00:43.629Z,23.50
2023-05-07T04:03:11.784Z,23.50
2023-05-07T04:05:39.925Z,23.50
2023-05-07T04:08:08.264Z,23.50
2023-05-07T04:10:36.376Z,23.50
2023-05-07T04:13:04.497Z,23.50
2023-05-07T04:15:33.989Z,23.50
2023-05-07T04:18:02.198Z,23.50
2023-05-07T04:20:30.383Z,23.50
2023-05-07T04:22:58.479Z,23.50
2023-05-07T04:25:27.752Z,23.50
2023-05-07T04:27:58.087Z,23.50
2023-05-07T04:30:26.349Z,23.50
2023-05-07T04:32:55.896Z,23.50
2023-05-07T04:35:24.042Z,23.50
2023-05-07T04:37:52.211Z,23.50
2023-05-07T04:40:20.487Z,23.50
2023-05-07T04:42:48.589Z,23.50
2023-05-07T04:45:16.729Z,23.50
2023-05-07T04:47:44.884Z,23.50
2023-05-07T04:50:14.568Z,23.50
2023-05-07T04:52:42.709Z,23.50
2023-05-07T04:55:11.434Z,23.50
2023-05-07T04:57:40.581Z,23.50
2023-05-07T05:00:11.263Z,23.50
2023-05-07T05:02:39.665Z,23.50
2023-05-07T05:05:08.718Z,23.50
2023-05-07T05:07:38.164Z,23.50
2023-05-07T05:10:08.328Z,23.50
2023-05-07T05:12:36.525Z,23.50
2023-05-07T05:15:05.103Z,23.50
2023-05-07T05:17:35.475Z,23.50
2023-05-07T05:20:03.733Z,23.60
2023-05-07T05:22:32.501Z,23.50
2023-05-07T05:25:02.247Z,23.50
2023-05-07T05:27:31.210Z,23.50
2023-05-07T05:29:59.381Z,23.50
2023-05-07T05:32:27.829Z,23.60
2023-05-07T05:34:56.640Z,23.60
2023-05-07T05:37:24.810Z,23.60
2023-05-07T05:39:53.737Z,23.60
2023-05-07T05:42:23.335Z,23.60
2023-05-07T05:44:51.552Z,23.70
2023-05-07T05:47:19.633Z,23.70
2023-05-07T05:49:47.711Z,23.70
2023-05-07T05:52:16.080Z,23.80
2023-05-07T05:54:44.210Z,23.80
2023-05-07T05:57:12.497Z,23.80
2023-05-07T05:59:42.035Z,23.80
2023-05-07T06:02:10.314Z,23.80
2023-05-07T06:04:38.521Z,23.80
2023-05-07T06:07:06.622Z,23.80
2023-05-07T06:09:34.733Z,23.80
2023-05-07T06:12:02.832Z,23.80
2023-05-07T06:14:30.915Z,23.90
2023-05-07T06:17:01.834Z,23.90
2023-05-07T06:19:29.955Z,23.90
2023-05-07T06:21:58.305Z,24.00
2023-05-07T06:24:26.761Z,24.00
2023-05-07T06:26:54.892Z,24.20
2023-05-07T06:29:22.985Z,24.20
2023-05-07T06:31:51.179Z,24.30
2023-05-07T06:34:20.766Z,24.40
2023-05-07T06:36:48.957Z,24.40
2023-05-07T06:39:17.004Z,24.40
2023-05-07T06:41:45.111Z,24.40
2023-05-07T06:44:13.184Z,24.50
2023-05-07T06:46:41.406Z,24.50
2023-05-07T06:49:09.944Z,24.50
2023-05-07T06:51:39.386Z,24.50
2023-05-07T06:54:07.527Z,24.50
2023-05-07T06:56:36.059Z,24.60
2023-05-07T06:59:05.001Z,24.60
2023-05-07T07:01:33.357Z,24.60
2023-05-07T07:04:01.625Z,24.70
2023-05-07T07:06:29.690Z,24.80
2023-05-07T07:08:59.240Z,24.80
2023-05-07T07:11:27.314Z,24.80
2023-05-07T07:13:55.731Z,24.90
2023-05-07T07:16:24.012Z,25.00
2023-05-07T07:18:52.211Z,25.10
2023-05-07T07:21:20.286Z,25.10
2023-05-07T07:23:48.432Z,25.20
2023-05-07T07:26:17.942Z,25.20
2023-05-07T07:28:46.800Z,25.20
2023-05-07T07:31:15.307Z,25.30
2023-05-07T07:33:43.719Z,25.30
2023-05-07T07:36:12.010Z,25.30
2023-05-07T07:38:40.089Z,25.30
2023-05-07T07:41:09.935Z,25.30
2023-05-07T07:43:39.382Z,25.30
2023-05-07T07:46:07.487Z,25.30
2023-05-07T07:48:35.889Z,25.30
2023-05-07T07:51:03.999Z,25.50
2023-05-07T07:53:32.084Z,25.60
2023-05-07T07:56:00.162Z,25.80
2023-05-07T07:58:28.228Z,26.00
2023-05-07T08:00:57.927Z,26.20
2023-05-07T08:03:26.116Z,26.40
2023-05-07T08:05:54.265Z,26.70
2023-05-07T08:08:22.343Z,26.90
2023-05-07T08:10:51.467Z,27.00
2023-05-07T08:13:20.125Z,27.10
2023-05-07T08:15:48.227Z,27.20
2023-05-07T08:18:17.709Z,27.30
2023-05-07T08:20:45.951Z,27.40
2023-05-07T08:23:14.137Z,27.60
2023-05-07T08:25:43.540Z,27.70
2023-05-07T08:28:11.669Z,27.80
2023-05-07T08:30:40.283Z,27.80
2023-05-07T08:33:08.581Z,27.70
2023-05-07T08:35:38.106Z,27.50
2023-05-07T08:38:06.441Z,27.50
2023-05-07T08:40:38.993Z,27.60
2023-05-07T08:43:08.288Z,27.70
2023-05-07T08:45:37.154Z,27.90
2023-05-07T08:48:07.877Z,28.00
2023-05-07T08:50:39.221Z,28.10
2023-05-07T08:53:07.639Z,28.30
2023-05-07T08:55:35.771Z,28.30
2023-05-07T08:58:03.909Z,28.50
2023-05-07T09:00:32.013Z,28.60
2023-05-07T09:03:00.128Z,28.70
2023-05-07T09:05:28.260Z,28.90
2023-05-07T09:07:58.466Z,29.20
2023-05-07T09:10:27.903Z,29.50
2023-05-07T09:12:56.009Z,29.90
2023-05-07T09:15:24.250Z,30.30
2023-05-07T09:17:52.472Z,30.50
2023-05-07T09:20:20.753Z,30.80
2023-05-07T09:22:48.826Z,31.20
2023-05-07T09:25:30.668Z,31.60
2023-05-07T09:27:58.791Z,32.20
2023-05-07T09:30:33.221Z,32.70
2023-05-07T09:33:03.127Z,32.80
2023-05-07T09:35:32.119Z,32.70
2023-05-07T09:38:03.827Z,32.60
2023-05-07T09:40:33.885Z,32.70
2023-05-07T09:43:12.276Z,32.70
2023-05-07T09:45:40.495Z,32.90
2023-05-07T09:48:09.119Z,33.00
2023-05-07T09:50:42.766Z,33.10
2023-05-07T09:53:12.607Z,33.50
2023-05-07T09:55:42.816Z,34.10
2023-05-07T09:58:14.833Z,34.80
2023-05-07T10:00:44.412Z,35.40
2023-05-07T10:03:13.976Z,35.90
2023-05-07T10:05:42.789Z,36.10
2023-05-07T10:08:12.101Z,36.00
2023-05-07T10:10:42.576Z,35.80
2023-05-07T10:13:11.929Z,35.80
2023-05-07T10:15:40.174Z,35.80
2023-05-07T10:18:09.571Z,35.70
2023-05-07T10:20:39.377Z,35.50
2023-05-07T10:23:08.000Z,35.50
2023-05-07T10:25:36.387Z,35.70
2023-05-07T10:28:09.454Z,35.90
2023-05-07T10:30:48.674Z,36.30
2023-05-07T10:33:19.109Z,36.90
2023-05-07T10:35:49.067Z,37.70
2023-05-07T10:38:17.321Z,37.80
2023-05-07T10:40:47.900Z,37.90
2023-05-07T10:43:17.947Z,38.00
2023-05-07T10:46:06.467Z,37.70
2023-05-07T10:48:34.715Z,37.30
2023-05-07T10:51:21.467Z,37.10
2023-05-07T10:53:49.585Z,37.10
2023-05-07T10:56:31.195Z,37.50
2023-05-07T10:59:32.686Z,37.60
2023-05-07T11:02:03.869Z,38.40
2023-05-07T11:04:35.748Z,39.20
2023-05-07T11:07:31.274Z,39.70
2023-05-07T11:10:05.397Z,40.50
2023-05-07T11:12:55.956Z,40.80
2023-05-07T11:15:53.035Z,40.70
2023-05-07T11:18:21.149Z,40.60
2023-05-07T11:20:57.384Z,40.80
2023-05-07T11:24:11.155Z,40.80
2023-05-07T11:26:47.764Z,41.00
2023-05-07T11:29:20.143Z,41.90
2023-05-07T11:31:55.412Z,42.60
2023-05-07T11:34:24.768Z,43.40
2023-05-07T11:36:53.480Z,43.80
2023-05-07T11:39:28.107Z,44.20
2023-05-07T11:41:56.311Z,44.50
2023-05-07T11:44:24.482Z,44.70
2023-05-07T11:46:53.983Z,44.90
2023-05-07T11:49:22.117Z,45.20
2023-05-07T11:51:50.204Z,45.40
2023-05-07T11:54:18.661Z,45.60
2023-05-07T11:56:47.274Z,45.70
2023-05-07T11:59:19.821Z,46.00
2023-05-07T12:01:49.142Z,46.20
2023-05-07T12:04:23.123Z,46.40
2023-05-07T12:06:52.014Z,46.50
2023-05-07T12:09:20.564Z,46.70
2023-05-07T12:11:48.839Z,47.00
2023-05-07T12:14:18.049Z,47.20
2023-05-07T12:16:47.025Z,47.30
2023-05-07T12:19:16.763Z,47.40
2023-05-07T12:21:46.276Z,47.70
2023-05-07T12:24:16.222Z,47.60
2023-05-07T12:26:45.401Z,47.70
2023-05-07T12:29:13.480Z,47.90
2023-05-07T12:31:43.255Z,48.10
2023-05-07T12:34:13.276Z,48.30
2023-05-07T12:36:42.291Z,48.40
2023-05-07T12:39:11.957Z,48.60
2023-05-07T12:41:55.978Z,48.80
2023-05-07T12:44:25.710Z,48.90
2023-05-07T12:46:54.000Z,48.90
2023-05-07T12:49:25.075Z,49.00
2023-05-07T12:51:53.761Z,49.10
2023-05-07T12:54:33.666Z,49.20
2023-05-07T12:57:05.642Z,49.20
2023-05-07T12:59:35.164Z,49.30
2023-05-07T13:02:04.405Z,49.30
2023-05-07T13:04:32.624Z,49.20
2023-05-07T13:07:00.742Z,49.00
2023-05-07T13:09:30.057Z,48.90
2023-05-07T13:12:02.426Z,48.60
2023-05-07T13:14:30.778Z,48.50
2023-05-07T13:16:58.866Z,48.30
2023-05-07T13:19:27.692Z,48.10
2023-05-07T13:21:56.743Z,47.90
2023-05-07T13:24:24.882Z,46.00
2023-05-07T13:26:52.930Z,44.10
2023-05-07T13:29:26.380Z,42.70
2023-05-07T13:31:54.663Z,41.80
2023-05-07T13:34:22.895Z,41.00
2023-05-07T13:36:51.285Z,40.40
2023-05-07T13:39:19.473Z,39.80
2023-05-07T13:41:47.556Z,39.40
2023-05-07T13:44:15.610Z,39.10
2023-05-07T13:46:45.100Z,38.80
2023-05-07T13:49:13.896Z,38.50
2023-05-07T13:51:41.797Z,38.20
2023-05-07T13:54:09.899Z,37.80
2023-05-07T13:56:38.011Z,37.40
2023-05-07T13:59:06.180Z,37.00
2023-05-07T14:01:34.395Z,36.60
2023-05-07T14:04:04.044Z,36.40
2023-05-07T14:06:32.323Z,36.20
2023-05-07T14:09:01.154Z,35.90
2023-05-07T14:11:29.249Z,35.70
2023-05-07T14:13:57.904Z,35.40
2023-05-07T14:16:26.106Z,35.20
2023-05-07T14:18:57.872Z,35.00
2023-05-07T14:21:27.990Z,34.80
2023-05-07T14:23:57.636Z,34.50
2023-05-07T14:26:28.000Z,34.30
2023-05-07T14:28:58.334Z,34.20
2023-05-07T14:31:27.413Z,34.10
2023-05-07T14:33:55.671Z,33.90
2023-05-07T14:36:25.580Z,33.70
2023-05-07T14:38:55.804Z,33.70
2023-05-07T14:41:24.492Z,33.90
2023-05-07T14:43:52.588Z,34.10
2023-05-07T14:46:21.298Z,34.40
2023-05-07T14:48:49.513Z,34.60
2023-05-07T14:51:17.776Z,34.80
2023-05-07T14:53:45.968Z,35.00
2023-05-07T14:56:15.611Z,35.10
2023-05-07T14:58:43.942Z,35.20
2023-05-07T15:01:12.187Z,35.20
2023-05-07T15:03:41.675Z,35.20
2023-05-07T15:06:09.898Z,35.20
2023-05-07T15:08:38.014Z,35.20
2023-05-07T15:11:06.105Z,35.20
2023-05-07T15:13:35.553Z,35.20
2023-05-07T15:16:03.768Z,35.10
2023-05-07T15:18:31.880Z,35.10
2023-05-07T15:21:00.001Z,35.10
2023-05-07T15:23:28.339Z,35.10
2023-05-07T15:25:56.448Z,35.00
2023-05-07T15:28:25.521Z,35.00
2023-05-07T15:30:56.291Z,34.90
2023-05-07T15:33:25.440Z,34.40
2023-05-07T15:35:53.795Z,33.70
2023-05-07T15:38:21.967Z,33.30
2023-05-07T15:40:50.946Z,32.90
2023-05-07T15:43:19.093Z,32.60
2023-05-07T15:45:47.209Z,32.40
2023-05-07T15:48:16.766Z,32.20
2023-05-07T15:50:45.020Z,32.10
2023-05-07T15:53:13.920Z,31.90
2023-05-07T15:55:44.428Z,31.80
2023-05-07T15:58:12.548Z,31.60
2023-05-07T16:00:42.283Z,31.60
2023-05-07T16:03:10.454Z,31.50
2023-05-07T16:05:40.059Z,31.40
2023-05-07T16:08:08.200Z,31.20
2023-05-07T16:10:36.277Z,31.20
2023-05-07T16:13:04.623Z,31.10
2023-05-07T16:15:33.002Z,31.00
2023-05-07T16:18:01.158Z,31.00
2023-05-07T16:20:31.121Z,30.80
2023-05-07T16:23:00.639Z,30.80
2023-05-07T16:25:28.746Z,30.80
2023-05-07T16:27:57.340Z,30.60
2023-05-07T16:30:25.571Z,30.60
2023-05-07T16:32:53.742Z,30.60
2023-05-07T16:35:22.224Z,30.50
2023-05-07T16:37:50.353Z,30.40
2023-05-07T16:40:19.935Z,30.50
2023-05-07T16:42:48.025Z,30.60
2023-05-07T16:45:16.397Z,30.60
2023-05-07T16:47:44.697Z,30.60
2023-05-07T16:50:13.041Z,30.60
2023-05-07T16:52:41.377Z,30.70
2023-05-07T16:55:09.741Z,30.90
2023-05-07T16:57:39.262Z,31.00
2023-05-07T17:00:08.114Z,31.00
2023-05-07T17:02:36.519Z,30.80
2023-05-07T17:05:06.466Z,30.70
2023-05-07T17:07:35.168Z,30.50
2023-05-07T17:10:04.405Z,30.40
2023-05-07T17:12:32.766Z,30.30
2023-05-07T17:15:02.246Z,30.30
2023-05-07T17:17:30.200Z,30.20
2023-05-07T17:19:58.934Z,30.20
2023-05-07T17:22:27.147Z,30.10
2023-05-07T17:24:55.341Z,30.00
2023-05-07T17:27:23.431Z,30.00
2023-05-07T17:29:51.965Z,29.90
2023-05-07T17:32:21.489Z,29.80
2023-05-07T17:34:49.647Z,29.80
2023-05-07T17:37:17.728Z,29.70
2023-05-07T17:39:46.373Z,29.70
2023-05-07T17:42:14.421Z,29.60
2023-05-07T17:44:42.610Z,29.50
2023-05-07T17:47:10.709Z,29.50
2023-05-07T17:49:40.189Z,29.40
2023-05-07T17:52:08.372Z,29.30
2023-05-07T17:54:36.488Z,29.30
2023-05-07T17:57:04.752Z,29.10
2023-05-07T17:59:33.237Z,28.90
2023-05-07T18:02:01.315Z,28.90
2023-05-07T18:04:29.535Z,28.90
2023-05-07T18:06:58.989Z,29.00
2023-05-07T18:09:27.081Z,29.00
2023-05-07T18:11:55.300Z,29.00
2023-05-07T18:14:26.156Z,29.00
2023-05-07T18:16:55.205Z,29.00
2023-05-07T18:19:23.327Z,28.90
2023-05-07T18:21:51.581Z,28.90
2023-05-07T18:24:21.022Z,28.90
2023-05-07T18:26:49.471Z,28.80
2023-05-07T18:29:17.578Z,28.80
2023-05-07T18:31:45.721Z,28.70
2023-05-07T18:34:14.387Z,28.60
2023-05-07T18:36:42.578Z,28.30
2023-05-07T18:39:11.046Z,28.10
2023-05-07T18:41:40.715Z,28.10
2023-05-07T18:44:08.817Z,28.10
2023-05-07T18:46:37.007Z,28.10
2023-05-07T18:49:05.164Z,28.20
2023-05-07T18:51:33.284Z,28.20
2023-05-07T18:54:02.330Z,28.30
2023-05-07T18:56:30.380Z,28.30
2023-05-07T18:58:59.855Z,28.30
2023-05-07T19:01:27.997Z,28.30
2023-05-07T19:03:56.172Z,28.30
2023-05-07T19:06:24.686Z,28.20
2023-05-07T19:08:52.971Z,28.20
2023-05-07T19:11:21.816Z,28.20
2023-05-07T19:13:50.011Z,28.20
2023-05-07T19:16:19.598Z,28.20
2023-05-07T19:18:47.508Z,28.20
2023-05-07T19:21:15.380Z,28.20
2023-05-07T19:23:43.474Z,28.20
2023-05-07T19:26:11.924Z,28.20
2023-05-07T19:28:45.311Z,28.10
2023-05-07T19:31:21.319Z,28.10
2023-05-07T19:33:49.502Z,28.10
2023-05-07T19:36:17.727Z,28.10
2023-05-07T19:38:46.853Z,28.10
2023-05-07T19:41:14.765Z,28.10
2023-05-07T19:43:42.920Z,28.00
2023-05-07T19:46:10.846Z,28.00
2023-05-07T19:48:40.102Z,28.00
2023-05-07T19:51:08.025Z,28.00
2023-05-07T19:53:35.885Z,28.00
2023-05-07T19:56:04.475Z,27.90
2023-05-07T19:58:33.648Z,27.90
2023-05-07T20:01:02.294Z,27.80
2023-05-07T20:03:30.560Z,27.60
2023-05-07T20:06:00.012Z,27.40
2023-05-07T20:08:28.448Z,27.30
2023-05-07T20:10:58.173Z,27.20
2023-05-07T20:13:27.095Z,27.30
2023-05-07T20:15:58.225Z,27.30
2023-05-07T20:18:26.784Z,27.30
2023-05-07T20:20:54.745Z,27.40
2023-05-07T20:23:24.113Z,27.40
2023-05-07T20:25:52.596Z,27.40
2023-05-07T20:28:20.492Z,27.40
2023-05-07T20:30:48.365Z,27.40
2023-05-07T20:33:16.297Z,27.40
2023-05-07T20:35:44.158Z,27.40
2023-05-07T20:38:12.143Z,27.30
2023-05-07T20:40:41.642Z,27.30
2023-05-07T20:43:09.604Z,27.30
2023-05-07T20:45:37.502Z,27.30
2023-05-07T20:48:05.676Z,27.30
2023-05-07T20:50:33.819Z,27.30
2023-05-07T20:53:02.036Z,27.20
2023-05-07T20:55:29.908Z,27.20
2023-05-07T20:57:59.171Z,27.20
2023-05-07T21:00:27.093Z,27.20
2023-05-07T21:02:55.049Z,27.20
2023-05-07T21:05:23.228Z,27.20
2023-05-07T21:07:51.084Z,27.10
2023-05-07T21:10:18.973Z,27.10
2023-05-07T21:12:46.891Z,27.10
2023-05-07T21:15:16.299Z,27.10
2023-05-07T21:17:44.239Z,27.10
2023-05-07T21:20:12.584Z,27.00
2023-05-07T21:22:40.605Z,27.00
2023-05-07T21:25:09.746Z,27.00
2023-05-07T21:27:38.812Z,26.90
2023-05-07T21:30:07.305Z,27.00
2023-05-07T21:32:36.619Z,26.90
2023-05-07T21:35:04.712Z,26.90
2023-05-07T21:37:32.653Z,26.90
2023-05-07T21:40:00.534Z,26.80
2023-05-07T21:42:28.645Z,26.80
2023-05-07T21:44:56.502Z,26.80
2023-05-07T21:47:24.421Z,26.70
2023-05-07T21:49:53.688Z,26.70
2023-05-07T21:52:25.943Z,26.70
2023-05-07T21:54:53.898Z,26.70
2023-05-07T21:57:22.251Z,26.70
2023-05-07T21:59:50.152Z,26.70
2023-05-07T22:02:18.139Z,26.60
2023-05-07T22:04:46.461Z,26.60
2023-05-07T22:07:15.764Z,26.60
2023-05-07T22:09:43.670Z,26.50
2023-05-07T22:12:11.604Z,26.50
2023-05-07T22:14:39.502Z,26.50
2023-05-07T22:17:07.362Z,26.50
2023-05-07T22:19:35.519Z,26.40
2023-05-07T22:22:03.478Z,26.40
2023-05-07T22:24:32.779Z,26.40
2023-05-07T22:27:00.797Z,26.40
2023-05-07T22:29:28.754Z,26.40
2023-05-07T22:31:56.682Z,26.30
2023-05-07T22:34:24.803Z,26.30
2023-05-07T22:36:52.647Z,26.30
2023-05-07T22:39:20.533Z,26.30
2023-05-07T22:41:49.776Z,26.30
2023-05-07T22:44:17.656Z,26.20
2023-05-07T22:46:45.617Z,26.20
2023-05-07T22:49:13.500Z,26.20
2023-05-07T22:51:41.385Z,26.10
2023-05-07T22:54:09.285Z,26.10
2023-05-07T22:56:37.165Z,26.10
2023-05-07T22:59:06.526Z,26.00
2023-05-07T23:01:34.490Z,26.00
2023-05-07T23:04:02.413Z,26.00
2023-05-07T23:06:31.009Z,26.00
2023-05-07T23:08:58.971Z,26.00
2023-05-07T23:11:27.409Z,26.00
2023-05-07T23:13:55.269Z,25.90
2023-05-07T23:16:24.589Z,25.90
2023-05-07T23:18:52.638Z,25.90
2023-05-07T23:21:20.863Z,25.90
2023-05-07T23:23:49.802Z,25.80
2023-05-07T23:26:18.086Z,25.80
2023-05-07T23:28:46.004Z,25.80
2023-05-07T23:31:14.009Z,25.80
2023-05-07T23:33:43.319Z,25.70
2023-05-07T23:36:11.238Z,25.70
2023-05-07T23:38:39.148Z,25.70
2023-05-07T23:41:07.058Z,25.70
2023-05-07T23:43:35.001Z,25.70
2023-05-07T23:46:03.419Z,25.70
2023-05-07T23:48:31.360Z,25.60
2023-05-07T23:51:00.591Z,25.60
2023-05-07T23:53:28.667Z,25.60
2023-05-07T23:55:56.548Z,25.60
2023-05-07T23:58:24.455Z,25.60
