createdAt,value
2023-05-09T00:00:06.405Z,16.70
2023-05-09T00:02:34.656Z,16.80
2023-05-09T00:05:02.667Z,16.80
2023-05-09T00:07:29.894Z,16.90
2023-05-09T00:09:56.617Z,16.90
2023-05-09T00:12:23.597Z,16.90
2023-05-09T00:14:51.780Z,16.90
2023-05-09T00:17:18.835Z,16.90
2023-05-09T00:19:45.625Z,16.80
2023-05-09T00:22:13.027Z,16.80
2023-05-09T00:24:39.962Z,17.90
2023-05-09T00:27:06.700Z,16.90
2023-05-09T00:29:33.449Z,16.90
2023-05-09T00:32:00.239Z,16.90
2023-05-09T00:34:27.076Z,16.80
2023-05-09T00:36:54.303Z,16.90
2023-05-09T00:39:21.425Z,16.90
2023-05-09T00:41:48.483Z,16.80
2023-05-09T00:44:15.242Z,16.70
2023-05-09T00:46:42.031Z,16.80
2023-05-09T00:49:08.895Z,16.80
2023-05-09T00:51:37.376Z,16.80
2023-05-09T00:54:05.560Z,16.80
2023-05-09T00:56:33.277Z,16.80
2023-05-09T00:59:00.312Z,16.70
2023-05-09T01:01:27.513Z,16.70
2023-05-09T01:03:55.028Z,16.80
2023-05-09T01:06:45.010Z,16.70
2023-05-09T01:09:20.716Z,16.60
2023-05-09T01:12:08.283Z,16.60
2023-05-09T01:14:54.033Z,16.60
2023-05-09T01:17:43.864Z,16.60
2023-05-09T01:20:38.333Z,16.50
2023-05-09T01:23:23.578Z,16.60
2023-05-09T01:26:21.805Z,16.70
2023-05-09T01:29:26.253Z,16.70
2023-05-09T01:31:55.240Z,16.60
2023-05-09T01:34:26.317Z,16.80
2023-05-09T01:36:58.544Z,16.90
2023-05-09T01:39:26.886Z,16.90
2023-05-09T01:41:56.583Z,17.00
2023-05-09T01:44:24.889Z,17.10
2023-05-09T01:46:54.885Z,17.00
2023-05-09T01:49:22.789Z,16.90
2023-05-09T01:51:50.705Z,16.80
2023-05-09T01:54:18.616Z,16.80
2023-05-09T01:56:46.121Z,16.70
2023-05-09T01:59:16.266Z,16.80
2023-05-09T02:01:45.724Z,16.90
2023-05-09T02:04:15.993Z,16.90
2023-05-09T02:06:44.676Z,16.80
2023-05-09T02:09:12.887Z,16.70
2023-05-09T02:11:39.680Z,16.50
2023-05-09T02:14:06.525Z,16.50
2023-05-09T02:16:33.791Z,16.40
2023-05-09T02:19:00.594Z,16.30
2023-05-09T02:21:29.191Z,16.30
2023-05-09T02:23:56.320Z,16.30
2023-05-09T02:26:23.424Z,16.30
2023-05-09T02:28:50.960Z,16.30
2023-05-09T02:31:20.411Z,16.30
2023-05-09T02:33:48.544Z,16.30
2023-05-09T02:36:16.608Z,16.20
2023-05-09T02:38:44.168Z,16.30
2023-05-09T02:41:15.052Z,16.10
2023-05-09T02:43:42.219Z,16.10
2023-05-09T02:46:10.175Z,16.10
2023-05-09T02:48:37.433Z,16.20
2023-05-09T02:51:04.549Z,16.20
2023-05-09T02:53:31.626Z,16.20
2023-05-09T02:55:58.747Z,16.20
2023-05-09T02:58:25.600Z,16.20
2023-05-09T03:00:52.493Z,16.20
2023-05-09T03:03:19.381Z,16.10
2023-05-09T03:05:46.419Z,16.20
2023-05-09T03:08:13.370Z,17.00
2023-05-09T03:10:40.222Z,16.30
2023-05-09T03:13:07.000Z,16.30
2023-05-09T03:15:34.258Z,16.20
2023-05-09T03:18:01.184Z,16.20
2023-05-09T03:20:27.932Z,16.30
2023-05-09T03:22:54.692Z,16.30
2023-05-09T03:25:22.556Z,16.20
2023-05-09T03:27:49.449Z,16.20
2023-05-09T03:30:16.308Z,16.20
2023-05-09T03:32:43.116Z,16.30
2023-05-09T03:35:09.996Z,16.20
2023-05-09T03:37:36.781Z,16.10
2023-05-09T03:40:04.042Z,16.10
2023-05-09T03:42:31.057Z,16.10
2023-05-09T03:44:58.160Z,16.10
2023-05-09T03:47:24.973Z,16.10
2023-05-09T03:49:53.598Z,16.00
2023-05-09T03:52:20.431Z,16.10
2023-05-09T03:54:47.261Z,16.10
2023-05-09T03:57:14.116Z,16.10
2023-05-09T03:59:40.938Z,16.10
2023-05-09T04:02:07.806Z,16.00
2023-05-09T04:04:34.636Z,16.00
2023-05-09T04:07:01.621Z,16.10
2023-05-09T04:09:28.918Z,16.00
2023-05-09T04:11:55.701Z,16.00
2023-05-09T04:14:22.450Z,16.10
2023-05-09T04:16:49.234Z,16.20
2023-05-09T04:19:16.524Z,16.10
2023-05-09T04:21:43.308Z,16.20
2023-05-09T04:24:10.056Z,16.10
2023-05-09T04:26:38.525Z,16.00
2023-05-09T04:29:05.620Z,16.10
2023-05-09T04:31:32.809Z,16.00
2023-05-09T04:33:59.737Z,15.80
2023-05-09T04:36:27.692Z,15.80
2023-05-09T04:38:54.492Z,15.70
2023-05-09T04:41:21.503Z,15.80
2023-05-09T04:43:48.400Z,15.90
2023-05-09T04:46:15.436Z,15.80
2023-05-09T04:48:42.275Z,15.90
2023-05-09T04:51:09.505Z,15.60
2023-05-09T04:53:36.505Z,15.40
2023-05-09T04:56:03.306Z,15.40
2023-05-09T04:58:30.059Z,15.40
2023-05-09T05:00:57.004Z,15.40
2023-05-09T05:03:23.781Z,15.50
2023-05-09T05:05:50.797Z,15.50
2023-05-09T05:08:17.647Z,15.40
2023-05-09T05:10:44.440Z,15.30
2023-05-09T05:13:11.337Z,15.40
2023-05-09T05:15:38.308Z,15.50
2023-05-09T05:18:05.193Z,15.30
2023-05-09T05:20:32.377Z,15.50
2023-05-09T05:22:59.317Z,15.60
2023-05-09T05:25:26.772Z,15.80
2023-05-09T05:27:54.582Z,15.80
2023-05-09T05:30:21.387Z,15.50
2023-05-09T05:32:48.238Z,15.30
2023-05-09T05:35:15.640Z,15.40
2023-05-09T05:37:43.703Z,15.40
2023-05-09T05:40:10.717Z,15.40
2023-05-09T05:42:37.658Z,15.50
2023-05-09T05:45:04.675Z,15.40
2023-05-09T05:47:33.251Z,15.40
2023-05-09T05:50:01.152Z,15.10
2023-05-09T05:52:27.915Z,14.90
2023-05-09T05:54:54.800Z,14.60
2023-05-09T05:57:21.560Z,14.60
2023-05-09T05:59:49.665Z,14.70
2023-05-09T06:02:17.847Z,14.70
2023-05-09T06:04:44.834Z,14.60
2023-05-09T06:07:13.931Z,14.70
2023-05-09T06:09:40.828Z,14.60
2023-05-09T06:12:07.924Z,14.60
2023-05-09T06:14:34.790Z,14.50
2023-05-09T06:17:01.611Z,14.50
2023-05-09T06:19:28.369Z,14.20
2023-05-09T06:21:55.143Z,14.50
2023-05-09T06:24:34.658Z,14.70
2023-05-09T06:27:03.081Z,14.70
2023-05-09T06:29:29.922Z,14.50
2023-05-09T06:31:56.950Z,14.30
2023-05-09T06:34:23.852Z,14.60
2023-05-09T06:36:50.979Z,14.00
2023-05-09T06:39:17.709Z,14.10
2023-05-09T06:41:44.485Z,14.30
2023-05-09T06:44:11.215Z,14.60
2023-05-09T06:46:38.032Z,14.70
2023-05-09T06:49:06.115Z,14.80
2023-05-09T06:51:34.008Z,14.80
2023-05-09T06:54:01.054Z,15.10
2023-05-09T06:56:27.984Z,15.20
2023-05-09T06:58:54.955Z,15.40
2023-05-09T07:01:21.771Z,15.30
2023-05-09T07:03:48.568Z,15.20
2023-05-09T07:06:15.836Z,15.30
2023-05-09T07:08:42.563Z,15.20
2023-05-09T07:11:09.390Z,15.30
2023-05-09T07:13:36.592Z,15.30
2023-05-09T07:16:04.097Z,15.10
2023-05-09T07:18:31.003Z,14.90
2023-05-09T07:20:57.826Z,14.90
2023-05-09T07:23:26.162Z,14.80
2023-05-09T07:25:57.874Z,14.70
2023-05-09T07:28:25.422Z,14.90
2023-05-09T07:30:52.225Z,15.00
2023-05-09T07:33:19.123Z,15.10
2023-05-09T07:35:46.115Z,15.00
2023-05-09T07:38:13.314Z,15.20
2023-05-09T07:40:40.983Z,15.30
2023-05-09T07:43:07.809Z,15.50
2023-05-09T07:45:34.877Z,15.50
2023-05-09T07:48:02.113Z,15.80
2023-05-09T07:50:29.010Z,15.80
2023-05-09T07:52:55.994Z,15.80
2023-05-09T07:55:22.752Z,15.70
2023-05-09T07:57:49.490Z,15.60
2023-05-09T08:00:16.689Z,15.60
2023-05-09T08:02:43.693Z,15.60
2023-05-09T08:05:11.739Z,15.60
2023-05-09T08:07:38.725Z,15.90
2023-05-09T08:10:06.116Z,16.20
2023-05-09T08:12:33.333Z,16.20
2023-05-09T08:15:15.641Z,16.00
2023-05-09T08:17:42.703Z,16.30
2023-05-09T08:20:11.272Z,16.30
2023-05-09T08:22:40.550Z,16.60
2023-05-09T08:25:08.617Z,17.00
2023-05-09T08:27:35.777Z,17.00
2023-05-09T08:30:02.788Z,17.00
2023-05-09T08:32:29.875Z,17.10
2023-05-09T08:34:56.836Z,17.20
2023-05-09T08:37:23.740Z,17.30
2023-05-09T08:39:50.879Z,17.40
2023-05-09T08:42:24.779Z,16.90
2023-05-09T08:44:53.301Z,16.80
2023-05-09T08:47:21.321Z,17.00
2023-05-09T08:49:49.426Z,16.70
2023-05-09T08:52:28.518Z,16.70
2023-05-09T08:54:55.469Z,16.80
2023-05-09T08:57:22.913Z,17.10
2023-05-09T08:59:52.688Z,17.40
2023-05-09T09:02:22.262Z,17.60
2023-05-09T09:04:49.305Z,17.60
2023-05-09T09:07:16.711Z,17.60
2023-05-09T09:09:47.328Z,17.80
2023-05-09T09:12:16.458Z,18.10
2023-05-09T09:14:48.592Z,18.30
2023-05-09T09:17:19.529Z,18.50
2023-05-09T09:19:49.629Z,18.60
2023-05-09T09:22:18.767Z,18.80
2023-05-09T09:24:45.994Z,18.50
2023-05-09T09:27:12.802Z,18.60
2023-05-09T09:29:39.731Z,18.40
2023-05-09T09:32:07.605Z,18.60
2023-05-09T09:34:34.780Z,18.20
2023-05-09T09:37:01.716Z,18.00
2023-05-09T09:39:28.423Z,17.90
2023-05-09T09:41:55.514Z,18.00
2023-05-09T09:44:23.022Z,18.10
2023-05-09T09:46:55.180Z,18.20
2023-05-09T09:49:24.058Z,18.00
2023-05-09T09:51:55.863Z,18.20
2023-05-09T09:54:26.163Z,18.30
2023-05-09T09:56:54.636Z,18.20
2023-05-09T09:59:25.039Z,18.60
2023-05-09T10:02:05.897Z,17.70
2023-05-09T10:04:36.468Z,18.60
2023-05-09T10:07:08.458Z,18.50
2023-05-09T10:09:36.106Z,18.60
2023-05-09T10:12:05.066Z,18.60
2023-05-09T10:14:35.294Z,18.60
2023-05-09T10:17:04.819Z,18.50
2023-05-09T10:19:32.619Z,18.50
2023-05-09T10:22:05.078Z,18.30
2023-05-09T10:24:40.519Z,18.30
2023-05-09T10:27:11.030Z,18.40
2023-05-09T10:29:46.556Z,18.50
2023-05-09T10:32:27.742Z,18.70
2023-05-09T10:35:02.025Z,18.80
2023-05-09T10:37:30.548Z,18.90
2023-05-09T10:39:58.555Z,18.90
2023-05-09T10:42:25.997Z,18.90
2023-05-09T10:44:53.827Z,19.00
2023-05-09T10:47:21.637Z,19.10
2023-05-09T10:49:49.929Z,19.40
2023-05-09T10:52:18.946Z,19.20
2023-05-09T10:54:58.741Z,19.30
2023-05-09T10:57:27.476Z,19.30
2023-05-09T10:59:56.441Z,19.50
2023-05-09T11:02:30.956Z,19.20
2023-05-09T11:05:13.942Z,19.20
2023-05-09T11:07:41.076Z,19.20
2023-05-09T11:10:10.658Z,19.00
2023-05-09T11:13:00.289Z,18.90
2023-05-09T11:15:27.953Z,18.70
2023-05-09T11:18:11.144Z,18.70
2023-05-09T11:20:46.138Z,18.40
2023-05-09T11:23:17.325Z,18.00
2023-05-09T11:25:47.872Z,17.90
2023-05-09T11:28:37.708Z,18.10
2023-05-09T11:31:19.594Z,18.20
2023-05-09T11:33:55.030Z,18.60
2023-05-09T11:36:32.141Z,19.00
2023-05-09T11:39:07.840Z,19.40
2023-05-09T11:41:46.689Z,19.60
2023-05-09T11:44:18.713Z,19.50
2023-05-09T11:46:47.000Z,19.40
2023-05-09T11:49:15.065Z,19.10
2023-05-09T11:51:42.648Z,19.60
2023-05-09T11:54:11.360Z,19.80
2023-05-09T11:56:40.841Z,19.70
2023-05-09T11:59:08.080Z,19.70
2023-05-09T12:01:36.302Z,19.90
2023-05-09T12:04:03.811Z,19.90
2023-05-09T12:06:30.944Z,21.40
2023-05-09T12:08:58.317Z,19.70
2023-05-09T12:11:25.887Z,20.00
2023-05-09T12:13:53.298Z,20.20
2023-05-09T12:16:21.142Z,19.60
2023-05-09T12:18:51.137Z,20.30
2023-05-09T12:21:20.225Z,20.00
2023-05-09T12:23:50.622Z,19.90
2023-05-09T12:26:18.387Z,20.00
2023-05-09T12:28:45.749Z,20.30
2023-05-09T12:31:13.259Z,20.30
2023-05-09T12:33:40.484Z,20.60
2023-05-09T12:36:12.240Z,21.20
2023-05-09T12:38:39.538Z,21.70
2023-05-09T12:41:15.406Z,21.80
2023-05-09T12:43:50.075Z,22.20
2023-05-09T12:46:21.298Z,22.20
2023-05-09T12:48:49.403Z,21.90
2023-05-09T12:51:20.850Z,21.80
2023-05-09T12:53:48.157Z,22.20
2023-05-09T12:56:18.913Z,22.20
2023-05-09T12:58:51.240Z,22.50
2023-05-09T13:01:19.176Z,22.70
2023-05-09T13:03:52.440Z,22.30
2023-05-09T13:06:19.326Z,22.30
2023-05-09T13:08:58.905Z,22.60
2023-05-09T13:11:26.094Z,23.00
2023-05-09T13:13:54.798Z,22.80
2023-05-09T13:16:22.099Z,22.90
2023-05-09T13:18:49.260Z,23.10
2023-05-09T13:21:16.327Z,23.40
2023-05-09T13:23:45.077Z,23.50
2023-05-09T13:26:12.010Z,23.30
2023-05-09T13:28:38.816Z,23.40
2023-05-09T13:31:05.695Z,23.60
2023-05-09T13:33:32.644Z,23.90
2023-05-09T13:35:59.630Z,23.60
2023-05-09T13:38:27.159Z,23.90
2023-05-09T13:40:53.960Z,24.20
2023-05-09T13:43:20.745Z,24.20
2023-05-09T13:45:47.575Z,24.40
2023-05-09T13:48:14.578Z,24.20
2023-05-09T13:50:41.525Z,23.90
2023-05-09T13:53:08.302Z,23.60
2023-05-09T13:55:35.267Z,23.90
2023-05-09T13:58:02.059Z,23.50
2023-05-09T14:00:29.031Z,23.50
2023-05-09T14:02:56.564Z,23.60
2023-05-09T14:05:23.379Z,23.70
2023-05-09T14:07:50.201Z,24.20
2023-05-09T14:10:17.758Z,24.40
2023-05-09T14:12:45.400Z,24.50
2023-05-09T14:15:12.375Z,24.70
2023-05-09T14:17:40.040Z,24.80
2023-05-09T14:20:08.272Z,24.70
2023-05-09T14:22:35.189Z,24.30
2023-05-09T14:25:02.136Z,23.80
2023-05-09T14:27:29.120Z,23.50
2023-05-09T14:29:56.350Z,23.20
2023-05-09T14:32:23.143Z,23.40
2023-05-09T14:34:49.986Z,23.10
2023-05-09T14:37:17.013Z,22.80
2023-05-09T14:39:45.340Z,22.70
2023-05-09T14:42:14.332Z,22.90
2023-05-09T14:44:41.985Z,22.80
2023-05-09T14:47:10.078Z,22.70
2023-05-09T14:49:39.959Z,22.50
2023-05-09T14:52:06.918Z,22.60
2023-05-09T14:54:34.985Z,21.70
2023-05-09T14:57:04.641Z,21.60
2023-05-09T14:59:32.160Z,21.30
2023-05-09T15:01:59.281Z,20.20
2023-05-09T15:04:30.497Z,21.00
2023-05-09T15:06:59.119Z,21.20
2023-05-09T15:09:26.776Z,21.30
2023-05-09T15:11:54.815Z,21.50
2023-05-09T15:14:21.554Z,21.60
2023-05-09T15:16:48.436Z,21.60
2023-05-09T15:19:15.382Z,21.30
2023-05-09T15:21:42.108Z,21.30
2023-05-09T15:24:08.990Z,21.10
2023-05-09T15:26:35.704Z,21.00
2023-05-09T15:29:02.678Z,21.00
2023-05-09T15:31:33.529Z,21.10
2023-05-09T15:34:01.174Z,21.00
2023-05-09T15:36:30.273Z,20.90
2023-05-09T15:38:57.141Z,20.50
2023-05-09T15:41:24.150Z,20.60
2023-05-09T15:43:51.663Z,20.30
2023-05-09T15:46:18.564Z,19.90
2023-05-09T15:48:45.426Z,18.40
2023-05-09T15:51:13.844Z,16.30
2023-05-09T15:53:40.959Z,14.90
2023-05-09T15:56:08.406Z,14.10
2023-05-09T15:58:35.304Z,13.80
2023-05-09T16:01:05.832Z,13.80
2023-05-09T16:03:32.851Z,13.80
2023-05-09T16:06:00.276Z,13.70
2023-05-09T16:08:27.471Z,13.40
2023-05-09T16:10:54.700Z,13.30
2023-05-09T16:13:21.548Z,13.20
2023-05-09T16:15:50.126Z,13.30
2023-05-09T16:18:17.032Z,13.50
2023-05-09T16:20:44.076Z,13.60
2023-05-09T16:23:11.641Z,13.50
2023-05-09T16:25:38.990Z,13.50
2023-05-09T16:28:07.267Z,13.30
2023-05-09T16:30:34.453Z,13.40
2023-05-09T16:33:01.326Z,13.70
2023-05-09T16:35:28.432Z,13.60
2023-05-09T16:37:55.216Z,14.00
2023-05-09T16:40:22.218Z,14.00
2023-05-09T16:42:49.540Z,14.20
2023-05-09T16:45:16.488Z,14.40
2023-05-09T16:47:43.437Z,14.50
2023-05-09T16:50:10.798Z,14.70
2023-05-09T16:52:38.248Z,14.70
2023-05-09T16:55:05.844Z,14.50
2023-05-09T16:57:33.307Z,14.30
2023-05-09T17:00:00.394Z,14.50
2023-05-09T17:02:27.300Z,14.50
2023-05-09T17:04:54.744Z,14.90
2023-05-09T17:07:21.620Z,14.60
2023-05-09T17:09:49.587Z,14.40
2023-05-09T17:12:18.288Z,14.30
2023-05-09T17:14:47.202Z,14.30
2023-05-09T17:17:15.056Z,14.50
2023-05-09T17:19:42.724Z,14.80
2023-05-09T17:22:09.922Z,14.90
2023-05-09T17:24:36.949Z,15.00
2023-05-09T17:27:04.721Z,15.10
2023-05-09T17:29:31.852Z,14.80
2023-05-09T17:32:02.406Z,15.00
2023-05-09T17:34:29.488Z,15.10
2023-05-09T17:36:58.124Z,15.30
2023-05-09T17:39:25.658Z,15.30
2023-05-09T17:41:52.612Z,15.40
2023-05-09T17:44:19.422Z,15.40
2023-05-09T17:46:48.168Z,15.60
2023-05-09T17:49:16.667Z,15.70
2023-05-09T17:51:44.177Z,15.60
2023-05-09T17:54:11.059Z,15.80
2023-05-09T17:56:37.848Z,15.90
2023-05-09T17:59:04.782Z,16.00
2023-05-09T18:01:31.733Z,16.30
2023-05-09T18:03:58.673Z,16.30
2023-05-09T18:06:26.298Z,16.40
2023-05-09T18:08:53.547Z,16.50
2023-05-09T18:11:20.562Z,16.60
2023-05-09T18:13:47.360Z,16.50
2023-05-09T18:16:14.249Z,16.50
2023-05-09T18:18:41.223Z,16.40
2023-05-09T18:21:09.841Z,16.50
2023-05-09T18:23:37.076Z,16.50
2023-05-09T18:26:04.421Z,16.70
2023-05-09T18:28:31.933Z,16.70
2023-05-09T18:31:00.653Z,16.70
2023-05-09T18:33:28.754Z,16.90
2023-05-09T18:35:55.993Z,17.00
2023-05-09T18:38:22.965Z,16.80
2023-05-09T18:40:51.772Z,16.60
2023-05-09T18:43:22.435Z,16.60
2023-05-09T18:45:49.622Z,16.80
2023-05-09T18:48:17.066Z,16.70
2023-05-09T18:50:44.123Z,16.20
2023-05-09T18:53:11.014Z,16.30
2023-05-09T18:55:37.983Z,16.00
2023-05-09T18:58:07.058Z,16.00
2023-05-09T19:00:34.939Z,16.20
2023-05-09T19:03:01.830Z,16.50
2023-05-09T19:05:28.684Z,16.60
2023-05-09T19:07:55.547Z,16.40
2023-05-09T19:10:23.183Z,16.50
2023-05-09T19:12:50.656Z,16.60
2023-05-09T19:15:17.633Z,16.60
2023-05-09T19:17:44.825Z,16.30
2023-05-09T19:20:12.819Z,16.10
2023-05-09T19:22:41.455Z,16.00
2023-05-09T19:25:09.051Z,15.70
2023-05-09T19:27:35.854Z,15.70
2023-05-09T19:30:05.039Z,17.40
2023-05-09T19:32:31.950Z,15.80
2023-05-09T19:34:58.809Z,15.50
2023-05-09T19:37:25.727Z,15.60
2023-05-09T19:39:52.905Z,15.50
2023-05-09T19:42:20.118Z,15.60
2023-05-09T19:44:47.367Z,15.60
2023-05-09T19:47:14.204Z,15.60
2023-05-09T19:49:42.913Z,15.60
2023-05-09T19:52:09.779Z,15.60
2023-05-09T19:54:36.609Z,15.60
2023-05-09T19:57:06.416Z,15.60
2023-05-09T19:59:33.409Z,15.60
2023-05-09T20:02:00.523Z,15.60
2023-05-09T20:04:27.670Z,15.60
2023-05-09T20:06:54.481Z,15.50
2023-05-09T20:09:21.348Z,15.60
2023-05-09T20:11:48.698Z,15.40
2023-05-09T20:14:15.600Z,15.50
2023-05-09T20:16:44.023Z,15.50
2023-05-09T20:19:14.591Z,15.60
2023-05-09T20:21:41.733Z,15.60
2023-05-09T20:24:08.923Z,15.60
2023-05-09T20:26:36.025Z,15.40
2023-05-09T20:29:02.816Z,15.10
2023-05-09T20:31:29.833Z,14.90
2023-05-09T20:33:57.842Z,14.80
2023-05-09T20:36:25.536Z,14.90
2023-05-09T20:38:52.485Z,15.00
2023-05-09T20:41:19.392Z,15.10
2023-05-09T20:43:46.220Z,15.10
2023-05-09T20:46:14.145Z,15.20
2023-05-09T20:48:41.573Z,15.20
2023-05-09T20:51:08.408Z,15.30
2023-05-09T20:53:35.390Z,15.30
2023-05-09T20:56:02.294Z,15.30
2023-05-09T20:58:33.231Z,15.20
2023-05-09T21:01:00.745Z,15.10
2023-05-09T21:03:27.766Z,15.10
2023-05-09T21:05:54.622Z,15.20
2023-05-09T21:08:21.447Z,15.20
2023-05-09T21:10:51.604Z,15.30
2023-05-09T21:13:18.499Z,15.20
2023-05-09T21:15:46.650Z,15.20
2023-05-09T21:18:13.499Z,15.30
2023-05-09T21:20:40.308Z,15.80
2023-05-09T21:23:07.128Z,15.30
2023-05-09T21:25:34.115Z,15.40
2023-05-09T21:28:00.992Z,15.40
2023-05-09T21:30:27.889Z,15.30
2023-05-09T21:32:54.749Z,15.30
2023-05-09T21:35:21.792Z,14.90
2023-05-09T21:37:50.588Z,15.00
2023-05-09T21:40:17.777Z,13.80
2023-05-09T21:42:45.279Z,14.80
2023-05-09T21:45:12.178Z,14.70
2023-05-09T21:47:41.769Z,14.60
2023-05-09T21:50:09.065Z,14.60
2023-05-09T21:52:35.996Z,14.60
2023-05-09T21:55:02.806Z,14.60
2023-05-09T21:57:29.548Z,14.50
2023-05-09T22:00:01.091Z,14.40
2023-05-09T22:02:31.381Z,14.50
2023-05-09T22:04:58.222Z,14.60
2023-05-09T22:07:25.124Z,14.40
2023-05-09T22:09:52.919Z,14.50
2023-05-09T22:12:19.824Z,14.50
2023-05-09T22:14:55.851Z,14.50
2023-05-09T22:17:24.342Z,14.30
2023-05-09T22:19:51.377Z,14.50
2023-05-09T22:22:18.159Z,14.80
2023-05-09T22:24:44.938Z,14.80
2023-05-09T22:27:11.719Z,14.90
2023-05-09T22:29:38.563Z,14.90
2023-05-09T22:32:08.365Z,14.80
2023-05-09T22:34:35.947Z,14.80
2023-05-09T22:37:02.779Z,14.70
2023-05-09T22:39:30.915Z,14.80
2023-05-09T22:41:57.755Z,14.60
2023-05-09T22:44:24.901Z,14.60
2023-05-09T22:46:51.666Z,14.50
2023-05-09T22:49:18.771Z,14.60
2023-05-09T22:51:45.746Z,14.60
2023-05-09T22:54:12.554Z,14.50
2023-05-09T22:56:39.355Z,14.50
2023-05-09T22:59:06.337Z,14.50
2023-05-09T23:01:33.460Z,14.40
2023-05-09T23:04:00.360Z,14.30
2023-05-09T23:06:27.127Z,14.20
2023-05-09T23:08:53.844Z,14.30
2023-05-09T23:11:23.718Z,14.40
2023-05-09T23:13:50.637Z,14.20
2023-05-09T23:16:17.625Z,14.20
2023-05-09T23:18:44.372Z,14.10
2023-05-09T23:21:11.214Z,14.10
2023-05-09T23:23:37.944Z,14.10
2023-05-09T23:26:04.799Z,14.00
2023-05-09T23:28:31.600Z,13.90
2023-05-09T23:30:58.404Z,13.90
2023-05-09T23:33:25.237Z,13.80
2023-05-09T23:35:52.061Z,13.70
2023-05-09T23:38:18.936Z,13.90
2023-05-09T23:40:46.174Z,13.80
2023-05-09T23:43:13.590Z,13.90
2023-05-09T23:45:40.506Z,13.70
2023-05-09T23:48:07.614Z,13.60
2023-05-09T23:50:34.585Z,13.50
2023-05-09T23:53:01.527Z,13.40
2023-05-09T23:55:28.303Z,13.40
2023-05-09T23:57:55.097Z,13.30
