createdAt,value
2022-10-08T00:00:49.358Z,10.70
2022-10-08T00:03:16.938Z,10.60
2022-10-08T00:05:44.149Z,10.60
2022-10-08T00:08:11.338Z,10.60
2022-10-08T00:10:38.615Z,10.60
2022-10-08T00:13:05.876Z,10.60
2022-10-08T00:15:36.643Z,10.50
2022-10-08T00:18:04.009Z,10.50
2022-10-08T00:20:31.218Z,10.50
2022-10-08T00:22:58.501Z,10.50
2022-10-08T00:25:25.708Z,10.50
2022-10-08T00:27:52.899Z,10.50
2022-10-08T00:30:20.446Z,10.50
2022-10-08T00:32:48.021Z,10.50
2022-10-08T00:35:15.733Z,10.50
2022-10-08T00:37:42.924Z,10.50
2022-10-08T00:40:10.445Z,10.50
2022-10-08T00:42:38.363Z,10.50
2022-10-08T00:45:07.637Z,10.50
2022-10-08T00:47:43.726Z,10.40
2022-10-08T00:50:15.735Z,10.50
2022-10-08T00:52:46.392Z,10.40
2022-10-08T00:55:15.154Z,10.40
2022-10-08T00:57:43.614Z,10.30
2022-10-08T01:00:16.486Z,10.30
2022-10-08T01:02:43.928Z,10.30
2022-10-08T01:05:12.566Z,10.30
2022-10-08T01:07:51.726Z,10.30
2022-10-08T01:10:18.894Z,10.30
2022-10-08T01:13:07.791Z,10.30
2022-10-08T01:15:42.325Z,10.30
2022-10-08T01:18:10.445Z,10.30
2022-10-08T01:20:45.162Z,10.20
2022-10-08T01:23:20.911Z,10.20
2022-10-08T01:25:48.107Z,10.20
2022-10-08T01:28:38.330Z,10.20
2022-10-08T01:31:25.722Z,10.20
2022-10-08T01:34:03.787Z,10.20
2022-10-08T01:36:41.003Z,10.20
2022-10-08T01:39:10.796Z,10.20
2022-10-08T01:41:38.334Z,10.20
2022-10-08T01:44:08.878Z,10.20
2022-10-08T01:46:37.502Z,10.30
2022-10-08T01:49:07.406Z,10.30
2022-10-08T01:51:36.674Z,10.30
2022-10-08T01:54:04.412Z,10.40
2022-10-08T01:56:32.339Z,10.40
2022-10-08T01:59:03.363Z,10.40
2022-10-08T02:01:40.955Z,10.50
2022-10-08T02:04:26.634Z,10.50
2022-10-08T02:06:57.603Z,10.50
2022-10-08T02:09:26.053Z,10.50
2022-10-08T02:11:53.551Z,10.60
2022-10-08T02:14:25.805Z,10.60
2022-10-08T02:17:03.688Z,10.60
2022-10-08T02:20:03.586Z,10.60
2022-10-08T02:22:36.894Z,10.60
2022-10-08T02:25:29.457Z,10.60
2022-10-08T02:28:03.292Z,10.60
2022-10-08T02:30:36.907Z,10.60
2022-10-08T02:33:07.626Z,10.60
2022-10-08T02:35:41.518Z,10.70
2022-10-08T02:38:11.839Z,10.70
2022-10-08T02:40:40.219Z,10.70
2022-10-08T02:43:13.643Z,10.70
2022-10-08T02:45:46.487Z,10.70
2022-10-08T02:48:18.311Z,10.70
2022-10-08T02:50:45.494Z,10.80
2022-10-08T02:53:14.498Z,10.80
2022-10-08T02:56:01.657Z,10.80
2022-10-08T02:58:28.871Z,10.80
2022-10-08T03:01:18.079Z,10.70
2022-10-08T03:03:48.246Z,10.80
2022-10-08T03:06:15.918Z,10.80
2022-10-08T03:08:46.272Z,10.70
2022-10-08T03:11:13.591Z,10.70
2022-10-08T03:13:44.084Z,10.70
2022-10-08T03:16:13.394Z,10.70
2022-10-08T03:18:40.626Z,10.80
2022-10-08T03:21:08.752Z,10.80
2022-10-08T03:23:36.010Z,10.70
2022-10-08T03:26:03.250Z,10.80
2022-10-08T03:28:30.541Z,10.80
2022-10-08T03:30:58.014Z,10.80
2022-10-08T03:33:25.267Z,10.80
2022-10-08T03:35:52.474Z,10.80
2022-10-08T03:38:19.683Z,10.80
2022-10-08T03:40:54.696Z,10.80
2022-10-08T03:43:22.308Z,10.80
2022-10-08T03:45:52.730Z,10.80
2022-10-08T03:48:20.378Z,10.80
2022-10-08T03:50:55.289Z,10.80
2022-10-08T03:53:22.639Z,10.80
2022-10-08T03:55:50.050Z,10.80
2022-10-08T03:58:17.306Z,10.80
2022-10-08T04:00:44.770Z,10.80
2022-10-08T04:03:12.014Z,10.80
2022-10-08T04:05:39.225Z,10.80
2022-10-08T04:08:06.443Z,10.90
2022-10-08T04:10:37.481Z,10.90
2022-10-08T04:13:04.697Z,10.90
2022-10-08T04:15:31.929Z,11.00
2022-10-08T04:17:59.138Z,11.00
2022-10-08T04:20:26.344Z,11.00
2022-10-08T04:22:53.594Z,11.10
2022-10-08T04:25:20.800Z,11.10
2022-10-08T04:27:49.874Z,11.10
2022-10-08T04:30:17.279Z,11.10
2022-10-08T04:32:44.837Z,11.20
2022-10-08T04:35:12.444Z,11.20
2022-10-08T04:37:39.645Z,11.20
2022-10-08T04:40:07.501Z,11.30
2022-10-08T04:42:34.726Z,11.20
2022-10-08T04:45:01.951Z,11.30
2022-10-08T04:47:29.151Z,11.30
2022-10-08T04:49:56.589Z,11.30
2022-10-08T04:52:23.850Z,11.30
2022-10-08T04:54:51.051Z,11.30
2022-10-08T04:57:18.254Z,11.40
2022-10-08T05:00:13.214Z,11.40
2022-10-08T05:02:32.966Z,11.40
2022-10-08T05:05:00.201Z,11.40
2022-10-08T05:07:29.249Z,11.40
2022-10-08T05:09:56.465Z,11.40
2022-10-08T05:12:23.706Z,11.40
2022-10-08T05:14:50.918Z,11.50
2022-10-08T05:17:18.113Z,11.50
2022-10-08T05:19:45.321Z,11.40
2022-10-08T05:22:12.525Z,11.50
2022-10-08T05:24:39.732Z,11.40
2022-10-08T05:27:06.963Z,11.50
2022-10-08T05:29:34.162Z,11.50
2022-10-08T05:32:01.367Z,11.50
2022-10-08T05:34:28.596Z,11.50
2022-10-08T05:36:55.996Z,11.50
2022-10-08T05:39:23.231Z,11.50
2022-10-08T05:41:50.505Z,11.60
2022-10-08T05:44:17.713Z,11.60
2022-10-08T05:46:45.000Z,11.60
2022-10-08T05:49:20.236Z,11.70
2022-10-08T05:51:48.105Z,11.70
2022-10-08T05:54:16.162Z,11.70
2022-10-08T05:56:43.546Z,11.70
2022-10-08T05:59:22.225Z,11.70
2022-10-08T06:01:49.751Z,11.70
2022-10-08T06:04:18.467Z,11.70
2022-10-08T06:06:45.783Z,11.70
2022-10-08T06:09:15.294Z,11.70
2022-10-08T06:11:42.572Z,11.70
2022-10-08T06:14:13.455Z,11.70
2022-10-08T06:16:40.877Z,11.70
2022-10-08T06:19:08.491Z,11.60
2022-10-08T06:21:35.942Z,11.60
2022-10-08T06:24:05.177Z,11.70
2022-10-08T06:26:36.156Z,11.60
2022-10-08T06:29:06.686Z,11.60
2022-10-08T06:31:34.832Z,11.70
2022-10-08T06:34:05.310Z,11.70
2022-10-08T06:36:33.145Z,11.70
2022-10-08T06:39:01.871Z,11.70
2022-10-08T06:41:35.522Z,11.70
2022-10-08T06:44:03.848Z,11.80
2022-10-08T06:46:32.325Z,11.80
2022-10-08T06:49:00.500Z,11.90
2022-10-08T06:51:27.791Z,11.90
2022-10-08T06:53:57.006Z,12.00
2022-10-08T06:56:24.654Z,12.10
2022-10-08T06:58:52.245Z,12.10
2022-10-08T07:01:31.848Z,12.20
2022-10-08T07:04:00.522Z,12.30
2022-10-08T07:06:27.829Z,12.40
2022-10-08T07:08:55.921Z,12.50
2022-10-08T07:11:23.305Z,12.50
2022-10-08T07:13:50.609Z,12.60
2022-10-08T07:16:21.330Z,12.70
2022-10-08T07:18:50.104Z,12.70
2022-10-08T07:21:18.182Z,12.80
2022-10-08T07:23:45.602Z,12.90
2022-10-08T07:26:17.614Z,13.00
2022-10-08T07:28:49.627Z,13.00
2022-10-08T07:31:21.972Z,13.10
2022-10-08T07:33:49.256Z,13.20
2022-10-08T07:36:18.338Z,13.40
2022-10-08T07:38:45.773Z,13.50
2022-10-08T07:41:13.060Z,13.60
2022-10-08T07:43:41.280Z,13.70
2022-10-08T07:46:09.773Z,13.80
2022-10-08T07:48:37.467Z,14.00
2022-10-08T07:51:11.962Z,14.10
2022-10-08T07:53:39.742Z,14.20
2022-10-08T07:56:07.394Z,14.30
2022-10-08T07:58:34.817Z,14.40
2022-10-08T08:01:03.464Z,14.50
2022-10-08T08:03:30.909Z,14.60
2022-10-08T08:06:04.971Z,14.70
2022-10-08T08:08:32.177Z,14.80
2022-10-08T08:10:59.770Z,14.90
2022-10-08T08:13:31.756Z,15.00
2022-10-08T08:16:03.123Z,15.20
2022-10-08T08:18:31.265Z,15.20
2022-10-08T08:21:06.801Z,15.30
2022-10-08T08:23:38.542Z,15.40
2022-10-08T08:26:10.556Z,15.50
2022-10-08T08:28:37.822Z,15.50
2022-10-08T08:31:09.164Z,15.60
2022-10-08T08:33:36.962Z,15.70
2022-10-08T08:36:04.638Z,15.70
2022-10-08T08:38:33.898Z,15.80
2022-10-08T08:41:28.779Z,15.80
2022-10-08T08:44:23.772Z,15.90
2022-10-08T08:47:05.505Z,15.80
2022-10-08T08:49:34.808Z,15.80
2022-10-08T08:52:02.644Z,15.90
2022-10-08T08:54:30.106Z,15.90
2022-10-08T08:56:57.429Z,15.90
2022-10-08T08:59:32.262Z,15.90
2022-10-08T09:02:01.443Z,15.90
2022-10-08T09:04:31.515Z,16.00
2022-10-08T09:06:58.774Z,16.00
2022-10-08T09:09:45.006Z,16.00
2022-10-08T09:12:21.331Z,16.00
2022-10-08T09:14:56.488Z,16.10
2022-10-08T09:17:31.048Z,16.10
2022-10-08T09:19:58.363Z,16.10
2022-10-08T09:22:27.965Z,16.20
2022-10-08T09:25:01.284Z,16.20
2022-10-08T09:27:44.758Z,16.30
2022-10-08T09:30:35.429Z,16.40
2022-10-08T09:33:16.843Z,16.40
2022-10-08T09:35:49.286Z,16.40
2022-10-08T09:38:26.157Z,16.40
2022-10-08T09:41:00.650Z,16.40
2022-10-08T09:43:27.900Z,16.40
2022-10-08T09:45:55.152Z,16.40
2022-10-08T09:48:27.219Z,16.40
2022-10-08T09:50:58.046Z,16.30
2022-10-08T09:53:45.344Z,16.40
2022-10-08T09:56:12.807Z,16.40
2022-10-08T09:58:56.534Z,16.50
2022-10-08T10:01:25.391Z,16.50
2022-10-08T10:04:00.016Z,16.60
2022-10-08T10:06:39.031Z,16.60
2022-10-08T10:09:44.046Z,16.70
2022-10-08T10:12:32.481Z,16.70
2022-10-08T10:15:03.882Z,16.70
2022-10-08T10:17:52.927Z,16.70
2022-10-08T10:20:20.125Z,16.80
2022-10-08T10:22:50.585Z,16.80
2022-10-08T10:25:56.247Z,16.80
2022-10-08T10:28:41.722Z,16.80
2022-10-08T10:31:33.076Z,16.70
2022-10-08T10:34:04.421Z,16.60
2022-10-08T10:36:34.413Z,16.60
2022-10-08T10:39:30.678Z,16.50
2022-10-08T10:42:03.669Z,16.50
2022-10-08T10:44:57.843Z,16.50
2022-10-08T10:47:31.818Z,16.50
2022-10-08T10:50:00.591Z,16.50
2022-10-08T10:52:46.135Z,16.40
2022-10-08T10:55:33.090Z,16.40
2022-10-08T10:58:19.727Z,16.30
2022-10-08T11:01:02.089Z,16.30
2022-10-08T11:03:53.754Z,16.30
2022-10-08T11:06:29.967Z,16.30
2022-10-08T11:09:00.107Z,16.30
2022-10-08T11:11:35.452Z,16.30
2022-10-08T11:14:08.773Z,16.20
2022-10-08T11:17:13.869Z,16.20
2022-10-08T11:20:11.795Z,16.20
2022-10-08T11:22:50.713Z,16.10
2022-10-08T11:25:44.666Z,16.10
2022-10-08T11:28:52.371Z,16.00
2022-10-08T11:31:48.229Z,16.00
2022-10-08T11:34:28.092Z,16.00
2022-10-08T11:37:03.438Z,15.90
2022-10-08T11:39:41.648Z,15.90
2022-10-08T11:42:42.945Z,15.80
2022-10-08T11:45:24.707Z,15.80
2022-10-08T11:47:55.983Z,15.80
2022-10-08T11:50:25.997Z,15.80
2022-10-08T11:52:55.229Z,15.70
2022-10-08T11:55:30.433Z,15.70
2022-10-08T11:58:09.744Z,15.70
2022-10-08T12:00:38.088Z,15.70
2022-10-08T12:03:30.287Z,15.70
2022-10-08T12:05:58.794Z,15.70
2022-10-08T12:09:00.461Z,15.70
2022-10-08T12:11:37.579Z,15.70
2022-10-08T12:14:11.041Z,15.70
2022-10-08T12:16:47.661Z,15.70
2022-10-08T12:19:36.202Z,15.60
2022-10-08T12:22:18.584Z,15.60
2022-10-08T12:24:50.211Z,15.60
2022-10-08T12:27:18.110Z,15.60
2022-10-08T12:30:04.948Z,15.60
2022-10-08T12:32:39.518Z,15.70
2022-10-08T12:35:19.561Z,15.70
2022-10-08T12:37:54.156Z,15.60
2022-10-08T12:40:37.667Z,15.60
2022-10-08T12:43:43.478Z,15.60
2022-10-08T12:46:50.527Z,15.60
2022-10-08T12:49:38.678Z,15.70
2022-10-08T12:52:18.990Z,15.70
2022-10-08T12:54:50.933Z,15.60
2022-10-08T12:57:23.104Z,15.70
2022-10-08T12:59:50.483Z,15.70
2022-10-08T13:02:27.691Z,15.70
2022-10-08T13:04:54.962Z,15.60
2022-10-08T13:07:28.156Z,15.60
2022-10-08T13:09:56.761Z,15.60
2022-10-08T13:12:24.037Z,15.50
2022-10-08T13:15:01.747Z,15.50
2022-10-08T13:17:30.408Z,15.50
2022-10-08T13:20:10.953Z,15.40
2022-10-08T13:22:38.201Z,15.50
2022-10-08T13:25:05.943Z,15.40
2022-10-08T13:27:33.858Z,15.40
2022-10-08T13:30:22.083Z,15.40
2022-10-08T13:32:49.284Z,15.40
2022-10-08T13:35:20.136Z,15.40
2022-10-08T13:37:51.903Z,15.30
2022-10-08T13:40:19.734Z,15.30
2022-10-08T13:42:54.147Z,15.20
2022-10-08T13:45:30.486Z,15.20
2022-10-08T13:47:59.069Z,15.20
2022-10-08T13:50:26.327Z,15.20
2022-10-08T13:52:55.675Z,15.10
2022-10-08T13:55:27.882Z,15.10
2022-10-08T13:57:55.516Z,15.10
2022-10-08T14:00:22.881Z,15.10
2022-10-08T14:02:51.695Z,15.00
2022-10-08T14:05:19.869Z,14.90
2022-10-08T14:07:48.133Z,14.90
2022-10-08T14:10:15.650Z,14.90
2022-10-08T14:12:42.879Z,14.80
2022-10-08T14:15:13.498Z,14.80
2022-10-08T14:17:40.765Z,14.80
2022-10-08T14:20:08.460Z,14.80
2022-10-08T14:22:38.707Z,14.70
2022-10-08T14:25:17.697Z,14.70
2022-10-08T14:27:45.383Z,14.60
2022-10-08T14:30:13.328Z,14.60
2022-10-08T14:32:41.236Z,14.60
2022-10-08T14:35:08.892Z,14.50
2022-10-08T14:37:36.188Z,14.50
2022-10-08T14:40:04.683Z,14.40
2022-10-08T14:42:32.235Z,14.40
2022-10-08T14:44:59.448Z,14.50
2022-10-08T14:47:26.650Z,14.40
2022-10-08T14:49:53.873Z,14.40
2022-10-08T14:52:21.098Z,14.40
2022-10-08T14:54:48.308Z,14.30
2022-10-08T14:57:15.546Z,14.30
2022-10-08T14:59:42.774Z,14.30
2022-10-08T15:02:10.918Z,14.20
2022-10-08T15:04:38.396Z,14.20
2022-10-08T15:07:05.950Z,14.20
2022-10-08T15:09:34.491Z,14.10
2022-10-08T15:12:01.702Z,14.10
2022-10-08T15:14:28.915Z,14.00
2022-10-08T15:16:56.158Z,14.00
2022-10-08T15:19:24.122Z,14.00
2022-10-08T15:21:51.629Z,13.90
2022-10-08T15:24:18.827Z,13.80
2022-10-08T15:26:46.049Z,13.80
2022-10-08T15:29:13.270Z,13.80
2022-10-08T15:31:40.484Z,13.70
2022-10-08T15:34:07.759Z,13.70
2022-10-08T15:36:36.859Z,13.70
2022-10-08T15:39:07.445Z,13.60
2022-10-08T15:41:35.838Z,13.60
2022-10-08T15:44:22.790Z,13.60
2022-10-08T15:46:54.854Z,13.60
2022-10-08T15:49:32.716Z,13.50
2022-10-08T15:52:00.094Z,13.50
2022-10-08T15:54:27.304Z,13.50
2022-10-08T15:56:54.536Z,13.50
2022-10-08T15:59:21.744Z,13.50
2022-10-08T16:01:48.941Z,13.50
2022-10-08T16:04:16.128Z,13.50
2022-10-08T16:06:46.909Z,13.50
2022-10-08T16:09:15.361Z,13.40
2022-10-08T16:11:42.618Z,13.40
2022-10-08T16:14:11.548Z,13.40
2022-10-08T16:16:39.003Z,13.40
2022-10-08T16:19:08.271Z,13.40
2022-10-08T16:21:35.936Z,13.40
2022-10-08T16:24:03.444Z,13.40
2022-10-08T16:26:31.767Z,13.40
2022-10-08T16:29:00.082Z,13.40
2022-10-08T16:31:28.745Z,13.40
2022-10-08T16:33:56.969Z,13.40
2022-10-08T16:36:24.393Z,13.40
2022-10-08T16:38:51.693Z,13.30
2022-10-08T16:41:23.549Z,13.30
2022-10-08T16:43:51.551Z,13.30
2022-10-08T16:46:22.638Z,13.30
2022-10-08T16:49:00.445Z,13.30
2022-10-08T16:51:29.594Z,13.30
2022-10-08T16:53:58.634Z,13.30
2022-10-08T16:56:27.565Z,13.30
2022-10-08T16:58:56.064Z,13.30
2022-10-08T17:01:23.374Z,13.30
2022-10-08T17:03:50.766Z,13.30
2022-10-08T17:06:18.725Z,13.30
2022-10-08T17:08:46.091Z,13.30
2022-10-08T17:11:13.720Z,13.20
2022-10-08T17:13:45.580Z,13.20
2022-10-08T17:16:12.927Z,13.20
2022-10-08T17:18:40.267Z,13.30
2022-10-08T17:21:07.550Z,13.20
2022-10-08T17:23:36.779Z,13.20
2022-10-08T17:26:12.101Z,13.20
2022-10-08T17:28:40.777Z,13.20
2022-10-08T17:31:09.217Z,13.10
2022-10-08T17:33:36.537Z,13.10
2022-10-08T17:36:05.608Z,13.00
2022-10-08T17:38:36.030Z,13.00
2022-10-08T17:41:17.755Z,12.90
2022-10-08T17:43:45.306Z,12.90
2022-10-08T17:46:15.463Z,12.70
2022-10-08T17:48:42.877Z,12.70
2022-10-08T17:51:11.913Z,12.60
2022-10-08T17:53:39.277Z,12.60
2022-10-08T17:56:08.434Z,12.50
2022-10-08T17:58:35.909Z,12.40
2022-10-08T18:01:20.120Z,12.40
2022-10-08T18:03:52.682Z,12.30
2022-10-08T18:06:19.956Z,12.30
2022-10-08T18:08:47.255Z,12.20
2022-10-08T18:11:15.812Z,12.20
2022-10-08T18:13:43.031Z,12.20
2022-10-08T18:16:15.171Z,12.20
2022-10-08T18:18:42.703Z,12.10
2022-10-08T18:21:11.000Z,12.10
2022-10-08T18:23:38.999Z,12.10
2022-10-08T18:26:09.720Z,12.10
2022-10-08T18:28:37.029Z,12.10
2022-10-08T18:31:08.639Z,12.10
2022-10-08T18:33:38.058Z,12.10
2022-10-08T18:36:08.470Z,12.10
2022-10-08T18:38:35.694Z,12.00
2022-10-08T18:41:22.553Z,12.00
2022-10-08T18:43:49.796Z,12.00
2022-10-08T18:46:18.627Z,12.00
2022-10-08T18:48:46.042Z,11.90
2022-10-08T18:51:18.187Z,11.80
2022-10-08T18:53:46.209Z,11.80
2022-10-08T18:56:25.353Z,11.70
2022-10-08T18:58:52.910Z,11.70
2022-10-08T19:01:27.817Z,11.60
2022-10-08T19:03:56.412Z,11.60
2022-10-08T19:06:26.232Z,11.60
2022-10-08T19:08:55.108Z,11.60
2022-10-08T19:11:24.206Z,11.60
2022-10-08T19:13:52.903Z,11.60
2022-10-08T19:16:20.252Z,11.60
2022-10-08T19:19:04.262Z,11.60
2022-10-08T19:21:32.234Z,11.60
2022-10-08T19:24:00.671Z,11.60
2022-10-08T19:26:28.727Z,11.60
2022-10-08T19:28:56.102Z,11.60
2022-10-08T19:31:27.374Z,11.60
2022-10-08T19:33:55.339Z,11.60
2022-10-08T19:36:23.519Z,11.60
2022-10-08T19:38:54.939Z,11.60
2022-10-08T19:41:23.463Z,11.60
2022-10-08T19:43:51.454Z,11.60
2022-10-08T19:46:18.802Z,11.60
2022-10-08T19:48:50.024Z,11.60
2022-10-08T19:51:17.717Z,11.60
2022-10-08T19:53:45.158Z,11.60
2022-10-08T19:56:12.427Z,11.50
2022-10-08T19:58:42.966Z,11.50
2022-10-08T20:01:14.075Z,11.50
2022-10-08T20:03:41.499Z,11.50
2022-10-08T20:06:20.355Z,11.40
2022-10-08T20:08:50.610Z,11.40
2022-10-08T20:11:18.445Z,11.40
2022-10-08T20:13:46.695Z,11.30
2022-10-08T20:16:15.737Z,11.30
2022-10-08T20:18:47.362Z,11.30
2022-10-08T20:21:14.572Z,11.20
2022-10-08T20:23:41.785Z,11.20
2022-10-08T20:26:19.713Z,11.20
2022-10-08T20:28:48.778Z,11.10
2022-10-08T20:31:33.230Z,11.20
2022-10-08T20:34:05.275Z,11.10
2022-10-08T20:36:32.675Z,11.10
2022-10-08T20:38:59.944Z,11.00
2022-10-08T20:41:30.956Z,11.00
2022-10-08T20:44:02.853Z,11.00
2022-10-08T20:46:30.480Z,11.00
2022-10-08T20:48:57.787Z,11.00
2022-10-08T20:51:26.062Z,10.90
2022-10-08T20:53:55.077Z,10.90
2022-10-08T20:56:22.558Z,10.90
2022-10-08T20:58:49.790Z,10.90
2022-10-08T21:01:21.482Z,10.80
2022-10-08T21:03:48.868Z,10.80
2022-10-08T21:06:23.659Z,10.80
2022-10-08T21:08:51.842Z,10.80
2022-10-08T21:11:20.561Z,10.80
2022-10-08T21:13:47.831Z,10.80
2022-10-08T21:16:22.696Z,10.80
2022-10-08T21:18:57.102Z,10.80
2022-10-08T21:21:24.830Z,10.80
2022-10-08T21:23:52.089Z,10.80
2022-10-08T21:26:33.472Z,10.70
2022-10-08T21:29:02.015Z,10.80
2022-10-08T21:31:30.393Z,10.70
2022-10-08T21:33:57.723Z,10.70
2022-10-08T21:36:28.875Z,10.70
2022-10-08T21:38:56.193Z,10.70
2022-10-08T21:41:23.994Z,10.60
2022-10-08T21:43:52.664Z,10.60
2022-10-08T21:46:21.297Z,10.60
2022-10-08T21:48:52.910Z,10.60
2022-10-08T21:51:20.255Z,10.60
2022-10-08T21:53:49.147Z,10.60
2022-10-08T21:56:18.049Z,10.60
2022-10-08T21:58:46.598Z,10.60
2022-10-08T22:01:31.354Z,10.60
2022-10-08T22:04:00.124Z,10.60
2022-10-08T22:06:28.647Z,10.50
2022-10-08T22:08:55.914Z,10.50
2022-10-08T22:11:23.340Z,10.50
2022-10-08T22:13:50.637Z,10.40
2022-10-08T22:16:18.904Z,10.40
2022-10-08T22:18:46.234Z,10.30
2022-10-08T22:21:17.922Z,10.30
2022-10-08T22:23:45.279Z,10.30
2022-10-08T22:26:17.582Z,10.20
2022-10-08T22:28:45.000Z,10.20
2022-10-08T22:31:13.069Z,10.20
2022-10-08T22:33:40.407Z,10.20
2022-10-08T22:36:09.490Z,10.20
2022-10-08T22:38:37.874Z,10.10
2022-10-08T22:41:06.823Z,10.10
2022-10-08T22:43:34.998Z,10.00
2022-10-08T22:46:04.694Z,10.00
2022-10-08T22:48:32.309Z,10.00
2022-10-08T22:51:03.514Z,10.00
2022-10-08T22:53:30.817Z,9.90
2022-10-08T22:55:58.201Z,10.00
2022-10-08T22:58:25.509Z,10.00
2022-10-08T23:01:06.463Z,10.00
2022-10-08T23:03:33.918Z,9.90
2022-10-08T23:06:22.197Z,9.90
2022-10-08T23:08:53.342Z,9.90
2022-10-08T23:11:20.542Z,9.90
2022-10-08T23:13:55.373Z,9.90
2022-10-08T23:16:23.038Z,9.80
2022-10-08T23:18:57.704Z,9.80
2022-10-08T23:21:25.058Z,9.80
2022-10-08T23:23:53.636Z,9.70
2022-10-08T23:26:21.374Z,9.70
2022-10-08T23:28:53.181Z,9.60
2022-10-08T23:31:24.985Z,9.60
2022-10-08T23:33:52.744Z,9.60
2022-10-08T23:36:22.059Z,9.60
2022-10-08T23:38:49.387Z,9.60
2022-10-08T23:41:16.625Z,9.50
2022-10-08T23:43:48.205Z,9.40
2022-10-08T23:46:16.785Z,9.30
2022-10-08T23:48:44.102Z,9.30
2022-10-08T23:51:11.841Z,9.20
2022-10-08T23:53:39.316Z,9.20
2022-10-08T23:56:06.718Z,9.20
2022-10-08T23:58:33.913Z,9.20
