createdAt,value
2023-11-27T00:00:43.093Z,-41
2023-11-27T00:05:43.075Z,-42
2023-11-27T00:15:43.055Z,-40
2023-11-27T00:20:43.083Z,-40
2023-11-27T00:30:43.127Z,-40
2023-11-27T00:35:43.056Z,-39
2023-11-27T00:40:43.072Z,-40
2023-11-27T00:50:43.072Z,-41
2023-11-27T01:10:43.083Z,-40
2023-11-27T01:15:43.248Z,-43
2023-11-27T01:20:43.082Z,-38
2023-11-27T01:30:43.119Z,-41
2023-11-27T01:35:43.073Z,-41
2023-11-27T01:40:43.076Z,-40
2023-11-27T01:50:43.060Z,-41
2023-11-27T01:55:43.078Z,-39
2023-11-27T02:05:43.165Z,-45
2023-11-27T02:30:43.105Z,-43
2023-11-27T02:35:43.092Z,-41
2023-11-27T02:45:43.194Z,-42
2023-11-27T02:50:43.181Z,-41
2023-11-27T03:15:43.175Z,-39
2023-11-27T03:25:43.182Z,-43
2023-11-27T03:30:43.191Z,-41
2023-11-27T03:50:43.153Z,-41
2023-11-27T03:55:43.208Z,-39
2023-11-27T04:00:43.165Z,-38
2023-11-27T04:10:43.217Z,-40
2023-11-27T04:20:43.204Z,-43
2023-11-27T04:30:43.232Z,-40
2023-11-27T04:40:43.279Z,-39
2023-11-27T04:50:43.245Z,-42
2023-11-27T05:10:43.167Z,-40
2023-11-27T05:15:43.181Z,-42
2023-11-27T05:25:43.199Z,-46
2023-11-27T05:35:43.193Z,-46
2023-11-27T05:45:43.185Z,-46
2023-11-27T05:50:43.206Z,-47
2023-11-27T06:00:43.399Z,-46
2023-11-27T06:10:43.198Z,-46
2023-11-27T06:30:43.206Z,-46
2023-11-27T06:35:43.203Z,-46
2023-11-27T06:45:43.321Z,-46
2023-11-27T06:55:43.209Z,-45
2023-11-27T07:05:43.219Z,-45
2023-11-27T07:15:43.204Z,-46
2023-11-27T07:20:43.215Z,-46
2023-11-27T07:25:43.247Z,-45
2023-11-27T07:30:43.258Z,-46
2023-11-27T07:50:43.239Z,-47
2023-11-27T08:00:43.240Z,-46
2023-11-27T08:10:43.246Z,-46
2023-11-27T08:15:43.425Z,-46
2023-11-27T08:25:43.309Z,-45
2023-11-27T08:30:43.488Z,-46
2023-11-27T08:35:43.254Z,-46
2023-11-27T08:40:43.359Z,-46
2023-11-27T08:50:43.244Z,-46
2023-11-27T09:10:43.357Z,-46
2023-11-27T09:20:43.272Z,-45
2023-11-27T09:25:43.567Z,-46
2023-11-27T09:35:43.301Z,-46
2023-11-27T09:45:43.294Z,-46
2023-11-27T09:50:43.351Z,-46
2023-11-27T10:00:43.365Z,-46
2023-11-27T10:10:43.478Z,-46
2023-11-27T10:30:43.331Z,-46
2023-11-27T10:40:43.502Z,-46
2023-11-27T10:45:43.363Z,-46
2023-11-27T10:55:43.370Z,-46
2023-11-27T11:05:43.294Z,-46
2023-11-27T11:10:43.385Z,-46
2023-11-27T11:25:43.342Z,-45
2023-11-27T11:50:43.456Z,-43
2023-11-27T11:55:43.594Z,-43
2023-11-27T12:00:43.908Z,-41
2023-11-27T12:10:43.389Z,-41
2023-11-27T12:15:43.311Z,-41
2023-11-27T12:20:43.322Z,-41
2023-11-27T12:25:43.493Z,-42
2023-11-27T12:30:43.312Z,-42
2023-11-27T12:40:43.400Z,-43
2023-11-27T12:50:43.390Z,-41
2023-11-27T13:05:43.334Z,-40
2023-11-27T13:20:43.323Z,-43
2023-11-27T13:30:43.316Z,-41
2023-11-27T13:40:43.316Z,-41
2023-11-27T13:50:43.308Z,-41
2023-11-27T13:55:43.399Z,-39
2023-11-27T14:05:43.903Z,-41
2023-11-27T14:25:43.341Z,-41
2023-11-27T14:35:43.492Z,-41
2023-11-27T14:40:43.405Z,-42
2023-11-27T14:50:43.340Z,-40
2023-11-27T15:00:43.380Z,-41
2023-11-27T15:10:43.350Z,-41
2023-11-27T15:20:43.355Z,-42
2023-11-27T15:45:43.384Z,-41
2023-11-27T15:55:43.425Z,-41
2023-11-27T16:00:43.678Z,-39
2023-11-27T16:10:43.480Z,-41
2023-11-27T16:15:43.399Z,-44
2023-11-27T16:20:43.435Z,-42
2023-11-27T16:25:43.471Z,-45
2023-11-27T16:35:43.424Z,-43
2023-11-27T16:45:43.470Z,-43
2023-11-27T17:05:43.404Z,-43
2023-11-27T17:10:43.659Z,-42
2023-11-27T17:15:43.433Z,-42
2023-11-27T17:25:43.558Z,-42
2023-11-27T17:35:43.423Z,-42
2023-11-27T17:40:43.478Z,-41
2023-11-27T17:50:43.452Z,-40
2023-11-27T17:55:48.400Z,-41
2023-11-27T18:05:43.389Z,-41
2023-11-27T18:25:43.467Z,-41
2023-11-27T18:35:43.416Z,-42
2023-11-27T18:45:43.399Z,-43
2023-11-27T18:50:43.416Z,-42
2023-11-27T18:55:43.512Z,-40
2023-11-27T19:00:43.609Z,-43
2023-11-27T19:10:43.579Z,-43
2023-11-27T19:20:43.551Z,-41
2023-11-27T19:45:43.561Z,-41
2023-11-27T19:50:43.568Z,-39
2023-11-27T20:00:43.517Z,-43
2023-11-27T20:05:43.529Z,-46
2023-11-27T20:10:43.651Z,-41
2023-11-27T20:20:43.552Z,-41
2023-11-27T20:30:43.579Z,-41
2023-11-27T20:40:43.541Z,-42
2023-11-27T20:45:43.577Z,-41
2023-11-27T21:00:43.568Z,-42
2023-11-27T21:05:43.564Z,-40
2023-11-27T21:15:43.542Z,-44
2023-11-27T21:20:43.557Z,-42
2023-11-27T21:30:43.528Z,-44
2023-11-27T21:45:43.656Z,-43
2023-11-27T21:50:43.600Z,-41
2023-11-27T22:00:43.557Z,-41
2023-11-27T22:05:43.540Z,-41
2023-11-27T22:25:43.636Z,-41
2023-11-27T22:35:43.581Z,-38
2023-11-27T22:45:43.642Z,-42
2023-11-27T22:50:43.563Z,-42
2023-11-27T23:00:43.600Z,-41
2023-11-27T23:05:43.584Z,-42
2023-11-27T23:10:43.692Z,-42
2023-11-27T23:20:43.610Z,-43
2023-11-27T23:45:43.588Z,-44
2023-11-27T23:55:43.603Z,-41
