createdAt,value
2019-02-15T00:02:04.112Z,3.10
2019-02-15T00:04:36.138Z,3.10
2019-02-15T00:07:06.915Z,3.00
2019-02-15T00:09:46.604Z,3.00
2019-02-15T00:12:18.217Z,3.00
2019-02-15T00:14:49.148Z,3.00
2019-02-15T00:17:36.227Z,2.90
2019-02-15T00:20:23.849Z,2.90
2019-02-15T00:22:54.793Z,2.90
2019-02-15T00:25:26.951Z,3.00
2019-02-15T00:28:00.993Z,2.90
2019-02-15T00:30:36.035Z,2.90
2019-02-15T00:33:07.967Z,2.90
2019-02-15T00:35:40.463Z,2.80
2019-02-15T00:38:15.461Z,2.80
2019-02-15T00:40:51.435Z,2.70
2019-02-15T00:43:22.499Z,2.70
2019-02-15T00:46:22.648Z,2.70
2019-02-15T00:52:15.597Z,2.70
2019-02-15T00:55:04.692Z,2.60
2019-02-15T00:58:05.031Z,2.50
2019-02-15T01:01:05.123Z,2.40
2019-02-15T01:03:56.363Z,2.40
2019-02-15T01:06:45.709Z,2.30
2019-02-15T01:09:29.861Z,2.40
2019-02-15T01:12:22.961Z,2.40
2019-02-15T01:14:53.698Z,2.40
2019-02-15T01:17:24.622Z,2.40
2019-02-15T01:20:01.539Z,2.40
2019-02-15T01:22:38.340Z,2.30
2019-02-15T01:25:08.804Z,2.30
2019-02-15T01:31:34.085Z,2.30
2019-02-15T01:34:32.059Z,2.30
2019-02-15T01:37:11.720Z,2.30
2019-02-15T01:39:59.536Z,2.30
2019-02-15T01:42:36.175Z,2.30
2019-02-15T01:45:17.876Z,2.40
2019-02-15T01:47:49.914Z,2.50
2019-02-15T01:50:34.305Z,2.50
2019-02-15T01:53:05.128Z,2.40
2019-02-15T01:55:34.656Z,2.40
2019-02-15T01:58:04.483Z,2.30
2019-02-15T02:00:39.778Z,2.30
2019-02-15T02:03:16.145Z,2.30
2019-02-15T02:05:45.592Z,2.30
2019-02-15T02:08:24.045Z,2.20
2019-02-15T02:10:54.973Z,2.20
2019-02-15T02:13:25.003Z,2.10
2019-02-15T02:15:55.883Z,2.10
2019-02-15T02:18:31.304Z,2.10
2019-02-15T02:21:11.622Z,2.10
2019-02-15T02:23:43.221Z,2.10
2019-02-15T02:26:19.570Z,2.10
2019-02-15T02:28:50.338Z,2.10
2019-02-15T02:31:21.895Z,2.10
2019-02-15T02:34:12.495Z,2.20
2019-02-15T02:36:55.336Z,2.20
2019-02-15T02:39:38.436Z,2.20
2019-02-15T02:42:08.192Z,2.30
2019-02-15T02:44:38.966Z,2.20
2019-02-15T02:47:08.684Z,2.20
2019-02-15T02:49:38.281Z,2.20
2019-02-15T02:52:07.721Z,2.20
2019-02-15T02:54:37.363Z,2.30
2019-02-15T02:57:10.149Z,2.20
2019-02-15T03:00:04.171Z,2.20
2019-02-15T03:02:35.922Z,2.20
2019-02-15T03:05:06.295Z,2.20
2019-02-15T03:07:43.049Z,2.20
2019-02-15T03:10:14.101Z,2.10
2019-02-15T03:12:46.789Z,2.10
2019-02-15T03:15:18.924Z,2.10
2019-02-15T03:17:49.421Z,2.00
2019-02-15T03:20:31.617Z,2.00
2019-02-15T03:26:41.115Z,2.00
2019-02-15T03:29:19.564Z,2.00
2019-02-15T03:31:49.219Z,2.00
2019-02-15T03:34:18.694Z,2.00
2019-02-15T03:37:07.132Z,2.00
2019-02-15T03:39:40.893Z,2.00
2019-02-15T03:42:12.956Z,1.90
2019-02-15T03:44:42.484Z,1.90
2019-02-15T03:47:25.149Z,1.80
2019-02-15T03:49:57.063Z,1.80
2019-02-15T03:52:34.264Z,1.80
2019-02-15T03:55:04.816Z,1.70
2019-02-15T03:57:34.146Z,1.70
2019-02-15T04:00:05.448Z,1.70
2019-02-15T04:02:36.242Z,1.70
2019-02-15T04:05:21.249Z,1.70
2019-02-15T04:08:04.771Z,1.60
2019-02-15T04:10:41.312Z,1.60
2019-02-15T04:13:29.636Z,1.60
2019-02-15T04:15:59.211Z,1.50
2019-02-15T04:18:39.012Z,1.50
2019-02-15T04:21:08.619Z,1.50
2019-02-15T04:23:42.886Z,1.50
2019-02-15T04:26:13.300Z,1.50
2019-02-15T04:28:42.715Z,1.60
2019-02-15T04:31:12.253Z,1.60
2019-02-15T04:33:41.781Z,1.60
2019-02-15T04:36:18.153Z,1.60
2019-02-15T04:38:48.797Z,1.60
2019-02-15T04:41:18.129Z,1.50
2019-02-15T04:43:47.505Z,1.50
2019-02-15T04:46:34.995Z,1.50
2019-02-15T04:49:06.258Z,1.50
2019-02-15T04:51:38.022Z,1.40
2019-02-15T04:54:07.712Z,1.40
2019-02-15T04:56:37.226Z,1.30
2019-02-15T04:59:07.632Z,1.30
2019-02-15T05:01:41.270Z,1.30
2019-02-15T05:04:10.687Z,1.20
2019-02-15T05:06:40.213Z,1.20
2019-02-15T05:09:09.689Z,1.20
2019-02-15T05:11:39.383Z,1.20
2019-02-15T05:14:08.653Z,1.10
2019-02-15T05:16:38.240Z,1.10
2019-02-15T05:19:17.568Z,1.10
2019-02-15T05:21:49.110Z,1.00
2019-02-15T05:24:19.797Z,1.00
2019-02-15T05:26:50.188Z,1.00
2019-02-15T05:29:23.739Z,0.90
2019-02-15T05:32:10.457Z,0.90
2019-02-15T05:34:43.882Z,0.90
2019-02-15T05:37:15.165Z,0.80
2019-02-15T05:39:45.536Z,0.80
2019-02-15T05:42:15.016Z,0.80
2019-02-15T05:44:44.492Z,0.90
2019-02-15T05:47:14.008Z,0.90
2019-02-15T05:49:54.577Z,0.90
2019-02-15T05:52:29.020Z,0.90
2019-02-15T05:54:58.849Z,0.90
2019-02-15T05:57:29.343Z,0.90
2019-02-15T06:00:01.475Z,0.90
2019-02-15T06:02:31.962Z,0.90
2019-02-15T06:05:07.592Z,0.90
2019-02-15T06:07:37.154Z,0.90
2019-02-15T06:10:07.884Z,0.90
2019-02-15T06:12:38.190Z,0.90
2019-02-15T06:15:15.080Z,0.90
2019-02-15T06:17:46.958Z,0.90
2019-02-15T06:20:18.901Z,0.90
2019-02-15T06:22:55.073Z,1.00
2019-02-15T06:25:26.681Z,0.90
2019-02-15T06:28:03.916Z,0.90
2019-02-15T06:30:35.531Z,0.90
2019-02-15T06:33:06.637Z,0.80
2019-02-15T06:35:41.812Z,0.90
2019-02-15T06:38:11.357Z,0.90
2019-02-15T06:41:03.652Z,0.80
2019-02-15T06:47:01.303Z,0.90
2019-02-15T06:49:50.424Z,0.90
2019-02-15T06:52:21.364Z,0.90
2019-02-15T06:54:50.705Z,0.90
2019-02-15T06:57:23.747Z,0.90
2019-02-15T07:00:10.495Z,0.90
2019-02-15T07:03:07.594Z,0.90
2019-02-15T07:05:46.201Z,0.90
2019-02-15T07:08:22.682Z,0.90
2019-02-15T07:10:59.009Z,0.90
2019-02-15T07:13:42.521Z,0.90
2019-02-15T07:16:18.117Z,1.00
2019-02-15T07:18:48.033Z,1.00
2019-02-15T07:21:24.976Z,1.10
2019-02-15T07:23:56.559Z,1.10
2019-02-15T07:26:26.052Z,1.10
2019-02-15T07:29:01.675Z,1.10
2019-02-15T07:31:38.529Z,1.20
2019-02-15T07:34:18.755Z,1.20
2019-02-15T07:36:48.399Z,1.20
2019-02-15T07:39:19.006Z,1.30
2019-02-15T07:41:53.460Z,1.30
2019-02-15T07:44:24.148Z,1.40
2019-02-15T07:46:53.972Z,1.50
2019-02-15T07:49:27.711Z,1.60
2019-02-15T07:51:57.094Z,1.60
2019-02-15T07:54:30.738Z,1.70
2019-02-15T07:57:01.063Z,1.70
2019-02-15T07:59:32.638Z,1.70
2019-02-15T08:02:04.759Z,1.80
2019-02-15T08:04:35.316Z,1.80
2019-02-15T08:07:07.600Z,1.90
2019-02-15T08:09:37.172Z,2.10
2019-02-15T08:12:06.722Z,2.20
2019-02-15T08:14:40.256Z,2.40
2019-02-15T08:17:10.704Z,2.30
2019-02-15T08:19:40.170Z,2.40
2019-02-15T08:22:13.726Z,2.40
2019-02-15T08:24:43.268Z,2.40
2019-02-15T08:27:12.864Z,2.50
2019-02-15T08:29:43.428Z,2.60
2019-02-15T08:32:23.088Z,2.70
2019-02-15T08:34:52.288Z,2.70
2019-02-15T08:37:23.892Z,2.80
2019-02-15T08:39:54.578Z,2.90
2019-02-15T08:42:25.430Z,3.10
2019-02-15T08:44:55.699Z,3.20
2019-02-15T08:47:26.403Z,3.20
2019-02-15T08:49:55.926Z,3.30
2019-02-15T08:52:25.411Z,3.40
2019-02-15T08:54:54.729Z,3.50
2019-02-15T08:57:26.104Z,3.60
2019-02-15T08:59:59.923Z,3.70
2019-02-15T09:02:29.202Z,3.80
2019-02-15T09:04:58.696Z,3.90
2019-02-15T09:07:33.695Z,4.00
2019-02-15T09:10:03.195Z,4.10
2019-02-15T09:12:33.903Z,4.20
2019-02-15T09:15:10.222Z,4.30
2019-02-15T09:17:40.619Z,4.30
2019-02-15T09:20:12.433Z,4.40
2019-02-15T09:22:48.114Z,4.40
2019-02-15T09:25:17.325Z,4.50
2019-02-15T09:28:07.304Z,4.60
2019-02-15T09:30:40.509Z,4.70
2019-02-15T09:33:12.009Z,4.90
2019-02-15T09:35:52.115Z,5.00
2019-02-15T09:38:27.381Z,5.20
2019-02-15T09:40:56.883Z,5.30
2019-02-15T09:43:27.186Z,5.50
2019-02-15T09:45:57.577Z,5.60
2019-02-15T09:48:28.277Z,5.70
2019-02-15T09:50:57.850Z,5.80
2019-02-15T09:53:27.285Z,5.90
2019-02-15T09:56:02.961Z,6.00
2019-02-15T09:58:39.328Z,6.10
2019-02-15T10:01:12.992Z,6.30
2019-02-15T10:03:46.423Z,6.50
2019-02-15T10:06:20.161Z,6.70
2019-02-15T10:08:57.568Z,6.90
2019-02-15T10:11:30.004Z,7.10
2019-02-15T10:14:00.372Z,7.10
2019-02-15T10:16:42.486Z,7.30
2019-02-15T10:19:22.152Z,7.50
2019-02-15T10:21:49.176Z,7.60
2019-02-15T10:24:19.044Z,7.60
2019-02-15T10:26:53.393Z,7.80
2019-02-15T10:29:24.930Z,7.90
2019-02-15T10:32:07.275Z,8.00
2019-02-15T10:34:46.742Z,8.20
2019-02-15T10:37:17.594Z,8.30
2019-02-15T10:39:57.132Z,8.40
2019-02-15T10:42:26.960Z,8.60
2019-02-15T10:44:58.687Z,8.70
2019-02-15T10:47:36.306Z,8.80
2019-02-15T10:50:11.012Z,9.00
2019-02-15T10:52:40.661Z,9.10
2019-02-15T10:55:12.155Z,9.30
2019-02-15T10:57:42.457Z,9.40
2019-02-15T11:00:20.259Z,9.50
2019-02-15T11:02:49.676Z,9.50
2019-02-15T11:05:19.825Z,9.60
2019-02-15T11:07:58.129Z,9.70
2019-02-15T11:10:35.738Z,9.80
2019-02-15T11:13:12.297Z,9.90
2019-02-15T11:15:42.542Z,9.90
2019-02-15T11:18:21.988Z,10.00
2019-02-15T11:20:57.998Z,10.20
2019-02-15T11:23:35.920Z,10.30
2019-02-15T11:26:11.834Z,10.30
2019-02-15T11:28:41.200Z,10.30
2019-02-15T11:31:14.264Z,10.40
2019-02-15T11:33:59.073Z,10.40
2019-02-15T11:36:41.771Z,10.50
2019-02-15T11:39:12.457Z,10.60
2019-02-15T11:41:42.085Z,10.70
2019-02-15T11:44:11.968Z,10.80
2019-02-15T11:46:46.819Z,10.80
2019-02-15T11:49:22.507Z,10.90
2019-02-15T11:51:53.487Z,11.00
2019-02-15T11:54:24.149Z,11.10
2019-02-15T11:56:57.238Z,11.20
2019-02-15T12:02:46.601Z,11.20
2019-02-15T12:05:16.228Z,11.40
2019-02-15T12:08:39.944Z,11.40
2019-02-15T12:11:17.097Z,11.50
2019-02-15T12:13:58.032Z,11.50
2019-02-15T12:20:14.195Z,11.50
2019-02-15T12:22:47.210Z,11.50
2019-02-15T12:25:17.405Z,11.60
2019-02-15T12:27:54.675Z,11.60
2019-02-15T12:31:08.204Z,11.50
2019-02-15T12:33:53.144Z,11.70
2019-02-15T12:36:26.942Z,11.90
2019-02-15T12:39:48.296Z,12.00
2019-02-15T12:43:20.786Z,12.00
2019-02-15T12:53:02.155Z,12.40
2019-02-15T12:56:00.186Z,12.50
2019-02-15T12:58:38.510Z,12.50
2019-02-15T13:01:19.554Z,12.70
2019-02-15T13:03:55.636Z,12.60
2019-02-15T13:06:30.344Z,12.50
2019-02-15T13:08:59.406Z,12.50
2019-02-15T13:11:29.945Z,12.50
2019-02-15T13:14:00.213Z,12.70
2019-02-15T13:16:30.615Z,13.00
2019-02-15T13:19:37.775Z,13.10
2019-02-15T13:26:26.398Z,12.90
2019-02-15T13:45:21.152Z,12.90
2019-02-15T13:52:02.976Z,12.80
2019-02-15T15:50:24.685Z,13.10
2019-02-15T16:01:18.076Z,13.60
2019-02-15T16:03:50.482Z,13.40
2019-02-15T16:06:48.458Z,13.40
2019-02-15T16:09:39.303Z,13.20
2019-02-15T16:12:10.957Z,13.00
2019-02-15T16:14:46.625Z,12.80
2019-02-15T16:24:23.053Z,12.50
2019-02-15T16:26:52.947Z,12.30
2019-02-15T16:29:31.443Z,12.10
2019-02-15T16:32:03.017Z,12.00
2019-02-15T16:34:34.790Z,11.90
2019-02-15T16:37:04.273Z,11.90
2019-02-15T16:39:39.940Z,11.70
2019-02-15T16:42:23.184Z,11.70
2019-02-15T16:45:03.343Z,11.60
2019-02-15T16:47:33.148Z,11.50
2019-02-15T16:50:06.164Z,11.50
2019-02-15T16:52:37.818Z,11.50
2019-02-15T16:55:12.791Z,11.30
2019-02-15T17:00:58.561Z,11.00
2019-02-15T17:03:30.612Z,10.80
2019-02-15T17:06:03.822Z,10.60
2019-02-15T17:08:34.751Z,10.50
2019-02-15T17:11:21.151Z,10.40
2019-02-15T17:13:50.942Z,10.30
2019-02-15T17:16:38.588Z,10.20
2019-02-15T17:20:36.228Z,10.00
2019-02-15T17:23:55.935Z,9.90
2019-02-15T17:26:26.795Z,9.70
2019-02-15T17:28:58.648Z,9.70
2019-02-15T17:31:32.154Z,9.60
2019-02-15T17:34:03.112Z,9.50
2019-02-15T17:36:42.604Z,9.40
2019-02-15T17:39:15.503Z,9.30
2019-02-15T17:41:52.075Z,9.20
2019-02-15T17:44:43.275Z,9.20
2019-02-15T17:47:25.086Z,9.20
2019-02-15T17:50:05.737Z,9.00
2019-02-15T17:52:49.627Z,8.90
2019-02-15T17:59:47.147Z,8.70
2019-02-15T18:05:57.465Z,8.50
2019-02-15T18:08:27.222Z,8.30
2019-02-15T18:10:58.779Z,8.30
2019-02-15T18:13:28.215Z,8.20
2019-02-15T18:16:01.415Z,8.20
2019-02-15T18:18:53.699Z,8.10
2019-02-15T18:22:11.568Z,8.10
2019-02-15T18:24:43.383Z,8.00
2019-02-15T18:27:14.011Z,8.00
2019-02-15T18:29:52.605Z,7.90
2019-02-15T18:32:24.696Z,7.80
2019-02-15T18:34:58.955Z,7.70
2019-02-15T18:37:37.866Z,7.60
2019-02-15T18:40:13.554Z,7.60
2019-02-15T18:42:51.435Z,7.60
2019-02-15T18:45:21.305Z,7.50
2019-02-15T18:47:51.571Z,7.50
2019-02-15T18:50:21.382Z,7.40
2019-02-15T18:52:51.963Z,7.40
2019-02-15T18:55:22.183Z,7.30
2019-02-15T18:57:51.890Z,7.30
2019-02-15T19:00:23.928Z,7.20
2019-02-15T19:03:01.596Z,7.20
2019-02-15T19:05:36.415Z,7.10
2019-02-15T19:08:07.044Z,7.00
2019-02-15T19:10:38.747Z,7.00
2019-02-15T19:13:09.388Z,7.00
2019-02-15T19:15:47.098Z,6.90
2019-02-15T19:18:16.598Z,6.80
2019-02-15T19:20:46.062Z,6.80
2019-02-15T19:23:16.458Z,6.80
2019-02-15T19:25:47.105Z,6.70
2019-02-15T19:28:16.750Z,6.70
2019-02-15T19:30:47.725Z,6.70
2019-02-15T19:33:17.258Z,6.60
2019-02-15T19:35:47.518Z,6.60
2019-02-15T19:38:17.195Z,6.50
2019-02-15T19:40:46.562Z,6.50
2019-02-15T19:43:16.178Z,6.40
2019-02-15T19:45:46.185Z,6.40
2019-02-15T19:48:15.683Z,6.40
2019-02-15T19:50:45.683Z,6.30
2019-02-15T19:53:17.583Z,6.30
2019-02-15T19:55:55.642Z,6.30
2019-02-15T19:58:39.077Z,6.30
2019-02-15T20:01:14.154Z,6.20
2019-02-15T20:04:12.722Z,6.20
2019-02-15T20:06:50.375Z,6.20
2019-02-15T20:09:22.155Z,6.10
2019-02-15T20:11:53.563Z,6.00
2019-02-15T20:14:26.167Z,6.00
2019-02-15T20:16:57.988Z,5.90
2019-02-15T20:19:33.631Z,5.80
2019-02-15T20:22:03.099Z,5.70
2019-02-15T20:24:35.189Z,5.70
2019-02-15T20:27:07.494Z,5.60
2019-02-15T20:29:39.085Z,5.60
2019-02-15T20:32:08.488Z,5.50
2019-02-15T20:34:45.336Z,5.50
2019-02-15T20:37:11.543Z,5.50
2019-02-15T20:39:41.227Z,5.50
2019-02-15T20:42:16.309Z,5.50
2019-02-15T20:44:45.896Z,5.50
2019-02-15T20:47:25.302Z,5.50
2019-02-15T20:49:58.107Z,5.50
2019-02-15T20:52:27.617Z,5.50
2019-02-15T20:55:01.718Z,5.50
2019-02-15T20:57:35.390Z,5.50
2019-02-15T21:10:55.159Z,5.50
2019-02-15T21:13:35.090Z,5.50
2019-02-15T21:17:08.627Z,5.50
2019-02-15T21:23:50.772Z,5.50
2019-02-15T21:26:45.502Z,5.50
2019-02-15T21:30:10.521Z,5.50
2019-02-15T21:33:50.277Z,5.50
2019-02-15T21:55:00.390Z,5.60
2019-02-15T22:00:56.293Z,5.60
2019-02-15T22:07:06.128Z,5.60
2019-02-15T22:10:10.801Z,5.50
2019-02-15T22:12:41.825Z,5.60
2019-02-15T22:15:14.333Z,5.60
2019-02-15T22:17:45.485Z,5.60
2019-02-15T22:20:59.003Z,5.60
2019-02-15T22:23:29.675Z,5.60
2019-02-15T22:25:58.995Z,5.60
2019-02-15T22:28:38.543Z,5.60
2019-02-15T22:31:07.897Z,5.50
2019-02-15T22:33:45.135Z,5.50
2019-02-15T22:36:14.707Z,5.60
2019-02-15T22:38:44.184Z,5.60
2019-02-15T22:41:19.402Z,5.60
2019-02-15T22:43:49.019Z,5.60
2019-02-15T22:46:20.611Z,5.50
2019-02-15T22:48:59.290Z,5.50
2019-02-15T22:51:28.650Z,5.50
2019-02-15T22:54:00.124Z,5.50
2019-02-15T22:56:29.555Z,5.40
2019-02-15T22:59:04.838Z,5.40
2019-02-15T23:01:35.830Z,5.40
2019-02-15T23:04:05.476Z,5.40
2019-02-15T23:06:44.140Z,5.30
2019-02-15T23:09:25.243Z,5.30
2019-02-15T23:12:07.636Z,5.30
2019-02-15T23:14:37.002Z,5.20
2019-02-15T23:17:11.896Z,5.20
2019-02-15T23:19:44.326Z,5.20
2019-02-15T23:22:13.896Z,5.10
2019-02-15T23:24:44.549Z,5.10
2019-02-15T23:28:08.840Z,5.10
2019-02-15T23:31:00.000Z,5.10
2019-02-15T23:34:08.769Z,5.00
2019-02-15T23:36:39.306Z,5.00
2019-02-15T23:39:08.700Z,5.00
2019-02-15T23:41:38.372Z,4.90
2019-02-15T23:44:07.830Z,4.90
2019-02-15T23:46:37.362Z,4.80
2019-02-15T23:49:06.868Z,4.80
2019-02-15T23:51:36.329Z,4.80
2019-02-15T23:54:13.382Z,4.80
2019-02-15T23:56:44.315Z,4.80
2019-02-15T23:59:15.929Z,4.70
