createdAt,value
2022-10-15T05:13:08.417Z,12.98
2022-10-15T05:18:14.132Z,12.99
2022-10-15T05:23:24.606Z,12.97
2022-10-15T05:28:40.591Z,12.94
2022-10-15T05:33:43.812Z,12.95
2022-10-15T05:38:47.047Z,12.93
2022-10-15T05:43:52.299Z,12.92
2022-10-15T05:49:01.066Z,12.93
2022-10-15T05:54:05.504Z,12.91
2022-10-15T05:59:09.780Z,12.91
2022-10-15T06:04:12.548Z,12.92
2022-10-15T06:09:18.108Z,12.92
2022-10-15T06:14:22.469Z,12.93
2022-10-15T06:19:25.227Z,12.94
2022-10-15T06:24:28.409Z,12.94
2022-10-15T06:29:32.578Z,12.96
2022-10-15T06:34:37.281Z,13.01
2022-10-15T06:39:40.312Z,13.08
2022-10-15T06:44:44.644Z,13.14
2022-10-15T06:49:51.914Z,13.19
2022-10-15T06:54:54.768Z,13.19
2022-10-15T06:59:58.881Z,13.19
2022-10-15T07:05:02.183Z,13.21
2022-10-15T07:10:05.779Z,13.21
2022-10-15T07:15:10.863Z,13.34
2022-10-15T07:20:13.595Z,13.38
2022-10-15T07:25:16.865Z,13.49
2022-10-15T07:30:23.053Z,13.68
2022-10-15T07:35:28.655Z,13.84
2022-10-15T07:40:59.328Z,14.09
2022-10-15T07:46:05.711Z,14.28
2022-10-15T07:51:08.608Z,14.47
2022-10-15T07:56:13.510Z,14.60
2022-10-15T08:06:45.367Z,14.68
2022-10-15T08:11:48.483Z,14.87
2022-10-15T08:16:54.897Z,14.92
2022-10-15T08:21:57.999Z,14.86
2022-10-15T08:27:00.788Z,14.99
2022-10-15T08:32:05.506Z,14.90
2022-10-15T08:37:08.689Z,14.79
2022-10-15T08:42:19.299Z,14.79
2022-10-15T08:47:30.999Z,14.87
2022-10-15T08:52:43.233Z,15.37
2022-10-15T08:57:50.324Z,15.44
2022-10-15T09:02:58.491Z,15.85
2022-10-15T09:08:07.097Z,16.01
2022-10-15T09:13:16.550Z,16.05
2022-10-15T09:18:23.941Z,16.03
2022-10-15T09:23:29.749Z,15.61
2022-10-15T09:28:41.095Z,15.64
2022-10-15T09:33:51.720Z,15.94
2022-10-15T09:39:11.515Z,16.08
2022-10-15T09:44:17.407Z,16.15
2022-10-15T09:49:29.390Z,16.09
2022-10-15T09:54:44.797Z,15.98
2022-10-15T09:59:55.718Z,16.13
2022-10-15T10:05:20.266Z,16.20
2022-10-15T10:10:26.575Z,16.04
2022-10-15T10:15:34.856Z,16.09
2022-10-15T10:20:54.636Z,16.16
2022-10-15T10:25:58.909Z,16.40
2022-10-15T10:31:05.465Z,16.64
2022-10-15T10:36:21.781Z,16.75
2022-10-15T10:41:24.639Z,16.83
2022-10-15T10:46:27.437Z,16.98
2022-10-15T10:51:31.822Z,17.28
2022-10-15T10:56:38.280Z,17.51
2022-10-15T11:01:41.066Z,17.70
2022-10-15T11:06:58.479Z,18.04
2022-10-15T11:12:15.146Z,17.78
2022-10-15T11:17:29.435Z,17.80
2022-10-15T11:22:48.719Z,17.96
2022-10-15T11:28:05.909Z,18.10
2022-10-15T11:33:21.318Z,17.84
2022-10-15T11:38:31.596Z,17.82
2022-10-15T11:43:49.327Z,17.54
2022-10-15T11:49:04.463Z,17.80
2022-10-15T11:54:26.931Z,17.64
2022-10-15T11:59:41.496Z,17.81
2022-10-15T12:04:49.031Z,17.72
2022-10-15T12:09:58.443Z,17.67
2022-10-15T12:15:17.963Z,17.47
2022-10-15T12:20:24.181Z,17.66
2022-10-15T12:25:44.781Z,17.28
2022-10-15T12:30:59.608Z,17.33
2022-10-15T12:36:09.088Z,17.37
2022-10-15T12:41:14.923Z,17.22
2022-10-15T12:46:17.721Z,17.20
2022-10-15T12:51:38.373Z,17.16
2022-10-15T12:56:42.505Z,17.21
2022-10-15T13:01:53.217Z,17.51
2022-10-15T13:07:04.468Z,18.01
2022-10-15T13:12:23.799Z,17.96
2022-10-15T13:17:26.991Z,18.01
2022-10-15T13:22:31.778Z,17.72
2022-10-15T13:27:38.293Z,17.80
2022-10-15T13:32:46.857Z,17.94
2022-10-15T13:37:50.375Z,17.94
2022-10-15T13:43:01.129Z,18.37
2022-10-15T13:48:04.241Z,18.24
2022-10-15T13:53:15.230Z,18.47
2022-10-15T13:58:26.454Z,18.53
2022-10-15T14:03:32.042Z,18.59
2022-10-15T14:08:36.616Z,18.21
2022-10-15T14:13:46.859Z,18.15
2022-10-15T14:18:52.610Z,18.50
2022-10-15T14:24:06.173Z,18.25
2022-10-15T14:29:20.329Z,18.08
2022-10-15T14:34:32.801Z,18.04
2022-10-15T14:39:39.077Z,17.95
2022-10-15T14:44:44.767Z,18.28
2022-10-15T14:49:47.888Z,18.33
2022-10-15T14:55:03.601Z,18.09
2022-10-15T15:00:16.834Z,17.88
2022-10-15T15:05:23.173Z,17.74
2022-10-15T15:10:28.113Z,17.65
2022-10-15T15:15:32.336Z,17.51
2022-10-15T15:21:04.377Z,17.29
2022-10-15T15:26:08.178Z,17.28
2022-10-15T15:31:17.181Z,17.27
2022-10-15T15:36:22.614Z,17.33
2022-10-15T15:41:26.697Z,17.27
2022-10-15T15:46:31.130Z,17.17
2022-10-15T15:51:33.834Z,17.13
2022-10-15T15:56:37.322Z,17.00
2022-10-15T16:01:42.092Z,16.98
2022-10-15T16:06:48.650Z,16.82
2022-10-15T16:11:52.743Z,16.75
2022-10-15T16:16:56.811Z,16.65
2022-10-15T16:22:00.397Z,16.61
2022-10-15T16:27:28.982Z,16.54
2022-10-15T16:32:33.255Z,16.46
2022-10-15T16:37:36.825Z,16.42
2022-10-15T16:42:39.557Z,16.34
2022-10-15T16:47:44.434Z,16.24
2022-10-15T16:52:47.145Z,16.14
2022-10-15T16:57:49.978Z,16.03
2022-10-15T17:02:55.977Z,15.99
2022-10-15T17:07:58.779Z,15.93
2022-10-15T17:13:02.107Z,15.85
2022-10-15T17:18:06.257Z,15.83
2022-10-15T17:23:09.003Z,15.78
2022-10-15T17:28:14.753Z,15.77
2022-10-15T17:33:20.501Z,15.73
2022-10-15T17:38:27.056Z,15.66
2022-10-15T17:43:29.933Z,15.61
2022-10-15T17:48:35.588Z,15.63
2022-10-15T17:53:38.666Z,15.59
2022-10-15T17:58:42.883Z,15.57
2022-10-15T18:03:49.593Z,15.51
2022-10-15T18:08:55.636Z,15.50
2022-10-15T18:13:58.734Z,15.45
2022-10-15T18:19:02.909Z,15.42
2022-10-15T18:24:05.881Z,15.40
2022-10-15T18:29:08.611Z,15.35
2022-10-15T18:34:14.431Z,15.32
2022-10-15T18:39:17.197Z,15.27
2022-10-15T18:44:21.532Z,15.26
2022-10-15T18:49:25.724Z,15.27
2022-10-15T18:54:28.599Z,15.26
2022-10-15T18:59:31.638Z,15.24
2022-10-15T19:04:36.697Z,15.19
2022-10-15T19:09:39.506Z,15.16
2022-10-15T19:14:44.076Z,15.13
2022-10-15T19:19:50.865Z,15.17
2022-10-15T19:24:53.647Z,15.11
2022-10-15T19:29:56.442Z,15.06
2022-10-15T19:35:02.089Z,15.04
2022-10-15T19:40:05.883Z,15.04
2022-10-15T19:45:10.342Z,15.06
2022-10-15T19:50:17.153Z,15.16
2022-10-15T19:55:21.526Z,15.18
2022-10-15T20:00:24.350Z,15.18
2022-10-15T20:05:28.462Z,15.19
2022-10-15T20:10:32.041Z,15.23
2022-10-15T20:15:35.255Z,15.23
2022-10-15T20:20:41.016Z,15.27
2022-10-15T20:25:45.227Z,15.26
2022-10-15T20:30:49.720Z,15.25
2022-10-15T20:35:54.404Z,15.23
2022-10-15T20:40:57.099Z,15.25
2022-10-15T20:45:59.989Z,15.25
2022-10-15T20:51:08.626Z,15.22
2022-10-15T20:56:11.755Z,15.22
2022-10-15T21:01:14.738Z,15.18
2022-10-15T21:06:20.469Z,15.10
2022-10-15T21:11:23.221Z,15.07
2022-10-15T21:16:28.379Z,15.00
2022-10-15T21:21:33.416Z,15.02
2022-10-15T21:26:36.140Z,14.98
2022-10-15T21:31:38.978Z,14.93
2022-10-15T21:36:43.070Z,14.85
2022-10-15T21:41:45.762Z,14.79
2022-10-15T21:46:49.181Z,14.72
2022-10-15T21:51:53.230Z,14.70
2022-10-15T21:56:55.982Z,14.69
2022-10-15T22:01:58.844Z,14.69
2022-10-15T22:07:03.280Z,14.70
2022-10-15T22:12:06.533Z,14.70
2022-10-15T22:17:09.478Z,14.69
2022-10-15T22:22:13.522Z,14.71
2022-10-15T22:27:16.238Z,14.73
2022-10-15T22:32:19.499Z,14.75
2022-10-15T22:37:24.484Z,14.75
2022-10-15T22:42:28.352Z,14.75
2022-10-15T22:47:31.719Z,14.74
2022-10-15T22:52:35.874Z,14.71
2022-10-15T22:57:38.591Z,14.67
2022-10-15T23:02:41.687Z,14.63
2022-10-15T23:07:45.856Z,14.58
2022-10-15T23:12:48.559Z,14.51
2022-10-15T23:17:51.253Z,14.46
2022-10-15T23:22:56.223Z,14.34
2022-10-15T23:27:59.034Z,14.28
2022-10-15T23:33:03.310Z,14.25
2022-10-15T23:38:07.375Z,14.19
2022-10-15T23:43:10.166Z,14.20
2022-10-15T23:48:12.971Z,14.21
2022-10-15T23:53:17.619Z,14.16
2022-10-15T23:58:20.882Z,14.10
