createdAt,value
2023-08-09T00:00:53.572Z,0.00
2023-08-09T00:01:53.565Z,0.00
2023-08-09T00:02:53.587Z,0.00
2023-08-09T00:03:53.563Z,0.00
2023-08-09T00:04:53.522Z,0.00
2023-08-09T00:05:53.495Z,0.00
2023-08-09T00:06:53.510Z,0.00
2023-08-09T00:07:53.474Z,0.00
2023-08-09T00:08:53.480Z,0.00
2023-08-09T00:09:53.448Z,0.00
2023-08-09T00:10:53.438Z,0.00
2023-08-09T00:11:53.437Z,0.00
2023-08-09T00:12:53.456Z,0.00
2023-08-09T00:13:53.436Z,0.00
2023-08-09T00:14:53.398Z,0.00
2023-08-09T00:15:53.431Z,0.00
2023-08-09T00:16:53.385Z,0.00
2023-08-09T00:17:53.410Z,0.00
2023-08-09T00:18:53.379Z,0.00
2023-08-09T00:19:53.348Z,0.00
2023-08-09T00:20:53.413Z,0.00
2023-08-09T00:21:53.319Z,0.00
2023-08-09T00:22:53.325Z,0.00
2023-08-09T00:23:53.330Z,0.00
2023-08-09T00:24:53.294Z,0.00
2023-08-09T00:25:53.326Z,0.00
2023-08-09T00:26:53.297Z,0.00
2023-08-09T00:27:53.321Z,0.00
2023-08-09T00:28:53.240Z,0.00
2023-08-09T00:29:53.250Z,0.00
2023-08-09T00:30:53.243Z,0.00
2023-08-09T00:31:53.243Z,0.00
2023-08-09T00:32:53.262Z,0.00
2023-08-09T00:33:53.179Z,0.00
2023-08-09T00:34:53.192Z,0.00
2023-08-09T00:35:53.190Z,0.00
2023-08-09T00:36:53.164Z,0.00
2023-08-09T00:37:53.168Z,0.00
2023-08-09T00:38:53.155Z,0.00
2023-08-09T00:39:53.138Z,0.00
2023-08-09T00:40:53.129Z,0.00
2023-08-09T00:41:53.105Z,0.00
2023-08-09T00:42:53.113Z,0.00
2023-08-09T00:43:53.068Z,0.00
2023-08-09T00:44:53.080Z,0.00
2023-08-09T00:45:53.097Z,0.00
2023-08-09T00:46:53.058Z,0.00
2023-08-09T00:47:53.094Z,0.00
2023-08-09T00:48:53.039Z,0.00
2023-08-09T00:49:53.023Z,0.00
2023-08-09T00:50:52.992Z,0.00
2023-08-09T00:51:52.989Z,0.00
2023-08-09T00:52:52.980Z,0.00
2023-08-09T00:53:52.969Z,0.00
2023-08-09T00:54:52.996Z,0.00
2023-08-09T00:55:52.946Z,0.00
2023-08-09T00:56:52.945Z,0.00
2023-08-09T00:57:52.931Z,0.00
2023-08-09T00:58:52.910Z,0.00
2023-08-09T00:59:52.914Z,0.00
2023-08-09T01:00:52.933Z,0.00
2023-08-09T01:01:52.895Z,0.00
2023-08-09T01:02:52.921Z,0.00
2023-08-09T01:03:52.882Z,0.00
2023-08-09T01:04:52.866Z,0.00
2023-08-09T01:05:52.844Z,0.00
2023-08-09T01:06:53.319Z,0.00
2023-08-09T01:07:52.822Z,0.00
2023-08-09T01:08:52.794Z,0.00
2023-08-09T01:09:52.867Z,0.00
2023-08-09T01:10:52.797Z,0.00
2023-08-09T01:11:52.790Z,0.00
2023-08-09T01:12:52.762Z,0.00
2023-08-09T01:13:52.737Z,0.00
2023-08-09T01:14:52.750Z,0.00
2023-08-09T01:15:52.847Z,0.00
2023-08-09T01:16:52.733Z,0.00
2023-08-09T01:17:52.798Z,0.00
2023-08-09T01:18:52.691Z,0.00
2023-08-09T01:19:52.682Z,0.00
2023-08-09T01:20:52.689Z,0.00
2023-08-09T01:21:52.661Z,0.00
2023-08-09T01:22:52.658Z,0.00
2023-08-09T01:23:52.650Z,0.00
2023-08-09T01:24:52.616Z,0.00
2023-08-09T01:25:52.601Z,0.00
2023-08-09T01:26:52.610Z,0.00
2023-08-09T01:27:52.605Z,0.00
2023-08-09T01:28:52.592Z,0.00
2023-08-09T01:29:52.562Z,0.00
2023-08-09T01:30:52.592Z,0.00
2023-08-09T01:31:52.554Z,0.00
2023-08-09T01:32:52.651Z,0.00
2023-08-09T01:33:52.550Z,0.00
2023-08-09T01:34:52.532Z,0.00
2023-08-09T01:35:52.505Z,0.00
2023-08-09T01:36:52.491Z,0.00
2023-08-09T01:37:52.476Z,0.00
2023-08-09T01:38:52.499Z,0.00
2023-08-09T01:39:52.494Z,0.00
2023-08-09T01:40:52.444Z,0.00
2023-08-09T01:41:52.439Z,0.00
2023-08-09T01:42:52.432Z,0.00
2023-08-09T01:43:52.435Z,0.00
2023-08-09T01:44:52.398Z,0.00
2023-08-09T01:45:52.407Z,0.00
2023-08-09T01:46:52.428Z,0.00
2023-08-09T01:47:52.395Z,0.00
2023-08-09T01:48:52.394Z,0.00
2023-08-09T01:49:52.411Z,0.00
2023-08-09T01:50:52.337Z,0.00
2023-08-09T01:51:52.331Z,0.00
2023-08-09T01:52:52.398Z,0.00
2023-08-09T01:53:52.288Z,0.00
2023-08-09T01:54:52.302Z,0.00
2023-08-09T01:55:52.302Z,0.00
2023-08-09T01:56:52.307Z,0.00
2023-08-09T01:57:52.252Z,0.00
2023-08-09T01:58:52.277Z,0.00
2023-08-09T01:59:52.265Z,0.00
2023-08-09T02:00:52.271Z,0.00
2023-08-09T02:01:52.259Z,0.00
2023-08-09T02:02:52.242Z,0.00
2023-08-09T02:03:52.215Z,0.00
2023-08-09T02:04:52.181Z,0.00
2023-08-09T02:05:52.208Z,0.00
2023-08-09T02:06:52.182Z,0.00
2023-08-09T02:07:52.150Z,0.00
2023-08-09T02:08:52.163Z,0.00
2023-08-09T02:09:52.124Z,0.00
2023-08-09T02:10:52.100Z,0.00
2023-08-09T02:11:52.099Z,0.00
2023-08-09T02:12:52.117Z,0.00
2023-08-09T02:13:52.094Z,0.00
2023-08-09T02:14:52.053Z,0.00
2023-08-09T02:15:52.055Z,0.00
2023-08-09T02:16:52.072Z,0.00
2023-08-09T02:17:52.044Z,0.00
2023-08-09T02:18:52.013Z,0.00
2023-08-09T02:19:52.022Z,0.00
2023-08-09T02:20:52.006Z,0.00
2023-08-09T02:21:51.998Z,0.00
2023-08-09T02:22:51.971Z,0.00
2023-08-09T02:23:51.962Z,0.00
2023-08-09T02:24:51.955Z,0.00
2023-08-09T02:25:51.967Z,0.00
2023-08-09T02:26:51.957Z,0.00
2023-08-09T02:27:51.917Z,0.00
2023-08-09T02:28:51.928Z,0.00
2023-08-09T02:29:51.911Z,0.00
2023-08-09T02:30:51.893Z,0.00
2023-08-09T02:31:51.897Z,0.00
2023-08-09T02:32:51.916Z,0.00
2023-08-09T02:33:51.858Z,0.00
2023-08-09T02:34:51.858Z,0.00
2023-08-09T02:35:51.837Z,0.00
2023-08-09T02:36:51.814Z,0.00
2023-08-09T02:37:51.839Z,0.00
2023-08-09T02:38:51.823Z,0.00
2023-08-09T02:39:51.773Z,0.00
2023-08-09T02:40:51.765Z,0.00
2023-08-09T02:41:51.772Z,0.00
2023-08-09T02:42:51.801Z,0.00
2023-08-09T02:43:51.735Z,0.00
2023-08-09T02:44:51.747Z,0.00
2023-08-09T02:45:51.720Z,0.00
2023-08-09T02:46:51.716Z,0.00
2023-08-09T02:47:51.744Z,0.00
2023-08-09T02:48:51.711Z,0.00
2023-08-09T02:49:51.675Z,0.00
2023-08-09T02:50:51.654Z,0.00
2023-08-09T02:51:51.651Z,0.00
2023-08-09T02:52:51.663Z,0.00
2023-08-09T02:53:51.658Z,0.00
2023-08-09T02:54:51.634Z,0.00
2023-08-09T02:55:51.636Z,0.00
2023-08-09T02:56:51.620Z,0.00
2023-08-09T02:57:51.592Z,0.00
2023-08-09T02:58:51.599Z,0.00
2023-08-09T02:59:51.584Z,0.00
2023-08-09T03:00:51.562Z,0.00
2023-08-09T03:01:51.593Z,0.00
2023-08-09T03:02:51.584Z,0.00
2023-08-09T03:03:51.607Z,0.00
2023-08-09T03:04:51.534Z,0.00
2023-08-09T03:05:51.528Z,0.00
2023-08-09T03:06:51.502Z,0.00
2023-08-09T03:07:51.490Z,0.00
2023-08-09T03:08:51.458Z,0.00
2023-08-09T03:09:51.478Z,0.00
2023-08-09T03:10:51.455Z,0.00
2023-08-09T03:11:51.450Z,0.00
2023-08-09T03:12:51.415Z,0.00
2023-08-09T03:13:51.400Z,0.00
2023-08-09T03:14:51.399Z,0.00
2023-08-09T03:15:51.447Z,0.00
2023-08-09T03:16:51.405Z,0.00
2023-08-09T03:17:51.392Z,0.00
2023-08-09T03:18:51.359Z,0.00
2023-08-09T03:19:51.337Z,0.00
2023-08-09T03:20:51.352Z,0.00
2023-08-09T03:21:51.334Z,0.00
2023-08-09T03:22:51.345Z,0.00
2023-08-09T03:23:51.289Z,0.00
2023-08-09T03:24:51.280Z,0.00
2023-08-09T03:25:51.309Z,0.00
2023-08-09T03:26:51.264Z,0.00
2023-08-09T03:27:51.251Z,0.00
2023-08-09T03:28:51.267Z,0.00
2023-08-09T03:29:51.250Z,0.00
2023-08-09T03:30:51.230Z,0.00
2023-08-09T03:31:51.232Z,0.00
2023-08-09T03:32:51.216Z,0.00
2023-08-09T03:33:51.187Z,0.00
2023-08-09T03:34:51.194Z,0.00
2023-08-09T03:35:51.195Z,0.00
2023-08-09T03:36:51.151Z,0.00
2023-08-09T03:37:51.172Z,0.00
2023-08-09T03:38:51.139Z,0.00
2023-08-09T03:39:51.123Z,0.00
2023-08-09T03:40:51.128Z,0.00
2023-08-09T03:41:51.122Z,0.00
2023-08-09T03:42:51.137Z,0.00
2023-08-09T03:43:51.099Z,0.00
2023-08-09T03:44:51.098Z,0.00
2023-08-09T03:45:51.101Z,0.00
2023-08-09T03:46:51.077Z,0.00
2023-08-09T03:47:51.068Z,0.00
2023-08-09T03:48:51.035Z,0.00
2023-08-09T03:49:51.003Z,0.00
2023-08-09T03:50:51.081Z,0.00
2023-08-09T03:51:51.014Z,0.00
2023-08-09T03:52:51.013Z,0.00
2023-08-09T03:53:51.005Z,0.00
2023-08-09T03:54:50.953Z,0.00
2023-08-09T03:55:50.944Z,0.00
2023-08-09T03:56:50.964Z,0.00
2023-08-09T03:57:50.960Z,0.00
2023-08-09T03:58:50.904Z,0.00
2023-08-09T03:59:50.905Z,0.00
2023-08-09T04:00:50.892Z,0.00
2023-08-09T04:01:50.878Z,0.00
2023-08-09T04:02:50.906Z,4.00
2023-08-09T04:03:50.909Z,4.00
2023-08-09T04:04:50.893Z,4.00
2023-08-09T04:05:50.820Z,0.00
2023-08-09T04:06:50.818Z,4.00
2023-08-09T04:07:50.851Z,4.00
2023-08-09T04:08:50.806Z,4.00
2023-08-09T04:09:50.799Z,4.00
2023-08-09T04:10:50.776Z,4.00
2023-08-09T04:11:50.796Z,4.00
2023-08-09T04:12:50.751Z,4.00
2023-08-09T04:13:51.362Z,4.00
2023-08-09T04:14:50.761Z,4.00
2023-08-09T04:15:50.758Z,4.00
2023-08-09T04:16:50.703Z,4.00
2023-08-09T04:17:50.775Z,4.00
2023-08-09T04:18:50.722Z,4.00
2023-08-09T04:19:50.680Z,4.00
2023-08-09T04:20:50.699Z,4.00
2023-08-09T04:21:50.697Z,4.00
2023-08-09T04:22:50.644Z,8.00
2023-08-09T04:23:50.626Z,4.00
2023-08-09T04:24:50.629Z,4.00
2023-08-09T04:25:50.619Z,4.00
2023-08-09T04:26:50.625Z,8.00
2023-08-09T04:27:50.585Z,8.00
2023-08-09T04:28:50.604Z,4.00
2023-08-09T04:29:50.674Z,8.00
2023-08-09T04:30:50.584Z,8.00
2023-08-09T04:31:50.587Z,8.00
2023-08-09T04:32:50.634Z,8.00
2023-08-09T04:33:50.642Z,12.00
2023-08-09T04:34:50.519Z,12.00
2023-08-09T04:35:50.502Z,12.00
2023-08-09T04:36:50.511Z,12.00
2023-08-09T04:37:50.493Z,12.00
2023-08-09T04:38:50.496Z,16.00
2023-08-09T04:39:50.493Z,16.00
2023-08-09T04:40:50.453Z,16.00
2023-08-09T04:41:50.468Z,24.00
2023-08-09T04:42:50.419Z,24.00
2023-08-09T04:43:50.430Z,24.00
2023-08-09T04:44:50.404Z,24.00
2023-08-09T04:45:50.470Z,24.00
2023-08-09T04:46:50.384Z,28.00
2023-08-09T04:47:50.416Z,32.00
2023-08-09T04:48:50.365Z,36.00
2023-08-09T04:49:50.367Z,40.00
2023-08-09T04:50:51.275Z,44.00
2023-08-09T04:51:50.321Z,48.00
2023-08-09T04:52:50.323Z,52.00
2023-08-09T04:53:50.306Z,52.00
2023-08-09T04:54:50.296Z,52.00
2023-08-09T04:55:50.305Z,48.00
2023-08-09T04:56:50.267Z,52.00
2023-08-09T04:57:50.257Z,52.00
2023-08-09T04:58:50.248Z,48.00
2023-08-09T04:59:50.279Z,40.00
2023-08-09T05:00:50.258Z,40.00
2023-08-09T05:01:50.264Z,40.00
2023-08-09T05:02:50.253Z,44.00
2023-08-09T05:03:50.189Z,40.00
2023-08-09T05:04:50.223Z,40.00
2023-08-09T05:05:50.200Z,40.00
2023-08-09T05:06:50.165Z,40.00
2023-08-09T05:07:50.185Z,40.00
2023-08-09T05:08:50.137Z,44.00
2023-08-09T05:09:50.126Z,48.00
2023-08-09T05:10:50.120Z,56.00
2023-08-09T05:11:50.105Z,64.00
2023-08-09T05:12:50.121Z,68.00
2023-08-09T05:13:50.103Z,72.00
2023-08-09T05:14:50.081Z,72.00
2023-08-09T05:15:50.068Z,76.00
2023-08-09T05:16:50.091Z,76.00
2023-08-09T05:17:50.114Z,76.00
2023-08-09T05:18:50.042Z,76.00
2023-08-09T05:19:50.044Z,80.00
2023-08-09T05:20:50.048Z,84.00
2023-08-09T05:21:50.000Z,88.00
2023-08-09T05:22:50.076Z,100.00
2023-08-09T05:23:49.983Z,112.00
2023-08-09T05:24:49.969Z,132.00
2023-08-09T05:25:49.949Z,156.00
2023-08-09T05:26:49.948Z,196.00
2023-08-09T05:27:49.939Z,236.00
2023-08-09T05:28:49.926Z,264.00
2023-08-09T05:29:49.936Z,260.00
2023-08-09T05:30:49.922Z,244.00
2023-08-09T05:31:49.882Z,228.00
2023-08-09T05:32:49.929Z,228.00
2023-08-09T05:33:49.908Z,244.00
2023-08-09T05:34:49.918Z,252.00
2023-08-09T05:35:49.860Z,268.00
2023-08-09T05:36:49.834Z,288.00
2023-08-09T05:37:49.876Z,300.00
2023-08-09T05:38:49.848Z,292.00
2023-08-09T05:39:49.799Z,312.00
2023-08-09T05:40:49.838Z,348.00
2023-08-09T05:41:49.793Z,340.00
2023-08-09T05:42:49.777Z,324.00
2023-08-09T05:43:49.754Z,296.00
2023-08-09T05:44:49.744Z,260.00
2023-08-09T05:45:49.736Z,240.00
2023-08-09T05:46:49.832Z,228.00
2023-08-09T05:47:49.779Z,232.00
2023-08-09T05:48:49.701Z,236.00
2023-08-09T05:49:49.702Z,264.00
2023-08-09T05:50:49.672Z,304.00
2023-08-09T05:51:49.676Z,356.00
2023-08-09T05:52:49.669Z,384.00
2023-08-09T05:53:49.659Z,416.00
2023-08-09T05:54:49.639Z,472.00
2023-08-09T05:55:49.619Z,492.00
2023-08-09T05:56:49.607Z,516.00
2023-08-09T05:57:49.611Z,516.00
2023-08-09T05:58:49.597Z,520.00
2023-08-09T05:59:49.588Z,500.00
2023-08-09T06:00:49.615Z,480.00
2023-08-09T06:01:49.558Z,432.00
2023-08-09T06:02:49.778Z,400.00
2023-08-09T06:03:49.620Z,348.00
2023-08-09T06:04:49.530Z,296.00
2023-08-09T06:05:49.547Z,268.00
2023-08-09T06:06:49.497Z,268.00
2023-08-09T06:07:49.483Z,292.00
2023-08-09T06:08:49.506Z,332.00
2023-08-09T06:09:49.464Z,380.00
2023-08-09T06:10:49.469Z,392.00
2023-08-09T06:11:49.438Z,396.00
2023-08-09T06:12:49.431Z,356.00
2023-08-09T06:13:49.420Z,320.00
2023-08-09T06:14:49.438Z,292.00
2023-08-09T06:15:49.401Z,292.00
2023-08-09T06:16:49.464Z,376.00
2023-08-09T06:17:49.415Z,316.00
2023-08-09T06:18:49.402Z,296.00
2023-08-09T06:19:49.363Z,384.00
2023-08-09T06:20:49.362Z,412.00
2023-08-09T06:21:49.366Z,412.00
2023-08-09T06:22:49.333Z,392.00
2023-08-09T06:23:49.309Z,436.00
2023-08-09T06:24:49.298Z,440.00
2023-08-09T06:25:49.315Z,460.00
2023-08-09T06:26:49.275Z,472.00
2023-08-09T06:27:49.276Z,456.00
2023-08-09T06:28:49.251Z,468.00
2023-08-09T06:29:49.246Z,432.00
2023-08-09T06:30:49.284Z,356.00
2023-08-09T06:31:49.219Z,356.00
2023-08-09T06:32:49.281Z,464.00
2023-08-09T06:33:49.217Z,508.00
2023-08-09T06:34:49.209Z,508.00
2023-08-09T06:35:49.176Z,464.00
2023-08-09T06:36:49.184Z,464.00
2023-08-09T06:37:53.071Z,396.00
2023-08-09T06:38:49.141Z,448.00
2023-08-09T06:39:49.149Z,452.00
2023-08-09T06:40:49.133Z,512.00
2023-08-09T06:41:49.109Z,492.00
2023-08-09T06:42:49.094Z,500.00
2023-08-09T06:43:49.112Z,488.00
2023-08-09T06:44:49.086Z,496.00
2023-08-09T06:45:49.073Z,492.00
2023-08-09T06:46:49.059Z,512.00
2023-08-09T06:47:49.062Z,524.00
2023-08-09T06:48:49.032Z,544.00
2023-08-09T06:49:49.044Z,576.00
2023-08-09T06:50:49.018Z,600.00
2023-08-09T06:51:49.038Z,620.00
2023-08-09T06:52:48.984Z,680.00
2023-08-09T06:53:49.026Z,696.00
2023-08-09T06:54:52.874Z,776.00
2023-08-09T06:55:48.970Z,700.00
2023-08-09T06:56:48.960Z,788.00
2023-08-09T06:57:48.958Z,664.00
2023-08-09T06:58:48.969Z,524.00
2023-08-09T06:59:48.910Z,468.00
2023-08-09T07:00:48.907Z,424.00
2023-08-09T07:01:48.966Z,412.00
2023-08-09T07:02:49.440Z,400.00
2023-08-09T07:03:48.956Z,440.00
2023-08-09T07:04:48.868Z,496.00
2023-08-09T07:05:48.844Z,484.00
2023-08-09T07:06:48.847Z,652.00
2023-08-09T07:07:48.886Z,540.00
2023-08-09T07:08:48.937Z,620.00
2023-08-09T07:09:48.827Z,648.00
2023-08-09T07:10:48.788Z,672.00
2023-08-09T07:11:48.776Z,676.00
2023-08-09T07:12:48.780Z,620.00
2023-08-09T07:13:48.763Z,560.00
2023-08-09T07:14:48.770Z,408.00
2023-08-09T07:15:48.729Z,516.00
2023-08-09T07:16:48.734Z,576.00
2023-08-09T07:17:48.844Z,636.00
2023-08-09T07:18:48.708Z,620.00
2023-08-09T07:19:48.715Z,596.00
2023-08-09T07:20:48.696Z,568.00
2023-08-09T07:21:48.685Z,604.00
2023-08-09T07:22:48.656Z,616.00
2023-08-09T07:23:57.487Z,648.00
2023-08-09T07:24:49.655Z,600.00
2023-08-09T07:25:48.884Z,592.00
2023-08-09T07:26:48.615Z,440.00
2023-08-09T07:27:48.604Z,636.00
2023-08-09T07:28:48.599Z,552.00
2023-08-09T07:29:48.604Z,420.00
2023-08-09T07:30:48.572Z,520.00
2023-08-09T07:31:48.635Z,460.00
2023-08-09T07:32:48.754Z,596.00
2023-08-09T07:33:48.550Z,560.00
2023-08-09T07:34:48.551Z,396.00
2023-08-09T07:35:48.541Z,440.00
2023-08-09T07:36:48.511Z,432.00
2023-08-09T07:37:48.505Z,684.00
2023-08-09T07:38:48.474Z,744.00
2023-08-09T07:39:48.469Z,568.00
2023-08-09T07:40:48.493Z,580.00
2023-08-09T07:41:48.506Z,484.00
2023-08-09T07:42:48.448Z,548.00
2023-08-09T07:43:48.446Z,704.00
2023-08-09T07:44:48.457Z,640.00
2023-08-09T07:45:48.419Z,488.00
2023-08-09T07:46:48.448Z,608.00
2023-08-09T07:47:48.429Z,824.00
2023-08-09T07:48:48.386Z,608.00
2023-08-09T07:49:48.356Z,772.00
2023-08-09T07:50:48.365Z,600.00
2023-08-09T07:51:48.348Z,532.00
2023-08-09T07:52:48.360Z,776.00
2023-08-09T07:53:48.322Z,496.00
2023-08-09T07:54:48.317Z,496.00
2023-08-09T07:55:48.289Z,464.00
2023-08-09T07:56:48.319Z,700.00
2023-08-09T07:57:48.290Z,740.00
2023-08-09T07:58:48.277Z,720.00
2023-08-09T07:59:48.260Z,488.00
2023-08-09T08:00:50.689Z,508.00
2023-08-09T08:01:48.318Z,520.00
2023-08-09T08:02:48.261Z,708.00
2023-08-09T08:03:48.274Z,744.00
2023-08-09T08:04:48.194Z,764.00
2023-08-09T08:05:49.272Z,732.00
2023-08-09T08:06:48.197Z,700.00
2023-08-09T08:07:48.169Z,644.00
2023-08-09T08:08:48.141Z,484.00
2023-08-09T08:09:48.151Z,452.00
2023-08-09T08:10:48.162Z,448.00
2023-08-09T08:11:48.124Z,716.00
2023-08-09T08:12:48.112Z,736.00
2023-08-09T08:13:48.185Z,728.00
2023-08-09T08:14:48.082Z,744.00
2023-08-09T08:15:48.085Z,724.00
2023-08-09T08:16:48.069Z,680.00
2023-08-09T08:17:48.223Z,648.00
2023-08-09T08:18:48.044Z,584.00
2023-08-09T08:19:48.020Z,504.00
2023-08-09T08:20:48.015Z,624.00
2023-08-09T08:21:48.001Z,524.00
2023-08-09T08:22:48.023Z,572.00
2023-08-09T08:23:47.981Z,640.00
2023-08-09T08:24:47.978Z,680.00
2023-08-09T08:25:47.955Z,700.00
2023-08-09T08:26:48.027Z,616.00
2023-08-09T08:27:47.961Z,444.00
2023-08-09T08:28:47.926Z,512.00
2023-08-09T08:29:47.974Z,512.00
2023-08-09T08:30:47.904Z,780.00
2023-08-09T08:31:47.978Z,768.00
2023-08-09T08:32:47.955Z,516.00
2023-08-09T08:33:47.871Z,536.00
2023-08-09T08:34:47.864Z,764.00
2023-08-09T08:35:49.015Z,456.00
2023-08-09T08:36:47.830Z,724.00
2023-08-09T08:37:47.815Z,784.00
2023-08-09T08:38:47.830Z,852.00
2023-08-09T08:39:47.807Z,864.00
2023-08-09T08:40:47.830Z,888.00
2023-08-09T08:41:47.774Z,676.00
2023-08-09T08:42:47.779Z,524.00
2023-08-09T08:43:47.753Z,424.00
2023-08-09T08:44:47.740Z,396.00
2023-08-09T08:45:47.829Z,384.00
2023-08-09T08:46:47.719Z,660.00
2023-08-09T08:47:47.738Z,648.00
2023-08-09T08:48:47.705Z,376.00
2023-08-09T08:49:47.707Z,392.00
2023-08-09T08:50:47.714Z,380.00
2023-08-09T08:51:47.692Z,388.00
2023-08-09T08:52:47.660Z,700.00
2023-08-09T08:53:47.652Z,692.00
2023-08-09T08:54:47.626Z,704.00
2023-08-09T08:55:47.627Z,764.00
2023-08-09T08:56:47.613Z,780.00
2023-08-09T08:57:47.604Z,756.00
2023-08-09T08:58:47.596Z,424.00
2023-08-09T08:59:47.574Z,356.00
2023-08-09T09:00:47.579Z,324.00
2023-08-09T09:01:47.622Z,296.00
2023-08-09T09:02:47.639Z,296.00
2023-08-09T09:03:47.610Z,304.00
2023-08-09T09:04:47.530Z,336.00
2023-08-09T09:05:47.508Z,332.00
2023-08-09T09:06:47.495Z,356.00
2023-08-09T09:07:47.486Z,752.00
2023-08-09T09:08:47.489Z,812.00
2023-08-09T09:09:47.484Z,792.00
2023-08-09T09:10:47.452Z,740.00
2023-08-09T09:11:47.458Z,704.00
2023-08-09T09:12:47.437Z,668.00
2023-08-09T09:13:47.420Z,660.00
2023-08-09T09:14:47.413Z,640.00
2023-08-09T09:15:47.425Z,620.00
2023-08-09T09:16:47.388Z,612.00
2023-08-09T09:17:47.583Z,628.00
2023-08-09T09:18:47.385Z,644.00
2023-08-09T09:19:47.359Z,704.00
2023-08-09T09:20:47.362Z,788.00
2023-08-09T09:21:47.329Z,448.00
2023-08-09T09:22:55.432Z,620.00
2023-08-09T09:23:47.304Z,840.00
2023-08-09T09:24:47.297Z,844.00
2023-08-09T09:25:47.295Z,824.00
2023-08-09T09:26:47.267Z,512.00
2023-08-09T09:27:47.284Z,852.00
2023-08-09T09:28:47.256Z,508.00
2023-08-09T09:29:47.241Z,512.00
2023-08-09T09:30:47.228Z,840.00
2023-08-09T09:31:47.277Z,840.00
2023-08-09T09:32:47.211Z,844.00
2023-08-09T09:33:47.250Z,808.00
2023-08-09T09:34:47.187Z,804.00
2023-08-09T09:35:48.113Z,780.00
2023-08-09T09:36:47.174Z,776.00
2023-08-09T09:37:47.172Z,452.00
2023-08-09T09:38:47.167Z,460.00
2023-08-09T09:39:47.136Z,404.00
2023-08-09T09:40:47.132Z,388.00
2023-08-09T09:41:47.127Z,388.00
2023-08-09T09:42:47.105Z,392.00
2023-08-09T09:43:47.101Z,416.00
2023-08-09T09:44:47.085Z,400.00
2023-08-09T09:45:47.127Z,384.00
2023-08-09T09:46:47.086Z,344.00
2023-08-09T09:47:47.094Z,364.00
2023-08-09T09:48:47.044Z,716.00
2023-08-09T09:49:47.070Z,736.00
2023-08-09T09:50:47.012Z,452.00
2023-08-09T09:51:47.019Z,432.00
2023-08-09T09:52:46.992Z,464.00
2023-08-09T09:53:47.002Z,760.00
2023-08-09T09:54:46.980Z,388.00
2023-08-09T09:55:46.976Z,416.00
2023-08-09T09:56:46.943Z,440.00
2023-08-09T09:57:46.959Z,504.00
2023-08-09T09:58:46.997Z,740.00
2023-08-09T09:59:46.935Z,676.00
2023-08-09T10:00:46.931Z,668.00
2023-08-09T10:01:46.899Z,696.00
2023-08-09T10:02:46.947Z,500.00
2023-08-09T10:03:52.674Z,752.00
2023-08-09T10:04:47.884Z,692.00
2023-08-09T10:05:46.871Z,464.00
2023-08-09T10:06:46.859Z,668.00
2023-08-09T10:07:49.731Z,616.00
2023-08-09T10:08:47.836Z,576.00
2023-08-09T10:09:46.799Z,608.00
2023-08-09T10:10:46.810Z,688.00
2023-08-09T10:11:46.785Z,740.00
2023-08-09T10:12:46.780Z,772.00
2023-08-09T10:13:46.758Z,796.00
2023-08-09T10:14:46.747Z,724.00
2023-08-09T10:15:46.754Z,744.00
2023-08-09T10:16:47.858Z,832.00
2023-08-09T10:17:46.744Z,844.00
2023-08-09T10:18:46.698Z,828.00
2023-08-09T10:19:46.690Z,840.00
2023-08-09T10:20:46.675Z,832.00
2023-08-09T10:21:46.759Z,824.00
2023-08-09T10:22:46.760Z,808.00
2023-08-09T10:23:46.661Z,836.00
2023-08-09T10:24:46.632Z,748.00
2023-08-09T10:25:46.624Z,684.00
2023-08-09T10:26:46.609Z,512.00
2023-08-09T10:27:46.616Z,344.00
2023-08-09T10:28:46.699Z,348.00
2023-08-09T10:29:46.599Z,328.00
2023-08-09T10:30:46.696Z,320.00
2023-08-09T10:31:46.635Z,340.00
2023-08-09T10:32:46.639Z,352.00
2023-08-09T10:33:46.554Z,356.00
2023-08-09T10:34:46.531Z,368.00
2023-08-09T10:35:46.537Z,384.00
2023-08-09T10:36:46.497Z,388.00
2023-08-09T10:37:46.517Z,400.00
2023-08-09T10:38:48.889Z,460.00
2023-08-09T10:39:46.497Z,692.00
2023-08-09T10:40:46.469Z,716.00
2023-08-09T10:41:46.479Z,472.00
2023-08-09T10:42:46.433Z,748.00
2023-08-09T10:43:46.431Z,676.00
2023-08-09T10:44:46.538Z,292.00
2023-08-09T10:45:46.406Z,280.00
2023-08-09T10:46:46.424Z,264.00
2023-08-09T10:47:46.423Z,260.00
2023-08-09T10:48:46.362Z,252.00
2023-08-09T10:49:46.358Z,248.00
2023-08-09T10:50:50.458Z,236.00
2023-08-09T10:51:46.337Z,232.00
2023-08-09T10:52:46.349Z,244.00
2023-08-09T10:53:46.364Z,260.00
2023-08-09T10:54:46.302Z,656.00
2023-08-09T10:55:46.291Z,636.00
2023-08-09T10:56:46.313Z,660.00
2023-08-09T10:57:46.275Z,688.00
2023-08-09T10:58:46.267Z,648.00
2023-08-09T10:59:46.252Z,680.00
2023-08-09T11:00:46.270Z,676.00
2023-08-09T11:01:46.241Z,628.00
2023-08-09T11:02:46.410Z,532.00
2023-08-09T11:03:46.298Z,528.00
2023-08-09T11:04:46.208Z,564.00
2023-08-09T11:05:46.188Z,592.00
2023-08-09T11:06:46.184Z,632.00
2023-08-09T11:07:46.169Z,620.00
2023-08-09T11:08:46.151Z,624.00
2023-08-09T11:09:46.169Z,716.00
2023-08-09T11:10:46.124Z,732.00
2023-08-09T11:11:46.131Z,764.00
2023-08-09T11:12:46.137Z,776.00
2023-08-09T11:13:56.075Z,360.00
2023-08-09T11:14:47.123Z,368.00
2023-08-09T11:15:46.176Z,340.00
2023-08-09T11:16:46.200Z,340.00
2023-08-09T11:17:46.105Z,344.00
2023-08-09T11:18:46.036Z,348.00
2023-08-09T11:19:46.063Z,356.00
2023-08-09T11:20:46.075Z,360.00
2023-08-09T11:21:46.027Z,376.00
2023-08-09T11:22:45.992Z,760.00
2023-08-09T11:23:45.981Z,828.00
2023-08-09T11:24:45.977Z,812.00
2023-08-09T11:25:45.994Z,784.00
2023-08-09T11:26:45.965Z,756.00
2023-08-09T11:27:45.964Z,732.00
2023-08-09T11:28:45.926Z,720.00
2023-08-09T11:29:45.917Z,732.00
2023-08-09T11:30:45.980Z,732.00
2023-08-09T11:31:45.921Z,720.00
2023-08-09T11:32:45.945Z,712.00
2023-08-09T11:33:45.902Z,716.00
2023-08-09T11:34:45.857Z,752.00
2023-08-09T11:35:46.149Z,392.00
2023-08-09T11:36:45.847Z,384.00
2023-08-09T11:37:45.835Z,404.00
2023-08-09T11:38:45.842Z,420.00
2023-08-09T11:39:45.803Z,396.00
2023-08-09T11:40:45.912Z,392.00
2023-08-09T11:41:45.833Z,412.00
2023-08-09T11:42:45.810Z,424.00
2023-08-09T11:43:45.767Z,420.00
2023-08-09T11:44:45.765Z,424.00
2023-08-09T11:45:45.797Z,420.00
2023-08-09T11:46:45.731Z,420.00
2023-08-09T11:47:45.748Z,872.00
2023-08-09T11:48:45.734Z,848.00
2023-08-09T11:49:45.701Z,836.00
2023-08-09T11:50:45.700Z,808.00
2023-08-09T11:51:45.674Z,804.00
2023-08-09T11:52:45.660Z,476.00
2023-08-09T11:53:45.694Z,380.00
2023-08-09T11:54:45.665Z,404.00
2023-08-09T11:55:45.647Z,444.00
2023-08-09T11:56:45.653Z,868.00
2023-08-09T11:57:45.657Z,868.00
2023-08-09T11:58:45.651Z,860.00
2023-08-09T11:59:45.587Z,844.00
2023-08-09T12:00:45.569Z,848.00
2023-08-09T12:01:45.663Z,812.00
2023-08-09T12:02:45.561Z,784.00
2023-08-09T12:03:45.602Z,756.00
2023-08-09T12:04:45.535Z,752.00
2023-08-09T12:05:53.828Z,760.00
2023-08-09T12:06:46.521Z,776.00
2023-08-09T12:07:45.535Z,808.00
2023-08-09T12:08:45.487Z,796.00
2023-08-09T12:09:45.632Z,808.00
2023-08-09T12:10:45.461Z,600.00
2023-08-09T12:11:45.465Z,752.00
2023-08-09T12:12:45.453Z,732.00
2023-08-09T12:13:45.461Z,740.00
2023-08-09T12:14:45.422Z,712.00
2023-08-09T12:15:45.407Z,704.00
2023-08-09T12:16:45.428Z,716.00
2023-08-09T12:17:45.394Z,744.00
2023-08-09T12:18:45.399Z,384.00
2023-08-09T12:19:45.396Z,612.00
2023-08-09T12:20:45.350Z,324.00
2023-08-09T12:21:45.345Z,664.00
2023-08-09T12:22:45.330Z,352.00
2023-08-09T12:23:45.342Z,692.00
2023-08-09T12:24:45.312Z,676.00
2023-08-09T12:25:45.316Z,660.00
2023-08-09T12:26:45.299Z,656.00
2023-08-09T12:27:45.271Z,664.00
2023-08-09T12:28:45.540Z,364.00
2023-08-09T12:29:45.273Z,256.00
2023-08-09T12:30:45.251Z,268.00
2023-08-09T12:31:45.262Z,680.00
2023-08-09T12:32:45.230Z,368.00
2023-08-09T12:33:45.205Z,700.00
2023-08-09T12:34:45.215Z,692.00
2023-08-09T12:35:45.190Z,696.00
2023-08-09T12:36:45.183Z,328.00
2023-08-09T12:37:45.165Z,416.00
2023-08-09T12:38:45.165Z,668.00
2023-08-09T12:39:45.189Z,628.00
2023-08-09T12:40:45.142Z,748.00
2023-08-09T12:41:45.127Z,760.00
2023-08-09T12:42:45.126Z,380.00
2023-08-09T12:43:45.096Z,380.00
2023-08-09T12:44:45.089Z,408.00
2023-08-09T12:45:45.243Z,400.00
2023-08-09T12:46:45.077Z,720.00
2023-08-09T12:47:45.100Z,812.00