createdAt,value
2022-10-21T00:00:06.790Z,100644.16
2022-10-21T00:02:45.825Z,100651.44
2022-10-21T00:05:23.938Z,100653.97
2022-10-21T00:08:04.828Z,100647.09
2022-10-21T00:10:40.341Z,100656.75
2022-10-21T00:13:25.472Z,100656.47
2022-10-21T00:16:21.913Z,100653.00
2022-10-21T00:19:11.125Z,100652.56
2022-10-21T00:21:54.618Z,100648.09
2022-10-21T00:24:40.318Z,100649.19
2022-10-21T00:27:17.128Z,100655.09
2022-10-21T00:29:49.490Z,100647.09
2022-10-21T00:32:26.333Z,100643.00
2022-10-21T00:35:14.798Z,100651.09
2022-10-21T00:37:58.877Z,100640.44
2022-10-21T00:40:48.012Z,100631.91
2022-10-21T00:43:34.683Z,100628.53
2022-10-21T00:46:20.810Z,100623.91
2022-10-21T00:49:28.143Z,100620.13
2022-10-21T00:52:02.510Z,100617.75
2022-10-21T00:54:44.966Z,100625.91
2022-10-21T00:57:31.553Z,100616.25
2022-10-21T01:00:18.756Z,100605.41
2022-10-21T01:03:05.280Z,100595.06
2022-10-21T01:08:32.163Z,100589.56
2022-10-21T01:11:20.877Z,100580.16
2022-10-21T01:14:20.242Z,100596.41
2022-10-21T01:17:53.875Z,100601.28
2022-10-21T01:20:57.913Z,100596.81
2022-10-21T01:24:31.138Z,100589.94
2022-10-21T01:27:42.038Z,100602.56
2022-10-21T01:30:58.473Z,100597.47
2022-10-21T01:33:57.663Z,100598.69
2022-10-21T01:37:00.608Z,100597.88
2022-10-21T01:39:55.196Z,100594.31
2022-10-21T01:43:00.677Z,100595.16
2022-10-21T01:45:51.263Z,100597.28
2022-10-21T01:48:30.619Z,100586.78
2022-10-21T01:51:17.499Z,100577.81
2022-10-21T01:54:02.281Z,100573.91
2022-10-21T01:56:45.663Z,100578.22
2022-10-21T01:59:33.786Z,100567.75
2022-10-21T02:02:15.954Z,100562.69
2022-10-21T02:05:07.135Z,100563.22
2022-10-21T02:07:41.795Z,100561.81
2022-10-21T02:10:18.223Z,100557.44
2022-10-21T02:12:59.671Z,100561.22
2022-10-21T02:15:41.687Z,100564.97
2022-10-21T02:18:31.664Z,100569.13
2022-10-21T02:21:31.740Z,100565.75
2022-10-21T02:24:31.209Z,100571.94
2022-10-21T02:27:14.584Z,100568.69
2022-10-21T02:29:58.842Z,100569.69
2022-10-21T02:32:42.824Z,100574.00
2022-10-21T02:35:45.122Z,100591.22
2022-10-21T02:38:47.171Z,100584.19
2022-10-21T02:41:33.234Z,100582.06
2022-10-21T02:44:11.958Z,100573.38
2022-10-21T02:46:57.254Z,100583.03
2022-10-21T02:49:42.919Z,100594.06
2022-10-21T02:52:29.620Z,100586.47
2022-10-21T02:55:13.242Z,100596.00
2022-10-21T02:58:02.163Z,100595.41
2022-10-21T03:00:40.479Z,100595.66
2022-10-21T03:03:33.098Z,100590.63
2022-10-21T03:06:24.627Z,100583.63
2022-10-21T03:09:22.589Z,100572.03
2022-10-21T03:12:05.581Z,100558.75
2022-10-21T03:14:40.856Z,100559.59
2022-10-21T03:17:21.611Z,100567.94
2022-10-21T03:20:13.177Z,100569.19
2022-10-21T03:22:49.040Z,100569.31
2022-10-21T03:25:35.280Z,100570.66
2022-10-21T03:28:19.134Z,100570.22
2022-10-21T03:30:58.726Z,100575.84
2022-10-21T03:33:42.749Z,100581.22
2022-10-21T03:36:24.139Z,100560.22
2022-10-21T03:39:07.125Z,100550.72
2022-10-21T03:41:38.347Z,100552.38
2022-10-21T03:44:16.455Z,100563.53
2022-10-21T03:46:59.792Z,100564.38
2022-10-21T03:49:48.234Z,100554.09
2022-10-21T03:52:35.120Z,100552.38
2022-10-21T03:55:16.717Z,100544.84
2022-10-21T03:57:57.538Z,100552.38
2022-10-21T04:00:43.878Z,100557.69
2022-10-21T04:03:36.262Z,100555.81
2022-10-21T04:06:17.532Z,100550.06
2022-10-21T04:08:56.210Z,100541.38
2022-10-21T04:11:23.288Z,100543.31
2022-10-21T04:14:05.177Z,100541.50
2022-10-21T04:17:06.539Z,100531.97
2022-10-21T04:19:43.016Z,100531.03
2022-10-21T04:22:34.149Z,100533.78
2022-10-21T04:25:10.095Z,100529.50
2022-10-21T04:27:56.885Z,100517.06
2022-10-21T04:30:42.718Z,100514.56
2022-10-21T04:33:22.101Z,100507.44
2022-10-21T04:36:01.122Z,100507.44
2022-10-21T04:38:37.808Z,100513.31
2022-10-21T04:41:17.967Z,100508.63
2022-10-21T04:44:01.542Z,100506.69
2022-10-21T04:46:47.537Z,100507.78
2022-10-21T04:49:28.998Z,100505.59
2022-10-21T04:52:18.131Z,100512.19
2022-10-21T04:55:01.867Z,100510.06
2022-10-21T04:57:50.802Z,100499.72
2022-10-21T05:00:24.222Z,100488.81
2022-10-21T05:02:59.845Z,100496.41
2022-10-21T05:05:40.386Z,100483.44
2022-10-21T05:08:19.400Z,100487.38
2022-10-21T05:11:03.357Z,100489.81
2022-10-21T05:13:48.755Z,100505.19
2022-10-21T05:16:32.317Z,100501.09
2022-10-21T05:19:16.766Z,100498.16
2022-10-21T05:21:57.545Z,100502.19
2022-10-21T05:24:36.165Z,100507.69
2022-10-21T05:27:10.694Z,100505.25
2022-10-21T05:29:51.173Z,100503.53
2022-10-21T05:32:42.596Z,100503.97
2022-10-21T05:35:17.364Z,100487.13
2022-10-21T05:38:01.389Z,100479.34
2022-10-21T05:40:47.765Z,100476.22
2022-10-21T05:43:25.389Z,100468.16
2022-10-21T05:46:12.524Z,100475.09
2022-10-21T05:48:45.143Z,100497.94
2022-10-21T05:51:29.590Z,100506.13
2022-10-21T05:54:08.112Z,100507.94
2022-10-21T05:56:53.987Z,100512.84
2022-10-21T05:59:50.036Z,100529.13
2022-10-21T06:02:32.063Z,100511.25
2022-10-21T06:05:15.542Z,100501.22
2022-10-21T06:07:58.567Z,100508.81
2022-10-21T06:10:39.728Z,100519.41
2022-10-21T06:13:20.492Z,100527.53
2022-10-21T06:18:44.801Z,100525.69
2022-10-21T06:21:22.796Z,100538.63
2022-10-21T06:24:02.320Z,100549.09
2022-10-21T06:26:40.390Z,100542.97
2022-10-21T06:29:21.318Z,100539.25
2022-10-21T06:32:04.434Z,100541.03
2022-10-21T06:34:50.987Z,100539.88
2022-10-21T06:37:45.042Z,100528.41
2022-10-21T06:40:29.072Z,100527.06
2022-10-21T06:43:01.291Z,100531.13
2022-10-21T06:45:56.420Z,100532.41
2022-10-21T06:48:40.517Z,100533.16
2022-10-21T06:51:33.676Z,100527.38
2022-10-21T06:54:28.031Z,100534.81
2022-10-21T06:57:15.147Z,100534.69
2022-10-21T06:59:53.356Z,100535.41
2022-10-21T07:02:33.208Z,100537.53
2022-10-21T07:05:14.057Z,100538.56
2022-10-21T07:07:52.555Z,100545.84
2022-10-21T07:10:37.973Z,100526.94
2022-10-21T07:13:16.726Z,100529.97
2022-10-21T07:16:05.848Z,100526.63
2022-10-21T07:18:48.181Z,100517.72
2022-10-21T07:21:26.782Z,100522.72
2022-10-21T07:23:59.894Z,100521.53
2022-10-21T07:26:36.792Z,100517.47
2022-10-21T07:29:12.624Z,100521.34
2022-10-21T07:31:56.539Z,100525.16
2022-10-21T07:34:39.962Z,100523.13
2022-10-21T07:37:26.068Z,100522.22
2022-10-21T07:40:09.211Z,100525.06
2022-10-21T07:42:50.295Z,100524.66
2022-10-21T07:45:34.666Z,100533.91
2022-10-21T07:48:19.173Z,100537.19
2022-10-21T07:50:57.232Z,100545.53
2022-10-21T07:53:32.835Z,100532.41
2022-10-21T07:56:19.044Z,100526.28
2022-10-21T07:59:10.209Z,100522.56
2022-10-21T08:04:32.530Z,100507.66
2022-10-21T08:07:03.050Z,100503.72
2022-10-21T08:09:40.401Z,100499.03
2022-10-21T08:12:23.894Z,100498.47
2022-10-21T08:15:05.118Z,100503.06
2022-10-21T08:17:49.671Z,100493.97
2022-10-21T08:20:26.942Z,100486.84
2022-10-21T08:23:17.576Z,100475.16
2022-10-21T08:26:02.715Z,100469.56
2022-10-21T08:28:45.008Z,100474.28
2022-10-21T08:31:34.348Z,100473.28
2022-10-21T08:34:22.367Z,100468.53
2022-10-21T08:37:00.460Z,100463.88
2022-10-21T08:39:33.287Z,100463.50
2022-10-21T08:42:13.978Z,100466.41
2022-10-21T08:44:55.855Z,100464.81
2022-10-21T08:48:11.715Z,100460.19
2022-10-21T08:50:46.212Z,100469.78
2022-10-21T08:53:30.186Z,100462.44
2022-10-21T08:56:17.140Z,100463.94
2022-10-21T08:58:57.259Z,100454.63
2022-10-21T09:01:49.452Z,100446.75
2022-10-21T09:04:36.894Z,100446.72
2022-10-21T09:07:30.600Z,100447.28
2022-10-21T09:10:13.082Z,100437.56
2022-10-21T09:13:17.524Z,100446.16
2022-10-21T09:16:01.804Z,100445.31
2022-10-21T09:18:42.366Z,100443.56
2022-10-21T09:21:47.662Z,100445.75
2022-10-21T09:24:31.157Z,100430.16
2022-10-21T09:27:10.096Z,100424.53
2022-10-21T09:29:53.367Z,100435.09
2022-10-21T09:32:33.596Z,100431.72
2022-10-21T09:35:16.217Z,100429.47
2022-10-21T09:37:57.663Z,100419.00
2022-10-21T09:40:34.126Z,100416.75
2022-10-21T09:43:21.076Z,100416.53
2022-10-21T09:45:58.302Z,100419.06
2022-10-21T09:49:36.684Z,100414.09
2022-10-21T09:52:05.593Z,100393.75
2022-10-21T09:54:52.918Z,100383.94
2022-10-21T09:57:38.160Z,100385.00
2022-10-21T10:00:28.202Z,100391.22
2022-10-21T10:03:06.697Z,100389.56
2022-10-21T10:05:48.073Z,100390.00
2022-10-21T10:08:52.876Z,100390.41
2022-10-21T10:11:25.991Z,100384.78
2022-10-21T10:14:26.266Z,100371.69
2022-10-21T10:16:58.784Z,100368.59
2022-10-21T10:19:47.481Z,100372.28
2022-10-21T10:22:28.644Z,100367.31
2022-10-21T10:25:31.837Z,100356.69
2022-10-21T10:28:31.051Z,100360.03
2022-10-21T10:31:17.884Z,100348.78
2022-10-21T10:33:58.916Z,100357.94
2022-10-21T10:36:51.310Z,100352.97
2022-10-21T10:39:35.230Z,100354.19
2022-10-21T10:42:18.682Z,100341.72
2022-10-21T10:45:34.946Z,100331.72
2022-10-21T10:48:21.835Z,100324.56
2022-10-21T10:50:58.158Z,100309.19
2022-10-21T10:53:45.645Z,100295.16
2022-10-21T10:56:30.432Z,100294.88
2022-10-21T10:59:30.506Z,100287.75
2022-10-21T11:02:12.343Z,100288.59
2022-10-21T11:05:08.626Z,100292.44
2022-10-21T11:07:49.290Z,100293.84
2022-10-21T11:10:53.662Z,100286.81
2022-10-21T11:13:38.807Z,100287.59
2022-10-21T11:16:45.137Z,100280.28
2022-10-21T11:19:45.452Z,100284.47
2022-10-21T11:22:41.708Z,100279.91
2022-10-21T11:25:30.221Z,100285.47
2022-10-21T11:28:19.911Z,100286.00
2022-10-21T11:31:17.859Z,100290.94
2022-10-21T11:34:05.501Z,100286.06
2022-10-21T11:37:10.588Z,100267.50
2022-10-21T11:40:03.896Z,100268.41
2022-10-21T11:42:53.066Z,100264.69
2022-10-21T11:45:42.953Z,100261.59
2022-10-21T11:48:29.131Z,100249.13
2022-10-21T11:51:42.258Z,100235.84
2022-10-21T11:54:56.588Z,100229.56
2022-10-21T11:58:19.308Z,100214.66
2022-10-21T12:01:24.083Z,100218.78
2022-10-21T12:04:22.149Z,100213.44
2022-10-21T12:07:43.853Z,100215.47
2022-10-21T12:10:30.436Z,100213.44
2022-10-21T12:13:31.533Z,100198.81
2022-10-21T12:16:23.320Z,100191.28
2022-10-21T12:19:12.313Z,100190.28
2022-10-21T12:21:49.844Z,100190.53
2022-10-21T12:24:53.100Z,100181.97
2022-10-21T12:27:47.353Z,100179.88
2022-10-21T12:30:44.594Z,100176.28
2022-10-21T12:33:48.323Z,100188.31
2022-10-21T12:36:44.676Z,100177.53
2022-10-21T12:39:35.601Z,100176.47
2022-10-21T12:42:15.468Z,100180.63
2022-10-21T12:44:58.290Z,100180.84
2022-10-21T12:47:47.785Z,100173.50
2022-10-21T12:50:42.914Z,100171.25
2022-10-21T12:54:28.064Z,100166.72
2022-10-21T12:57:42.679Z,100167.53
2022-10-21T13:00:30.628Z,100177.66
2022-10-21T13:03:09.326Z,100174.81
2022-10-21T13:05:58.888Z,100168.38
2022-10-21T13:08:40.256Z,100168.00
2022-10-21T13:11:12.734Z,100155.97
2022-10-21T13:14:09.376Z,100160.97
2022-10-21T13:16:44.488Z,100160.94
2022-10-21T13:19:25.485Z,100151.94
2022-10-21T13:22:06.497Z,100143.38
2022-10-21T13:24:42.165Z,100141.06
2022-10-21T13:27:30.933Z,100146.91
2022-10-21T13:30:15.491Z,100131.38
2022-10-21T13:33:05.029Z,100138.84
2022-10-21T13:36:03.241Z,100127.22
2022-10-21T13:38:52.698Z,100134.34
2022-10-21T13:41:37.247Z,100131.44
2022-10-21T13:44:37.418Z,100116.47
2022-10-21T13:47:31.061Z,100113.50
2022-10-21T13:50:27.833Z,100121.25
2022-10-21T13:53:01.198Z,100119.41
2022-10-21T13:55:39.574Z,100118.13
2022-10-21T13:58:24.748Z,100114.78
2022-10-21T14:01:25.576Z,100113.75
2022-10-21T14:04:26.352Z,100107.28
2022-10-21T14:07:16.495Z,100105.59
2022-10-21T14:10:03.674Z,100102.06
2022-10-21T14:12:47.527Z,100090.97
2022-10-21T14:15:49.904Z,100089.41
2022-10-21T14:18:47.485Z,100090.59
2022-10-21T14:21:36.548Z,100090.19
2022-10-21T14:24:41.146Z,100086.25
2022-10-21T14:27:14.179Z,100087.53
2022-10-21T14:30:01.594Z,100084.41
2022-10-21T14:32:45.145Z,100087.53
2022-10-21T14:35:31.924Z,100087.25
2022-10-21T14:38:29.461Z,100078.56
2022-10-21T14:41:07.867Z,100081.09
2022-10-21T14:43:54.051Z,100080.59
2022-10-21T14:46:34.013Z,100081.47
2022-10-21T14:49:20.116Z,100076.47
2022-10-21T14:52:20.819Z,100079.78
2022-10-21T14:55:19.736Z,100068.59
2022-10-21T14:58:23.264Z,100074.00
2022-10-21T15:01:05.558Z,100075.69
2022-10-21T15:04:05.277Z,100077.81
2022-10-21T15:07:13.513Z,100076.97
2022-10-21T15:10:08.594Z,100077.59
2022-10-21T15:12:49.021Z,100076.81
2022-10-21T15:15:40.647Z,100060.75
2022-10-21T15:18:52.735Z,100061.13
2022-10-21T15:21:59.806Z,100053.69
2022-10-21T15:24:47.394Z,100042.06
2022-10-21T15:27:37.058Z,100041.63
2022-10-21T15:30:39.728Z,100025.91
2022-10-21T15:33:27.396Z,100030.28
2022-10-21T15:36:13.094Z,100027.94
2022-10-21T15:38:49.407Z,100034.44
2022-10-21T15:41:36.526Z,100036.13
2022-10-21T15:44:30.382Z,100041.16
2022-10-21T15:47:11.375Z,100052.25
2022-10-21T15:49:57.636Z,100045.84
2022-10-21T15:52:42.029Z,100044.03
2022-10-21T15:55:26.720Z,100053.38
2022-10-21T15:58:18.671Z,100036.97
2022-10-21T16:01:06.990Z,100028.22
2022-10-21T16:03:52.543Z,100031.16
2022-10-21T16:06:30.858Z,100032.81
2022-10-21T16:09:11.057Z,100038.19
2022-10-21T16:12:01.574Z,100046.09
2022-10-21T16:14:56.815Z,100051.09
2022-10-21T16:17:30.276Z,100055.25
2022-10-21T16:20:04.478Z,100046.94
2022-10-21T16:22:38.833Z,100052.75
2022-10-21T16:25:19.765Z,100057.56
2022-10-21T16:28:04.997Z,100060.25
2022-10-21T16:30:42.406Z,100058.63
2022-10-21T16:33:17.824Z,100070.88
2022-10-21T16:36:04.574Z,100062.97
2022-10-21T16:38:47.938Z,100062.78
2022-10-21T16:41:34.225Z,100055.69
2022-10-21T16:44:16.011Z,100050.47
2022-10-21T16:47:09.423Z,100061.69
2022-10-21T16:49:55.776Z,100063.53
2022-10-21T16:52:36.376Z,100052.50
2022-10-21T16:55:15.814Z,100042.31
2022-10-21T16:57:51.412Z,100032.34
2022-10-21T17:00:29.748Z,100030.06
2022-10-21T17:03:02.506Z,100028.78
2022-10-21T17:05:48.104Z,100028.97
2022-10-21T17:08:24.666Z,100030.34
2022-10-21T17:11:08.021Z,100031.81
2022-10-21T17:13:46.265Z,100036.00
2022-10-21T17:16:30.096Z,100043.00
2022-10-21T17:19:08.044Z,100042.31
2022-10-21T17:21:50.697Z,100047.69
2022-10-21T17:24:34.096Z,100055.63
2022-10-21T17:27:14.657Z,100050.47
2022-10-21T17:29:52.397Z,100041.91
2022-10-21T17:32:30.231Z,100046.41
2022-10-21T17:35:04.527Z,100054.66
2022-10-21T17:37:46.025Z,100049.66
2022-10-21T17:40:35.961Z,100048.13
2022-10-21T17:43:09.124Z,100048.56
2022-10-21T17:45:43.133Z,100045.03
2022-10-21T17:48:31.236Z,100044.63
2022-10-21T17:51:27.241Z,100047.91
2022-10-21T17:54:08.718Z,100039.81
2022-10-21T17:56:57.058Z,100045.38
2022-10-21T17:59:40.260Z,100043.91
2022-10-21T18:02:39.939Z,100043.91
2022-10-21T18:05:27.115Z,100035.91
2022-10-21T18:08:08.265Z,100041.72
2022-10-21T18:11:15.313Z,100033.47
2022-10-21T18:14:01.987Z,100035.59
2022-10-21T18:16:44.179Z,100027.50
2022-10-21T18:19:32.806Z,100018.84
2022-10-21T18:22:19.373Z,100025.94
2022-10-21T18:25:03.635Z,100028.28
2022-10-21T18:27:35.462Z,100023.69
2022-10-21T18:30:31.776Z,100029.09
2022-10-21T18:33:21.174Z,100022.94
2022-10-21T18:36:18.420Z,100020.84
2022-10-21T18:39:02.126Z,100023.44
2022-10-21T18:41:44.419Z,100023.03
2022-10-21T18:44:24.364Z,100014.31
2022-10-21T18:47:07.519Z,100011.44
2022-10-21T18:49:46.208Z,100004.81
2022-10-21T18:52:27.031Z,99989.06
2022-10-21T18:55:07.741Z,99980.75
2022-10-21T18:57:45.377Z,99972.88
2022-10-21T19:00:28.881Z,99974.56
2022-10-21T19:03:01.454Z,99976.88
2022-10-21T19:05:42.171Z,99982.50
2022-10-21T19:08:14.910Z,99980.81
2022-10-21T19:11:00.472Z,99973.78
2022-10-21T19:13:39.183Z,99973.13
2022-10-21T19:16:14.333Z,99966.31
2022-10-21T19:18:55.269Z,99970.25
2022-10-21T19:21:36.387Z,99970.03
2022-10-21T19:24:14.664Z,99957.19
2022-10-21T19:27:12.669Z,99963.19
2022-10-21T19:29:50.759Z,99965.09
2022-10-21T19:32:31.397Z,99966.09
2022-10-21T19:35:12.810Z,99968.34
2022-10-21T19:38:07.823Z,99963.22
2022-10-21T19:40:52.400Z,99965.72
2022-10-21T19:43:27.922Z,99972.38
2022-10-21T19:46:20.053Z,99956.41
2022-10-21T19:48:59.057Z,99960.75
2022-10-21T19:51:32.164Z,99961.38
2022-10-21T19:54:16.775Z,99963.47
2022-10-21T19:56:57.496Z,99948.53
2022-10-21T19:59:40.009Z,99947.50
2022-10-21T20:02:21.084Z,99947.28
2022-10-21T20:04:59.098Z,99947.72
2022-10-21T20:07:41.550Z,99948.34
2022-10-21T20:10:21.164Z,99954.78
2022-10-21T20:13:05.370Z,99953.34
2022-10-21T20:15:40.599Z,99949.78
2022-10-21T20:18:28.221Z,99942.13
2022-10-21T20:21:05.676Z,99936.75
2022-10-21T20:23:43.562Z,99932.00
2022-10-21T20:26:18.665Z,99945.47
2022-10-21T20:29:11.193Z,99941.53
2022-10-21T20:31:40.426Z,99952.31
2022-10-21T20:34:24.376Z,99945.25
2022-10-21T20:36:56.765Z,99949.41
2022-10-21T20:39:28.676Z,99957.31
2022-10-21T20:42:06.768Z,99954.81
2022-10-21T20:44:46.616Z,99948.38
2022-10-21T20:47:26.431Z,99947.13
2022-10-21T20:50:11.283Z,99950.25
2022-10-21T20:52:48.319Z,99952.31
2022-10-21T20:55:20.899Z,99957.72
2022-10-21T20:57:58.455Z,99957.72
2022-10-21T21:00:44.770Z,99950.88
2022-10-21T21:03:29.321Z,99955.66
2022-10-21T21:06:07.771Z,99944.88
2022-10-21T21:08:53.339Z,99946.94
2022-10-21T21:11:55.653Z,99956.91
2022-10-21T21:14:36.299Z,99962.06
2022-10-21T21:17:13.558Z,99963.75
2022-10-21T21:19:43.148Z,99962.69
2022-10-21T21:22:21.080Z,99958.97
2022-10-21T21:24:58.087Z,99949.41
2022-10-21T21:27:37.828Z,99941.09
2022-10-21T21:30:18.379Z,99922.22
2022-10-21T21:33:03.319Z,99929.72
2022-10-21T21:35:41.106Z,99928.25
2022-10-21T21:38:21.450Z,99923.09
2022-10-21T21:40:53.691Z,99923.69
2022-10-21T21:43:28.535Z,99923.50
2022-10-21T21:46:08.867Z,99913.31
2022-10-21T21:48:47.737Z,99912.06
2022-10-21T21:51:25.039Z,99923.69
2022-10-21T21:54:06.350Z,99927.63
2022-10-21T21:56:45.315Z,99917.06
2022-10-21T21:59:20.611Z,99919.56
2022-10-21T22:02:03.451Z,99920.78
2022-10-21T22:04:54.441Z,99914.56
2022-10-21T22:07:30.437Z,99911.03
2022-10-21T22:10:02.306Z,99905.44
2022-10-21T22:12:40.496Z,99892.59
2022-10-21T22:15:35.739Z,99880.13
2022-10-21T22:18:17.960Z,99894.63
2022-10-21T22:20:54.401Z,99895.06
2022-10-21T22:23:37.591Z,99908.97
2022-10-21T22:26:16.382Z,99906.28
2022-10-21T22:28:54.313Z,99904.81
2022-10-21T22:31:34.206Z,99915.38
2022-10-21T22:34:23.328Z,99916.44
2022-10-21T22:37:03.762Z,99925.34
2022-10-21T22:39:47.695Z,99917.88
2022-10-21T22:42:30.689Z,99915.56
2022-10-21T22:45:03.552Z,99920.75
2022-10-21T22:47:43.894Z,99911.63
2022-10-21T22:50:26.121Z,99912.22
2022-10-21T22:53:09.329Z,99905.38
2022-10-21T22:55:57.884Z,99896.69
2022-10-21T22:58:33.385Z,99898.56
2022-10-21T23:01:15.047Z,99905.16
2022-10-21T23:03:53.498Z,99904.56
2022-10-21T23:06:28.321Z,99907.88
2022-10-21T23:09:04.721Z,99901.84
2022-10-21T23:11:46.531Z,99907.00
2022-10-21T23:14:20.997Z,99905.78
2022-10-21T23:16:53.273Z,99898.34
2022-10-21T23:19:31.434Z,99902.47
2022-10-21T23:22:04.241Z,99898.53
2022-10-21T23:24:39.583Z,99891.25
2022-10-21T23:27:23.064Z,99887.13
2022-10-21T23:30:09.446Z,99883.19
2022-10-21T23:32:52.124Z,99888.97
2022-10-21T23:35:29.201Z,99886.69
2022-10-21T23:38:01.489Z,99887.94
2022-10-21T23:40:45.637Z,99870.50
2022-10-21T23:43:28.532Z,99859.34
2022-10-21T23:46:23.935Z,99854.16
2022-10-21T23:48:58.786Z,99854.56
2022-10-21T23:51:39.242Z,99866.56
2022-10-21T23:54:13.971Z,99868.91
2022-10-21T23:56:59.956Z,99870.50
2022-10-21T23:59:48.510Z,99877.53
