createdAt,value
2022-10-14T00:03:38.982Z,8.53
2022-10-14T00:13:39.005Z,8.42
2022-10-14T00:23:38.978Z,8.41
2022-10-14T00:33:38.998Z,8.08
2022-10-14T00:43:38.979Z,8.11
2022-10-14T00:53:39.096Z,7.93
2022-10-14T01:03:38.963Z,7.8
2022-10-14T01:13:39.007Z,7.68
2022-10-14T01:23:38.967Z,7.46
2022-10-14T01:33:39.154Z,7.19
2022-10-14T01:43:38.952Z,7.25
2022-10-14T01:53:38.982Z,7.43
2022-10-14T02:03:38.966Z,7.41
2022-10-14T02:13:38.994Z,7.66
2022-10-14T02:23:39.027Z,7.91
2022-10-14T02:33:38.988Z,7.9
2022-10-14T02:43:38.959Z,7.88
2022-10-14T02:53:38.954Z,8.03
2022-10-14T03:03:38.941Z,8.21
2022-10-14T03:13:38.973Z,8.27
2022-10-14T03:23:38.942Z,8.2
2022-10-14T03:33:38.989Z,8.21
2022-10-14T03:43:38.926Z,8.28
2022-10-14T03:53:38.948Z,8.34
2022-10-14T04:03:38.910Z,8.4
2022-10-14T04:13:38.948Z,8.43
2022-10-14T04:23:38.922Z,8.29
2022-10-14T04:33:38.963Z,8.06
2022-10-14T04:43:38.890Z,7.86
2022-10-14T04:53:38.945Z,7.87
2022-10-14T05:03:38.895Z,7.8
2022-10-14T05:13:38.942Z,7.8
2022-10-14T05:23:38.892Z,7.74
2022-10-14T05:33:38.934Z,7.57
2022-10-14T05:43:38.899Z,7.41
2022-10-14T05:53:38.923Z,7.32
2022-10-14T06:03:38.887Z,7.56
2022-10-14T06:13:39.002Z,7.88
2022-10-14T06:23:39.175Z,8.14
2022-10-14T06:33:38.921Z,8.41
2022-10-14T06:43:38.861Z,8.74
2022-10-14T06:53:38.894Z,9.15
2022-10-14T07:03:38.858Z,9.4
2022-10-14T07:13:38.915Z,9.7
2022-10-14T07:23:38.852Z,10.07
2022-10-14T07:33:38.909Z,10.4
2022-10-14T07:43:38.850Z,10.56
2022-10-14T07:53:38.869Z,10.83
2022-10-14T08:03:39.045Z,10.99
2022-10-14T08:13:40.634Z,11.04
2022-10-14T08:23:38.823Z,12.09
2022-10-14T08:33:38.849Z,12.71
2022-10-14T08:43:38.819Z,12.97
2022-10-14T08:53:38.828Z,13.43
2022-10-14T09:03:38.906Z,13.56
2022-10-14T09:13:38.833Z,13.53
2022-10-14T09:23:38.778Z,13.25
2022-10-14T09:33:41.225Z,13.46
2022-10-14T09:53:38.953Z,14.96
2022-10-14T10:03:38.818Z,15.91
2022-10-14T10:13:38.784Z,16.82
2022-10-14T10:23:38.896Z,17.23
2022-10-14T10:33:38.761Z,18.12
2022-10-14T10:43:38.733Z,18.53
2022-10-14T10:53:38.758Z,18.82
2022-10-14T11:03:38.724Z,19.67
2022-10-14T11:13:38.759Z,19.54
2022-10-14T11:23:38.693Z,19.62
2022-10-14T11:33:39.670Z,18.36
2022-10-14T11:43:38.679Z,17.94
2022-10-14T12:03:38.646Z,17.78
2022-10-14T12:13:38.656Z,17.78
2022-10-14T12:23:38.638Z,17.9
2022-10-14T12:33:38.643Z,18.01
2022-10-14T12:43:38.625Z,18.05
2022-10-14T12:53:38.632Z,18.08
2022-10-14T13:03:38.603Z,18.22
2022-10-14T13:13:38.634Z,18.11
2022-10-14T13:23:38.591Z,18.25
2022-10-14T13:33:38.593Z,18.27
2022-10-14T13:43:38.564Z,18.34
2022-10-14T13:53:38.577Z,18.41
2022-10-14T14:03:38.528Z,18.4
2022-10-14T14:13:38.547Z,18.29
2022-10-14T14:23:38.524Z,17.95
2022-10-14T14:33:38.553Z,17.78
2022-10-14T14:43:43.424Z,17.58
2022-10-14T14:53:38.547Z,17.37
2022-10-14T15:03:38.505Z,17.23
2022-10-14T15:13:38.515Z,17.1
2022-10-14T15:23:38.479Z,16.82
2022-10-14T15:33:38.612Z,16.46
2022-10-14T15:43:38.541Z,16.21
2022-10-14T15:53:38.474Z,15.97
2022-10-14T16:03:41.042Z,15.78
2022-10-14T16:13:38.493Z,15.5
2022-10-14T16:23:38.425Z,15.24
2022-10-14T16:33:39.332Z,14.85
2022-10-14T16:43:38.423Z,14.45
2022-10-14T16:53:38.424Z,14.23
2022-10-14T17:03:38.404Z,14.03
2022-10-14T17:13:38.423Z,13.66
2022-10-14T17:23:38.400Z,13.37
2022-10-14T17:33:38.416Z,12.99
2022-10-14T17:43:38.383Z,12.66
2022-10-14T17:53:38.387Z,12.39
2022-10-14T18:03:38.354Z,12.16
2022-10-14T18:23:38.365Z,11.79
2022-10-14T18:33:38.382Z,11.79
2022-10-14T18:43:38.343Z,11.66
2022-10-14T18:53:38.347Z,11.64
2022-10-14T19:03:38.382Z,11.65
2022-10-14T19:13:38.359Z,11.71
2022-10-14T19:23:38.318Z,11.75
2022-10-14T19:33:38.313Z,11.7
2022-10-14T19:43:38.324Z,11.63
2022-10-14T19:53:38.344Z,11.54
2022-10-14T20:03:38.356Z,11.48
2022-10-14T20:13:38.329Z,11.51
2022-10-14T20:23:38.302Z,11.43
2022-10-14T20:33:38.296Z,11.4
2022-10-14T20:43:38.301Z,11.42
2022-10-14T20:53:38.369Z,11.32
2022-10-14T21:03:38.256Z,11.22
2022-10-14T21:13:38.293Z,11.07
2022-10-14T21:23:38.277Z,10.89
2022-10-14T21:33:38.266Z,10.75
2022-10-14T21:43:38.265Z,10.53
2022-10-14T21:53:38.264Z,10.43
2022-10-14T22:03:38.243Z,10.41
2022-10-14T22:13:38.260Z,10.44
2022-10-14T22:23:38.216Z,10.37
2022-10-14T22:33:38.231Z,10.14
2022-10-14T22:43:38.217Z,9.96
2022-10-14T22:53:38.225Z,9.76
2022-10-14T23:03:38.187Z,9.61
2022-10-14T23:13:38.228Z,9.48
2022-10-14T23:23:38.209Z,9.49
2022-10-14T23:33:38.219Z,9.47
2022-10-14T23:43:38.190Z,9.21
2022-10-14T23:53:38.203Z,9.08
