createdAt,value
2022-11-05T00:00:36.193Z,98193.81
2022-11-05T00:03:21.403Z,98193.09
2022-11-05T00:06:11.129Z,98191.88
2022-11-05T00:08:57.450Z,98198.88
2022-11-05T00:11:43.845Z,98200.59
2022-11-05T00:14:29.217Z,98206.03
2022-11-05T00:16:55.681Z,98211.91
2022-11-05T00:19:22.103Z,98212.84
2022-11-05T00:22:07.277Z,98213.66
2022-11-05T00:24:52.517Z,98217.25
2022-11-05T00:27:19.038Z,98219.75
2022-11-05T00:29:45.455Z,98218.91
2022-11-05T00:32:11.913Z,98223.28
2022-11-05T00:34:38.375Z,98227.19
2022-11-05T00:37:04.823Z,98235.59
2022-11-05T00:39:31.261Z,98237.50
2022-11-05T00:42:16.244Z,98242.28
2022-11-05T00:45:01.060Z,98248.47
2022-11-05T00:47:47.578Z,98257.66
2022-11-05T00:50:14.145Z,98263.75
2022-11-05T00:52:55.672Z,98259.81
2022-11-05T00:55:34.662Z,98270.00
2022-11-05T00:58:03.365Z,98268.38
2022-11-05T01:00:32.344Z,98260.22
2022-11-05T01:03:06.740Z,98269.22
2022-11-05T01:05:39.200Z,98275.97
2022-11-05T01:08:05.711Z,98277.22
2022-11-05T01:10:32.785Z,98281.81
2022-11-05T01:12:59.320Z,98292.31
2022-11-05T01:15:25.769Z,98291.53
2022-11-05T01:17:52.551Z,98295.19
2022-11-05T01:20:19.080Z,98292.19
2022-11-05T01:22:45.521Z,98299.28
2022-11-05T01:25:11.968Z,98291.56
2022-11-05T01:27:38.523Z,98295.41
2022-11-05T01:30:07.994Z,98302.53
2022-11-05T01:32:36.531Z,98304.81
2022-11-05T01:35:05.958Z,98301.53
2022-11-05T01:37:32.578Z,98300.28
2022-11-05T01:39:59.057Z,98302.41
2022-11-05T01:42:28.310Z,98302.22
2022-11-05T01:45:22.597Z,98299.16
2022-11-05T01:48:15.253Z,98304.97
2022-11-05T01:50:52.101Z,98295.59
2022-11-05T01:53:53.141Z,98296.88
2022-11-05T01:56:31.417Z,98302.22
2022-11-05T01:59:22.446Z,98304.53
2022-11-05T02:01:50.169Z,98309.59
2022-11-05T02:04:29.006Z,98303.50
2022-11-05T02:06:55.877Z,98309.72
2022-11-05T02:09:30.070Z,98325.34
2022-11-05T02:11:57.317Z,98321.41
2022-11-05T02:14:23.984Z,98332.75
2022-11-05T02:17:06.177Z,98328.56
2022-11-05T02:20:04.421Z,98320.34
2022-11-05T02:23:08.229Z,98318.00
2022-11-05T02:26:29.834Z,98324.88
2022-11-05T02:29:59.677Z,98321.38
2022-11-05T02:32:44.302Z,98328.88
2022-11-05T02:35:31.795Z,98323.84
2022-11-05T02:38:02.667Z,98326.91
2022-11-05T02:40:48.143Z,98330.94
2022-11-05T02:43:48.243Z,98338.94
2022-11-05T02:47:05.036Z,98347.47
2022-11-05T02:49:47.717Z,98340.22
2022-11-05T02:52:47.906Z,98338.59
2022-11-05T02:55:44.959Z,98349.19
2022-11-05T02:58:11.669Z,98340.31
2022-11-05T03:00:40.234Z,98339.16
2022-11-05T03:03:16.871Z,98329.41
2022-11-05T03:06:08.827Z,98328.84
2022-11-05T03:09:10.601Z,98329.41
2022-11-05T03:12:27.210Z,98334.88
2022-11-05T03:15:14.492Z,98343.41
2022-11-05T03:18:02.919Z,98338.44
2022-11-05T03:21:06.527Z,98345.63
2022-11-05T03:23:59.643Z,98342.00
2022-11-05T03:26:35.090Z,98345.63
2022-11-05T03:29:11.342Z,98345.00
2022-11-05T03:31:41.428Z,98354.94
2022-11-05T03:34:12.277Z,98351.56
2022-11-05T03:36:50.708Z,98357.25
2022-11-05T03:39:31.188Z,98362.16
2022-11-05T03:42:00.673Z,98368.59
2022-11-05T03:44:38.621Z,98364.31
2022-11-05T03:47:13.903Z,98364.84
2022-11-05T03:49:53.766Z,98367.75
2022-11-05T03:52:27.903Z,98369.44
2022-11-05T03:54:54.861Z,98370.47
2022-11-05T03:57:28.980Z,98368.41
2022-11-05T03:59:55.437Z,98369.25
2022-11-05T04:02:26.145Z,98374.84
2022-11-05T04:04:54.858Z,98379.50
2022-11-05T04:07:39.880Z,98381.19
2022-11-05T04:10:25.126Z,98382.63
2022-11-05T04:13:10.688Z,98387.16
2022-11-05T04:15:55.953Z,98382.31
2022-11-05T04:18:22.564Z,98392.09
2022-11-05T04:21:07.420Z,98396.03
2022-11-05T04:23:52.642Z,98399.19
2022-11-05T04:26:23.162Z,98394.31
2022-11-05T04:29:11.666Z,98401.53
2022-11-05T04:31:38.733Z,98395.94
2022-11-05T04:34:05.821Z,98399.78
2022-11-05T04:36:32.314Z,98406.44
2022-11-05T04:38:58.784Z,98404.28
2022-11-05T04:41:26.446Z,98403.25
2022-11-05T04:43:52.909Z,98406.25
2022-11-05T04:46:19.347Z,98407.75
2022-11-05T04:48:45.799Z,98404.56
2022-11-05T04:51:12.230Z,98405.00
2022-11-05T04:53:38.669Z,98413.16
2022-11-05T04:56:18.409Z,98411.38
2022-11-05T04:58:45.032Z,98417.69
2022-11-05T05:01:21.312Z,98412.81
2022-11-05T05:03:50.436Z,98415.53
2022-11-05T05:06:17.674Z,98414.50
2022-11-05T05:08:44.606Z,98417.13
2022-11-05T05:11:14.002Z,98418.81
2022-11-05T05:13:40.510Z,98421.63
2022-11-05T05:16:09.964Z,98428.09
2022-11-05T05:18:36.466Z,98433.34
2022-11-05T05:21:21.463Z,98429.59
2022-11-05T05:23:48.533Z,98439.91
2022-11-05T05:26:18.102Z,98435.50
2022-11-05T05:28:44.541Z,98434.59
2022-11-05T05:31:11.141Z,98433.34
2022-11-05T05:33:37.607Z,98438.97
2022-11-05T05:36:08.507Z,98436.50
2022-11-05T05:38:37.706Z,98442.78
2022-11-05T05:41:04.474Z,98442.78
2022-11-05T05:43:33.245Z,98450.28
2022-11-05T05:46:10.442Z,98449.31
2022-11-05T05:48:38.360Z,98460.13
2022-11-05T05:51:08.894Z,98457.19
2022-11-05T05:53:36.112Z,98460.00
2022-11-05T05:56:03.499Z,98469.22
2022-11-05T05:58:37.982Z,98463.78
2022-11-05T06:01:17.182Z,98466.78
2022-11-05T06:03:45.322Z,98463.97
2022-11-05T06:06:19.390Z,98468.00
2022-11-05T06:08:45.857Z,98479.72
2022-11-05T06:11:12.398Z,98483.13
2022-11-05T06:13:39.128Z,98484.06
2022-11-05T06:16:09.058Z,98484.72
2022-11-05T06:18:36.660Z,98490.34
2022-11-05T06:21:07.080Z,98489.88
2022-11-05T06:23:35.954Z,98500.38
2022-11-05T06:26:05.928Z,98497.16
2022-11-05T06:28:33.494Z,98492.56
2022-11-05T06:31:00.701Z,98496.59
2022-11-05T06:33:27.296Z,98499.22
2022-11-05T06:35:54.497Z,98499.41
2022-11-05T06:38:20.971Z,98498.47
2022-11-05T06:40:47.442Z,98502.03
2022-11-05T06:43:14.297Z,98505.69
2022-11-05T06:45:40.950Z,98511.59
2022-11-05T06:48:07.757Z,98517.34
2022-11-05T06:50:34.192Z,98518.16
2022-11-05T06:53:03.752Z,98525.81
2022-11-05T06:55:31.863Z,98526.34
2022-11-05T06:57:58.533Z,98527.72
2022-11-05T07:00:25.714Z,98531.97
2022-11-05T07:02:52.220Z,98530.72
2022-11-05T07:05:18.829Z,98538.22
2022-11-05T07:07:45.840Z,98539.00
2022-11-05T07:10:16.233Z,98539.00
2022-11-05T07:12:43.642Z,98546.81
2022-11-05T07:15:12.114Z,98545.97
2022-11-05T07:17:40.008Z,98548.50
2022-11-05T07:20:07.758Z,98548.97
2022-11-05T07:22:35.692Z,98560.59
2022-11-05T07:25:03.573Z,98556.00
2022-11-05T07:27:30.022Z,98561.38
2022-11-05T07:29:56.650Z,98566.53
2022-11-05T07:32:23.361Z,98567.38
2022-11-05T07:34:49.891Z,98567.38
2022-11-05T07:37:19.450Z,98574.13
2022-11-05T07:39:45.904Z,98581.56
2022-11-05T07:42:13.821Z,98578.63
2022-11-05T07:44:40.746Z,98591.78
2022-11-05T07:47:07.673Z,98593.44
2022-11-05T07:49:34.161Z,98600.31
2022-11-05T07:52:00.717Z,98603.38
2022-11-05T07:54:27.234Z,98615.97
2022-11-05T07:56:53.668Z,98609.38
2022-11-05T07:59:20.196Z,98611.84
2022-11-05T08:01:46.852Z,98604.72
2022-11-05T08:04:13.429Z,98615.47
2022-11-05T08:06:39.881Z,98613.22
2022-11-05T08:09:06.377Z,98616.72
2022-11-05T08:11:34.948Z,98610.44
2022-11-05T08:14:01.408Z,98607.72
2022-11-05T08:16:27.942Z,98619.34
2022-11-05T08:18:54.404Z,98614.28
2022-11-05T08:21:20.879Z,98615.47
2022-11-05T08:23:47.379Z,98625.81
2022-11-05T08:26:13.901Z,98624.50
2022-11-05T08:28:40.436Z,98618.22
2022-11-05T08:31:06.883Z,98624.59
2022-11-05T08:33:34.781Z,98624.97
2022-11-05T08:36:05.343Z,98623.84
2022-11-05T08:38:31.989Z,98624.22
2022-11-05T08:40:58.789Z,98625.53
2022-11-05T08:43:25.609Z,98634.16
2022-11-05T08:45:52.164Z,98623.63
2022-11-05T08:48:19.325Z,98631.22
2022-11-05T08:50:48.493Z,98632.28
2022-11-05T08:53:16.058Z,98631.94
2022-11-05T08:55:43.886Z,98630.03
2022-11-05T08:58:15.282Z,98632.41
2022-11-05T09:00:42.805Z,98634.28
2022-11-05T09:03:10.688Z,98631.53
2022-11-05T09:05:40.190Z,98637.25
2022-11-05T09:08:18.447Z,98628.72
2022-11-05T09:10:47.281Z,98635.97
2022-11-05T09:13:19.041Z,98633.59
2022-11-05T09:15:50.484Z,98644.28
2022-11-05T09:18:18.529Z,98638.84
2022-11-05T09:20:45.830Z,98647.81
2022-11-05T09:23:15.098Z,98652.34
2022-11-05T09:25:41.988Z,98645.50
2022-11-05T09:28:20.148Z,98650.22
2022-11-05T09:30:50.513Z,98651.69
2022-11-05T09:33:20.551Z,98652.59
2022-11-05T09:35:47.862Z,98657.56
2022-11-05T09:38:14.811Z,98665.06
2022-11-05T09:41:07.199Z,98664.13
2022-11-05T09:43:48.909Z,98669.28
2022-11-05T09:46:24.134Z,98674.34
2022-11-05T09:49:02.161Z,98674.75
2022-11-05T09:51:29.281Z,98677.88
2022-11-05T09:53:59.345Z,98678.91
2022-11-05T09:56:35.015Z,98686.81
2022-11-05T09:59:37.284Z,98681.00
2022-11-05T10:02:34.505Z,98681.84
2022-11-05T10:05:10.140Z,98694.03
2022-11-05T10:08:06.548Z,98683.81
2022-11-05T10:10:47.326Z,98687.28
2022-11-05T10:13:40.582Z,98688.06
2022-11-05T10:16:16.115Z,98696.50
2022-11-05T10:18:50.964Z,98693.97
2022-11-05T10:21:37.679Z,98693.75
2022-11-05T10:24:16.763Z,98688.47
2022-11-05T10:26:47.686Z,98688.66
2022-11-05T10:29:25.994Z,98687.34
2022-11-05T10:31:57.122Z,98692.47
2022-11-05T10:34:33.301Z,98690.81
2022-11-05T10:37:00.180Z,98694.59
2022-11-05T10:39:29.829Z,98697.47
2022-11-05T10:42:37.843Z,98693.41
2022-11-05T10:45:29.362Z,98697.44
2022-11-05T10:48:43.731Z,98699.22
2022-11-05T10:51:11.597Z,98689.91
2022-11-05T10:53:43.568Z,98688.66
2022-11-05T10:56:39.365Z,98685.53
2022-11-05T10:59:24.600Z,98683.81
2022-11-05T11:02:03.080Z,98685.69
2022-11-05T11:04:37.413Z,98687.56
2022-11-05T11:07:04.922Z,98689.34
2022-11-05T11:09:36.716Z,98695.50
2022-11-05T11:12:17.202Z,98694.22
2022-11-05T11:15:01.809Z,98691.75
2022-11-05T11:17:32.540Z,98690.31
2022-11-05T11:20:28.907Z,98697.94
2022-11-05T11:23:15.840Z,98694.81
2022-11-05T11:25:52.776Z,98696.06
2022-11-05T11:28:40.685Z,98687.72
2022-11-05T11:31:15.626Z,98692.19
2022-11-05T11:33:47.632Z,98700.00
2022-11-05T11:36:19.973Z,98701.41
2022-11-05T11:38:46.690Z,98688.84
2022-11-05T11:41:39.141Z,98695.78
2022-11-05T11:44:20.762Z,98688.06
2022-11-05T11:46:55.025Z,98691.06
2022-11-05T11:49:36.633Z,98682.44
2022-11-05T11:52:13.715Z,98686.34
2022-11-05T11:54:40.211Z,98684.53
2022-11-05T11:57:27.857Z,98679.31
2022-11-05T12:00:14.359Z,98687.34
2022-11-05T12:03:20.598Z,98687.78
2022-11-05T12:06:11.717Z,98678.31
2022-11-05T12:09:03.614Z,98678.66
2022-11-05T12:11:50.562Z,98679.56
2022-11-05T12:14:46.662Z,98673.84
2022-11-05T12:17:25.106Z,98677.78
2022-11-05T12:20:56.934Z,98682.31
2022-11-05T12:24:08.082Z,98680.78
2022-11-05T12:26:43.458Z,98676.22
2022-11-05T12:29:46.984Z,98671.97
2022-11-05T12:32:33.183Z,98678.63
2022-11-05T12:35:36.107Z,98677.88
2022-11-05T12:38:18.389Z,98675.47
2022-11-05T12:41:27.001Z,98665.66
2022-11-05T12:44:34.767Z,98661.25
2022-11-05T12:47:16.318Z,98660.19
2022-11-05T12:49:59.853Z,98658.94
2022-11-05T12:52:32.246Z,98659.91
2022-11-05T12:55:14.149Z,98664.00
2022-11-05T12:57:44.182Z,98659.69
2022-11-05T13:00:27.809Z,98654.09
2022-11-05T13:03:37.969Z,98658.81
2022-11-05T13:06:14.832Z,98659.25
2022-11-05T13:09:08.118Z,98658.50
2022-11-05T13:11:56.051Z,98659.78
2022-11-05T13:14:30.938Z,98651.69
2022-11-05T13:17:16.061Z,98655.34
2022-11-05T13:20:06.683Z,98655.16
2022-11-05T13:22:42.696Z,98648.28
2022-11-05T13:25:23.905Z,98652.41
2022-11-05T13:28:16.879Z,98652.31
2022-11-05T13:30:51.913Z,98647.56
2022-11-05T13:33:25.864Z,98648.75
2022-11-05T13:36:22.834Z,98647.91
2022-11-05T13:39:14.853Z,98648.03
2022-11-05T13:42:11.756Z,98643.28
2022-11-05T13:45:13.009Z,98641.06
2022-11-05T13:48:16.001Z,98634.97
2022-11-05T13:51:03.608Z,98641.59
2022-11-05T13:53:55.230Z,98638.66
2022-11-05T13:57:19.920Z,98639.16
2022-11-05T13:59:54.074Z,98646.88
2022-11-05T14:02:28.116Z,98658.56
2022-11-05T14:05:02.385Z,98652.13
2022-11-05T14:07:37.032Z,98654.56
2022-11-05T14:10:43.614Z,98644.34
2022-11-05T14:13:38.070Z,98650.31
2022-11-05T14:16:16.275Z,98640.44
2022-11-05T14:19:18.126Z,98648.88
2022-11-05T14:21:54.241Z,98636.13
2022-11-05T14:24:23.724Z,98632.63
2022-11-05T14:27:02.186Z,98634.41
2022-11-05T14:29:47.169Z,98624.59
2022-11-05T14:32:19.299Z,98623.22
2022-11-05T14:35:33.482Z,98622.78
2022-11-05T14:38:00.278Z,98604.97
2022-11-05T14:40:36.397Z,98619.03
2022-11-05T14:43:16.575Z,98624.94
2022-11-05T14:46:00.744Z,98629.56
2022-11-05T14:48:53.720Z,98636.59
2022-11-05T14:51:33.537Z,98630.53
2022-11-05T14:54:06.523Z,98638.44
2022-11-05T14:56:56.382Z,98639.13
2022-11-05T14:59:31.236Z,98629.44
2022-11-05T15:02:16.629Z,98630.06
2022-11-05T15:04:45.482Z,98639.22
2022-11-05T15:07:32.605Z,98637.16
2022-11-05T15:10:10.548Z,98641.88
2022-11-05T15:12:45.754Z,98638.19
2022-11-05T15:15:25.491Z,98630.19
2022-11-05T15:18:05.918Z,98633.00
2022-11-05T15:20:46.011Z,98630.13
2022-11-05T15:23:19.034Z,98615.56
2022-11-05T15:26:14.054Z,98618.75
2022-11-05T15:28:48.471Z,98613.88
2022-11-05T15:31:14.845Z,98609.56
2022-11-05T15:33:44.457Z,98602.16
2022-11-05T15:36:23.349Z,98602.69
2022-11-05T15:39:15.254Z,98609.38
2022-11-05T15:41:36.669Z,98603.19
2022-11-05T15:44:03.264Z,98620.94
2022-11-05T15:46:30.077Z,98627.97
2022-11-05T15:49:06.908Z,98627.88
2022-11-05T15:51:33.673Z,98622.06
2022-11-05T15:56:56.851Z,98629.78
2022-11-05T15:59:26.400Z,98636.72
2022-11-05T16:02:01.932Z,98648.81
2022-11-05T16:04:34.797Z,98642.41
2022-11-05T16:07:11.924Z,98649.38
2022-11-05T16:09:43.820Z,98637.75
2022-11-05T16:12:19.349Z,98639.41
2022-11-05T16:15:19.886Z,98638.47
2022-11-05T16:18:00.824Z,98636.13
2022-11-05T16:20:36.926Z,98646.97
2022-11-05T16:23:23.162Z,98651.53
2022-11-05T16:25:50.684Z,98655.94
2022-11-05T16:28:27.381Z,98662.41
2022-11-05T16:31:05.337Z,98669.75
2022-11-05T16:33:45.613Z,98665.31
2022-11-05T16:36:12.842Z,98667.03
2022-11-05T16:38:39.620Z,98666.88
2022-11-05T16:41:06.332Z,98662.22
2022-11-05T16:43:33.444Z,98654.34
2022-11-05T16:46:01.112Z,98654.81
2022-11-05T16:48:28.245Z,98655.44
2022-11-05T16:50:54.761Z,98662.19
2022-11-05T16:53:21.274Z,98656.66
2022-11-05T16:55:48.152Z,98652.41
2022-11-05T16:58:21.962Z,98661.19
2022-11-05T17:00:54.318Z,98666.69
2022-11-05T17:03:20.781Z,98661.81
2022-11-05T17:05:47.610Z,98655.91
2022-11-05T17:08:14.394Z,98659.63
2022-11-05T17:10:41.166Z,98666.41
2022-11-05T17:13:08.781Z,98665.19
2022-11-05T17:15:35.497Z,98672.38
2022-11-05T17:18:04.819Z,98675.78
2022-11-05T17:20:40.684Z,98674.09
2022-11-05T17:23:17.274Z,98675.25
2022-11-05T17:25:48.034Z,98673.06
2022-11-05T17:28:16.586Z,98667.91
2022-11-05T17:30:49.283Z,98671.94
2022-11-05T17:33:19.275Z,98667.22
2022-11-05T17:35:45.902Z,98680.16
2022-11-05T17:38:13.185Z,98681.66
2022-11-05T17:40:40.885Z,98691.72
2022-11-05T17:43:08.926Z,98677.88
2022-11-05T17:45:42.739Z,98674.16
2022-11-05T17:48:10.389Z,98680.50
2022-11-05T17:50:46.029Z,98679.22
2022-11-05T17:53:14.615Z,98683.38
2022-11-05T17:55:43.546Z,98690.72
2022-11-05T17:58:10.763Z,98693.50
2022-11-05T18:00:38.716Z,98696.28
2022-11-05T18:03:05.813Z,98696.28
2022-11-05T18:05:34.551Z,98697.91
2022-11-05T18:08:01.481Z,98690.53
2022-11-05T18:10:28.092Z,98697.56
2022-11-05T18:12:54.729Z,98697.56
2022-11-05T18:15:21.422Z,98690.59
2022-11-05T18:17:47.909Z,98688.75
2022-11-05T18:20:19.163Z,98700.53
2022-11-05T18:22:49.376Z,98698.84
2022-11-05T18:25:16.474Z,98693.50
2022-11-05T18:27:43.284Z,98697.13
2022-11-05T18:30:13.861Z,98698.75
2022-11-05T18:32:40.300Z,98693.91
2022-11-05T18:35:07.235Z,98692.06
2022-11-05T18:37:33.795Z,98687.25
2022-11-05T18:40:00.248Z,98694.06
2022-11-05T18:42:26.729Z,98690.69
2022-11-05T18:44:53.231Z,98692.63
2022-11-05T18:47:19.748Z,98688.59
2022-11-05T18:49:46.192Z,98691.81
2022-11-05T18:52:13.120Z,98690.66
2022-11-05T18:54:39.657Z,98686.13
2022-11-05T18:57:06.153Z,98688.81
2022-11-05T18:59:38.785Z,98690.59
2022-11-05T19:02:08.412Z,98689.84
2022-11-05T19:04:36.615Z,98687.66
2022-11-05T19:07:05.329Z,98690.84
2022-11-05T19:09:36.730Z,98686.63
2022-11-05T19:12:04.077Z,98687.13
2022-11-05T19:14:31.315Z,98685.00
2022-11-05T19:16:59.190Z,98693.00
2022-11-05T19:19:26.774Z,98694.69
2022-11-05T19:21:53.471Z,98697.06
2022-11-05T19:24:20.226Z,98698.09
2022-11-05T19:26:47.401Z,98695.53
2022-11-05T19:29:13.969Z,98691.63
2022-11-05T19:31:40.496Z,98690.09
2022-11-05T19:34:06.945Z,98696.19
2022-11-05T19:36:33.983Z,98690.59
2022-11-05T19:39:06.301Z,98693.25
2022-11-05T19:41:32.991Z,98690.66
2022-11-05T19:44:01.459Z,98689.97
2022-11-05T19:46:29.587Z,98685.00
2022-11-05T19:48:56.171Z,98690.25
2022-11-05T19:51:29.239Z,98690.41
2022-11-05T19:53:56.215Z,98691.09
2022-11-05T19:56:27.081Z,98689.94
2022-11-05T19:58:54.418Z,98695.88
2022-11-05T20:01:24.534Z,98692.47
2022-11-05T20:03:52.124Z,98692.19
2022-11-05T20:06:30.660Z,98693.25
2022-11-05T20:11:48.219Z,98694.50
2022-11-05T20:14:14.654Z,98701.25
2022-11-05T20:16:42.889Z,98694.19
2022-11-05T20:19:13.748Z,98704.81
2022-11-05T20:21:40.840Z,98694.78
2022-11-05T20:24:08.104Z,98693.94
2022-11-05T20:26:35.134Z,98694.34
2022-11-05T20:29:01.825Z,98695.38
2022-11-05T20:31:29.031Z,98699.28
2022-11-05T20:33:56.296Z,98700.06
2022-11-05T20:36:25.402Z,98703.53
2022-11-05T20:38:56.355Z,98707.34
2022-11-05T20:41:23.188Z,98694.22
2022-11-05T20:43:49.992Z,98693.88
2022-11-05T20:46:19.986Z,98693.81
2022-11-05T20:48:46.664Z,98698.56
2022-11-05T20:51:18.080Z,98702.72
2022-11-05T20:53:46.077Z,98704.56
2022-11-05T20:56:25.956Z,98707.53
2022-11-05T20:58:53.505Z,98709.78
2022-11-05T21:01:20.177Z,98700.41
2022-11-05T21:03:47.969Z,98699.50
2022-11-05T21:06:15.690Z,98689.00
2022-11-05T21:08:43.514Z,98700.69
2022-11-05T21:11:10.668Z,98701.31
2022-11-05T21:13:37.617Z,98699.31
2022-11-05T21:16:07.766Z,98695.94
2022-11-05T21:18:39.042Z,98704.56
2022-11-05T21:21:12.767Z,98705.84
2022-11-05T21:23:39.236Z,98709.31
2022-11-05T21:26:08.459Z,98722.28
2022-11-05T21:28:38.393Z,98716.84
2022-11-05T21:31:07.033Z,98720.72
2022-11-05T21:33:33.992Z,98717.94
2022-11-05T21:36:08.830Z,98717.03
2022-11-05T21:38:35.684Z,98710.00
2022-11-05T21:41:03.261Z,98698.69
2022-11-05T21:43:29.732Z,98695.38
2022-11-05T21:45:59.920Z,98694.59
2022-11-05T21:48:26.407Z,98699.84
2022-11-05T21:51:11.498Z,98704.25
2022-11-05T21:53:58.227Z,98688.09
2022-11-05T21:56:45.561Z,98701.50
2022-11-05T21:59:35.001Z,98698.13
2022-11-05T22:02:02.495Z,98698.72
2022-11-05T22:04:32.830Z,98701.50
2022-11-05T22:06:59.614Z,98701.69
2022-11-05T22:09:26.709Z,98709.59
2022-11-05T22:11:53.941Z,98710.53
2022-11-05T22:14:20.725Z,98711.38
2022-11-05T22:16:47.352Z,98714.50
2022-11-05T22:19:14.230Z,98710.94
2022-11-05T22:21:40.942Z,98699.09
2022-11-05T22:24:08.278Z,98706.94
2022-11-05T22:26:36.559Z,98706.19
2022-11-05T22:29:04.181Z,98704.28
2022-11-05T22:31:36.005Z,98701.75
2022-11-05T22:34:05.621Z,98692.81
2022-11-05T22:36:33.986Z,98685.09
2022-11-05T22:39:00.891Z,98677.50
2022-11-05T22:41:28.222Z,98661.09
2022-11-05T22:43:55.672Z,98647.56
2022-11-05T22:46:25.224Z,98653.63
2022-11-05T22:48:51.932Z,98651.69
2022-11-05T22:51:22.837Z,98655.34
2022-11-05T22:53:50.505Z,98662.25
2022-11-05T22:56:21.513Z,98651.25
2022-11-05T22:58:49.144Z,98665.28
2022-11-05T23:01:17.793Z,98656.19
2022-11-05T23:03:47.269Z,98643.56
2022-11-05T23:06:41.548Z,98638.94
2022-11-05T23:09:33.512Z,98642.56
2022-11-05T23:12:00.869Z,98636.34
2022-11-05T23:14:28.050Z,98633.88
2022-11-05T23:17:13.685Z,98635.63
2022-11-05T23:19:59.545Z,98633.94
2022-11-05T23:22:48.213Z,98629.25
2022-11-05T23:25:21.904Z,98640.00
2022-11-05T23:27:51.880Z,98633.41
2022-11-05T23:30:25.453Z,98634.78
2022-11-05T23:32:53.587Z,98625.19
2022-11-05T23:35:39.061Z,98626.03
2022-11-05T23:38:24.248Z,98632.56
2022-11-05T23:41:09.557Z,98622.84
2022-11-05T23:43:54.810Z,98621.81
2022-11-05T23:46:40.073Z,98620.28
2022-11-05T23:49:06.513Z,98620.03
2022-11-05T23:51:32.964Z,98622.66
2022-11-05T23:53:59.445Z,98612.06
2022-11-05T23:56:25.878Z,98604.22
2022-11-05T23:58:52.301Z,98600.38
