createdAt,value
2019-02-09T00:00:42.992Z,0.00
2019-02-09T00:01:42.975Z,0.00
2019-02-09T00:02:43.063Z,0.00
2019-02-09T00:03:43.037Z,0.00
2019-02-09T00:04:43.120Z,0.00
2019-02-09T00:05:43.154Z,0.00
2019-02-09T00:06:43.128Z,0.00
2019-02-09T00:07:43.163Z,0.00
2019-02-09T00:08:43.243Z,0.00
2019-02-09T00:09:43.278Z,0.00
2019-02-09T00:10:43.252Z,0.00
2019-02-09T00:11:43.341Z,0.00
2019-02-09T00:12:43.319Z,0.00
2019-02-09T00:13:43.405Z,0.00
2019-02-09T00:14:43.441Z,0.00
2019-02-09T00:15:43.420Z,0.00
2019-02-09T00:16:43.506Z,0.00
2019-02-09T00:17:43.475Z,0.00
2019-02-09T00:18:43.508Z,0.00
2019-02-09T00:19:43.583Z,0.00
2019-02-09T00:20:43.621Z,0.00
2019-02-09T00:21:43.601Z,0.00
2019-02-09T00:22:43.641Z,0.00
2019-02-09T00:23:43.712Z,0.00
2019-02-09T00:24:43.744Z,0.00
2019-02-09T00:25:43.776Z,0.00
2019-02-09T00:26:43.750Z,0.00
2019-02-09T00:28:43.814Z,0.00
2019-02-09T00:29:46.430Z,0.00
2019-02-09T00:30:43.943Z,0.00
2019-02-09T00:32:43.994Z,0.00
2019-02-09T00:33:44.030Z,0.00
2019-02-09T00:34:44.005Z,0.00
2019-02-09T00:35:44.034Z,0.00
2019-02-09T00:36:44.119Z,0.00
2019-02-09T00:37:44.151Z,0.00
2019-02-09T00:38:44.133Z,0.00
2019-02-09T00:39:44.165Z,0.00
2019-02-09T00:40:44.249Z,0.00
2019-02-09T00:41:44.226Z,0.00
2019-02-09T00:42:44.310Z,0.00
2019-02-09T00:43:44.283Z,0.00
2019-02-09T00:44:44.371Z,0.00
2019-02-09T00:45:44.349Z,0.00
2019-02-09T00:46:44.385Z,0.00
2019-02-09T00:47:44.473Z,0.00
2019-02-09T00:48:44.494Z,0.00
2019-02-09T00:49:44.476Z,0.00
2019-02-09T00:50:44.506Z,0.00
2019-02-09T00:51:44.593Z,0.00
2019-02-09T00:52:44.627Z,0.00
2019-02-09T00:53:44.604Z,0.00
2019-02-09T00:54:44.630Z,0.00
2019-02-09T00:55:44.661Z,0.00
2019-02-09T00:56:44.802Z,0.00
2019-02-09T00:57:44.777Z,0.00
2019-02-09T00:58:44.761Z,0.00
2019-02-09T00:59:44.789Z,0.00
2019-02-09T01:00:44.872Z,0.00
2019-02-09T01:01:44.855Z,0.00
2019-02-09T01:02:44.938Z,0.00
2019-02-09T01:03:44.916Z,0.00
2019-02-09T01:04:45.000Z,0.00
2019-02-09T01:05:44.973Z,0.00
2019-02-09T01:06:45.007Z,0.00
2019-02-09T01:07:45.087Z,0.00
2019-02-09T01:08:45.125Z,0.00
2019-02-09T01:09:45.107Z,0.00
2019-02-09T01:10:45.143Z,0.00
2019-02-09T01:11:45.167Z,0.00
2019-02-09T01:12:45.194Z,0.00
2019-02-09T01:13:45.282Z,0.00
2019-02-09T01:14:45.267Z,0.00
2019-02-09T01:16:45.320Z,0.00
2019-02-09T01:17:45.402Z,0.00
2019-02-09T01:18:45.399Z,0.00
2019-02-09T01:19:45.418Z,0.00
2019-02-09T01:20:45.501Z,0.00
2019-02-09T01:21:45.475Z,0.00
2019-02-09T01:22:45.563Z,0.00
2019-02-09T01:23:45.592Z,0.00
2019-02-09T01:24:45.623Z,0.00
2019-02-09T01:25:45.599Z,0.00
2019-02-09T01:26:45.644Z,0.00
2019-02-09T01:27:45.663Z,0.00
2019-02-09T01:28:45.702Z,0.00
2019-02-09T01:29:45.780Z,0.00
2019-02-09T01:30:45.758Z,0.00
2019-02-09T01:31:45.843Z,0.00
2019-02-09T01:32:45.826Z,0.00
2019-02-09T01:34:45.937Z,0.00
2019-02-09T01:35:45.917Z,0.00
2019-02-09T01:36:46.001Z,0.00
2019-02-09T01:37:45.980Z,0.00
2019-02-09T01:38:46.007Z,0.00
2019-02-09T01:39:46.094Z,0.00
2019-02-09T01:40:46.133Z,0.00
2019-02-09T01:41:46.105Z,0.00
2019-02-09T01:42:46.134Z,0.00
2019-02-09T01:43:46.218Z,0.00
2019-02-09T01:44:46.196Z,0.00
2019-02-09T01:45:46.226Z,0.00
2019-02-09T01:46:46.263Z,0.00
2019-02-09T01:47:46.343Z,0.00
2019-02-09T01:48:46.374Z,0.00
2019-02-09T01:49:46.401Z,0.00
2019-02-09T01:50:46.384Z,0.00
2019-02-09T01:51:46.419Z,0.00
2019-02-09T01:52:46.450Z,0.00
2019-02-09T01:53:46.483Z,0.00
2019-02-09T01:54:46.557Z,0.00
2019-02-09T01:55:46.539Z,0.00
2019-02-09T01:56:46.574Z,0.00
2019-02-09T01:57:46.603Z,0.00
2019-02-09T01:58:46.634Z,0.00
2019-02-09T01:59:46.721Z,0.00
2019-02-09T02:00:46.749Z,0.00
2019-02-09T02:01:46.733Z,0.00
2019-02-09T02:02:46.764Z,0.00
2019-02-09T02:03:46.794Z,0.00
2019-02-09T02:04:46.875Z,0.00
2019-02-09T02:06:46.941Z,0.00
2019-02-09T02:07:46.918Z,0.00
2019-02-09T02:08:46.965Z,0.00
2019-02-09T02:09:46.977Z,0.00
2019-02-09T02:10:47.014Z,0.00
2019-02-09T02:11:47.093Z,0.00
2019-02-09T02:12:47.128Z,0.00
2019-02-09T02:13:47.102Z,0.00
2019-02-09T02:14:47.192Z,0.00
2019-02-09T02:15:47.226Z,0.00
2019-02-09T02:16:47.247Z,0.00
2019-02-09T02:17:47.284Z,0.00
2019-02-09T02:18:47.266Z,0.00
2019-02-09T02:19:47.289Z,0.00
2019-02-09T02:20:47.336Z,0.00
2019-02-09T02:21:47.361Z,0.00
2019-02-09T02:22:47.433Z,0.00
2019-02-09T02:23:47.424Z,0.00
2019-02-09T02:24:47.515Z,0.00
2019-02-09T02:25:47.484Z,0.00
2019-02-09T02:26:47.513Z,0.00
2019-02-09T02:27:47.597Z,0.00
2019-02-09T02:28:47.627Z,0.00
2019-02-09T02:29:47.605Z,0.00
2019-02-09T02:30:47.636Z,0.00
2019-02-09T02:31:47.717Z,0.00
2019-02-09T02:32:47.698Z,0.00
2019-02-09T02:33:47.728Z,0.00
2019-02-09T02:34:47.760Z,0.00
2019-02-09T02:35:47.853Z,0.00
2019-02-09T02:36:47.876Z,0.00
2019-02-09T02:37:47.861Z,0.00
2019-02-09T02:38:47.887Z,0.00
2019-02-09T02:39:47.916Z,0.00
2019-02-09T02:40:47.949Z,0.00
2019-02-09T02:41:48.027Z,0.00
2019-02-09T02:42:48.006Z,0.00
2019-02-09T02:43:48.038Z,0.00
2019-02-09T02:44:48.120Z,0.00
2019-02-09T02:45:48.151Z,0.00
2019-02-09T02:46:48.138Z,0.00
2019-02-09T02:47:48.163Z,0.00
2019-02-09T02:48:48.195Z,0.00
2019-02-09T02:49:48.277Z,0.00
2019-02-09T02:50:48.311Z,0.00
2019-02-09T02:51:48.348Z,0.00
2019-02-09T02:52:48.326Z,0.00
2019-02-09T02:53:48.349Z,0.00
2019-02-09T02:54:48.383Z,0.00
2019-02-09T02:55:48.519Z,0.00
2019-02-09T02:56:48.496Z,0.00
2019-02-09T02:57:48.528Z,0.00
2019-02-09T02:58:48.511Z,0.00
2019-02-09T02:59:48.538Z,0.00
2019-02-09T03:00:48.626Z,0.00
2019-02-09T03:01:48.648Z,0.00
2019-02-09T03:02:48.690Z,0.00
2019-02-09T03:03:48.669Z,0.00
2019-02-09T03:04:48.700Z,0.00
2019-02-09T03:06:48.812Z,0.00
2019-02-09T03:07:48.786Z,0.00
2019-02-09T03:08:48.971Z,0.00
2019-02-09T03:09:48.854Z,0.00
2019-02-09T03:10:48.885Z,0.00
2019-02-09T03:11:48.960Z,0.00
2019-02-09T03:12:48.950Z,0.00
2019-02-09T03:13:48.970Z,0.00
2019-02-09T03:14:49.004Z,0.00
2019-02-09T03:15:49.037Z,0.00
2019-02-09T03:16:49.116Z,0.00
2019-02-09T03:17:49.161Z,0.00
2019-02-09T03:18:49.181Z,0.00
2019-02-09T03:19:49.163Z,0.00
2019-02-09T03:20:49.217Z,0.00
2019-02-09T03:21:49.223Z,0.00
2019-02-09T03:22:49.255Z,0.00
2019-02-09T03:23:49.338Z,0.00
2019-02-09T03:24:49.376Z,0.00
2019-02-09T03:25:49.415Z,0.00
2019-02-09T03:26:49.380Z,0.00
2019-02-09T03:27:49.405Z,0.00
2019-02-09T03:28:49.493Z,0.00
2019-02-09T03:29:49.526Z,0.00
2019-02-09T03:30:49.550Z,0.00
2019-02-09T03:31:49.535Z,0.00
2019-02-09T03:32:49.570Z,0.00
2019-02-09T03:33:49.646Z,0.00
2019-02-09T03:34:49.628Z,0.00
2019-02-09T03:35:49.657Z,0.00
2019-02-09T03:36:49.687Z,0.00
2019-02-09T03:37:49.719Z,0.00
2019-02-09T03:38:49.809Z,0.00
2019-02-09T03:39:49.788Z,0.00
2019-02-09T03:40:49.872Z,0.00
2019-02-09T03:41:49.892Z,0.00
2019-02-09T03:42:49.884Z,0.00
2019-02-09T03:43:50.054Z,0.00
2019-02-09T03:44:49.962Z,0.00
2019-02-09T03:45:49.962Z,0.00
2019-02-09T03:46:50.049Z,0.00
2019-02-09T03:47:50.114Z,0.00
2019-02-09T03:48:50.069Z,0.00
2019-02-09T03:49:50.092Z,0.00
2019-02-09T03:50:50.121Z,0.00
2019-02-09T03:51:50.154Z,0.00
2019-02-09T03:52:50.232Z,0.00
2019-02-09T03:54:50.293Z,0.00
2019-02-09T03:55:50.285Z,0.00
2019-02-09T03:56:50.357Z,0.00
2019-02-09T03:57:50.392Z,0.00
2019-02-09T03:58:50.368Z,0.00
2019-02-09T03:59:50.452Z,0.00
2019-02-09T04:01:50.514Z,0.00
2019-02-09T04:02:50.539Z,0.00
2019-02-09T04:03:50.521Z,0.00
2019-02-09T04:04:50.600Z,0.00
2019-02-09T04:05:50.636Z,0.00
2019-02-09T04:06:50.617Z,0.00
2019-02-09T04:07:50.714Z,0.00
2019-02-09T04:08:50.724Z,0.00
2019-02-09T04:09:50.705Z,0.00
2019-02-09T04:10:50.741Z,0.00
2019-02-09T04:11:50.772Z,0.00
2019-02-09T04:12:50.801Z,0.00
2019-02-09T04:13:50.882Z,0.00
2019-02-09T04:14:50.860Z,0.00
2019-02-09T04:15:50.929Z,0.00
2019-02-09T04:17:50.960Z,0.00
2019-02-09T04:18:51.038Z,0.00
2019-02-09T04:19:51.019Z,0.00
2019-02-09T04:20:51.096Z,0.00
2019-02-09T04:21:51.083Z,0.00
2019-02-09T04:22:51.113Z,0.00
2019-02-09T04:23:51.201Z,0.00
2019-02-09T04:24:51.173Z,0.00
2019-02-09T04:25:51.248Z,0.00
2019-02-09T04:26:51.292Z,0.00
2019-02-09T04:27:51.264Z,0.00
2019-02-09T04:28:51.344Z,0.00
2019-02-09T04:29:51.321Z,0.00
2019-02-09T04:30:51.426Z,0.00
2019-02-09T04:31:51.384Z,0.00
2019-02-09T04:32:51.467Z,0.00
2019-02-09T04:33:51.497Z,0.00
2019-02-09T04:34:51.473Z,0.00
2019-02-09T04:35:51.506Z,0.00
2019-02-09T04:36:51.534Z,0.00
2019-02-09T04:37:51.580Z,0.00
2019-02-09T04:38:51.649Z,0.00
2019-02-09T04:39:51.634Z,0.00
2019-02-09T04:40:51.713Z,0.00
2019-02-09T04:41:51.690Z,0.00
2019-02-09T04:42:51.721Z,0.00
2019-02-09T04:43:51.807Z,0.00
2019-02-09T04:44:51.786Z,0.00
2019-02-09T04:47:51.933Z,0.00
2019-02-09T04:48:51.957Z,0.00
2019-02-09T04:50:52.018Z,0.00
2019-02-09T04:51:52.004Z,0.00
2019-02-09T04:52:52.136Z,0.00
2019-02-09T04:53:52.063Z,0.00
2019-02-09T04:54:52.093Z,0.00
2019-02-09T04:55:52.174Z,0.00
2019-02-09T04:56:52.201Z,0.00
2019-02-09T04:57:52.179Z,0.00
2019-02-09T04:58:52.263Z,0.00
2019-02-09T04:59:52.246Z,0.00
2019-02-09T05:00:52.276Z,0.00
2019-02-09T05:01:52.356Z,0.00
2019-02-09T05:02:52.376Z,0.00
2019-02-09T05:03:52.369Z,0.00
2019-02-09T05:04:52.449Z,0.00
2019-02-09T05:05:52.481Z,0.00
2019-02-09T05:06:52.464Z,0.00
2019-02-09T05:07:52.485Z,0.00
2019-02-09T05:08:52.567Z,0.00
2019-02-09T05:09:52.549Z,0.00
2019-02-09T05:10:52.626Z,0.00
2019-02-09T05:11:52.715Z,0.00
2019-02-09T05:12:52.646Z,0.00
2019-02-09T05:13:52.669Z,0.00
2019-02-09T05:14:52.714Z,0.00
2019-02-09T05:15:52.783Z,0.00
2019-02-09T05:16:52.832Z,0.00
2019-02-09T05:17:52.815Z,0.00
2019-02-09T05:18:52.820Z,0.00
2019-02-09T05:19:52.959Z,0.00
2019-02-09T05:20:52.948Z,0.00
2019-02-09T05:21:52.977Z,0.00
2019-02-09T05:22:52.954Z,0.00
2019-02-09T05:23:52.980Z,0.00
2019-02-09T05:24:53.006Z,0.00
2019-02-09T05:25:53.098Z,0.00
2019-02-09T05:26:53.075Z,0.00
2019-02-09T05:27:53.149Z,0.00
2019-02-09T05:28:53.176Z,0.00
2019-02-09T05:29:53.208Z,0.00
2019-02-09T05:30:53.196Z,0.00
2019-02-09T05:31:53.232Z,0.00
2019-02-09T05:32:53.305Z,0.00
2019-02-09T05:33:53.335Z,0.00
2019-02-09T05:34:53.317Z,0.00
2019-02-09T05:35:53.348Z,0.00
2019-02-09T05:36:53.376Z,0.00
2019-02-09T05:37:53.456Z,0.00
2019-02-09T05:38:53.429Z,0.00
2019-02-09T05:39:53.467Z,0.00
2019-02-09T05:40:53.540Z,0.00
2019-02-09T05:41:53.569Z,0.00
2019-02-09T05:42:53.604Z,0.00
2019-02-09T05:43:53.635Z,0.00
2019-02-09T05:44:53.648Z,0.00
2019-02-09T05:45:53.657Z,0.00
2019-02-09T05:46:53.723Z,0.00
2019-02-09T05:47:53.704Z,0.00
2019-02-09T05:49:53.766Z,0.00
2019-02-09T05:50:53.817Z,0.00
2019-02-09T05:51:53.880Z,0.00
2019-02-09T05:52:53.912Z,0.00
2019-02-09T05:53:53.891Z,0.00
2019-02-09T05:54:53.922Z,0.00
2019-02-09T05:55:53.955Z,0.00
2019-02-09T05:56:53.979Z,0.00
2019-02-09T05:57:54.061Z,0.00
2019-02-09T05:58:54.091Z,0.00
2019-02-09T05:59:54.067Z,0.00
2019-02-09T06:00:54.225Z,0.00
2019-02-09T06:01:54.219Z,0.00
2019-02-09T06:02:54.166Z,0.00
2019-02-09T06:03:54.195Z,0.00
2019-02-09T06:04:54.274Z,0.00
2019-02-09T06:05:54.308Z,0.00
2019-02-09T06:06:54.284Z,0.00
2019-02-09T06:07:54.324Z,0.00
2019-02-09T06:08:54.392Z,0.00
2019-02-09T06:09:54.379Z,0.00
2019-02-09T06:10:54.401Z,0.00
2019-02-09T06:11:54.436Z,0.00
2019-02-09T06:12:54.463Z,0.00
2019-02-09T06:13:54.553Z,0.00
2019-02-09T06:14:54.525Z,0.00
2019-02-09T06:15:54.619Z,0.00
2019-02-09T06:16:54.641Z,0.00
2019-02-09T06:17:54.615Z,0.00
2019-02-09T06:18:54.703Z,0.00
2019-02-09T06:19:54.682Z,0.00
2019-02-09T06:20:54.813Z,0.00
2019-02-09T06:21:54.737Z,0.00
2019-02-09T06:22:54.818Z,0.00
2019-02-09T06:23:54.855Z,0.00
2019-02-09T06:24:54.890Z,0.00
2019-02-09T06:25:55.080Z,0.00
2019-02-09T06:26:54.891Z,0.00
2019-02-09T06:27:54.921Z,0.00
2019-02-09T06:28:55.005Z,0.00
2019-02-09T06:29:54.995Z,0.00
2019-02-09T06:30:55.065Z,0.00
2019-02-09T06:31:55.090Z,0.00
2019-02-09T06:32:55.122Z,0.00
2019-02-09T06:33:55.154Z,0.00
2019-02-09T06:34:55.237Z,0.00
2019-02-09T06:35:55.170Z,0.00
2019-02-09T06:36:55.244Z,0.00
2019-02-09T06:37:55.280Z,0.00
2019-02-09T06:39:55.298Z,0.00
2019-02-09T06:40:55.369Z,0.00
2019-02-09T06:41:55.405Z,0.00
2019-02-09T06:42:55.381Z,0.00
2019-02-09T06:43:55.409Z,0.00
2019-02-09T06:44:55.435Z,0.00
2019-02-09T06:45:55.515Z,0.00
2019-02-09T06:46:55.499Z,0.00
2019-02-09T06:47:55.590Z,0.00
2019-02-09T06:48:55.613Z,0.00
2019-02-09T06:49:55.591Z,0.00
2019-02-09T06:50:55.623Z,0.00
2019-02-09T06:51:55.651Z,0.00
2019-02-09T06:52:55.739Z,0.00
2019-02-09T06:53:55.706Z,0.00
2019-02-09T06:54:55.743Z,0.00
2019-02-09T06:55:55.772Z,0.00
2019-02-09T06:56:55.848Z,0.00
2019-02-09T06:57:55.900Z,0.00
2019-02-09T06:58:55.865Z,0.00
2019-02-09T06:59:55.895Z,0.00
2019-02-09T07:00:55.921Z,0.00
2019-02-09T07:01:55.948Z,0.00
2019-02-09T07:02:56.045Z,0.00
2019-02-09T07:03:56.010Z,0.00
2019-02-09T07:04:56.108Z,0.00
2019-02-09T07:05:56.125Z,0.00
2019-02-09T07:06:56.106Z,0.00
2019-02-09T07:07:56.151Z,0.00
2019-02-09T07:08:56.232Z,0.00
2019-02-09T07:09:56.249Z,0.00
2019-02-09T07:10:56.278Z,0.00
2019-02-09T07:11:56.303Z,5.63
2019-02-09T07:12:56.340Z,5.63
2019-02-09T07:13:56.322Z,5.63
2019-02-09T07:14:56.345Z,5.63
2019-02-09T07:15:56.427Z,5.63
2019-02-09T07:16:56.514Z,5.63
2019-02-09T07:17:56.450Z,5.63
2019-02-09T07:18:56.481Z,5.63
2019-02-09T07:19:56.509Z,5.63
2019-02-09T07:20:56.530Z,5.63
2019-02-09T07:21:56.611Z,5.63
2019-02-09T07:22:56.593Z,5.63
2019-02-09T07:23:56.623Z,5.63
2019-02-09T07:24:56.707Z,5.63
2019-02-09T07:25:56.682Z,5.63
2019-02-09T07:26:56.781Z,5.63
2019-02-09T07:27:56.740Z,5.63
2019-02-09T07:28:56.770Z,5.63
2019-02-09T07:29:56.830Z,5.63
2019-02-09T07:30:56.885Z,5.63
2019-02-09T07:31:56.869Z,5.63
2019-02-09T07:32:56.906Z,5.63
2019-02-09T07:33:56.926Z,5.63
2019-02-09T07:34:56.951Z,11.25
2019-02-09T07:35:57.038Z,11.25
2019-02-09T07:36:57.061Z,11.25
2019-02-09T07:37:57.099Z,11.25
2019-02-09T07:38:57.083Z,11.25
2019-02-09T07:39:57.106Z,5.63
2019-02-09T07:40:57.144Z,11.25
2019-02-09T07:41:57.161Z,5.63
2019-02-09T07:42:57.244Z,11.25
2019-02-09T07:43:57.229Z,11.25
2019-02-09T07:44:57.304Z,5.63
2019-02-09T07:45:57.346Z,5.63
2019-02-09T07:46:57.322Z,5.63
2019-02-09T07:47:57.349Z,5.63
2019-02-09T07:48:57.432Z,5.63
2019-02-09T07:49:57.409Z,5.63
2019-02-09T07:50:57.491Z,11.25
2019-02-09T07:51:57.472Z,5.63
2019-02-09T07:52:57.553Z,5.63
2019-02-09T07:53:57.579Z,5.63
2019-02-09T07:54:57.556Z,5.63
2019-02-09T07:55:57.592Z,5.63
2019-02-09T07:56:57.621Z,11.25
2019-02-09T07:57:57.653Z,11.25
2019-02-09T07:58:57.728Z,16.88
2019-02-09T07:59:57.713Z,16.88
2019-02-09T08:00:57.764Z,16.88
2019-02-09T08:02:04.413Z,16.88
2019-02-09T08:02:57.800Z,16.88
2019-02-09T08:03:57.880Z,16.88
2019-02-09T08:04:57.917Z,16.88
2019-02-09T08:05:57.911Z,16.88
2019-02-09T08:06:57.985Z,16.88
2019-02-09T08:07:58.012Z,16.88
2019-02-09T08:08:58.044Z,16.88
2019-02-09T08:09:58.063Z,16.88
2019-02-09T08:10:58.093Z,22.50
2019-02-09T08:11:58.085Z,16.88
2019-02-09T08:12:58.115Z,22.50
2019-02-09T08:13:58.273Z,22.50
2019-02-09T08:14:58.168Z,22.50
2019-02-09T08:15:58.196Z,22.50
2019-02-09T08:16:58.484Z,22.50
2019-02-09T08:17:58.257Z,22.50
2019-02-09T08:18:58.342Z,22.50
2019-02-09T08:19:58.320Z,16.88
2019-02-09T08:20:58.372Z,16.88
2019-02-09T08:21:58.452Z,22.50
2019-02-09T08:22:58.413Z,22.50
2019-02-09T08:23:58.446Z,22.50
2019-02-09T08:24:58.526Z,22.50
2019-02-09T08:25:58.497Z,22.50
2019-02-09T08:26:58.584Z,22.50
2019-02-09T08:27:58.569Z,22.50
2019-02-09T08:28:58.638Z,22.50
2019-02-09T08:29:58.767Z,22.50
2019-02-09T08:31:58.740Z,22.50
2019-02-09T08:32:58.725Z,22.50
2019-02-09T08:33:58.751Z,28.13
2019-02-09T08:34:58.826Z,28.13
2019-02-09T08:35:58.810Z,28.13
2019-02-09T08:36:58.886Z,28.13
2019-02-09T08:37:58.942Z,28.13
2019-02-09T08:38:58.911Z,28.13
2019-02-09T08:39:58.981Z,28.13
2019-02-09T08:40:59.003Z,28.13
2019-02-09T08:41:59.032Z,28.13
2019-02-09T08:42:59.018Z,28.13
2019-02-09T08:43:59.098Z,28.13
2019-02-09T08:44:59.085Z,28.13
2019-02-09T08:45:59.109Z,28.13
2019-02-09T08:46:59.146Z,28.13
2019-02-09T08:47:59.230Z,28.13
2019-02-09T08:48:59.253Z,28.13
2019-02-09T08:49:59.225Z,28.13
2019-02-09T08:50:59.257Z,33.75
2019-02-09T08:51:59.292Z,33.75
2019-02-09T08:52:59.325Z,33.75
2019-02-09T08:53:59.406Z,33.75
2019-02-09T08:54:59.432Z,28.13
2019-02-09T08:55:59.411Z,28.13
2019-02-09T08:56:59.489Z,28.13
2019-02-09T08:57:59.526Z,22.50
2019-02-09T08:58:59.518Z,22.50
2019-02-09T08:59:59.598Z,28.13
2019-02-09T09:00:59.620Z,28.13
2019-02-09T09:01:59.594Z,28.13
2019-02-09T09:02:59.625Z,33.75
2019-02-09T09:03:59.665Z,33.75
2019-02-09T09:04:59.696Z,39.38
2019-02-09T09:05:59.726Z,45.00
2019-02-09T09:06:59.750Z,39.38
2019-02-09T09:07:59.776Z,33.75
2019-02-09T09:08:59.810Z,33.75
2019-02-09T09:09:59.843Z,33.75
2019-02-09T09:11:01.384Z,33.75
2019-02-09T09:11:59.902Z,33.75
2019-02-09T09:12:59.989Z,33.75
2019-02-09T09:14:00.063Z,33.75
2019-02-09T09:15:00.004Z,33.75
2019-02-09T09:16:00.028Z,33.75
2019-02-09T09:17:00.108Z,33.75
2019-02-09T09:18:00.081Z,33.75
2019-02-09T09:19:00.171Z,33.75
2019-02-09T09:20:00.257Z,39.38
2019-02-09T09:21:00.280Z,39.38
2019-02-09T09:22:00.264Z,45.00
2019-02-09T09:23:00.244Z,39.38
2019-02-09T09:24:00.272Z,33.75
2019-02-09T09:25:00.357Z,39.38
2019-02-09T09:26:00.385Z,45.00
2019-02-09T09:27:00.361Z,39.38
2019-02-09T09:28:00.398Z,33.75
2019-02-09T09:29:00.475Z,45.00
2019-02-09T09:30:00.452Z,45.00
2019-02-09T09:31:00.530Z,39.38
2019-02-09T09:32:00.516Z,33.75
2019-02-09T09:33:00.541Z,39.38
2019-02-09T09:34:00.569Z,39.38
2019-02-09T09:35:00.608Z,45.00
2019-02-09T09:36:00.688Z,39.38
2019-02-09T09:37:00.718Z,50.63
2019-02-09T09:38:00.692Z,50.63
2019-02-09T09:39:00.783Z,50.63
2019-02-09T09:40:00.761Z,45.00
2019-02-09T09:41:00.797Z,45.00
2019-02-09T09:42:00.814Z,50.63
2019-02-09T09:43:00.916Z,56.25
2019-02-09T09:44:00.933Z,39.38
2019-02-09T09:45:00.972Z,33.75
2019-02-09T09:46:01.022Z,33.75
2019-02-09T09:47:00.975Z,33.75
2019-02-09T09:48:01.009Z,33.75
2019-02-09T09:49:01.091Z,33.75
2019-02-09T09:50:01.121Z,39.38
2019-02-09T09:51:01.093Z,39.38
2019-02-09T09:52:01.126Z,39.38
2019-02-09T09:53:01.157Z,39.38
2019-02-09T09:55:01.213Z,33.75
2019-02-09T09:56:01.248Z,33.75
2019-02-09T09:57:01.335Z,39.38
2019-02-09T09:58:01.305Z,39.38
2019-02-09T09:59:01.395Z,39.38
2019-02-09T10:00:01.367Z,39.38
2019-02-09T10:01:01.407Z,39.38
2019-02-09T10:02:01.536Z,39.38
2019-02-09T10:03:01.526Z,39.38
2019-02-09T10:04:01.501Z,39.38
2019-02-09T10:05:01.580Z,39.38
2019-02-09T10:06:01.601Z,45.00
2019-02-09T10:07:01.586Z,45.00
2019-02-09T10:08:01.634Z,45.00
2019-02-09T10:09:01.723Z,45.00
2019-02-09T10:10:01.678Z,45.00
2019-02-09T10:11:01.762Z,45.00
2019-02-09T10:12:01.745Z,50.63
2019-02-09T10:13:01.822Z,61.88
2019-02-09T10:14:08.667Z,67.50
2019-02-09T10:15:01.916Z,67.50
2019-02-09T10:16:01.916Z,61.88
2019-02-09T10:17:01.899Z,56.25
2019-02-09T10:18:01.925Z,50.63
2019-02-09T10:19:02.006Z,56.25
2019-02-09T10:20:02.035Z,61.88
2019-02-09T10:21:02.067Z,67.50
2019-02-09T10:22:02.096Z,61.88
2019-02-09T10:23:02.081Z,67.50
2019-02-09T10:24:02.109Z,61.88
2019-02-09T10:25:02.190Z,45.00
2019-02-09T10:26:02.218Z,45.00
2019-02-09T10:27:02.316Z,39.38
2019-02-09T10:28:02.232Z,39.38
2019-02-09T10:29:02.316Z,39.38
2019-02-09T10:30:02.289Z,39.38
2019-02-09T10:31:02.323Z,45.00
2019-02-09T10:32:02.411Z,45.00
2019-02-09T10:33:02.384Z,45.00
2019-02-09T10:34:02.416Z,45.00
2019-02-09T10:35:02.500Z,45.00
2019-02-09T10:36:02.476Z,45.00
2019-02-09T10:37:02.566Z,50.63
2019-02-09T10:38:02.588Z,50.63
2019-02-09T10:39:02.564Z,50.63
2019-02-09T10:40:02.606Z,56.25
2019-02-09T10:41:02.680Z,56.25
2019-02-09T10:42:02.670Z,56.25
2019-02-09T10:43:02.757Z,56.25
2019-02-09T10:44:02.735Z,50.63
2019-02-09T10:45:02.802Z,50.63
2019-02-09T10:46:02.785Z,50.63
2019-02-09T10:47:02.813Z,50.63
2019-02-09T10:48:02.899Z,50.63
2019-02-09T10:49:02.992Z,50.63
2019-02-09T10:50:02.932Z,50.63
2019-02-09T10:51:02.935Z,50.63
2019-02-09T10:52:02.988Z,50.63
2019-02-09T10:53:03.055Z,50.63
2019-02-09T10:54:03.078Z,50.63
2019-02-09T10:55:03.155Z,56.25
2019-02-09T10:56:03.094Z,56.25
2019-02-09T10:57:03.141Z,61.88
2019-02-09T10:58:03.162Z,67.50
2019-02-09T10:59:03.238Z,61.88
2019-02-09T11:00:03.269Z,61.88
2019-02-09T11:01:03.300Z,61.88
2019-02-09T11:02:03.278Z,61.88
2019-02-09T11:03:04.957Z,56.25
2019-02-09T11:04:03.421Z,56.25
2019-02-09T11:05:03.416Z,56.25
2019-02-09T11:06:03.456Z,56.25
2019-02-09T11:07:03.436Z,56.25
2019-02-09T11:08:03.542Z,61.88
2019-02-09T11:09:03.544Z,61.88
2019-02-09T11:10:03.607Z,61.88
2019-02-09T11:11:03.555Z,61.88
2019-02-09T11:12:03.591Z,61.88
2019-02-09T11:13:03.621Z,67.50
2019-02-09T11:14:03.654Z,67.50
2019-02-09T11:15:03.725Z,67.50
2019-02-09T11:16:03.764Z,67.50
2019-02-09T11:17:03.800Z,67.50
2019-02-09T11:18:03.778Z,67.50
2019-02-09T11:19:03.854Z,73.13
2019-02-09T11:20:03.901Z,73.13
2019-02-09T11:21:03.920Z,67.50
2019-02-09T11:22:03.897Z,61.88
2019-02-09T11:23:03.932Z,61.88
2019-02-09T11:24:04.017Z,56.25
2019-02-09T11:25:03.993Z,56.25
2019-02-09T11:26:04.020Z,56.25
2019-02-09T11:27:04.048Z,61.88
2019-02-09T11:28:04.081Z,56.25
2019-02-09T11:29:04.115Z,56.25
2019-02-09T11:30:04.195Z,56.25
2019-02-09T11:31:04.229Z,56.25
2019-02-09T11:32:04.205Z,56.25
2019-02-09T11:33:04.810Z,50.63
2019-02-09T11:34:04.272Z,50.63
2019-02-09T11:35:04.302Z,50.63
2019-02-09T11:36:04.376Z,50.63
2019-02-09T11:37:04.364Z,50.63
2019-02-09T11:38:04.386Z,50.63
2019-02-09T11:39:04.426Z,45.00
2019-02-09T11:40:04.458Z,45.00
2019-02-09T11:41:04.537Z,45.00
2019-02-09T11:42:04.567Z,39.38
2019-02-09T11:43:04.558Z,39.38
2019-02-09T11:44:04.576Z,39.38
2019-02-09T11:45:04.610Z,45.00
2019-02-09T11:46:04.639Z,45.00
2019-02-09T11:47:04.717Z,50.63
2019-02-09T11:48:04.709Z,50.63
2019-02-09T11:49:04.791Z,50.63
2019-02-09T11:50:06.425Z,50.63
2019-02-09T11:51:04.803Z,50.63
2019-02-09T11:52:04.826Z,50.63
2019-02-09T11:53:04.908Z,50.63
2019-02-09T11:54:05.079Z,56.25
2019-02-09T11:55:04.953Z,61.88
2019-02-09T11:56:05.035Z,61.88
2019-02-09T11:57:05.055Z,61.88
2019-02-09T11:58:05.056Z,67.50
2019-02-09T11:59:05.098Z,67.50
2019-02-09T12:00:05.131Z,73.13
2019-02-09T12:01:05.106Z,78.75
2019-02-09T12:02:05.151Z,78.75
2019-02-09T12:03:13.868Z,78.75
2019-02-09T12:04:05.190Z,84.38
2019-02-09T12:05:05.274Z,84.38
2019-02-09T12:06:05.309Z,84.38
2019-02-09T12:07:05.352Z,84.38
2019-02-09T12:08:05.369Z,84.38
2019-02-09T12:09:05.408Z,90.00
2019-02-09T12:10:05.431Z,90.00
2019-02-09T12:11:05.414Z,90.00
2019-02-09T12:12:05.495Z,90.00
2019-02-09T12:13:05.472Z,90.00
2019-02-09T12:14:05.557Z,90.00
2019-02-09T12:15:05.544Z,90.00
2019-02-09T12:16:05.568Z,95.63
2019-02-09T12:17:05.650Z,101.25
2019-02-09T12:18:05.686Z,101.25
2019-02-09T12:19:05.662Z,101.25
2019-02-09T12:20:05.691Z,106.88
2019-02-09T12:21:05.775Z,106.88
2019-02-09T12:22:06.012Z,106.88
2019-02-09T12:23:05.831Z,112.50
2019-02-09T12:24:05.817Z,106.88
2019-02-09T12:25:05.968Z,106.88
2019-02-09T12:26:05.926Z,112.50
2019-02-09T12:27:05.962Z,106.88
2019-02-09T12:28:06.006Z,106.88
2019-02-09T12:29:06.046Z,106.88
2019-02-09T12:30:06.008Z,95.63
2019-02-09T12:31:06.133Z,84.38
2019-02-09T12:32:06.069Z,67.50
2019-02-09T12:33:06.162Z,45.00
2019-02-09T12:34:06.136Z,39.38
2019-02-09T12:35:06.216Z,39.38
2019-02-09T12:36:06.235Z,50.63
2019-02-09T12:37:06.293Z,56.25
2019-02-09T12:38:06.304Z,67.50
2019-02-09T12:39:06.283Z,78.75
2019-02-09T12:40:06.308Z,101.25
2019-02-09T12:41:06.344Z,106.88
2019-02-09T12:42:06.428Z,106.88
2019-02-09T12:44:06.504Z,106.88
2019-02-09T12:45:06.520Z,106.88
2019-02-09T12:46:06.551Z,112.50
2019-02-09T12:47:06.546Z,112.50
2019-02-09T12:48:07.322Z,112.50
2019-02-09T12:49:06.597Z,112.50
2019-02-09T12:50:06.676Z,112.50
2019-02-09T12:51:06.651Z,112.50
2019-02-09T12:52:06.703Z,112.50
2019-02-09T12:53:06.774Z,112.50
2019-02-09T12:54:06.755Z,112.50
2019-02-09T12:55:06.832Z,112.50
2019-02-09T12:56:06.811Z,112.50
2019-02-09T12:57:06.899Z,112.50
2019-02-09T12:58:06.926Z,112.50
2019-02-09T12:59:14.612Z,112.50
2019-02-09T13:00:06.988Z,112.50
2019-02-09T13:01:06.965Z,112.50
2019-02-09T13:02:07.010Z,112.50
2019-02-09T13:03:07.033Z,106.88
2019-02-09T13:04:07.114Z,106.88
2019-02-09T13:05:07.145Z,106.88
2019-02-09T13:07:07.209Z,112.50
2019-02-09T13:08:07.191Z,112.50
2019-02-09T13:09:07.272Z,112.50
2019-02-09T13:10:07.318Z,106.88
2019-02-09T13:12:07.319Z,112.50
2019-02-09T13:13:07.405Z,112.50
2019-02-09T13:14:07.385Z,112.50
2019-02-09T13:15:07.493Z,112.50
2019-02-09T13:16:07.440Z,106.88
2019-02-09T13:17:07.524Z,106.88
2019-02-09T13:18:07.552Z,118.13
2019-02-09T13:19:07.534Z,112.50
2019-02-09T13:20:07.563Z,118.13
2019-02-09T13:21:07.606Z,118.13
2019-02-09T13:22:07.696Z,118.13
2019-02-09T13:23:07.718Z,118.13
2019-02-09T13:24:07.847Z,112.50
2019-02-09T13:25:08.721Z,112.50