createdAt,value
2019-01-21T07:25:04.195Z,979.87
2019-01-21T07:26:04.113Z,979.83
2019-01-21T07:27:04.095Z,979.84
2019-01-21T07:28:03.998Z,979.87
2019-01-21T07:29:03.949Z,979.90
2019-01-21T07:30:04.376Z,979.85
2019-01-21T07:31:03.850Z,979.90
2019-01-21T07:32:03.795Z,979.91
2019-01-21T07:33:03.747Z,979.91
2019-01-21T07:34:03.696Z,979.93
2019-01-21T07:35:03.653Z,979.96
2019-01-21T07:36:03.604Z,979.94
2019-01-21T07:37:03.550Z,979.90
2019-01-21T07:38:03.501Z,979.87
2019-01-21T07:39:03.453Z,979.88
2019-01-21T07:40:03.400Z,979.86
2019-01-21T07:41:03.352Z,979.88
2019-01-21T07:42:03.309Z,979.90
2019-01-21T07:43:03.262Z,979.94
2019-01-21T07:44:03.213Z,979.95
2019-01-21T07:45:03.170Z,979.94
2019-01-21T07:46:03.120Z,979.92
2019-01-21T07:47:03.076Z,979.94
2019-01-21T07:48:03.025Z,979.95
2019-01-21T07:49:02.979Z,979.98
2019-01-21T07:50:02.933Z,979.93
2019-01-21T07:51:02.897Z,979.97
2019-01-21T07:52:02.843Z,979.95
2019-01-21T07:53:02.801Z,980.01
2019-01-21T07:54:02.749Z,979.98
2019-01-21T07:55:02.703Z,980.00
2019-01-21T07:56:02.656Z,979.99
2019-01-21T07:57:02.610Z,980.00
2019-01-21T07:58:02.562Z,979.98
2019-01-21T07:59:02.526Z,979.98
2019-01-21T08:00:02.469Z,979.94
2019-01-21T08:01:02.429Z,979.95
2019-01-21T08:02:02.410Z,979.93
2019-01-21T08:03:02.340Z,979.92
2019-01-21T08:04:02.291Z,979.94
2019-01-21T08:05:02.295Z,979.92
2019-01-21T08:06:02.194Z,979.92
2019-01-21T08:07:02.162Z,979.89
2019-01-21T08:08:02.111Z,979.86
2019-01-21T08:09:02.067Z,979.88
2019-01-21T09:43:34.278Z,980.45
2019-01-21T09:44:34.208Z,980.49
2019-01-21T09:46:27.015Z,980.55
2019-01-21T09:47:26.906Z,980.57
2019-01-21T09:49:20.131Z,980.57
2019-01-21T09:50:20.056Z,980.57
2019-01-21T09:52:12.851Z,980.66
2019-01-21T09:53:12.792Z,980.69
2019-01-21T09:55:05.596Z,980.68
2019-01-21T09:56:05.545Z,980.71
2019-01-21T09:57:58.322Z,980.65
2019-01-21T09:58:58.290Z,980.63
2019-01-21T10:00:51.077Z,980.65
2019-01-21T10:01:51.005Z,980.68
2019-01-21T10:03:44.234Z,980.66
2019-01-21T10:04:44.176Z,980.64
2019-01-21T10:06:37.431Z,980.62
2019-01-21T10:07:37.379Z,980.61
2019-01-21T10:09:30.564Z,980.64
2019-01-21T10:10:30.517Z,980.59
2019-01-21T10:12:23.344Z,980.57
2019-01-21T10:13:23.269Z,980.55
2019-01-21T10:15:16.541Z,980.52
2019-01-21T10:16:16.449Z,980.49
2019-01-21T10:17:16.403Z,980.49
2019-01-21T10:18:16.362Z,980.46
2019-01-21T10:19:16.312Z,980.46
2019-01-21T10:20:16.268Z,980.45
2019-01-21T10:21:16.226Z,980.46
2019-01-21T10:22:16.177Z,980.46
2019-01-21T10:23:17.101Z,980.43
2019-01-21T10:24:16.089Z,980.42
2019-01-21T10:25:16.052Z,980.38
2019-01-21T10:26:15.997Z,980.39
2019-01-21T10:27:15.952Z,980.33
2019-01-21T10:28:15.911Z,980.37
2019-01-21T10:29:15.859Z,980.40
2019-01-21T10:30:15.819Z,980.41
2019-01-21T10:31:15.770Z,980.43
2019-01-21T10:32:15.732Z,980.43
2019-01-21T10:33:15.677Z,980.42
2019-01-21T10:34:15.659Z,980.34
2019-01-21T10:35:15.595Z,980.35
2019-01-21T10:36:15.552Z,980.33
2019-01-21T10:37:15.501Z,980.30
2019-01-21T10:38:15.485Z,980.29
2019-01-21T10:39:15.490Z,980.29
2019-01-21T10:40:15.367Z,980.25
2019-01-21T10:41:15.320Z,980.26
2019-01-21T10:42:15.277Z,980.25
2019-01-21T10:43:16.238Z,980.24
2019-01-21T10:44:15.293Z,980.17
2019-01-21T10:45:15.228Z,980.10
2019-01-21T10:46:15.133Z,980.10
2019-01-21T10:47:15.061Z,980.07
2019-01-21T10:48:15.016Z,980.09
2019-01-21T10:49:14.964Z,980.08
2019-01-21T10:50:14.923Z,980.11
2019-01-21T10:51:14.876Z,980.09
2019-01-21T10:52:14.836Z,980.10
2019-01-21T10:53:14.808Z,980.10
2019-01-21T10:54:14.746Z,980.09
2019-01-21T10:55:14.697Z,980.09
2019-01-21T10:56:14.654Z,980.11
2019-01-21T10:57:14.619Z,980.07
2019-01-21T10:58:14.566Z,980.06
2019-01-21T10:59:14.516Z,980.07
2019-01-21T11:00:14.476Z,980.11
2019-01-21T11:01:14.438Z,980.12
2019-01-21T11:02:14.387Z,980.13
2019-01-21T11:03:14.343Z,980.12
2019-01-21T11:04:14.301Z,980.08
2019-01-21T11:05:14.250Z,980.10
2019-01-21T11:06:14.209Z,980.06
2019-01-21T11:07:14.184Z,980.08
2019-01-21T11:08:14.123Z,980.08
2019-01-21T11:09:14.072Z,980.11
2019-01-21T11:10:14.030Z,980.09
2019-01-21T11:11:13.984Z,980.15
2019-01-21T11:12:13.944Z,980.14
2019-01-21T11:13:13.896Z,980.15
2019-01-21T11:14:13.856Z,980.11
2019-01-21T11:15:13.818Z,980.09
2019-01-21T11:16:13.768Z,980.08
2019-01-21T11:17:13.720Z,980.05
2019-01-21T11:18:13.679Z,980.04
2019-01-21T11:19:13.637Z,980.05
2019-01-21T11:20:13.590Z,980.07
2019-01-21T11:21:13.546Z,980.08
2019-01-21T11:22:13.500Z,980.08
2019-01-21T11:23:13.455Z,980.04
2019-01-21T11:24:13.609Z,980.00
2019-01-21T11:25:13.366Z,979.99
2019-01-21T11:26:13.323Z,979.96
2019-01-21T11:27:13.280Z,979.90
2019-01-21T11:28:13.233Z,979.87
2019-01-21T11:29:13.191Z,979.89
2019-01-21T11:30:13.147Z,979.91
2019-01-21T11:31:13.101Z,979.92
2019-01-21T11:32:13.060Z,979.92
2019-01-21T11:33:13.013Z,979.92
2019-01-21T11:34:12.970Z,979.89
2019-01-21T11:35:12.926Z,979.87
2019-01-21T11:36:12.886Z,979.84
2019-01-21T11:37:12.844Z,979.79
2019-01-21T11:38:12.799Z,979.80
2019-01-21T11:39:12.749Z,979.81
2019-01-21T11:40:12.709Z,979.79
2019-01-21T11:41:12.670Z,979.82
2019-01-21T11:42:12.615Z,979.78
2019-01-21T11:43:12.571Z,979.75
2019-01-21T11:44:12.529Z,979.73
2019-01-21T11:45:12.489Z,979.72
2019-01-21T11:46:12.438Z,979.69
2019-01-21T11:47:12.394Z,979.71
2019-01-21T11:48:12.350Z,979.71
2019-01-21T11:49:12.304Z,979.70
2019-01-21T11:50:12.261Z,979.68
2019-01-21T11:51:12.219Z,979.67
2019-01-21T11:52:12.173Z,979.66
2019-01-21T11:53:12.128Z,979.68
2019-01-21T11:54:12.086Z,979.68
2019-01-21T11:55:12.038Z,979.63
2019-01-21T11:56:11.999Z,979.58
2019-01-21T11:57:11.949Z,979.59
2019-01-21T11:58:11.907Z,979.55
2019-01-21T11:59:11.862Z,979.54
2019-01-21T12:00:11.816Z,979.52
2019-01-21T12:01:11.771Z,979.50
2019-01-21T12:02:11.727Z,979.51
2019-01-21T12:03:11.683Z,979.50
2019-01-21T12:04:11.639Z,979.52
2019-01-21T12:05:11.589Z,979.55
2019-01-21T12:06:11.549Z,979.52
2019-01-21T12:07:11.500Z,979.51
2019-01-21T12:08:11.460Z,979.45
2019-01-21T12:09:11.431Z,979.46
2019-01-21T12:10:11.369Z,979.40
2019-01-21T12:11:11.343Z,979.44
2019-01-21T12:12:11.279Z,979.42
2019-01-21T12:13:11.237Z,979.38
2019-01-21T12:14:11.193Z,979.35
2019-01-21T12:15:11.141Z,979.33
2019-01-21T12:16:11.095Z,979.32
2019-01-21T12:17:11.051Z,979.29
2019-01-21T12:18:11.007Z,979.31
2019-01-21T12:19:10.962Z,979.29
2019-01-21T12:20:16.878Z,979.30
2019-01-21T12:21:10.875Z,979.28
2019-01-21T12:22:10.829Z,979.29
2019-01-21T12:23:10.782Z,979.27
2019-01-21T12:24:10.738Z,979.26
2019-01-21T12:25:10.692Z,979.22
2019-01-21T12:26:10.657Z,979.23
2019-01-21T12:27:10.601Z,979.19
2019-01-21T12:28:10.559Z,979.21
2019-01-21T12:29:10.514Z,979.25
2019-01-21T12:30:10.471Z,979.20
2019-01-21T12:31:10.429Z,979.17
2019-01-21T12:32:10.381Z,979.19
2019-01-21T12:33:10.335Z,979.17
2019-01-21T12:34:10.285Z,979.18
2019-01-21T12:35:10.245Z,979.13
2019-01-21T12:36:10.198Z,979.20
2019-01-21T12:37:10.156Z,979.20
2019-01-21T12:38:10.116Z,979.20
2019-01-21T12:39:10.071Z,979.21
2019-01-21T12:40:10.021Z,979.22
2019-01-21T12:41:09.983Z,979.21
2019-01-21T12:42:09.934Z,979.22
2019-01-21T12:43:09.897Z,979.27
2019-01-21T12:44:09.851Z,979.31
2019-01-21T12:45:09.804Z,979.34
2019-01-21T12:46:09.759Z,979.35
2019-01-21T12:47:09.717Z,979.35
2019-01-21T12:48:09.671Z,979.37
2019-01-21T12:49:09.629Z,979.20
2019-01-21T12:50:09.589Z,979.40
2019-01-21T12:51:09.542Z,979.38
2019-01-21T12:52:09.492Z,979.37
2019-01-21T12:53:09.454Z,979.40
2019-01-21T12:54:09.411Z,979.45
2019-01-21T12:55:09.366Z,979.47
2019-01-21T12:56:09.325Z,979.45
2019-01-21T12:57:09.281Z,979.48
2019-01-21T12:58:09.243Z,979.48
2019-01-21T12:59:09.196Z,979.49
2019-01-21T13:00:09.171Z,979.50
2019-01-21T13:01:09.109Z,979.54
2019-01-21T13:02:09.066Z,979.52
2019-01-21T13:03:09.024Z,979.57
2019-01-21T13:04:09.001Z,979.50
2019-01-21T13:05:08.949Z,979.46
2019-01-21T13:06:08.905Z,979.39
2019-01-21T13:07:08.860Z,979.26
2019-01-21T13:08:08.809Z,979.11
2019-01-21T13:09:08.767Z,979.00
2019-01-21T13:10:08.723Z,978.95
2019-01-21T13:11:08.683Z,978.96
2019-01-21T13:12:08.643Z,978.98
2019-01-21T13:13:08.602Z,978.93
2019-01-21T13:14:08.575Z,978.96
2019-01-21T13:15:08.515Z,978.93
2019-01-21T13:16:08.463Z,978.94
2019-01-21T13:17:08.449Z,978.88
2019-01-21T13:18:08.381Z,978.88
2019-01-21T13:19:08.338Z,978.88
2019-01-21T13:20:08.290Z,978.86
2019-01-21T13:21:08.250Z,978.87
2019-01-21T13:22:08.209Z,978.87
2019-01-21T13:23:08.164Z,978.86
2019-01-21T13:24:08.148Z,978.85
2019-01-21T13:25:08.083Z,978.82
2019-01-21T13:26:08.029Z,978.84
2019-01-21T13:27:08.021Z,978.82
2019-01-21T13:28:07.949Z,978.81
2019-01-21T13:29:08.645Z,978.78
2019-01-21T13:30:07.862Z,978.82
2019-01-21T13:31:07.818Z,978.77
2019-01-21T13:32:07.780Z,978.81
2019-01-21T13:33:07.731Z,978.74
2019-01-21T13:34:07.694Z,978.77
2019-01-21T13:35:07.648Z,978.71
2019-01-21T13:36:07.601Z,978.73
2019-01-21T13:37:07.557Z,978.73
2019-01-21T13:38:07.514Z,978.75
2019-01-21T13:39:07.469Z,978.72
2019-01-21T13:40:07.425Z,978.72
2019-01-21T13:41:07.389Z,978.66
2019-01-21T13:42:07.355Z,978.70
2019-01-21T13:43:07.297Z,978.65
2019-01-21T13:44:07.251Z,978.66
2019-01-21T13:45:07.208Z,978.62
2019-01-21T13:46:07.166Z,978.62
2019-01-21T13:47:07.140Z,978.63
2019-01-21T13:48:07.873Z,978.66
2019-01-21T13:49:07.032Z,978.66
2019-01-21T13:50:06.992Z,978.65
2019-01-21T13:51:06.945Z,978.67
2019-01-21T13:52:06.909Z,978.64
2019-01-21T13:53:06.860Z,978.63
2019-01-21T13:54:06.823Z,978.60
2019-01-21T13:55:06.773Z,978.56
2019-01-21T13:56:06.726Z,978.58
2019-01-21T13:57:06.677Z,978.58
2019-01-21T13:58:06.642Z,978.57
2019-01-21T13:59:06.591Z,978.54
2019-01-21T14:00:06.552Z,978.54
2019-01-21T14:01:06.506Z,978.53
2019-01-21T14:02:06.460Z,978.51
2019-01-21T14:03:06.416Z,978.52
2019-01-21T14:04:06.375Z,978.47
2019-01-21T14:05:06.329Z,978.46
2019-01-21T14:06:06.294Z,978.43
2019-01-21T14:07:06.239Z,978.43
2019-01-21T14:08:06.194Z,978.40
2019-01-21T14:09:06.143Z,978.37
2019-01-21T14:10:06.108Z,978.38
2019-01-21T14:11:06.062Z,978.37
2019-01-21T14:12:06.019Z,978.36
2019-01-21T14:13:05.970Z,978.37
2019-01-21T14:14:05.926Z,978.36
2019-01-21T14:15:05.907Z,978.37
2019-01-21T14:16:05.839Z,978.33
2019-01-21T14:17:05.809Z,978.34
2019-01-21T14:18:05.756Z,978.32
2019-01-21T14:19:05.704Z,978.32
2019-01-21T14:20:05.661Z,978.31
2019-01-21T14:21:05.624Z,978.33
2019-01-21T14:22:05.573Z,978.32
2019-01-21T14:23:05.535Z,978.30
2019-01-21T14:24:05.483Z,978.27
2019-01-21T14:25:05.441Z,978.28
2019-01-21T14:26:05.394Z,978.28
2019-01-21T14:27:05.353Z,978.23
2019-01-21T14:28:05.303Z,978.21
2019-01-21T14:29:05.261Z,978.19
2019-01-21T14:30:05.215Z,978.20
2019-01-21T14:31:05.166Z,978.16
2019-01-21T14:32:05.130Z,978.16
2019-01-21T14:33:05.084Z,978.16
2019-01-21T14:34:05.039Z,978.14
2019-01-21T21:00:05.752Z,976.48
2019-01-21T21:01:05.595Z,976.45
2019-01-21T21:02:58.860Z,976.46
2019-01-21T21:03:58.784Z,976.44
2019-01-21T21:05:52.031Z,976.44
2019-01-21T21:06:51.965Z,976.39
2019-01-21T21:08:44.785Z,976.37
2019-01-21T21:09:44.699Z,976.39
2019-01-21T21:11:37.491Z,976.37
2019-01-21T21:12:37.437Z,976.38
2019-01-21T21:14:30.252Z,976.39
2019-01-21T21:15:30.173Z,976.40
2019-01-21T21:17:22.992Z,976.47
2019-01-21T21:18:22.928Z,976.44
2019-01-21T21:20:16.166Z,976.44
2019-01-21T21:21:16.113Z,976.45
2019-01-21T21:23:09.373Z,976.39
2019-01-21T21:24:09.305Z,976.34
2019-01-21T21:26:02.568Z,976.31
2019-01-21T21:27:02.501Z,976.32
2019-01-21T21:28:55.323Z,976.32
2019-01-21T21:29:55.259Z,976.32
2019-01-21T21:31:48.054Z,976.29
2019-01-21T21:32:48.017Z,976.32
2019-01-21T21:34:40.832Z,976.33
2019-01-21T21:35:40.749Z,976.30
2019-01-21T21:37:33.560Z,976.32
2019-01-21T21:38:33.505Z,976.34
2019-01-21T21:40:26.330Z,976.32
2019-01-21T21:41:26.280Z,976.32
2019-01-21T21:43:19.525Z,976.31
2019-01-21T21:44:19.454Z,976.34
2019-01-21T21:46:12.263Z,976.28
2019-01-21T21:47:12.207Z,976.29
2019-01-21T21:49:05.453Z,976.32
2019-01-21T21:50:05.379Z,976.27
2019-01-21T21:51:58.686Z,976.22
2019-01-21T21:52:58.630Z,976.20
2019-01-21T21:54:51.873Z,976.18
2019-01-21T21:55:51.804Z,976.18
2019-01-21T21:57:45.044Z,976.21
2019-01-21T21:58:44.989Z,976.17
2019-01-21T22:00:37.818Z,976.17
2019-01-21T22:01:40.103Z,976.18
2019-01-21T22:03:30.599Z,976.19
2019-01-21T22:04:30.526Z,976.14
2019-01-21T22:05:30.483Z,976.18
2019-01-21T22:06:30.439Z,976.13
2019-01-21T22:07:30.390Z,976.14
2019-01-21T22:08:30.525Z,976.10
2019-01-21T22:09:30.299Z,976.11
2019-01-21T22:10:30.261Z,976.11
2019-01-21T22:11:30.211Z,976.09
2019-01-21T22:12:30.171Z,976.07
2019-01-21T22:13:30.126Z,976.04
2019-01-21T22:14:30.086Z,976.02
2019-01-21T22:15:30.033Z,975.99
2019-01-21T22:16:29.992Z,975.96
2019-01-21T22:17:29.946Z,975.96
2019-01-21T22:18:29.904Z,975.96
2019-01-21T22:19:29.864Z,975.96
2019-01-21T22:20:29.815Z,975.93
2019-01-21T22:21:29.775Z,975.96
2019-01-21T22:22:34.727Z,975.91
2019-01-21T22:23:31.002Z,975.91
2019-01-21T22:24:29.640Z,975.89
2019-01-21T22:25:29.596Z,975.89
2019-01-21T22:26:29.547Z,975.88
2019-01-21T22:27:29.497Z,975.86
2019-01-21T22:28:29.458Z,975.83
2019-01-21T22:29:29.418Z,975.85
2019-01-21T22:30:29.366Z,975.84
2019-01-21T22:31:29.347Z,975.84
2019-01-21T22:32:29.277Z,975.86
2019-01-21T22:33:29.234Z,975.85
2019-01-21T22:34:29.189Z,975.84
2019-01-21T22:35:29.141Z,975.84
2019-01-21T22:36:29.100Z,975.87
2019-01-21T22:37:29.054Z,975.85
2019-01-21T22:38:29.011Z,975.80
2019-01-21T22:39:28.959Z,975.80
2019-01-21T22:40:28.925Z,975.81
2019-01-21T22:41:28.877Z,975.79
2019-01-21T22:42:28.836Z,975.77
2019-01-21T22:43:28.787Z,975.74
2019-01-21T22:44:28.744Z,975.74
2019-01-21T22:45:28.692Z,975.78
2019-01-21T22:46:28.653Z,975.78
2019-01-21T22:47:28.614Z,975.79
2019-01-21T22:48:28.581Z,975.78
2019-01-21T22:49:28.521Z,975.81
2019-01-21T22:50:28.474Z,975.77
2019-01-21T22:51:28.433Z,975.80
2019-01-21T22:52:28.385Z,975.79
2019-01-21T22:53:28.346Z,975.77
2019-01-21T22:54:28.292Z,975.73
2019-01-21T22:55:28.253Z,975.68
2019-01-21T22:56:28.203Z,975.70
2019-01-21T22:57:28.158Z,975.66
2019-01-21T22:58:28.109Z,975.64
2019-01-21T22:59:28.073Z,975.66
2019-01-21T23:00:28.028Z,975.62
2019-01-21T23:01:27.980Z,975.61
2019-01-21T23:02:27.938Z,975.58
2019-01-21T23:03:27.893Z,975.57
2019-01-21T23:04:27.848Z,975.53
2019-01-21T23:05:27.806Z,975.53
2019-01-21T23:06:27.758Z,975.55
2019-01-21T23:07:27.714Z,975.54
2019-01-21T23:08:27.667Z,975.52
2019-01-21T23:09:27.629Z,975.48
2019-01-21T23:10:27.580Z,975.49
2019-01-21T23:11:27.541Z,975.48
2019-01-21T23:12:27.494Z,975.47
2019-01-21T23:13:27.446Z,975.46
2019-01-21T23:14:27.405Z,975.44
2019-01-21T23:15:27.351Z,975.41
2019-01-21T23:16:27.313Z,975.41
2019-01-21T23:17:27.272Z,975.43
2019-01-21T23:18:27.226Z,975.40
2019-01-21T23:19:27.193Z,975.39
2019-01-21T23:20:27.136Z,975.37
2019-01-21T23:21:27.094Z,975.38
2019-01-21T23:22:27.041Z,975.38
2019-01-21T23:23:26.995Z,975.36
2019-01-21T23:24:26.952Z,975.38
2019-01-21T23:25:26.912Z,975.35
2019-01-21T23:26:26.869Z,975.37
2019-01-21T23:27:26.823Z,975.34
2019-01-21T23:28:26.779Z,975.33
2019-01-21T23:29:26.734Z,975.35
2019-01-21T23:30:26.705Z,975.30
2019-01-21T23:31:26.648Z,975.27
2019-01-21T23:32:26.604Z,975.23
2019-01-21T23:33:26.557Z,975.23
2019-01-21T23:34:26.509Z,975.23
2019-01-21T23:35:26.466Z,975.22
2019-01-21T23:36:26.421Z,975.22
2019-01-21T23:37:26.380Z,975.21
2019-01-21T23:38:26.347Z,975.22
2019-01-21T23:39:26.291Z,975.22
2019-01-21T23:40:26.245Z,975.22
2019-01-21T23:41:26.202Z,975.17
2019-01-21T23:42:26.163Z,975.15
2019-01-21T23:43:26.106Z,975.14
2019-01-21T23:44:26.069Z,975.06
2019-01-21T23:45:26.020Z,975.05
2019-01-21T23:46:25.974Z,975.05
2019-01-21T23:47:25.930Z,974.96
2019-01-21T23:48:25.887Z,974.97
2019-01-21T23:49:25.840Z,974.94
2019-01-21T23:50:25.815Z,974.94
2019-01-21T23:51:25.776Z,974.95
2019-01-21T23:52:25.729Z,974.90
2019-01-21T23:53:25.662Z,974.88
2019-01-21T23:54:25.615Z,974.90
2019-01-21T23:55:25.573Z,974.88
2019-01-21T23:56:25.528Z,974.88
2019-01-21T23:57:25.486Z,974.83
2019-01-21T23:58:25.462Z,974.80
2019-01-21T23:59:25.393Z,974.81
