createdAt,value
2019-03-31T00:03:39.020Z,100.00
2019-03-31T00:06:07.298Z,100.00
2019-03-31T00:08:35.592Z,100.00
2019-03-31T00:11:03.877Z,100.00
2019-03-31T00:13:32.171Z,100.00
2019-03-31T00:16:00.445Z,100.00
2019-03-31T00:18:28.715Z,100.00
2019-03-31T00:20:57.073Z,100.00
2019-03-31T00:23:25.361Z,100.00
2019-03-31T00:25:53.655Z,100.00
2019-03-31T00:28:21.951Z,100.00
2019-03-31T00:33:29.212Z,100.00
2019-03-31T00:35:57.492Z,100.00
2019-03-31T00:38:25.805Z,100.00
2019-03-31T00:40:54.101Z,100.00
2019-03-31T00:43:22.383Z,100.00
2019-03-31T00:45:50.671Z,100.00
2019-03-31T00:48:18.949Z,100.00
2019-03-31T00:50:47.244Z,100.00
2019-03-31T00:53:15.519Z,100.00
2019-03-31T00:55:43.802Z,100.00
2019-03-31T00:58:12.071Z,100.00
2019-03-31T01:01:13.193Z,100.00
2019-03-31T01:03:42.501Z,100.00
2019-03-31T01:06:10.945Z,100.00
2019-03-31T01:08:39.249Z,100.00
2019-03-31T01:11:45.223Z,100.00
2019-03-31T01:14:13.568Z,100.00
2019-03-31T01:16:41.835Z,100.00
2019-03-31T01:19:47.573Z,100.00
2019-03-31T01:22:15.868Z,100.00
2019-03-31T01:24:44.153Z,100.00
2019-03-31T01:30:23.890Z,100.00
2019-03-31T01:35:35.760Z,100.00
2019-03-31T01:38:04.041Z,100.00
2019-03-31T01:40:32.318Z,100.00
2019-03-31T01:43:00.586Z,100.00
2019-03-31T01:45:28.875Z,100.00
2019-03-31T01:47:57.163Z,100.00
2019-03-31T01:50:57.580Z,100.00
2019-03-31T01:53:25.901Z,100.00
2019-03-31T01:55:54.166Z,100.00
2019-03-31T01:58:22.441Z,100.00
2019-03-31T02:01:09.835Z,100.00
2019-03-31T02:03:38.167Z,100.00
2019-03-31T02:06:06.468Z,100.00
2019-03-31T02:08:34.760Z,100.00
2019-03-31T02:11:03.114Z,100.00
2019-03-31T02:13:31.376Z,100.00
2019-03-31T02:15:59.767Z,100.00
2019-03-31T02:18:28.065Z,100.00
2019-03-31T02:20:56.329Z,100.00
2019-03-31T02:23:25.595Z,100.00
2019-03-31T02:25:53.876Z,100.00
2019-03-31T02:28:22.163Z,100.00
2019-03-31T02:30:50.447Z,100.00
2019-03-31T02:33:18.736Z,100.00
2019-03-31T02:35:47.013Z,100.00
2019-03-31T02:38:15.327Z,100.00
2019-03-31T02:40:43.618Z,100.00
2019-03-31T02:43:11.891Z,100.00
2019-03-31T02:45:40.175Z,100.00
2019-03-31T02:48:08.446Z,100.00
2019-03-31T02:50:56.092Z,100.00
2019-03-31T02:53:24.376Z,100.00
2019-03-31T02:56:28.785Z,100.00
2019-03-31T02:59:28.428Z,100.00
2019-03-31T03:02:41.618Z,100.00
2019-03-31T03:05:30.594Z,100.00
2019-03-31T03:08:30.379Z,100.00
2019-03-31T03:14:43.745Z,100.00
2019-03-31T03:17:12.035Z,100.00
2019-03-31T03:19:40.334Z,100.00
2019-03-31T03:22:08.605Z,100.00
2019-03-31T03:24:36.915Z,100.00
2019-03-31T03:30:24.556Z,100.00
2019-03-31T03:33:13.869Z,100.00
2019-03-31T03:35:22.847Z,100.00
2019-03-31T03:37:51.306Z,100.00
2019-03-31T03:40:19.584Z,100.00
2019-03-31T03:42:47.877Z,100.00
2019-03-31T03:45:16.183Z,100.00
2019-03-31T03:47:44.444Z,100.00
2019-03-31T03:50:12.738Z,100.00
2019-03-31T03:52:41.026Z,100.00
2019-03-31T03:55:09.300Z,100.00
2019-03-31T03:57:37.603Z,100.00
2019-03-31T04:00:39.993Z,100.00
2019-03-31T04:03:08.303Z,100.00
2019-03-31T04:05:36.579Z,100.00
2019-03-31T04:08:04.878Z,100.00
2019-03-31T04:11:10.706Z,100.00
2019-03-31T04:13:39.471Z,100.00
2019-03-31T04:16:07.761Z,100.00
2019-03-31T04:18:36.040Z,100.00
2019-03-31T04:21:41.974Z,100.00
2019-03-31T04:24:10.262Z,100.00
2019-03-31T04:26:38.547Z,100.00
2019-03-31T04:29:06.834Z,100.00
2019-03-31T04:31:35.112Z,100.00
2019-03-31T04:34:03.392Z,100.00
2019-03-31T04:36:31.676Z,100.00
2019-03-31T04:39:00.705Z,100.00
2019-03-31T04:41:29.973Z,100.00
2019-03-31T04:43:58.251Z,100.00
2019-03-31T04:46:26.549Z,100.00
2019-03-31T04:48:54.808Z,100.00
2019-03-31T04:51:23.123Z,100.00
2019-03-31T04:53:51.446Z,100.00
2019-03-31T04:56:19.730Z,100.00
2019-03-31T04:58:48.002Z,100.00
2019-03-31T05:01:16.281Z,100.00
2019-03-31T05:03:44.550Z,100.00
2019-03-31T05:06:12.809Z,100.00
2019-03-31T05:08:41.101Z,100.00
2019-03-31T05:11:09.358Z,100.00
2019-03-31T05:13:37.641Z,100.00
2019-03-31T05:16:05.915Z,100.00
2019-03-31T05:18:34.188Z,100.00
2019-03-31T05:21:02.449Z,100.00
2019-03-31T05:23:30.720Z,100.00
2019-03-31T05:25:58.995Z,100.00
2019-03-31T05:28:27.280Z,100.00
2019-03-31T05:30:55.551Z,100.00
2019-03-31T05:33:23.825Z,100.00
2019-03-31T05:35:52.181Z,99.94
2019-03-31T05:38:20.489Z,99.61
2019-03-31T05:40:48.715Z,99.92
2019-03-31T05:43:16.989Z,100.00
2019-03-31T05:45:45.305Z,100.00
2019-03-31T05:48:13.588Z,100.00
2019-03-31T05:50:41.885Z,99.97
2019-03-31T05:53:10.158Z,99.61
2019-03-31T05:55:38.465Z,99.37
2019-03-31T05:58:06.755Z,98.91
2019-03-31T06:01:15.094Z,98.79
2019-03-31T06:03:44.121Z,98.32
2019-03-31T06:06:12.389Z,97.17
2019-03-31T06:08:40.736Z,97.07
2019-03-31T06:11:09.008Z,96.68
2019-03-31T06:13:37.279Z,96.25
2019-03-31T06:16:05.539Z,95.73
2019-03-31T06:18:33.823Z,96.14
2019-03-31T06:21:02.081Z,96.12
2019-03-31T06:23:30.352Z,95.39
2019-03-31T06:25:58.653Z,95.76
2019-03-31T06:28:26.909Z,95.92
2019-03-31T06:30:55.191Z,95.44
2019-03-31T06:33:23.512Z,95.33
2019-03-31T06:35:51.786Z,94.44
2019-03-31T06:38:20.140Z,94.69
2019-03-31T06:41:07.774Z,93.75
2019-03-31T06:43:48.881Z,93.09
2019-03-31T06:46:17.167Z,92.81
2019-03-31T06:48:45.478Z,91.51
2019-03-31T06:51:26.388Z,90.38
2019-03-31T06:53:54.743Z,90.34
2019-03-31T06:56:23.034Z,90.14
2019-03-31T06:58:51.355Z,88.58
2019-03-31T07:01:19.722Z,84.25
2019-03-31T07:03:48.760Z,83.51
2019-03-31T07:06:58.983Z,83.52
2019-03-31T07:10:03.134Z,81.75
2019-03-31T07:12:31.387Z,81.91
2019-03-31T07:14:59.667Z,81.73
2019-03-31T07:17:27.958Z,80.65
2019-03-31T07:19:56.242Z,80.02
2019-03-31T07:22:24.615Z,78.93
2019-03-31T07:28:22.394Z,78.51
2019-03-31T07:30:51.061Z,78.80
2019-03-31T07:33:19.358Z,79.95
2019-03-31T07:35:47.659Z,79.44
2019-03-31T07:38:16.094Z,78.57
2019-03-31T07:40:44.777Z,79.16
2019-03-31T07:43:14.449Z,79.73
2019-03-31T07:45:42.764Z,78.59
2019-03-31T07:48:11.138Z,79.46
2019-03-31T07:50:39.409Z,79.28
2019-03-31T07:53:07.671Z,78.81
2019-03-31T07:55:35.981Z,77.64
2019-03-31T07:58:04.273Z,78.23
2019-03-31T08:00:32.510Z,77.63
2019-03-31T08:03:00.780Z,75.77
2019-03-31T08:05:33.425Z,74.44
2019-03-31T08:07:59.044Z,73.64
2019-03-31T08:10:27.313Z,75.23
2019-03-31T08:12:55.645Z,76.52
2019-03-31T08:15:23.918Z,75.29
2019-03-31T08:17:52.208Z,74.14
2019-03-31T08:20:52.372Z,72.24
2019-03-31T08:23:20.636Z,72.59
2019-03-31T08:25:49.017Z,71.18
2019-03-31T08:28:17.290Z,71.32
2019-03-31T08:30:45.547Z,69.75
2019-03-31T08:33:13.827Z,69.99
2019-03-31T08:35:47.569Z,69.78
2019-03-31T08:38:12.068Z,69.49
2019-03-31T08:40:40.330Z,70.43
2019-03-31T08:43:08.601Z,70.02
2019-03-31T08:45:36.864Z,68.95
2019-03-31T08:48:05.125Z,67.76
2019-03-31T08:50:34.986Z,67.78
2019-03-31T08:53:03.396Z,67.78
2019-03-31T08:55:31.667Z,69.03
2019-03-31T08:57:59.964Z,68.18
2019-03-31T09:03:07.180Z,67.09
2019-03-31T09:05:35.437Z,66.80
2019-03-31T09:08:03.697Z,64.67
2019-03-31T09:10:31.971Z,63.26
2019-03-31T09:13:00.219Z,62.16
2019-03-31T09:15:28.496Z,61.61
2019-03-31T09:17:56.749Z,60.51
2019-03-31T09:20:25.014Z,59.66
2019-03-31T09:22:53.266Z,57.96
2019-03-31T09:25:21.535Z,56.84
2019-03-31T09:27:49.808Z,55.84
2019-03-31T09:30:18.075Z,55.12
2019-03-31T09:32:46.350Z,57.48
2019-03-31T09:35:33.980Z,55.84
2019-03-31T09:38:02.249Z,55.84
2019-03-31T09:40:30.550Z,56.41
2019-03-31T09:42:58.816Z,56.12
2019-03-31T09:45:27.128Z,56.34
2019-03-31T09:47:55.363Z,56.29
2019-03-31T09:50:23.693Z,56.46
2019-03-31T09:52:51.948Z,56.67
2019-03-31T09:55:22.964Z,56.17
2019-03-31T09:57:50.202Z,52.55
2019-03-31T10:00:58.483Z,53.88
2019-03-31T10:03:26.742Z,53.43
2019-03-31T10:05:55.001Z,52.67
2019-03-31T10:08:23.256Z,53.72
2019-03-31T10:10:51.537Z,54.62
2019-03-31T10:13:19.793Z,55.33
2019-03-31T10:15:48.079Z,56.16
2019-03-31T10:18:18.095Z,56.31
2019-03-31T10:20:46.320Z,56.04
2019-03-31T10:23:14.584Z,55.70
2019-03-31T10:25:42.874Z,55.69
2019-03-31T10:28:11.129Z,56.64
2019-03-31T10:31:10.534Z,56.18
2019-03-31T10:33:39.320Z,56.77
2019-03-31T10:36:26.936Z,56.14
2019-03-31T10:38:55.192Z,56.14
2019-03-31T10:41:23.454Z,57.96
2019-03-31T10:43:51.716Z,57.15
2019-03-31T10:46:19.981Z,57.95
2019-03-31T10:48:48.244Z,58.35
2019-03-31T10:51:16.499Z,56.84
2019-03-31T10:53:44.783Z,57.57
2019-03-31T10:56:13.037Z,55.71
2019-03-31T10:58:41.294Z,56.86
2019-03-31T11:01:09.570Z,56.68
2019-03-31T11:03:37.840Z,55.60
2019-03-31T11:06:06.098Z,54.57
2019-03-31T11:08:34.378Z,54.24
2019-03-31T11:11:02.646Z,54.37
2019-03-31T11:13:30.895Z,53.18
2019-03-31T11:15:59.235Z,54.00
2019-03-31T11:18:27.487Z,54.21
2019-03-31T11:23:37.308Z,53.65
2019-03-31T11:26:05.572Z,54.08
2019-03-31T11:28:33.833Z,53.46
2019-03-31T11:31:02.084Z,53.03
2019-03-31T11:33:30.351Z,52.62
2019-03-31T11:35:58.610Z,51.94
2019-03-31T11:38:26.905Z,50.12
2019-03-31T11:40:55.174Z,51.33
2019-03-31T11:43:23.447Z,50.80
2019-03-31T11:45:51.707Z,49.64
2019-03-31T11:48:19.974Z,51.47
2019-03-31T11:50:48.234Z,51.92
2019-03-31T11:53:16.498Z,51.45
2019-03-31T11:55:44.758Z,51.32
2019-03-31T11:58:13.099Z,52.10
2019-03-31T12:03:20.288Z,49.96
2019-03-31T12:05:48.542Z,49.61
2019-03-31T12:08:16.794Z,49.97
2019-03-31T12:10:45.052Z,50.70
2019-03-31T12:13:13.314Z,50.41
2019-03-31T12:15:41.604Z,48.46
2019-03-31T12:18:09.880Z,48.05
2019-03-31T12:20:38.135Z,49.43
2019-03-31T12:23:06.404Z,49.09
2019-03-31T12:25:34.661Z,48.37
2019-03-31T12:28:02.938Z,50.83
2019-03-31T12:30:31.261Z,50.28
2019-03-31T12:32:59.662Z,51.23
2019-03-31T12:35:27.884Z,49.15
2019-03-31T12:37:56.187Z,49.17
2019-03-31T12:40:43.798Z,49.26
2019-03-31T12:43:12.083Z,49.30
2019-03-31T12:45:43.187Z,48.17
2019-03-31T12:48:10.328Z,47.50
2019-03-31T12:50:38.597Z,49.12
2019-03-31T12:53:06.862Z,46.48
2019-03-31T12:55:35.125Z,46.80
2019-03-31T12:58:03.412Z,46.43
2019-03-31T13:00:31.671Z,47.16
2019-03-31T13:02:59.923Z,45.54
2019-03-31T13:05:28.196Z,47.25
2019-03-31T13:07:57.072Z,47.32
2019-03-31T13:10:26.442Z,46.67
2019-03-31T13:12:54.704Z,44.51
2019-03-31T13:15:22.958Z,45.56
2019-03-31T13:17:51.293Z,45.34
2019-03-31T13:20:19.624Z,43.40
2019-03-31T13:22:47.900Z,44.27
2019-03-31T13:25:16.372Z,42.92
2019-03-31T13:30:24.148Z,44.85
2019-03-31T13:32:52.425Z,44.68
2019-03-31T13:35:20.694Z,42.53
2019-03-31T13:37:48.953Z,41.18
2019-03-31T13:40:17.229Z,43.60
2019-03-31T13:42:45.494Z,42.51
2019-03-31T13:45:45.281Z,43.08
2019-03-31T13:48:13.535Z,43.98
2019-03-31T13:50:41.808Z,44.04
2019-03-31T13:53:10.075Z,42.97
2019-03-31T13:55:38.371Z,41.93
2019-03-31T13:58:08.527Z,42.12
2019-03-31T14:01:08.274Z,42.53
2019-03-31T14:03:36.499Z,41.15
2019-03-31T14:06:04.789Z,39.97
2019-03-31T14:08:33.049Z,40.19
2019-03-31T14:11:01.387Z,42.28
2019-03-31T14:13:29.647Z,41.36
2019-03-31T14:15:57.922Z,43.62
2019-03-31T14:18:26.200Z,41.78
2019-03-31T14:20:54.473Z,42.64
2019-03-31T14:23:22.755Z,42.90
2019-03-31T14:25:51.030Z,42.39
2019-03-31T14:28:19.328Z,41.79
2019-03-31T14:30:47.597Z,41.79
2019-03-31T14:33:15.865Z,42.19
2019-03-31T14:35:44.125Z,41.11
2019-03-31T14:38:12.391Z,40.85
2019-03-31T14:40:40.649Z,39.86
2019-03-31T14:43:08.911Z,39.36
2019-03-31T14:45:37.271Z,40.73
2019-03-31T14:48:05.612Z,42.08
2019-03-31T14:51:05.139Z,41.30
2019-03-31T14:53:33.401Z,41.56
2019-03-31T14:56:01.752Z,41.57
2019-03-31T14:58:30.030Z,42.40
2019-03-31T15:00:58.273Z,42.21
2019-03-31T15:03:26.616Z,41.14
2019-03-31T15:05:54.878Z,41.98
2019-03-31T15:08:23.134Z,41.26
2019-03-31T15:10:51.420Z,41.67
2019-03-31T15:13:19.699Z,42.00
2019-03-31T15:15:47.967Z,42.50
2019-03-31T15:18:16.219Z,42.52
2019-03-31T15:20:44.558Z,42.51
2019-03-31T15:23:12.827Z,42.70
2019-03-31T15:25:43.142Z,43.14
2019-03-31T15:28:11.066Z,43.12
2019-03-31T15:30:56.579Z,43.39
2019-03-31T15:33:24.849Z,41.61
2019-03-31T15:35:53.109Z,41.58
2019-03-31T15:38:21.376Z,43.68
2019-03-31T15:40:49.660Z,43.01
2019-03-31T15:43:17.929Z,43.50
2019-03-31T15:45:46.207Z,43.46
2019-03-31T15:48:14.471Z,43.00
2019-03-31T15:50:42.765Z,43.07
2019-03-31T15:53:11.035Z,45.32
2019-03-31T15:55:39.315Z,43.60
2019-03-31T15:58:07.603Z,43.33
2019-03-31T16:00:35.866Z,43.36
2019-03-31T16:03:04.118Z,43.61
2019-03-31T16:05:32.375Z,44.86
2019-03-31T16:08:00.655Z,45.40
2019-03-31T16:10:28.928Z,44.44
2019-03-31T16:12:57.190Z,44.63
2019-03-31T16:15:25.457Z,44.00
2019-03-31T16:17:53.782Z,43.38
2019-03-31T16:20:22.038Z,44.16
2019-03-31T16:22:50.301Z,43.11
2019-03-31T16:25:37.668Z,43.75
2019-03-31T16:28:05.930Z,44.27
2019-03-31T16:33:13.146Z,44.01
2019-03-31T16:35:54.384Z,44.86
2019-03-31T16:38:25.514Z,44.16
2019-03-31T16:40:52.654Z,45.64
2019-03-31T16:43:20.918Z,45.91
2019-03-31T16:45:49.224Z,46.30
2019-03-31T16:48:17.505Z,45.46
2019-03-31T16:50:45.740Z,45.62
2019-03-31T16:53:14.007Z,45.91
2019-03-31T16:55:42.298Z,45.69
2019-03-31T16:58:10.541Z,45.60
2019-03-31T17:00:38.800Z,45.97
2019-03-31T17:03:07.055Z,46.09
2019-03-31T17:05:35.312Z,47.51
2019-03-31T17:08:03.583Z,47.47
2019-03-31T17:10:31.835Z,48.67
2019-03-31T17:13:00.103Z,48.29
2019-03-31T17:15:28.359Z,48.36
2019-03-31T17:17:56.635Z,48.42
2019-03-31T17:20:24.888Z,48.70
2019-03-31T17:22:53.172Z,49.07
2019-03-31T17:25:21.414Z,48.97
2019-03-31T17:27:49.686Z,50.26
2019-03-31T17:30:18.034Z,50.32
2019-03-31T17:32:46.300Z,49.41
2019-03-31T17:35:14.569Z,49.76
2019-03-31T17:37:42.850Z,50.08
2019-03-31T17:40:11.183Z,50.50
2019-03-31T17:42:39.465Z,50.29
2019-03-31T17:45:07.915Z,50.76
2019-03-31T17:47:36.172Z,51.43
2019-03-31T17:50:35.778Z,51.93
2019-03-31T17:53:04.231Z,52.45
2019-03-31T17:55:32.615Z,53.62
2019-03-31T17:58:00.866Z,53.44
2019-03-31T18:00:29.141Z,54.32
2019-03-31T18:02:57.406Z,54.56
2019-03-31T18:05:25.659Z,55.31
2019-03-31T18:07:53.939Z,55.13
2019-03-31T18:10:22.205Z,55.56
2019-03-31T18:12:50.478Z,55.93
2019-03-31T18:15:18.746Z,56.17
2019-03-31T18:17:47.007Z,56.45
2019-03-31T18:20:15.270Z,57.06
2019-03-31T18:22:43.530Z,56.63
2019-03-31T18:25:11.861Z,57.17
2019-03-31T18:27:40.139Z,57.16
2019-03-31T18:30:39.441Z,58.48
2019-03-31T18:33:07.707Z,60.51
2019-03-31T18:35:35.960Z,62.16
2019-03-31T18:38:04.231Z,63.71
2019-03-31T18:40:35.325Z,64.22
2019-03-31T18:43:02.609Z,64.46
2019-03-31T18:45:30.870Z,63.63
2019-03-31T18:48:01.070Z,63.22
2019-03-31T18:50:29.133Z,65.75
2019-03-31T18:52:57.406Z,65.20
2019-03-31T18:58:26.977Z,65.79
2019-03-31T19:01:14.634Z,66.58
2019-03-31T19:04:02.926Z,66.88
2019-03-31T19:06:50.571Z,67.97
2019-03-31T19:09:38.001Z,68.23
2019-03-31T19:12:25.652Z,68.21
2019-03-31T19:15:13.067Z,68.89
2019-03-31T19:18:00.577Z,69.68
2019-03-31T19:20:48.044Z,69.51
2019-03-31T19:26:22.949Z,67.72
2019-03-31T19:29:10.353Z,69.79
2019-03-31T19:31:57.740Z,70.74
2019-03-31T19:34:45.111Z,70.79
2019-03-31T19:37:32.523Z,70.57
2019-03-31T19:40:19.900Z,70.01
2019-03-31T19:45:46.242Z,69.70
2019-03-31T19:48:33.633Z,70.84
2019-03-31T19:51:21.272Z,72.22
2019-03-31T19:56:57.604Z,73.19
2019-03-31T19:59:44.298Z,73.63
2019-03-31T20:08:02.060Z,73.84
2019-03-31T20:10:49.485Z,74.37
2019-03-31T20:13:36.867Z,74.97
2019-03-31T20:16:24.261Z,75.53
2019-03-31T20:19:11.736Z,75.55
2019-03-31T20:21:59.152Z,74.35
2019-03-31T20:24:46.601Z,75.24
2019-03-31T20:27:34.020Z,76.56
2019-03-31T20:30:21.402Z,77.12
2019-03-31T20:33:08.797Z,77.55
2019-03-31T20:38:39.630Z,78.16
2019-03-31T20:46:44.291Z,79.71
2019-03-31T20:49:12.565Z,80.00
2019-03-31T20:51:40.819Z,79.40
2019-03-31T20:54:09.083Z,80.01
2019-03-31T20:56:37.343Z,80.25
2019-03-31T20:59:05.602Z,80.91
2019-03-31T21:01:33.857Z,80.94
2019-03-31T21:04:02.128Z,81.01
2019-03-31T21:06:30.407Z,81.12
2019-03-31T21:08:58.659Z,80.82
2019-03-31T21:11:26.922Z,80.94
2019-03-31T21:13:56.955Z,80.99
2019-03-31T21:16:25.178Z,81.81
2019-03-31T21:18:53.433Z,82.37
2019-03-31T21:21:21.947Z,83.06
2019-03-31T21:24:26.318Z,82.76
2019-03-31T21:26:54.576Z,83.20
2019-03-31T21:29:22.840Z,84.80
2019-03-31T21:31:51.108Z,85.68
2019-03-31T21:34:19.403Z,85.59
2019-03-31T21:36:47.664Z,85.85
2019-03-31T21:39:15.927Z,85.66
2019-03-31T21:41:44.203Z,85.66
2019-03-31T21:44:12.491Z,85.81
2019-03-31T21:46:40.744Z,85.84
2019-03-31T21:49:09.035Z,85.59
2019-03-31T21:51:37.305Z,85.72
2019-03-31T21:54:05.557Z,85.75
2019-03-31T21:56:33.842Z,85.62
2019-03-31T21:59:02.159Z,85.87
2019-03-31T22:02:02.441Z,86.34
2019-03-31T22:04:30.721Z,86.35
2019-03-31T22:06:58.998Z,86.52
2019-03-31T22:09:27.314Z,85.49
2019-03-31T22:11:55.578Z,84.97
2019-03-31T22:14:23.870Z,85.31
2019-03-31T22:16:52.138Z,85.98
2019-03-31T22:19:20.409Z,86.21
2019-03-31T22:21:48.668Z,86.56
2019-03-31T22:24:16.924Z,86.27
2019-03-31T22:26:45.212Z,86.16
2019-03-31T22:29:13.551Z,85.81
2019-03-31T22:31:41.986Z,85.82
2019-03-31T22:34:10.257Z,85.82
2019-03-31T22:36:38.532Z,85.47
2019-03-31T22:39:41.011Z,85.37
2019-03-31T22:42:09.275Z,85.13
2019-03-31T22:44:54.263Z,85.01
2019-03-31T22:47:22.540Z,84.49
2019-03-31T22:49:50.796Z,84.60
2019-03-31T22:52:19.055Z,84.84
2019-03-31T22:54:47.336Z,84.77
2019-03-31T22:57:15.592Z,85.17
2019-03-31T22:59:43.951Z,84.49
2019-03-31T23:02:12.211Z,85.41
2019-03-31T23:04:40.495Z,86.06
2019-03-31T23:07:08.768Z,86.29
2019-03-31T23:09:37.031Z,86.37
2019-03-31T23:12:05.296Z,86.40
2019-03-31T23:14:33.564Z,86.42
2019-03-31T23:17:01.847Z,86.32
2019-03-31T23:19:30.095Z,86.27
2019-03-31T23:21:58.372Z,86.31
2019-03-31T23:24:26.654Z,86.59
2019-03-31T23:26:54.940Z,86.53
2019-03-31T23:29:23.193Z,87.24
2019-03-31T23:31:51.491Z,87.77
2019-03-31T23:34:19.732Z,89.00
2019-03-31T23:36:48.021Z,89.26
2019-03-31T23:39:16.302Z,89.23
2019-03-31T23:42:03.919Z,89.23
2019-03-31T23:44:32.183Z,89.23
2019-03-31T23:47:00.458Z,89.49
2019-03-31T23:49:28.718Z,89.34
2019-03-31T23:51:56.974Z,89.61
2019-03-31T23:54:25.228Z,89.34
2019-03-31T23:56:53.488Z,89.24
2019-03-31T23:59:21.765Z,89.21
