createdAt,value
2018-03-17T00:01:56.568Z,7.60
2018-03-17T00:04:47.307Z,7.70
2018-03-17T00:07:16.347Z,9.50
2018-03-17T00:09:46.295Z,8.73
2018-03-17T00:12:15.338Z,7.28
2018-03-17T00:14:45.274Z,7.80
2018-03-17T00:17:14.666Z,11.00
2018-03-17T00:19:46.830Z,11.17
2018-03-17T00:22:15.893Z,11.20
2018-03-17T00:24:46.918Z,9.60
2018-03-17T00:27:29.447Z,10.60
2018-03-17T00:29:58.462Z,9.43
2018-03-17T00:32:27.758Z,10.35
2018-03-17T00:34:56.791Z,8.40
2018-03-17T00:37:25.882Z,10.05
2018-03-17T00:39:54.934Z,8.07
2018-03-17T00:42:34.571Z,11.50
2018-03-17T00:45:03.620Z,11.85
2018-03-17T00:47:32.658Z,8.73
2018-03-17T00:50:01.747Z,10.70
2018-03-17T00:52:32.935Z,8.27
2018-03-17T00:55:01.992Z,11.93
2018-03-17T00:57:38.854Z,12.90
2018-03-17T01:00:08.078Z,9.40
2018-03-17T01:02:37.107Z,12.20
2018-03-17T01:05:06.158Z,11.60
2018-03-17T01:07:35.245Z,11.27
2018-03-17T01:10:04.510Z,8.50
2018-03-17T01:12:33.551Z,8.55
2018-03-17T01:17:38.311Z,9.10
2018-03-17T01:20:08.276Z,8.23
2018-03-17T01:22:49.495Z,9.90
2018-03-17T01:25:18.542Z,7.73
2018-03-17T01:29:52.916Z,11.03
2018-03-17T01:32:22.062Z,14.40
2018-03-17T01:34:55.259Z,11.40
2018-03-17T01:37:24.603Z,14.40
2018-03-17T01:39:54.539Z,11.50
2018-03-17T01:42:23.600Z,13.60
2018-03-17T01:44:54.563Z,12.60
2018-03-17T01:47:23.610Z,10.00
2018-03-17T01:49:54.558Z,10.23
2018-03-17T01:52:23.598Z,11.00
2018-03-17T01:54:52.635Z,10.33
2018-03-17T01:57:21.688Z,12.25
2018-03-17T01:59:59.239Z,11.60
2018-03-17T02:02:41.118Z,13.50
2018-03-17T02:05:10.166Z,10.47
2018-03-17T02:07:47.187Z,11.73
2018-03-17T02:10:16.270Z,9.27
2018-03-17T02:12:53.072Z,11.30
2018-03-17T02:15:22.164Z,10.83
2018-03-17T02:20:41.325Z,10.70
2018-03-17T02:23:10.432Z,11.27
2018-03-17T02:28:24.145Z,11.30
2018-03-17T02:31:07.179Z,12.10
2018-03-17T02:36:15.391Z,13.93
2018-03-17T02:38:45.435Z,11.57
2018-03-17T02:41:14.643Z,13.30
2018-03-17T02:46:19.317Z,11.25
2018-03-17T02:48:48.691Z,9.10
2018-03-17T02:51:17.718Z,9.40
2018-03-17T02:53:46.751Z,10.80
2018-03-17T02:56:15.955Z,10.25
2018-03-17T03:01:23.186Z,10.43
2018-03-17T03:03:53.157Z,11.03
2018-03-17T03:06:22.289Z,10.35
2018-03-17T03:08:53.254Z,10.90
2018-03-17T03:11:22.294Z,10.23
2018-03-17T03:14:01.230Z,10.40
2018-03-17T03:19:09.540Z,10.90
2018-03-17T03:21:40.526Z,10.37
2018-03-17T03:24:09.562Z,10.55
2018-03-17T03:26:38.612Z,12.87
2018-03-17T03:29:08.590Z,10.68
2018-03-17T03:31:37.635Z,8.57
2018-03-17T03:34:07.610Z,11.55
2018-03-17T03:36:44.715Z,10.57
2018-03-17T03:39:13.858Z,8.23
2018-03-17T03:41:44.876Z,9.90
2018-03-17T03:44:13.940Z,8.03
2018-03-17T03:46:54.815Z,11.57
2018-03-17T03:49:23.839Z,9.13
2018-03-17T03:51:56.752Z,11.35
2018-03-17T03:54:25.812Z,12.02
2018-03-17T03:56:57.461Z,11.03
2018-03-17T03:59:26.500Z,13.63
2018-03-17T04:01:59.551Z,11.73
2018-03-17T04:07:06.864Z,11.25
2018-03-17T04:09:36.120Z,11.95
2018-03-17T04:12:05.160Z,10.43
2018-03-17T04:14:34.204Z,10.48
2018-03-17T04:17:10.627Z,13.48
2018-03-17T04:19:39.751Z,11.50
2018-03-17T04:24:45.550Z,13.50
2018-03-17T04:27:16.548Z,13.85
2018-03-17T04:29:45.603Z,12.37
2018-03-17T04:32:29.117Z,15.90
2018-03-17T04:34:59.074Z,14.52
2018-03-17T04:40:05.295Z,13.27
2018-03-17T04:42:34.348Z,13.80
2018-03-17T04:45:03.390Z,10.90
2018-03-17T04:47:32.435Z,15.05
2018-03-17T04:50:01.484Z,15.40
2018-03-17T04:52:30.528Z,12.23
2018-03-17T04:54:59.692Z,15.40
2018-03-17T04:57:29.644Z,14.23
2018-03-17T05:02:34.637Z,17.75
2018-03-17T05:05:04.599Z,13.00
2018-03-17T05:07:33.725Z,15.65
2018-03-17T05:10:06.688Z,15.00
2018-03-17T05:12:35.731Z,12.90
2018-03-17T05:15:05.183Z,14.50
2018-03-17T05:17:34.218Z,11.77
2018-03-17T05:22:39.095Z,17.00
2018-03-17T05:25:08.147Z,17.67
2018-03-17T05:27:38.268Z,15.43
2018-03-17T05:30:07.485Z,15.80
2018-03-17T05:32:36.672Z,10.90
2018-03-17T05:37:47.360Z,15.20
2018-03-17T05:40:22.336Z,10.83
2018-03-17T05:42:52.177Z,13.05
2018-03-17T05:45:21.385Z,13.02
2018-03-17T05:50:32.602Z,14.10
2018-03-17T05:53:05.554Z,17.30
2018-03-17T05:55:34.620Z,19.85
2018-03-17T05:58:04.067Z,17.87
2018-03-17T06:00:33.123Z,18.05
2018-03-17T06:03:02.176Z,19.15
2018-03-17T06:05:31.462Z,19.02
2018-03-17T06:10:37.956Z,16.95
2018-03-17T06:21:02.591Z,17.50
2018-03-17T06:23:31.684Z,13.70
2018-03-17T06:26:00.950Z,14.55
2018-03-17T06:28:30.001Z,15.43
2018-03-17T06:31:08.415Z,16.95
2018-03-17T06:33:37.584Z,13.53
2018-03-17T06:36:06.624Z,13.00
2018-03-17T06:38:36.402Z,14.90
2018-03-17T06:43:42.658Z,15.30
2018-03-17T06:46:19.494Z,15.73
2018-03-17T06:48:49.069Z,12.33
2018-03-17T06:51:18.110Z,11.80
2018-03-17T06:53:47.394Z,12.70
2018-03-17T06:58:52.560Z,15.40
2018-03-17T07:01:22.579Z,15.35
2018-03-17T07:03:51.623Z,13.47
2018-03-17T07:08:56.585Z,15.30
2018-03-17T07:11:33.818Z,20.95
2018-03-17T07:14:03.308Z,17.93
2018-03-17T07:16:32.371Z,16.90
2018-03-17T07:24:12.227Z,58.00
2018-03-17T07:26:43.906Z,49.90
2018-03-17T07:29:13.000Z,112.83
2018-03-17T07:31:42.063Z,130.90
2018-03-17T07:34:11.389Z,181.73
2018-03-17T07:36:40.468Z,196.73
2018-03-17T07:39:10.135Z,120.60
2018-03-17T07:41:39.192Z,99.10
2018-03-17T07:44:08.239Z,117.77
2018-03-17T07:46:37.644Z,148.87
2018-03-17T07:49:06.699Z,84.23
2018-03-17T07:51:36.228Z,87.20
2018-03-17T07:54:05.267Z,41.07
2018-03-17T07:56:34.328Z,88.90
2018-03-17T07:59:03.404Z,146.15
2018-03-17T08:01:32.428Z,109.00
2018-03-17T08:09:19.032Z,81.75
2018-03-17T08:11:51.763Z,40.93
2018-03-17T08:14:22.293Z,48.33
2018-03-17T08:16:51.330Z,29.23
2018-03-17T08:19:20.388Z,28.50
2018-03-17T08:24:25.067Z,35.05
2018-03-17T08:26:54.113Z,37.58
2018-03-17T08:29:23.166Z,39.47
2018-03-17T08:31:52.220Z,36.43
2018-03-17T08:34:21.254Z,45.97
2018-03-17T08:36:50.586Z,35.40
2018-03-17T08:39:19.682Z,38.50
2018-03-17T08:41:49.661Z,38.83
2018-03-17T08:44:18.738Z,30.23
2018-03-17T08:46:47.999Z,32.07
2018-03-17T08:49:17.134Z,38.07
2018-03-17T08:51:46.168Z,31.37
2018-03-17T08:54:16.038Z,31.43
2018-03-17T08:56:46.067Z,40.42
2018-03-17T08:59:17.252Z,35.67
2018-03-17T09:01:50.011Z,38.97
2018-03-17T09:04:20.252Z,41.70
2018-03-17T09:06:50.191Z,43.70
2018-03-17T09:09:19.242Z,36.07
2018-03-17T09:11:50.334Z,39.90
2018-03-17T09:14:19.383Z,36.03
2018-03-17T09:16:52.800Z,36.70
2018-03-17T09:19:22.755Z,39.37
2018-03-17T09:24:28.580Z,40.90
2018-03-17T09:29:36.957Z,36.75
2018-03-17T09:32:06.878Z,36.90
2018-03-17T09:34:35.926Z,31.77
2018-03-17T09:37:05.205Z,28.97
2018-03-17T09:39:34.243Z,29.73
2018-03-17T09:44:38.478Z,33.40
2018-03-17T09:47:08.538Z,34.75
2018-03-17T09:49:37.584Z,31.07
2018-03-17T09:52:06.668Z,32.40
2018-03-17T09:54:38.849Z,31.73
2018-03-17T09:57:07.920Z,27.90
2018-03-17T10:02:12.343Z,32.90
2018-03-17T10:07:16.670Z,29.00
2018-03-17T10:09:45.785Z,30.65
2018-03-17T10:12:16.296Z,26.60
2018-03-17T10:14:45.974Z,25.70
2018-03-17T10:17:15.175Z,27.60
2018-03-17T10:19:46.214Z,22.60
2018-03-17T10:22:15.264Z,26.57
2018-03-17T10:24:44.540Z,25.47
2018-03-17T10:27:13.772Z,24.97
2018-03-17T10:29:43.118Z,30.43
2018-03-17T10:32:12.227Z,30.00
2018-03-17T10:34:41.301Z,31.10
2018-03-17T10:37:10.349Z,29.80
2018-03-17T10:39:39.390Z,30.60
2018-03-17T10:42:08.795Z,33.90
2018-03-17T10:44:37.861Z,36.33
2018-03-17T10:49:45.919Z,44.58
2018-03-17T10:52:14.955Z,45.33
2018-03-17T10:54:44.004Z,33.70
2018-03-17T10:57:16.835Z,40.17
2018-03-17T10:59:47.210Z,39.00
2018-03-17T11:02:17.257Z,38.23
2018-03-17T11:04:46.240Z,39.60
2018-03-17T11:07:16.703Z,40.47
2018-03-17T11:09:45.783Z,46.30
2018-03-17T11:12:14.852Z,44.57
2018-03-17T11:14:44.199Z,44.40
2018-03-17T11:17:13.287Z,41.60
2018-03-17T11:19:42.335Z,41.30
2018-03-17T11:22:12.320Z,43.27
2018-03-17T11:24:41.542Z,38.60
2018-03-17T11:27:10.575Z,44.47
2018-03-17T11:29:40.006Z,46.40
2018-03-17T11:32:09.434Z,45.63
2018-03-17T11:34:38.487Z,66.55
2018-03-17T11:37:08.571Z,54.70
2018-03-17T11:39:37.788Z,56.17
2018-03-17T11:42:06.844Z,53.43
2018-03-17T11:44:36.779Z,54.07
2018-03-17T11:47:07.975Z,68.25
2018-03-17T11:49:37.064Z,58.27
2018-03-17T11:52:06.105Z,62.27
2018-03-17T11:54:36.764Z,49.80
2018-03-17T11:57:05.852Z,71.37
2018-03-17T11:59:34.914Z,45.97
2018-03-17T12:02:05.339Z,51.60
2018-03-17T12:04:44.150Z,45.60
2018-03-17T12:09:58.339Z,73.37
2018-03-17T12:12:30.203Z,60.83
2018-03-17T12:15:00.703Z,51.30
2018-03-17T12:17:38.835Z,58.13
2018-03-17T12:20:08.294Z,51.43
2018-03-17T12:22:39.306Z,61.97
2018-03-17T12:25:10.322Z,56.87
2018-03-17T12:27:47.744Z,47.43
2018-03-17T12:30:20.944Z,49.70
2018-03-17T12:32:50.028Z,61.40
2018-03-17T12:35:22.177Z,48.60
2018-03-17T12:37:51.736Z,55.63
2018-03-17T12:42:56.062Z,55.15
2018-03-17T12:45:33.638Z,51.55
2018-03-17T12:48:02.912Z,47.90
2018-03-17T12:50:44.006Z,42.50
2018-03-17T12:53:21.174Z,45.10
2018-03-17T12:55:58.668Z,47.20
2018-03-17T12:58:36.882Z,40.43
2018-03-17T13:01:16.164Z,49.65
2018-03-17T13:03:54.226Z,49.40
2018-03-17T13:06:32.651Z,52.50
2018-03-17T13:09:10.587Z,41.10
2018-03-17T13:11:47.508Z,41.63
2018-03-17T13:14:23.913Z,51.35
2018-03-17T13:17:01.608Z,40.30
2018-03-17T13:22:17.300Z,47.80
2018-03-17T13:24:57.099Z,52.07
2018-03-17T13:27:49.302Z,38.30
2018-03-17T13:30:26.744Z,37.27
2018-03-17T13:33:08.115Z,37.30
2018-03-17T13:36:00.248Z,36.03
2018-03-17T13:38:37.790Z,37.03
2018-03-17T13:43:52.371Z,47.20
2018-03-17T13:46:31.379Z,48.63
2018-03-17T13:49:07.882Z,43.27
2018-03-17T13:51:49.739Z,40.43
2018-03-17T13:54:29.667Z,38.67
2018-03-17T13:57:09.882Z,40.23
2018-03-17T13:59:47.976Z,42.57
2018-03-17T14:02:27.637Z,44.07
2018-03-17T14:07:46.297Z,41.78
2018-03-17T14:10:24.039Z,35.40
2018-03-17T14:13:00.390Z,34.07
2018-03-17T14:15:35.644Z,44.73
2018-03-17T14:18:04.710Z,37.20
2018-03-17T14:20:36.089Z,40.23
2018-03-17T14:23:05.211Z,40.63
2018-03-17T14:25:36.159Z,35.07
2018-03-17T14:28:05.204Z,33.60
2018-03-17T14:30:34.251Z,38.23
2018-03-17T14:33:04.387Z,33.60
2018-03-17T14:35:39.298Z,35.42
2018-03-17T14:38:08.518Z,35.80
2018-03-17T14:40:37.618Z,33.63
2018-03-17T14:43:06.686Z,32.63
2018-03-17T14:45:43.700Z,38.28
2018-03-17T14:48:12.751Z,35.80
2018-03-17T14:53:21.242Z,36.83
2018-03-17T14:55:57.295Z,41.35
2018-03-17T14:58:30.019Z,42.50
2018-03-17T15:01:06.909Z,37.17
2018-03-17T15:03:43.102Z,48.83
2018-03-17T15:06:15.242Z,31.77
2018-03-17T15:08:47.100Z,40.17
2018-03-17T15:11:18.449Z,33.97
2018-03-17T15:13:52.929Z,34.25
2018-03-17T15:16:24.457Z,36.80
2018-03-17T15:24:14.321Z,34.88
2018-03-17T15:26:46.498Z,34.63
2018-03-17T15:29:15.621Z,32.57
2018-03-17T15:31:44.695Z,37.00
2018-03-17T15:36:53.469Z,35.88
2018-03-17T15:42:03.790Z,33.08
2018-03-17T15:44:36.786Z,32.45
2018-03-17T15:47:09.433Z,27.00
2018-03-17T15:49:39.127Z,28.30
2018-03-17T15:52:08.172Z,45.13
2018-03-17T15:54:38.439Z,27.27
2018-03-17T15:59:48.105Z,33.90
2018-03-17T16:02:21.342Z,35.93
2018-03-17T16:04:56.251Z,29.83
2018-03-17T16:07:25.552Z,29.80
2018-03-17T16:09:55.835Z,27.70
2018-03-17T16:12:24.939Z,24.60
2018-03-17T16:14:55.773Z,28.30
2018-03-17T16:17:29.749Z,26.70
2018-03-17T16:20:06.366Z,30.55
2018-03-17T16:22:36.461Z,26.27
2018-03-17T16:25:13.318Z,29.48
2018-03-17T16:27:45.512Z,27.20
2018-03-17T16:30:14.567Z,30.88
2018-03-17T16:35:21.010Z,31.40
2018-03-17T16:37:50.975Z,26.83
2018-03-17T16:40:23.914Z,29.65
2018-03-17T16:42:53.175Z,25.47
2018-03-17T16:45:25.474Z,30.12
2018-03-17T16:48:10.071Z,27.20
2018-03-17T16:50:40.080Z,32.40
2018-03-17T16:53:09.153Z,27.40
2018-03-17T16:55:38.439Z,26.77
2018-03-17T16:58:12.240Z,26.33
2018-03-17T17:00:41.632Z,28.20
2018-03-17T17:05:49.239Z,30.65
2018-03-17T17:10:56.063Z,30.40
2018-03-17T17:13:29.699Z,30.95
2018-03-17T17:15:59.887Z,34.77
2018-03-17T17:18:31.199Z,29.58
2018-03-17T17:21:01.272Z,30.55
2018-03-17T17:26:05.511Z,31.35
2018-03-17T17:28:36.391Z,24.53
2018-03-17T17:31:06.735Z,31.25
2018-03-17T17:33:35.811Z,26.57
2018-03-17T17:36:09.137Z,28.77
2018-03-17T17:38:38.208Z,27.60
2018-03-17T17:41:07.391Z,31.10
2018-03-17T17:43:36.828Z,31.35
2018-03-17T17:46:06.040Z,30.48
2018-03-17T17:48:35.180Z,31.52
2018-03-17T17:51:04.371Z,26.77
2018-03-17T17:53:52.139Z,33.90
2018-03-17T17:56:29.109Z,27.70
2018-03-17T17:58:58.267Z,29.98
2018-03-17T18:04:06.354Z,33.57
2018-03-17T18:06:35.997Z,30.67
2018-03-17T18:09:09.095Z,31.90
2018-03-17T18:11:38.163Z,26.30
2018-03-17T18:14:08.776Z,33.13
2018-03-17T18:16:37.856Z,34.80
2018-03-17T18:19:14.029Z,34.22
2018-03-17T18:21:48.376Z,34.27
2018-03-17T18:24:17.410Z,35.47
2018-03-17T18:26:56.667Z,31.00
2018-03-17T18:29:25.778Z,36.08
2018-03-17T18:34:31.896Z,35.30
2018-03-17T18:37:10.026Z,32.07
2018-03-17T18:39:41.940Z,34.30
2018-03-17T18:42:19.407Z,31.57
2018-03-17T18:44:48.542Z,34.95
2018-03-17T18:47:19.836Z,29.87
2018-03-17T18:49:54.586Z,37.03
2018-03-17T18:52:26.796Z,36.93
2018-03-17T18:54:55.843Z,35.58
2018-03-17T18:57:25.696Z,37.00
2018-03-17T18:59:58.015Z,36.22
2018-03-17T19:05:06.934Z,37.13
2018-03-17T19:07:39.878Z,32.57
2018-03-17T19:10:11.330Z,35.78
2018-03-17T19:12:41.593Z,38.33
2018-03-17T19:15:11.477Z,36.53
2018-03-17T19:17:41.495Z,37.05
2018-03-17T19:20:10.794Z,35.33
2018-03-17T19:22:39.871Z,47.22
2018-03-17T19:25:08.981Z,39.90
2018-03-17T19:27:38.049Z,40.97
2018-03-17T19:30:08.088Z,42.65
2018-03-17T19:32:41.373Z,38.70
2018-03-17T19:35:13.956Z,37.38
2018-03-17T19:37:43.075Z,39.58
2018-03-17T19:40:12.235Z,38.20
2018-03-17T19:42:45.115Z,36.00
2018-03-17T19:45:14.760Z,39.63
2018-03-17T19:47:45.878Z,34.40
2018-03-17T19:50:15.341Z,40.08
2018-03-17T19:52:45.164Z,40.22
2018-03-17T19:57:55.042Z,38.75
2018-03-17T20:00:26.623Z,39.40
2018-03-17T20:03:00.597Z,33.30
2018-03-17T20:05:31.237Z,39.63
2018-03-17T20:08:04.279Z,40.30
2018-03-17T20:10:34.067Z,45.38
2018-03-17T20:13:08.301Z,38.80
2018-03-17T20:15:37.736Z,39.88
2018-03-17T20:18:07.751Z,40.83
2018-03-17T20:20:38.264Z,35.20
2018-03-17T20:23:09.391Z,39.35
2018-03-17T20:25:39.677Z,33.30
2018-03-17T20:28:11.309Z,41.80
2018-03-17T20:30:40.616Z,33.20
2018-03-17T20:33:09.910Z,32.92
2018-03-17T20:35:42.642Z,28.10
2018-03-17T20:38:12.636Z,28.48
2018-03-17T20:40:43.835Z,27.73
2018-03-17T20:43:15.428Z,30.55
2018-03-17T20:45:49.613Z,29.02
2018-03-17T20:48:23.351Z,32.90
2018-03-17T20:50:57.086Z,29.30
2018-03-17T20:58:39.784Z,31.58
2018-03-17T21:03:45.356Z,30.05
2018-03-17T21:08:51.265Z,40.78
2018-03-17T21:11:21.283Z,32.13
2018-03-17T21:13:54.661Z,25.43
2018-03-17T21:16:26.474Z,30.40
2018-03-17T21:19:01.508Z,27.67
2018-03-17T21:24:08.680Z,34.65
2018-03-17T21:26:38.127Z,27.07
2018-03-17T21:31:43.872Z,30.52
2018-03-17T21:36:48.332Z,30.62
2018-03-17T21:39:21.583Z,29.95
2018-03-17T21:41:53.103Z,26.03
2018-03-17T21:44:26.987Z,30.80
2018-03-17T21:47:00.351Z,26.87
2018-03-17T21:49:31.674Z,31.65
2018-03-17T21:52:00.720Z,35.95
2018-03-17T21:57:16.939Z,34.30
2018-03-17T22:02:35.818Z,31.95
2018-03-17T22:05:06.489Z,34.67
2018-03-17T22:07:35.601Z,37.08
2018-03-17T22:10:05.725Z,35.30
2018-03-17T22:12:34.788Z,37.70
2018-03-17T22:15:04.228Z,36.63
2018-03-17T22:20:11.474Z,36.63
2018-03-17T22:22:40.603Z,38.07
2018-03-17T22:25:11.682Z,35.83
2018-03-17T22:27:40.721Z,33.60
2018-03-17T22:30:13.478Z,32.40
2018-03-17T22:32:42.537Z,35.00
2018-03-17T22:35:11.912Z,28.57
2018-03-17T22:37:40.994Z,33.78
2018-03-17T22:40:10.077Z,34.78
2018-03-17T22:42:39.444Z,29.37
2018-03-17T22:45:09.054Z,36.78
2018-03-17T22:47:38.893Z,40.10
2018-03-17T22:50:08.439Z,40.58
2018-03-17T22:52:38.756Z,40.08
2018-03-17T22:55:17.091Z,39.53
2018-03-17T22:57:46.189Z,42.42
2018-03-17T23:00:16.192Z,41.97
2018-03-17T23:02:45.445Z,40.73
2018-03-17T23:07:50.325Z,40.67
2018-03-17T23:10:20.477Z,38.50
2018-03-17T23:12:49.554Z,38.88
2018-03-17T23:15:36.938Z,40.67
2018-03-17T23:18:06.331Z,39.00
2018-03-17T23:20:36.299Z,38.33
2018-03-17T23:23:05.362Z,42.92
2018-03-17T23:25:34.428Z,40.77
2018-03-17T23:28:04.379Z,39.50
2018-03-17T23:30:33.448Z,39.17
2018-03-17T23:33:07.486Z,44.03
2018-03-17T23:35:36.568Z,40.53
2018-03-17T23:40:43.844Z,38.78
2018-03-17T23:43:18.585Z,39.73
2018-03-17T23:45:47.754Z,38.57
2018-03-17T23:48:16.830Z,38.00
2018-03-17T23:50:45.895Z,41.00
2018-03-17T23:55:57.471Z,41.55
