createdAt,value
2017-08-10T00:00:02.953Z,14.8
2017-08-10T00:05:02.713Z,15.0
2017-08-10T00:10:03.200Z,15.0
2017-08-10T00:15:02.594Z,15.0
2017-08-10T00:20:03.171Z,14.8
2017-08-10T00:25:02.715Z,15.0
2017-08-10T00:30:03.012Z,14.8
2017-08-10T00:35:02.477Z,14.6
2017-08-10T00:40:02.949Z,14.6
2017-08-10T00:45:03.271Z,14.6
2017-08-10T00:50:02.663Z,14.8
2017-08-10T00:55:03.083Z,14.6
2017-08-10T01:00:02.314Z,14.8
2017-08-10T01:05:02.785Z,14.6
2017-08-10T01:10:02.300Z,14.6
2017-08-10T01:15:02.616Z,14.5
2017-08-10T01:20:03.041Z,14.3
2017-08-10T01:25:02.338Z,14.3
2017-08-10T01:30:02.814Z,14.1
2017-08-10T01:35:02.324Z,14.1
2017-08-10T01:40:02.665Z,14.3
2017-08-10T01:45:02.999Z,14.3
2017-08-10T01:50:02.508Z,14.3
2017-08-10T01:55:02.837Z,14.3
2017-08-10T02:00:03.143Z,14.5
2017-08-10T02:05:02.516Z,14.5
2017-08-10T02:10:02.871Z,14.5
2017-08-10T02:15:03.203Z,14.5
2017-08-10T02:20:02.529Z,14.3
2017-08-10T02:25:02.818Z,14.3
2017-08-10T02:30:03.120Z,14.3
2017-08-10T02:35:02.537Z,14.3
2017-08-10T02:40:02.944Z,14.3
2017-08-10T02:45:02.340Z,14.3
2017-08-10T02:50:02.805Z,14.3
2017-08-10T02:55:02.352Z,14.1
2017-08-10T03:00:02.679Z,14.1
2017-08-10T03:05:02.990Z,14.3
2017-08-10T03:10:02.457Z,14.3
2017-08-10T03:15:02.785Z,14.3
2017-08-10T03:20:02.331Z,14.3
2017-08-10T03:25:02.822Z,14.5
2017-08-10T03:30:02.275Z,14.1
2017-08-10T03:35:02.672Z,14.3
2017-08-10T03:40:03.112Z,14.3
2017-08-10T03:45:02.377Z,14.3
2017-08-10T03:50:02.700Z,14.3
2017-08-10T03:55:02.998Z,14.0
2017-08-10T04:00:02.364Z,14.0
2017-08-10T04:05:02.654Z,14.3
2017-08-10T04:10:03.130Z,14.1
2017-08-10T04:15:02.611Z,14.3
2017-08-10T04:20:03.118Z,14.3
2017-08-10T04:25:02.706Z,14.3
2017-08-10T04:30:02.258Z,14.1
2017-08-10T04:35:02.742Z,14.0
2017-08-10T04:40:03.206Z,14.0
2017-08-10T04:45:02.652Z,14.0
2017-08-10T04:50:02.995Z,14.0
2017-08-10T04:55:02.518Z,14.0
2017-08-10T05:00:03.014Z,14.3
2017-08-10T05:05:03.256Z,14.3
2017-08-10T05:10:02.613Z,14.3
2017-08-10T05:15:03.017Z,14.5
2017-08-10T05:20:02.330Z,14.6
2017-08-10T05:25:02.827Z,14.8
2017-08-10T05:30:02.324Z,15.0
2017-08-10T05:35:02.816Z,14.8
2017-08-10T05:40:03.197Z,14.8
2017-08-10T05:45:02.514Z,14.8
2017-08-10T05:50:02.877Z,15.0
2017-08-10T05:55:03.206Z,15.0
2017-08-10T06:00:02.607Z,15.1
2017-08-10T06:05:02.915Z,15.1
2017-08-10T06:10:02.530Z,15.1
2017-08-10T06:15:02.924Z,15.3
2017-08-10T06:20:02.412Z,15.8
2017-08-10T06:25:02.785Z,16.2
2017-08-10T06:30:02.295Z,15.8
2017-08-10T06:35:02.677Z,16.0
2017-08-10T06:40:02.350Z,15.8
2017-08-10T06:45:02.744Z,16.2
2017-08-10T06:50:03.066Z,16.2
2017-08-10T06:55:02.377Z,16.0
2017-08-10T07:00:02.898Z,15.8
2017-08-10T07:05:02.379Z,16.0
2017-08-10T07:10:02.741Z,16.2
2017-08-10T07:15:03.168Z,15.8
2017-08-10T07:20:02.545Z,16.2
2017-08-10T07:25:03.028Z,16.3
2017-08-10T07:30:02.447Z,16.3
2017-08-10T07:35:02.825Z,16.2
2017-08-10T07:40:03.182Z,16.3
2017-08-10T07:45:02.512Z,16.7
2017-08-10T07:50:02.912Z,16.6
2017-08-10T07:55:03.215Z,16.6
2017-08-10T08:00:02.643Z,17.1
2017-08-10T08:05:03.167Z,17.1
2017-08-10T08:10:02.496Z,17.5
2017-08-10T08:15:02.940Z,17.7
2017-08-10T08:20:03.284Z,17.2
2017-08-10T08:25:02.595Z,17.5
2017-08-10T08:30:03.027Z,17.5
2017-08-10T08:35:02.472Z,17.5
2017-08-10T08:40:02.926Z,17.3
2017-08-10T08:45:03.258Z,17.5
2017-08-10T08:50:02.699Z,17.7
2017-08-10T08:55:03.166Z,17.8
2017-08-10T09:00:02.609Z,18.1
2017-08-10T09:05:02.973Z,18.5
2017-08-10T09:10:02.570Z,18.7
2017-08-10T09:15:02.901Z,18.5
2017-08-10T09:20:02.415Z,18.8
2017-08-10T09:25:02.712Z,19.0
2017-08-10T09:30:03.036Z,18.8
2017-08-10T09:35:02.434Z,18.5
2017-08-10T09:40:02.741Z,18.8
2017-08-10T09:45:03.059Z,18.7
2017-08-10T09:50:02.412Z,18.7
2017-08-10T09:55:02.903Z,18.6
2017-08-10T10:00:02.438Z,18.6
2017-08-10T10:05:02.929Z,18.6
2017-08-10T10:10:02.457Z,18.2
2017-08-10T10:15:02.969Z,18.1
2017-08-10T10:20:02.455Z,17.8
2017-08-10T10:25:02.815Z,18.1
2017-08-10T10:30:03.153Z,18.1
2017-08-10T10:35:02.501Z,18.2
2017-08-10T10:40:03.047Z,18.2
2017-08-10T10:45:02.380Z,18.2
2017-08-10T10:50:02.959Z,18.2
2017-08-10T10:55:02.339Z,18.2
2017-08-10T11:00:02.926Z,18.2
2017-08-10T11:05:02.406Z,18.2
2017-08-10T11:10:02.989Z,18.5
2017-08-10T11:15:02.496Z,18.2
2017-08-10T11:20:02.891Z,18.2
2017-08-10T11:25:02.379Z,18.6
2017-08-10T11:30:02.935Z,18.6
2017-08-10T11:35:02.277Z,18.6
2017-08-10T11:40:02.732Z,18.8
2017-08-10T11:45:02.320Z,18.7
2017-08-10T11:50:02.772Z,18.6
2017-08-10T11:55:02.270Z,18.6
2017-08-10T12:00:02.727Z,18.7
2017-08-10T12:05:03.126Z,18.8
2017-08-10T12:10:02.578Z,19.1
2017-08-10T12:15:03.071Z,19.1
2017-08-10T12:20:02.594Z,19.2
2017-08-10T12:25:02.975Z,19.3
2017-08-10T12:30:02.433Z,19.5
2017-08-10T12:35:03.033Z,20.0
2017-08-10T12:40:02.440Z,20.1
2017-08-10T12:45:02.929Z,20.0
2017-08-10T12:50:03.273Z,20.2
2017-08-10T12:55:02.618Z,20.2
2017-08-10T13:00:03.052Z,20.1
2017-08-10T13:05:02.571Z,20.2
2017-08-10T13:10:02.980Z,20.2
2017-08-10T13:15:02.374Z,20.1
2017-08-10T13:20:02.953Z,19.7
2017-08-10T13:25:02.409Z,20.0
2017-08-10T13:30:02.896Z,20.0
2017-08-10T13:35:02.351Z,20.0
2017-08-10T13:40:02.719Z,20.0
2017-08-10T13:45:03.038Z,20.2
2017-08-10T13:50:02.418Z,20.2
2017-08-10T13:55:02.889Z,20.2
2017-08-10T14:00:02.257Z,20.2
2017-08-10T14:05:02.708Z,20.3
2017-08-10T14:10:02.267Z,20.2
2017-08-10T14:15:02.766Z,20.2
2017-08-10T14:20:03.211Z,20.2
2017-08-10T14:25:02.781Z,20.1
2017-08-10T14:30:02.273Z,20.2
2017-08-10T14:35:02.687Z,20.2
2017-08-10T14:40:02.268Z,20.1
2017-08-10T14:45:02.772Z,20.2
2017-08-10T14:50:03.114Z,20.1
2017-08-10T14:55:02.538Z,20.1
2017-08-10T15:00:03.069Z,20.0
2017-08-10T15:05:02.496Z,19.7
2017-08-10T15:10:03.002Z,19.7
2017-08-10T15:15:02.348Z,19.7
2017-08-10T15:20:02.778Z,19.7
2017-08-10T15:25:03.082Z,19.7
2017-08-10T15:30:02.390Z,19.7
2017-08-10T15:35:02.886Z,19.5
2017-08-10T15:40:02.441Z,19.2
2017-08-10T15:45:02.963Z,19.2
2017-08-10T15:50:02.398Z,19.0
2017-08-10T15:55:02.759Z,18.8
2017-08-10T16:00:03.228Z,19.0
2017-08-10T16:05:02.577Z,19.0
2017-08-10T16:10:03.079Z,19.0
2017-08-10T16:15:02.438Z,18.8
2017-08-10T16:20:02.959Z,18.6
2017-08-10T16:25:02.289Z,18.2
2017-08-10T16:30:02.722Z,18.5
2017-08-10T16:35:02.291Z,18.2
2017-08-10T16:40:02.686Z,18.2
2017-08-10T16:45:02.953Z,18.2
2017-08-10T16:50:03.284Z,18.2
2017-08-10T16:55:02.624Z,18.1
2017-08-10T17:00:02.955Z,18.1
2017-08-10T17:05:02.498Z,18.2
2017-08-10T17:10:02.877Z,18.1
2017-08-10T17:15:02.343Z,18.1
2017-08-10T17:20:02.841Z,18.1
2017-08-10T17:25:02.393Z,18.1
2017-08-10T17:30:02.819Z,18.1
2017-08-10T17:35:03.201Z,18.1
2017-08-10T17:40:02.731Z,17.8
2017-08-10T17:45:02.305Z,17.7
2017-08-10T17:50:02.893Z,17.7
2017-08-10T17:55:02.420Z,17.7
2017-08-10T18:00:02.786Z,17.7
2017-08-10T18:05:03.113Z,17.5
2017-08-10T18:10:02.588Z,17.7
2017-08-10T18:15:03.032Z,17.5
2017-08-10T18:20:02.432Z,17.7
2017-08-10T18:25:02.742Z,17.5
2017-08-10T18:30:03.228Z,17.5
2017-08-10T18:35:02.534Z,17.5
2017-08-10T18:40:03.031Z,17.7
2017-08-10T18:45:02.478Z,17.2
2017-08-10T18:50:02.955Z,17.2
2017-08-10T18:55:03.239Z,16.7
2017-08-10T19:00:02.540Z,15.6
2017-08-10T19:05:02.933Z,15.6
2017-08-10T19:10:02.352Z,15.5
2017-08-10T19:15:02.718Z,15.5
2017-08-10T19:20:03.037Z,15.5
2017-08-10T19:25:02.423Z,15.5
2017-08-10T19:30:02.836Z,15.5
2017-08-10T19:35:03.082Z,15.8
2017-08-10T19:40:02.527Z,15.6
2017-08-10T19:45:02.838Z,15.6
2017-08-10T19:50:03.181Z,15.8
2017-08-10T19:55:02.585Z,15.6
2017-08-10T20:00:03.315Z,15.5
2017-08-10T20:05:02.604Z,15.3
2017-08-10T20:10:03.057Z,15.6
2017-08-10T20:15:02.489Z,15.6
2017-08-10T20:20:03.073Z,15.6
2017-08-10T20:25:02.461Z,15.6
2017-08-10T20:30:02.751Z,15.3
2017-08-10T20:35:03.123Z,15.6
2017-08-10T20:40:02.494Z,15.3
2017-08-10T20:45:02.813Z,15.3
2017-08-10T20:50:03.123Z,15.1
2017-08-10T20:55:02.553Z,15.1
2017-08-10T21:00:03.021Z,15.1
2017-08-10T21:05:02.321Z,15.1
2017-08-10T21:10:02.821Z,15.1
2017-08-10T21:15:03.096Z,15.1
2017-08-10T21:20:02.439Z,15.1
2017-08-10T21:25:02.861Z,15.1
2017-08-10T21:30:02.473Z,15.1
2017-08-10T21:35:02.856Z,15.1
2017-08-10T21:40:03.242Z,15.1
2017-08-10T21:45:02.658Z,15.1
2017-08-10T21:50:02.986Z,15.3
2017-08-10T21:55:02.288Z,15.3
2017-08-10T22:00:02.737Z,15.3
2017-08-10T22:05:03.187Z,15.3
2017-08-10T22:10:02.546Z,15.1
2017-08-10T22:15:02.947Z,15.3
2017-08-10T22:20:03.267Z,15.1
2017-08-10T22:25:02.617Z,15.3
2017-08-10T22:30:02.976Z,15.3
2017-08-10T22:35:02.437Z,15.3
2017-08-10T22:40:02.863Z,15.1
2017-08-10T22:45:02.265Z,15.1
2017-08-10T22:50:02.689Z,15.1
2017-08-10T22:55:03.000Z,15.0
2017-08-10T23:00:02.683Z,14.8
2017-08-10T23:05:02.543Z,14.6
2017-08-10T23:10:02.958Z,14.5
2017-08-10T23:15:03.262Z,14.3
2017-08-10T23:20:02.704Z,14.3
2017-08-10T23:25:03.033Z,14.3
2017-08-10T23:30:02.363Z,14.3
2017-08-10T23:35:02.784Z,14.3
2017-08-10T23:40:02.267Z,14.3
2017-08-10T23:45:02.628Z,14.3
2017-08-10T23:50:03.151Z,14.3
2017-08-10T23:55:02.556Z,14.3
