createdAt,value
2023-05-08T00:02:21.431Z,99369.75
2023-05-08T00:04:48.299Z,99372.66
2023-05-08T00:07:15.158Z,99367.84
2023-05-08T00:09:41.851Z,99369.41
2023-05-08T00:12:08.573Z,99372.06
2023-05-08T00:14:35.277Z,99373.09
2023-05-08T00:17:03.422Z,99375.19
2023-05-08T00:19:30.137Z,99375.03
2023-05-08T00:21:56.779Z,99377.31
2023-05-08T00:24:23.526Z,99382.88
2023-05-08T00:26:50.295Z,99385.09
2023-05-08T00:29:17.005Z,99385.00
2023-05-08T00:31:43.650Z,99382.00
2023-05-08T00:34:11.736Z,99382.78
2023-05-08T00:36:38.376Z,99381.34
2023-05-08T00:39:05.308Z,99378.63
2023-05-08T00:41:31.924Z,99385.50
2023-05-08T00:43:58.579Z,99381.34
2023-05-08T00:46:25.366Z,99386.13
2023-05-08T00:48:52.160Z,99383.94
2023-05-08T00:51:20.731Z,99385.50
2023-05-08T00:53:47.490Z,99390.81
2023-05-08T00:56:15.330Z,99386.34
2023-05-08T00:58:42.314Z,99385.66
2023-05-08T01:01:09.196Z,99389.22
2023-05-08T01:03:36.278Z,99383.88
2023-05-08T01:06:03.817Z,99391.03
2023-05-08T01:08:32.184Z,99391.03
2023-05-08T01:11:09.142Z,99386.41
2023-05-08T01:13:41.971Z,99388.25
2023-05-08T01:16:14.558Z,99393.22
2023-05-08T01:18:42.811Z,99390.66
2023-05-08T01:21:13.320Z,99387.41
2023-05-08T01:23:52.188Z,99393.53
2023-05-08T01:26:37.521Z,99391.25
2023-05-08T01:29:15.467Z,99391.94
2023-05-08T01:31:47.902Z,99388.75
2023-05-08T01:34:20.083Z,99395.25
2023-05-08T01:36:50.348Z,99391.88
2023-05-08T01:39:18.978Z,99393.50
2023-05-08T01:41:48.952Z,99399.25
2023-05-08T01:44:16.953Z,99393.84
2023-05-08T01:46:47.339Z,99393.31
2023-05-08T01:49:20.363Z,99388.69
2023-05-08T01:51:48.708Z,99391.81
2023-05-08T01:54:20.102Z,99394.03
2023-05-08T01:56:48.174Z,99393.34
2023-05-08T01:59:17.132Z,99393.09
2023-05-08T02:01:44.925Z,99396.13
2023-05-08T02:04:12.718Z,99398.50
2023-05-08T02:06:41.695Z,99402.50
2023-05-08T02:09:09.752Z,99406.00
2023-05-08T02:11:37.631Z,99404.66
2023-05-08T02:14:04.997Z,99404.13
2023-05-08T02:16:31.845Z,99412.56
2023-05-08T02:19:00.512Z,99416.16
2023-05-08T02:21:27.843Z,99416.47
2023-05-08T02:23:56.952Z,99423.44
2023-05-08T02:26:24.245Z,99423.19
2023-05-08T02:28:52.500Z,99418.69
2023-05-08T02:31:19.314Z,99432.75
2023-05-08T02:33:47.160Z,99425.19
2023-05-08T02:36:15.949Z,99436.78
2023-05-08T02:38:44.179Z,99429.06
2023-05-08T02:41:13.411Z,99425.44
2023-05-08T02:43:40.213Z,99428.34
2023-05-08T02:46:10.869Z,99428.28
2023-05-08T02:48:41.115Z,99437.25
2023-05-08T02:51:13.974Z,99440.19
2023-05-08T02:53:45.508Z,99443.66
2023-05-08T02:56:18.981Z,99434.09
2023-05-08T02:58:49.291Z,99438.66
2023-05-08T03:01:21.695Z,99433.66
2023-05-08T03:03:53.280Z,99439.78
2023-05-08T03:06:22.160Z,99436.03
2023-05-08T03:08:50.621Z,99434.41
2023-05-08T03:11:21.740Z,99437.81
2023-05-08T03:13:49.531Z,99436.09
2023-05-08T03:16:18.457Z,99437.47
2023-05-08T03:18:47.319Z,99425.94
2023-05-08T03:21:18.338Z,99430.28
2023-05-08T03:23:46.778Z,99439.19
2023-05-08T03:26:18.256Z,99436.28
2023-05-08T03:28:48.494Z,99438.75
2023-05-08T03:31:18.705Z,99427.91
2023-05-08T03:33:46.032Z,99431.81
2023-05-08T03:36:13.616Z,99434.13
2023-05-08T03:38:40.598Z,99438.41
2023-05-08T03:41:07.699Z,99438.66
2023-05-08T03:43:36.437Z,99443.16
2023-05-08T03:46:04.775Z,99436.59
2023-05-08T03:48:32.424Z,99439.91
2023-05-08T03:51:01.141Z,99436.09
2023-05-08T03:53:28.823Z,99442.84
2023-05-08T03:55:56.928Z,99439.44
2023-05-08T03:58:26.548Z,99444.41
2023-05-08T04:01:00.278Z,99442.94
2023-05-08T04:03:35.245Z,99443.28
2023-05-08T04:06:06.345Z,99436.81
2023-05-08T04:08:39.855Z,99450.09
2023-05-08T04:11:12.234Z,99454.50
2023-05-08T04:13:43.262Z,99452.84
2023-05-08T04:16:12.323Z,99444.44
2023-05-08T04:18:48.176Z,99442.44
2023-05-08T04:21:18.914Z,99440.84
2023-05-08T04:23:48.161Z,99439.56
2023-05-08T04:26:16.966Z,99447.31
2023-05-08T04:28:46.834Z,99442.22
2023-05-08T04:31:15.593Z,99439.53
2023-05-08T04:33:44.584Z,99446.03
2023-05-08T04:36:12.345Z,99443.09
2023-05-08T04:38:39.591Z,99450.41
2023-05-08T04:41:07.234Z,99447.31
2023-05-08T04:43:34.268Z,99436.00
2023-05-08T04:46:01.216Z,99438.03
2023-05-08T04:48:27.879Z,99438.09
2023-05-08T04:50:55.886Z,99446.00
2023-05-08T04:53:23.032Z,99449.28
2023-05-08T04:55:50.049Z,99447.44
2023-05-08T04:58:17.145Z,99452.41
2023-05-08T05:00:43.959Z,99453.06
2023-05-08T05:03:11.099Z,99456.25
2023-05-08T05:05:38.974Z,99453.59
2023-05-08T05:08:08.092Z,99455.31
2023-05-08T05:10:34.766Z,99453.66
2023-05-08T05:13:01.500Z,99455.69
2023-05-08T05:15:28.340Z,99454.88
2023-05-08T05:17:55.176Z,99465.34
2023-05-08T05:20:24.740Z,99457.06
2023-05-08T05:22:51.609Z,99464.38
2023-05-08T05:25:19.794Z,99469.69
2023-05-08T05:27:46.688Z,99476.22
2023-05-08T05:30:13.833Z,99475.34
2023-05-08T05:32:40.908Z,99475.75
2023-05-08T05:35:08.131Z,99481.06
2023-05-08T05:37:35.055Z,99471.03
2023-05-08T05:40:02.183Z,99481.34
2023-05-08T05:42:32.440Z,99485.38
2023-05-08T05:44:59.231Z,99488.03
2023-05-08T05:47:28.540Z,99484.03
2023-05-08T05:49:55.896Z,99481.69
2023-05-08T05:52:22.648Z,99478.53
2023-05-08T05:54:49.345Z,99476.41
2023-05-08T05:57:16.133Z,99477.72
2023-05-08T05:59:44.679Z,99479.00
2023-05-08T06:02:16.496Z,99476.72
2023-05-08T06:04:43.530Z,99479.03
2023-05-08T06:07:10.553Z,99478.00
2023-05-08T06:09:37.485Z,99479.03
2023-05-08T06:12:04.361Z,99479.66
2023-05-08T06:14:31.542Z,99475.38
2023-05-08T06:17:00.301Z,99469.69
2023-05-08T06:19:28.627Z,99480.16
2023-05-08T06:21:55.447Z,99483.00
2023-05-08T06:24:22.106Z,99481.00
2023-05-08T06:26:48.748Z,99477.59
2023-05-08T06:29:15.406Z,99483.19
2023-05-08T06:31:42.122Z,99470.22
2023-05-08T06:34:10.382Z,99481.00
2023-05-08T06:36:37.047Z,99473.16
2023-05-08T06:39:04.478Z,99482.81
2023-05-08T06:41:31.090Z,99475.50
2023-05-08T06:43:57.739Z,99485.00
2023-05-08T06:46:24.585Z,99484.03
2023-05-08T06:48:51.264Z,99482.88
2023-05-08T06:51:23.079Z,99488.50
2023-05-08T06:53:49.784Z,99488.63
2023-05-08T06:56:16.437Z,99488.41
2023-05-08T06:58:46.343Z,99489.50
2023-05-08T07:01:17.395Z,99489.72
2023-05-08T07:03:44.116Z,99490.84
2023-05-08T07:06:10.889Z,99493.81
2023-05-08T07:08:38.865Z,99493.81
2023-05-08T07:11:05.530Z,99498.56
2023-05-08T07:13:32.619Z,99495.91
2023-05-08T07:15:59.457Z,99505.50
2023-05-08T07:18:26.123Z,99502.66
2023-05-08T07:20:52.822Z,99501.69
2023-05-08T07:23:20.034Z,99501.56
2023-05-08T07:25:48.222Z,99502.41
2023-05-08T07:28:14.891Z,99508.69
2023-05-08T07:30:41.598Z,99502.66
2023-05-08T07:33:08.262Z,99507.16
2023-05-08T07:35:35.091Z,99521.44
2023-05-08T07:38:01.810Z,99522.97
2023-05-08T07:40:28.449Z,99525.56
2023-05-08T07:42:56.597Z,99521.97
2023-05-08T07:45:23.539Z,99524.16
2023-05-08T07:47:50.886Z,99523.31
2023-05-08T07:50:17.734Z,99525.28
2023-05-08T07:52:44.600Z,99526.09
2023-05-08T07:55:11.456Z,99526.25
2023-05-08T07:57:38.389Z,99530.06
2023-05-08T08:00:07.196Z,99523.28
2023-05-08T08:02:40.464Z,99525.69
2023-05-08T08:05:07.560Z,99524.75
2023-05-08T08:07:34.264Z,99519.53
2023-05-08T08:10:01.223Z,99538.53
2023-05-08T08:12:28.511Z,99533.03
2023-05-08T08:14:55.180Z,99533.09
2023-05-08T08:17:23.310Z,99538.91
2023-05-08T08:19:50.027Z,99534.56
2023-05-08T08:22:16.775Z,99531.91
2023-05-08T08:24:43.436Z,99533.25
2023-05-08T08:27:10.390Z,99532.56
2023-05-08T08:29:37.220Z,99528.09
2023-05-08T08:32:04.159Z,99527.03
2023-05-08T08:34:32.949Z,99528.63
2023-05-08T08:36:59.597Z,99529.66
2023-05-08T08:39:26.249Z,99529.47
2023-05-08T08:41:52.858Z,99539.16
2023-05-08T08:44:19.491Z,99539.28
2023-05-08T08:46:50.509Z,99540.28
2023-05-08T08:49:18.666Z,99539.19
2023-05-08T08:51:51.001Z,99542.41
2023-05-08T08:54:20.749Z,99541.03
2023-05-08T08:56:48.715Z,99542.59
2023-05-08T08:59:16.451Z,99543.56
2023-05-08T09:01:44.818Z,99554.06
2023-05-08T09:04:11.759Z,99552.06
2023-05-08T09:06:38.624Z,99553.91
2023-05-08T09:09:06.740Z,99552.97
2023-05-08T09:11:33.499Z,99558.78
2023-05-08T09:14:00.181Z,99560.28
2023-05-08T09:16:27.939Z,99557.28
2023-05-08T09:18:54.802Z,99560.69
2023-05-08T09:21:23.221Z,99551.38
2023-05-08T09:23:56.851Z,99555.50
2023-05-08T09:26:33.002Z,99558.34
2023-05-08T09:29:09.983Z,99547.34
2023-05-08T09:31:39.101Z,99560.44
2023-05-08T09:34:06.230Z,99557.91
2023-05-08T09:36:34.675Z,99558.09
2023-05-08T09:39:01.580Z,99565.28
2023-05-08T09:41:28.479Z,99561.31
2023-05-08T09:44:04.090Z,99567.59
2023-05-08T09:46:31.157Z,99562.41
2023-05-08T09:48:58.682Z,99561.88
2023-05-08T09:51:25.736Z,99566.47
2023-05-08T09:53:53.308Z,99566.84
2023-05-08T09:56:33.565Z,99563.69
2023-05-08T09:59:00.642Z,99559.00
2023-05-08T10:01:29.576Z,99565.69
2023-05-08T10:03:56.439Z,99563.72
2023-05-08T10:06:23.172Z,99567.81
2023-05-08T10:08:49.872Z,99563.06
2023-05-08T10:11:17.027Z,99569.78
2023-05-08T10:13:43.901Z,99564.94
2023-05-08T10:16:11.071Z,99561.50
2023-05-08T10:18:40.917Z,99567.13
2023-05-08T10:21:08.846Z,99570.78
2023-05-08T10:23:37.685Z,99566.19
2023-05-08T10:26:07.741Z,99570.00
2023-05-08T10:28:39.985Z,99566.63
2023-05-08T10:31:08.060Z,99574.38
2023-05-08T10:33:35.623Z,99565.28
2023-05-08T10:36:04.029Z,99572.13
2023-05-08T10:38:30.903Z,99573.44
2023-05-08T10:40:59.957Z,99565.19
2023-05-08T10:43:28.557Z,99569.44
2023-05-08T10:45:56.838Z,99556.59
2023-05-08T10:48:26.842Z,99558.91
2023-05-08T10:50:58.129Z,99555.75
2023-05-08T10:53:34.253Z,99553.25
2023-05-08T10:56:01.105Z,99551.88
2023-05-08T10:58:31.386Z,99557.84
2023-05-08T11:01:11.478Z,99555.59
2023-05-08T11:03:39.330Z,99551.50
2023-05-08T11:06:06.100Z,99551.44
2023-05-08T11:08:42.992Z,99546.75
2023-05-08T11:11:14.068Z,99546.97
2023-05-08T11:13:45.234Z,99544.56
2023-05-08T11:16:11.926Z,99542.28
2023-05-08T11:18:49.046Z,99543.16
2023-05-08T11:21:21.747Z,99542.41
2023-05-08T11:23:56.103Z,99545.00
2023-05-08T11:26:38.226Z,99533.72
2023-05-08T11:29:15.885Z,99533.88
2023-05-08T11:31:52.425Z,99534.81
2023-05-08T11:34:38.027Z,99535.38
2023-05-08T11:37:08.821Z,99537.44
2023-05-08T11:39:36.940Z,99538.22
2023-05-08T11:42:22.380Z,99537.09
2023-05-08T11:44:49.680Z,99536.91
2023-05-08T11:47:18.803Z,99538.56
2023-05-08T11:49:45.572Z,99535.94
2023-05-08T11:52:12.373Z,99526.56
2023-05-08T11:54:40.412Z,99526.97
2023-05-08T11:57:07.295Z,99529.56
2023-05-08T11:59:35.577Z,99532.25
2023-05-08T12:02:08.532Z,99528.03
2023-05-08T12:04:43.347Z,99523.63
2023-05-08T12:07:09.998Z,99521.84
2023-05-08T12:09:38.261Z,99520.75
2023-05-08T12:12:06.708Z,99519.72
2023-05-08T12:14:34.623Z,99515.22
2023-05-08T12:17:02.364Z,99517.50
2023-05-08T12:19:29.129Z,99520.38
2023-05-08T12:21:57.316Z,99517.06
2023-05-08T12:24:26.281Z,99523.38
2023-05-08T12:26:54.382Z,99518.47
2023-05-08T12:29:23.076Z,99515.53
2023-05-08T12:31:49.996Z,99517.25
2023-05-08T12:34:16.737Z,99518.69
2023-05-08T12:36:43.498Z,99523.44
2023-05-08T12:39:11.532Z,99528.44
2023-05-08T12:41:41.925Z,99528.06
2023-05-08T12:44:16.419Z,99521.06
2023-05-08T12:46:47.604Z,99527.38
2023-05-08T12:49:14.404Z,99517.88
2023-05-08T12:51:45.586Z,99515.81
2023-05-08T12:54:12.282Z,99513.00
2023-05-08T12:56:42.465Z,99505.22
2023-05-08T12:59:09.108Z,99508.47
2023-05-08T13:01:35.801Z,99507.22
2023-05-08T13:04:07.051Z,99503.38
2023-05-08T13:06:33.790Z,99509.94
2023-05-08T13:09:00.473Z,99496.91
2023-05-08T13:11:31.560Z,99495.81
2023-05-08T13:13:58.415Z,99484.78
2023-05-08T13:16:25.530Z,99482.19
2023-05-08T13:18:52.257Z,99477.44
2023-05-08T13:21:20.520Z,99487.13
2023-05-08T13:23:47.163Z,99474.69
2023-05-08T13:26:13.738Z,99470.44
2023-05-08T13:28:40.443Z,99471.22
2023-05-08T13:31:07.124Z,99470.44
2023-05-08T13:33:34.780Z,99462.00
2023-05-08T13:36:01.431Z,99462.91
2023-05-08T13:38:29.541Z,99461.50
2023-05-08T13:40:56.347Z,99459.66
2023-05-08T13:43:23.041Z,99453.63
2023-05-08T13:45:49.712Z,99459.47
2023-05-08T13:48:16.395Z,99450.75
2023-05-08T13:50:43.114Z,99446.84
2023-05-08T13:53:09.859Z,99453.88
2023-05-08T13:55:37.992Z,99450.34
2023-05-08T13:58:04.677Z,99456.53
2023-05-08T14:00:34.515Z,99448.63
2023-05-08T14:03:01.358Z,99442.34
2023-05-08T14:05:28.109Z,99450.06
2023-05-08T14:07:54.761Z,99443.06
2023-05-08T14:10:21.480Z,99436.38
2023-05-08T14:12:49.618Z,99439.97
2023-05-08T14:15:16.473Z,99442.47
2023-05-08T14:17:43.430Z,99431.72
2023-05-08T14:20:12.026Z,99435.44
2023-05-08T14:22:39.090Z,99443.09
2023-05-08T14:25:06.499Z,99446.50
2023-05-08T14:27:33.572Z,99431.31
2023-05-08T14:30:01.617Z,99445.75
2023-05-08T14:32:28.497Z,99441.44
2023-05-08T14:34:55.220Z,99439.03
2023-05-08T14:37:22.240Z,99448.25
2023-05-08T14:39:49.086Z,99448.25
2023-05-08T14:42:22.876Z,99451.94
2023-05-08T14:44:50.693Z,99449.91
2023-05-08T14:47:18.939Z,99441.25
2023-05-08T14:49:45.626Z,99440.88
2023-05-08T14:52:12.275Z,99441.22
2023-05-08T14:54:39.225Z,99440.41
2023-05-08T14:57:06.126Z,99440.97
2023-05-08T14:59:32.742Z,99447.75
2023-05-08T15:01:59.383Z,99448.53
2023-05-08T15:04:27.412Z,99445.47
2023-05-08T15:06:54.013Z,99442.88
2023-05-08T15:09:20.617Z,99439.09
2023-05-08T15:11:47.346Z,99440.81
2023-05-08T15:14:14.046Z,99433.41
2023-05-08T15:16:40.702Z,99440.44
2023-05-08T15:19:09.420Z,99430.09
2023-05-08T15:21:37.596Z,99429.22
2023-05-08T15:24:04.360Z,99431.97
2023-05-08T15:26:31.072Z,99436.25
2023-05-08T15:28:57.719Z,99437.09
2023-05-08T15:31:24.387Z,99435.88
2023-05-08T15:33:51.052Z,99429.41
2023-05-08T15:36:17.765Z,99437.97
2023-05-08T15:38:45.811Z,99437.94
2023-05-08T15:41:15.106Z,99433.81
2023-05-08T15:43:42.572Z,99440.31
2023-05-08T15:46:09.413Z,99435.38
2023-05-08T15:48:36.571Z,99445.16
2023-05-08T15:51:03.272Z,99437.50
2023-05-08T15:53:29.979Z,99433.56
2023-05-08T15:55:58.018Z,99437.34
2023-05-08T15:58:25.009Z,99439.91
2023-05-08T16:00:51.942Z,99447.38
2023-05-08T16:03:19.209Z,99440.63
2023-05-08T16:05:46.055Z,99448.63
2023-05-08T16:08:13.855Z,99446.13
2023-05-08T16:10:40.797Z,99442.84
2023-05-08T16:13:09.031Z,99450.31
2023-05-08T16:15:35.873Z,99451.97
2023-05-08T16:18:03.086Z,99446.97
2023-05-08T16:20:30.259Z,99438.03
2023-05-08T16:22:57.268Z,99439.47
2023-05-08T16:25:24.121Z,99443.72
2023-05-08T16:27:51.418Z,99436.31
2023-05-08T16:30:19.490Z,99437.31
2023-05-08T16:32:46.420Z,99440.56
2023-05-08T16:35:13.870Z,99436.88
2023-05-08T16:37:40.912Z,99446.72
2023-05-08T16:40:09.424Z,99441.38
2023-05-08T16:42:37.023Z,99444.19
2023-05-08T16:45:04.124Z,99440.41
2023-05-08T16:47:32.224Z,99446.31
2023-05-08T16:49:58.985Z,99443.03
2023-05-08T16:52:25.960Z,99446.94
2023-05-08T16:54:52.718Z,99444.03
2023-05-08T16:57:19.341Z,99443.97
2023-05-08T16:59:46.004Z,99445.63
2023-05-08T17:02:18.544Z,99443.94
2023-05-08T17:04:47.457Z,99454.03
2023-05-08T17:07:14.094Z,99448.50
2023-05-08T17:09:40.807Z,99453.38
2023-05-08T17:12:07.790Z,99463.13
2023-05-08T17:14:34.640Z,99458.81
2023-05-08T17:17:01.304Z,99463.31
2023-05-08T17:19:27.956Z,99461.63
2023-05-08T17:21:58.107Z,99470.66
2023-05-08T17:24:26.217Z,99471.06
2023-05-08T17:26:52.937Z,99471.81
2023-05-08T17:29:19.602Z,99463.91
2023-05-08T17:31:46.397Z,99468.44
2023-05-08T17:34:13.163Z,99473.97
2023-05-08T17:36:39.955Z,99469.44
2023-05-08T17:39:08.206Z,99484.53
2023-05-08T17:41:34.889Z,99487.19
2023-05-08T17:44:01.530Z,99484.25
2023-05-08T17:46:28.134Z,99481.31
2023-05-08T17:48:54.807Z,99481.88
2023-05-08T17:51:21.452Z,99483.06
2023-05-08T17:53:48.287Z,99477.09
2023-05-08T17:56:20.505Z,99477.34
2023-05-08T17:58:47.430Z,99478.38
2023-05-08T18:01:14.046Z,99480.03
2023-05-08T18:03:40.778Z,99481.88
2023-05-08T18:06:07.600Z,99476.91
2023-05-08T18:08:34.216Z,99478.56
2023-05-08T18:11:00.934Z,99472.66
2023-05-08T18:13:28.965Z,99478.31
2023-05-08T18:15:55.680Z,99470.53
2023-05-08T18:18:22.363Z,99468.50
2023-05-08T18:20:49.103Z,99474.13
2023-05-08T18:23:16.037Z,99468.34
2023-05-08T18:25:42.867Z,99469.38
2023-05-08T18:28:09.539Z,99471.59
2023-05-08T18:30:40.708Z,99464.75
2023-05-08T18:33:07.386Z,99466.34
2023-05-08T18:35:34.065Z,99468.78
2023-05-08T18:38:00.779Z,99464.97
2023-05-08T18:40:27.416Z,99468.75
2023-05-08T18:42:54.284Z,99471.81
2023-05-08T18:45:21.213Z,99477.25
2023-05-08T18:47:49.357Z,99468.41
2023-05-08T18:50:16.246Z,99472.09
2023-05-08T18:52:43.500Z,99467.56
2023-05-08T18:55:10.256Z,99468.50
2023-05-08T18:57:36.982Z,99471.28
2023-05-08T19:00:04.146Z,99482.47
2023-05-08T19:02:31.184Z,99471.06
2023-05-08T19:04:59.256Z,99472.44
2023-05-08T19:07:26.042Z,99477.47
2023-05-08T19:09:54.203Z,99480.34
2023-05-08T19:12:21.122Z,99476.56
2023-05-08T19:14:49.157Z,99476.09
2023-05-08T19:17:15.926Z,99483.09
2023-05-08T19:19:42.694Z,99474.88
2023-05-08T19:22:10.892Z,99478.28
2023-05-08T19:24:37.555Z,99490.19
2023-05-08T19:27:04.160Z,99486.56
2023-05-08T19:29:31.149Z,99489.06
2023-05-08T19:31:58.466Z,99489.97
2023-05-08T19:34:25.218Z,99497.41
2023-05-08T19:36:51.903Z,99497.25
2023-05-08T19:39:19.934Z,99497.06
2023-05-08T19:41:46.595Z,99489.41
2023-05-08T19:44:13.214Z,99492.81
2023-05-08T19:46:39.979Z,99496.28
2023-05-08T19:49:06.599Z,99503.50
2023-05-08T19:51:33.253Z,99501.63
2023-05-08T19:54:00.029Z,99509.19
2023-05-08T19:56:28.109Z,99507.03
2023-05-08T19:58:54.784Z,99514.41
2023-05-08T20:01:21.470Z,99512.09
2023-05-08T20:03:48.241Z,99511.06
2023-05-08T20:06:14.943Z,99515.31
2023-05-08T20:08:41.574Z,99509.31
2023-05-08T20:11:11.575Z,99499.66
2023-05-08T20:13:39.788Z,99504.81
2023-05-08T20:16:06.618Z,99499.00
2023-05-08T20:18:33.844Z,99498.94
2023-05-08T20:21:00.740Z,99497.81
2023-05-08T20:23:27.489Z,99497.19
2023-05-08T20:25:54.590Z,99501.38
2023-05-08T20:28:25.128Z,99506.59
2023-05-08T20:30:53.242Z,99505.28
2023-05-08T20:33:20.704Z,99503.31
2023-05-08T20:35:47.664Z,99501.34
2023-05-08T20:38:16.106Z,99509.69
2023-05-08T20:40:42.758Z,99502.72
2023-05-08T20:43:09.861Z,99499.19
2023-05-08T20:45:36.594Z,99501.06
2023-05-08T20:48:05.251Z,99492.03
2023-05-08T20:50:32.085Z,99496.19
2023-05-08T20:52:58.719Z,99489.38
2023-05-08T20:55:25.456Z,99489.88
2023-05-08T20:57:52.398Z,99488.41
2023-05-08T21:00:19.395Z,99485.91
2023-05-08T21:02:46.070Z,99484.09
2023-05-08T21:05:14.448Z,99474.31
2023-05-08T21:07:42.431Z,99470.50
2023-05-08T21:10:09.374Z,99472.66
2023-05-08T21:12:36.584Z,99468.72
2023-05-08T21:15:03.291Z,99471.31
2023-05-08T21:17:30.057Z,99473.34
2023-05-08T21:19:57.125Z,99468.34
2023-05-08T21:22:25.202Z,99471.19
2023-05-08T21:24:51.828Z,99458.53
2023-05-08T21:27:18.468Z,99461.78
2023-05-08T21:29:45.127Z,99470.09
2023-05-08T21:32:11.779Z,99469.13
2023-05-08T21:34:38.373Z,99465.88
2023-05-08T21:37:05.069Z,99465.06
2023-05-08T21:39:33.101Z,99473.88
2023-05-08T21:41:59.785Z,99465.41
2023-05-08T21:44:26.385Z,99464.91
2023-05-08T21:46:53.077Z,99473.38
2023-05-08T21:49:19.715Z,99457.06
2023-05-08T21:51:46.361Z,99449.75
2023-05-08T21:54:13.006Z,99454.47
2023-05-08T21:56:41.038Z,99456.59
2023-05-08T21:59:07.687Z,99440.63
2023-05-08T22:01:34.509Z,99445.16
2023-05-08T22:04:01.412Z,99446.78
2023-05-08T22:06:28.158Z,99453.03
2023-05-08T22:08:54.817Z,99446.88
2023-05-08T22:11:22.305Z,99446.91
2023-05-08T22:13:50.398Z,99445.75
2023-05-08T22:16:17.448Z,99453.91
2023-05-08T22:18:44.126Z,99444.94
2023-05-08T22:21:10.738Z,99447.94
2023-05-08T22:23:37.359Z,99443.78
2023-05-08T22:26:04.055Z,99441.94
2023-05-08T22:28:30.701Z,99444.41
2023-05-08T22:30:58.706Z,99440.56
2023-05-08T22:33:25.436Z,99444.75
2023-05-08T22:35:52.086Z,99439.44
2023-05-08T22:38:18.915Z,99443.94
2023-05-08T22:40:47.689Z,99435.13
2023-05-08T22:43:14.676Z,99437.28
2023-05-08T22:45:41.334Z,99436.09
2023-05-08T22:48:10.487Z,99437.28
2023-05-08T22:50:37.168Z,99440.72
2023-05-08T22:53:08.019Z,99435.25
2023-05-08T22:55:35.285Z,99432.34
2023-05-08T22:58:02.117Z,99433.31
2023-05-08T23:00:28.819Z,99430.41
2023-05-08T23:02:55.485Z,99433.19
2023-05-08T23:05:23.680Z,99426.59
2023-05-08T23:07:50.321Z,99426.13
2023-05-08T23:10:16.926Z,99422.78
2023-05-08T23:12:43.901Z,99414.63
2023-05-08T23:15:11.320Z,99406.81
2023-05-08T23:17:38.014Z,99408.78
2023-05-08T23:20:05.907Z,99407.00
2023-05-08T23:22:33.930Z,99398.81
2023-05-08T23:25:00.704Z,99398.41
2023-05-08T23:27:27.308Z,99394.63
2023-05-08T23:29:53.947Z,99391.50
2023-05-08T23:32:20.634Z,99385.75
2023-05-08T23:34:47.294Z,99377.94
2023-05-08T23:37:13.941Z,99384.41
2023-05-08T23:39:42.084Z,99376.13
2023-05-08T23:42:08.728Z,99376.97
2023-05-08T23:44:35.748Z,99374.78
2023-05-08T23:47:02.415Z,99370.44
2023-05-08T23:49:29.251Z,99376.13
2023-05-08T23:51:55.892Z,99376.56
2023-05-08T23:54:22.534Z,99376.38
2023-05-08T23:56:50.665Z,99370.91
2023-05-08T23:59:17.321Z,99365.69
