createdAt,value
2022-09-21T00:00:30.402Z,73.57
2022-09-21T00:03:22.222Z,73.54
2022-09-21T00:05:54.037Z,73.86
2022-09-21T00:08:25.866Z,73.81
2022-09-21T00:10:57.633Z,74.05
2022-09-21T00:13:29.964Z,74.10
2022-09-21T00:16:02.131Z,74.22
2022-09-21T00:18:34.156Z,74.18
2022-09-21T00:21:09.981Z,74.12
2022-09-21T00:23:42.849Z,74.08
2022-09-21T00:26:16.835Z,74.24
2022-09-21T00:28:54.852Z,74.28
2022-09-21T00:31:28.251Z,74.31
2022-09-21T00:34:01.222Z,74.42
2022-09-21T00:36:33.152Z,74.72
2022-09-21T00:39:05.463Z,74.53
2022-09-21T00:41:37.605Z,74.70
2022-09-21T00:44:29.843Z,74.65
2022-09-21T00:47:08.823Z,74.57
2022-09-21T00:49:42.610Z,74.62
2022-09-21T00:52:15.844Z,74.70
2022-09-21T00:54:52.592Z,74.97
2022-09-21T00:57:28.320Z,75.11
2022-09-21T01:00:05.398Z,75.08
2022-09-21T01:02:37.907Z,75.08
2022-09-21T01:05:11.508Z,75.10
2022-09-21T01:07:47.494Z,75.17
2022-09-21T01:10:21.424Z,75.20
2022-09-21T01:13:05.551Z,75.26
2022-09-21T01:15:47.491Z,75.21
2022-09-21T01:18:28.431Z,75.40
2022-09-21T01:21:18.095Z,75.30
2022-09-21T01:24:15.992Z,75.70
2022-09-21T01:27:21.067Z,75.84
2022-09-21T01:29:56.910Z,75.94
2022-09-21T01:32:34.358Z,75.63
2022-09-21T01:35:12.241Z,75.80
2022-09-21T01:37:48.490Z,75.87
2022-09-21T01:40:26.258Z,75.89
2022-09-21T01:43:01.043Z,75.97
2022-09-21T01:45:36.640Z,76.17
2022-09-21T01:48:09.476Z,76.25
2022-09-21T01:50:46.109Z,76.39
2022-09-21T01:53:23.625Z,76.45
2022-09-21T01:55:59.313Z,76.18
2022-09-21T01:58:36.405Z,76.05
2022-09-21T02:01:14.010Z,76.15
2022-09-21T02:03:50.940Z,76.13
2022-09-21T02:06:23.192Z,76.27
2022-09-21T02:08:56.143Z,76.29
2022-09-21T02:11:27.971Z,76.49
2022-09-21T02:13:59.738Z,76.49
2022-09-21T02:16:41.024Z,76.83
2022-09-21T02:19:22.390Z,76.82
2022-09-21T02:22:05.217Z,76.68
2022-09-21T02:24:43.371Z,76.50
2022-09-21T02:27:25.838Z,76.52
2022-09-21T02:30:05.662Z,76.44
2022-09-21T02:32:49.250Z,76.53
2022-09-21T02:35:32.944Z,76.55
2022-09-21T02:38:10.610Z,76.47
2022-09-21T02:40:51.290Z,76.40
2022-09-21T02:43:27.878Z,76.35
2022-09-21T02:46:05.450Z,76.62
2022-09-21T02:48:42.945Z,76.56
2022-09-21T02:51:18.506Z,76.62
2022-09-21T02:53:54.947Z,76.70
2022-09-21T02:56:28.732Z,76.76
2022-09-21T02:59:05.683Z,76.61
2022-09-21T03:01:40.728Z,76.73
2022-09-21T03:04:11.783Z,76.75
2022-09-21T03:06:43.822Z,76.76
2022-09-21T03:09:15.818Z,76.82
2022-09-21T03:11:48.165Z,76.83
2022-09-21T03:14:20.361Z,76.83
2022-09-21T03:16:52.330Z,76.92
2022-09-21T03:19:24.938Z,76.95
2022-09-21T03:21:57.024Z,76.96
2022-09-21T03:24:47.199Z,76.94
2022-09-21T03:27:21.475Z,77.00
2022-09-21T03:29:53.692Z,76.82
2022-09-21T03:32:27.010Z,76.94
2022-09-21T03:34:59.475Z,76.91
2022-09-21T03:37:31.536Z,76.92
2022-09-21T03:40:03.956Z,77.00
2022-09-21T03:42:35.980Z,76.92
2022-09-21T03:45:10.037Z,76.89
2022-09-21T03:47:42.323Z,76.91
2022-09-21T03:50:14.727Z,76.89
2022-09-21T03:52:46.675Z,77.06
2022-09-21T03:55:18.768Z,77.13
2022-09-21T03:57:50.843Z,77.18
2022-09-21T04:00:23.433Z,77.20
2022-09-21T04:02:56.181Z,77.16
2022-09-21T04:05:28.235Z,77.17
2022-09-21T04:08:02.161Z,77.37
2022-09-21T04:10:34.645Z,77.37
2022-09-21T04:13:06.640Z,77.32
2022-09-21T04:15:38.703Z,77.45
2022-09-21T04:18:10.711Z,77.04
2022-09-21T04:20:42.672Z,77.24
2022-09-21T04:23:14.619Z,77.33
2022-09-21T04:25:48.384Z,77.32
2022-09-21T04:28:20.356Z,77.39
2022-09-21T04:30:55.920Z,77.45
2022-09-21T04:33:28.072Z,77.28
2022-09-21T04:36:00.263Z,77.46
2022-09-21T04:38:33.732Z,77.32
2022-09-21T04:41:06.019Z,77.36
2022-09-21T04:43:38.115Z,77.37
2022-09-21T04:46:12.667Z,77.28
2022-09-21T04:48:44.861Z,77.32
2022-09-21T04:51:18.191Z,77.43
2022-09-21T04:53:50.262Z,77.25
2022-09-21T04:56:22.338Z,77.20
2022-09-21T04:58:54.459Z,77.36
2022-09-21T05:01:26.631Z,77.44
2022-09-21T05:04:01.913Z,77.48
2022-09-21T05:06:35.153Z,77.38
2022-09-21T05:09:25.014Z,77.56
2022-09-21T05:11:57.182Z,77.45
2022-09-21T05:14:29.216Z,77.48
2022-09-21T05:17:01.295Z,77.63
2022-09-21T05:19:33.322Z,77.66
2022-09-21T05:22:05.643Z,77.66
2022-09-21T05:24:37.734Z,77.76
2022-09-21T05:27:10.050Z,77.76
2022-09-21T05:29:43.597Z,77.82
2022-09-21T05:32:22.649Z,77.84
2022-09-21T05:35:04.530Z,77.71
2022-09-21T05:37:46.839Z,77.89
2022-09-21T05:40:20.323Z,78.04
2022-09-21T05:42:53.625Z,78.13
2022-09-21T05:45:29.007Z,78.02
2022-09-21T05:48:12.661Z,78.24
2022-09-21T05:51:03.475Z,78.22
2022-09-21T05:53:58.390Z,78.55
2022-09-21T05:56:45.307Z,78.63
2022-09-21T05:59:35.207Z,78.62
2022-09-21T06:02:15.470Z,78.65
2022-09-21T06:04:50.349Z,78.59
2022-09-21T06:07:22.475Z,78.47
2022-09-21T06:09:54.589Z,78.59
2022-09-21T06:12:26.700Z,78.40
2022-09-21T06:14:58.861Z,78.64
2022-09-21T06:17:30.873Z,78.60
2022-09-21T06:20:04.118Z,78.72
2022-09-21T06:22:36.490Z,78.75
2022-09-21T06:25:09.942Z,78.90
2022-09-21T06:27:41.941Z,78.89
2022-09-21T06:30:15.033Z,78.87
2022-09-21T06:32:47.007Z,78.70
2022-09-21T06:35:19.090Z,78.66
2022-09-21T06:37:51.107Z,78.80
2022-09-21T06:40:23.135Z,78.61
2022-09-21T06:42:59.140Z,78.70
2022-09-21T06:45:32.696Z,78.55
2022-09-21T06:48:05.170Z,78.49
2022-09-21T06:50:37.785Z,78.42
2022-09-21T06:53:09.849Z,78.50
2022-09-21T06:55:42.096Z,78.67
2022-09-21T06:58:14.120Z,78.55
2022-09-21T07:00:46.856Z,78.72
2022-09-21T07:03:19.487Z,78.90
2022-09-21T07:05:51.473Z,78.87
2022-09-21T07:11:16.338Z,78.82
2022-09-21T07:13:48.291Z,78.59
2022-09-21T07:16:21.695Z,78.68
2022-09-21T07:18:53.662Z,78.86
2022-09-21T07:21:25.786Z,78.88
2022-09-21T07:24:00.133Z,79.02
2022-09-21T07:26:32.208Z,79.01
2022-09-21T07:29:04.203Z,79.00
2022-09-21T07:31:36.834Z,78.88
2022-09-21T07:34:08.847Z,78.87
2022-09-21T07:36:40.878Z,78.82
2022-09-21T07:39:13.521Z,78.87
2022-09-21T07:41:45.562Z,78.88
2022-09-21T07:44:17.606Z,78.88
2022-09-21T07:46:51.040Z,78.91
2022-09-21T07:49:23.038Z,78.91
2022-09-21T07:51:55.120Z,78.83
2022-09-21T07:54:27.148Z,78.80
2022-09-21T07:57:16.909Z,78.94
2022-09-21T07:59:49.486Z,78.98
2022-09-21T08:02:21.505Z,78.89
2022-09-21T08:04:53.774Z,78.84
2022-09-21T08:07:26.777Z,78.74
2022-09-21T08:09:58.766Z,78.63
2022-09-21T08:12:30.781Z,78.69
2022-09-21T08:15:02.789Z,78.57
2022-09-21T08:17:34.816Z,78.80
2022-09-21T08:20:07.554Z,78.51
2022-09-21T08:22:39.593Z,78.43
2022-09-21T08:25:12.142Z,78.41
2022-09-21T08:27:44.270Z,78.46
2022-09-21T08:30:16.468Z,78.42
2022-09-21T08:32:51.414Z,78.56
2022-09-21T08:35:24.056Z,78.83
2022-09-21T08:37:57.479Z,79.05
2022-09-21T08:40:29.755Z,79.19
2022-09-21T08:43:08.400Z,79.09
2022-09-21T08:45:44.156Z,78.84
2022-09-21T08:48:25.301Z,78.51
2022-09-21T08:51:05.939Z,78.02
2022-09-21T08:53:40.423Z,77.85
2022-09-21T08:56:14.382Z,77.76
2022-09-21T08:58:46.442Z,77.60
2022-09-21T09:01:41.205Z,77.39
2022-09-21T09:04:28.066Z,77.25
2022-09-21T09:07:18.729Z,77.12
2022-09-21T09:10:19.080Z,76.79
2022-09-21T09:13:01.473Z,76.98
2022-09-21T09:15:45.367Z,77.22
2022-09-21T09:18:25.648Z,77.14
2022-09-21T09:21:03.079Z,76.85
2022-09-21T09:23:42.432Z,76.32
2022-09-21T09:26:20.663Z,75.85
2022-09-21T09:28:55.782Z,75.81
2022-09-21T09:31:33.049Z,76.23
2022-09-21T09:34:14.039Z,76.35
2022-09-21T09:36:59.193Z,76.44
2022-09-21T09:39:32.812Z,76.31
2022-09-21T09:42:23.456Z,76.10
2022-09-21T09:45:08.999Z,75.46
2022-09-21T09:47:51.342Z,75.35
2022-09-21T09:50:29.196Z,75.27
2022-09-21T09:53:06.577Z,74.91
2022-09-21T09:55:43.858Z,75.05
2022-09-21T09:58:24.097Z,75.29
2022-09-21T10:00:59.094Z,75.28
2022-09-21T10:03:31.828Z,75.00
2022-09-21T10:06:03.954Z,74.60
2022-09-21T10:08:47.696Z,74.45
2022-09-21T10:11:20.072Z,74.27
2022-09-21T10:13:53.834Z,74.22
2022-09-21T10:16:26.463Z,74.14
2022-09-21T10:19:01.772Z,73.97
2022-09-21T10:21:39.061Z,73.62
2022-09-21T10:24:21.931Z,72.91
2022-09-21T10:26:56.921Z,72.31
2022-09-21T10:29:39.881Z,72.25
2022-09-21T10:32:27.350Z,72.41
2022-09-21T10:35:21.958Z,72.45
2022-09-21T10:38:12.898Z,72.48
2022-09-21T10:40:46.622Z,72.40
2022-09-21T10:43:42.620Z,72.23
2022-09-21T10:46:16.734Z,71.96
2022-09-21T10:48:49.430Z,72.38
2022-09-21T10:51:31.931Z,72.56
2022-09-21T10:54:09.376Z,72.34
2022-09-21T10:56:54.154Z,72.11
2022-09-21T10:59:26.828Z,71.89
2022-09-21T11:02:00.551Z,71.87
2022-09-21T11:04:43.682Z,71.94
2022-09-21T11:07:26.222Z,71.83
2022-09-21T11:10:08.585Z,71.59
2022-09-21T11:12:50.968Z,71.83
2022-09-21T11:15:34.372Z,71.89
2022-09-21T11:18:14.686Z,71.82
2022-09-21T11:20:50.946Z,72.00
2022-09-21T11:23:42.045Z,71.97
2022-09-21T11:26:22.824Z,72.12
2022-09-21T11:29:00.295Z,72.22
2022-09-21T11:31:45.318Z,72.02
2022-09-21T11:34:27.118Z,71.94
2022-09-21T11:37:12.507Z,71.95
2022-09-21T11:40:03.002Z,71.79
2022-09-21T11:42:53.923Z,71.81
2022-09-21T11:45:47.215Z,71.87
2022-09-21T11:48:32.233Z,71.78
2022-09-21T11:51:19.054Z,71.54
2022-09-21T11:54:10.922Z,71.41
2022-09-21T11:56:51.299Z,71.20
2022-09-21T11:59:40.279Z,70.72
2022-09-21T12:02:37.804Z,70.79
2022-09-21T12:05:22.779Z,70.57
2022-09-21T12:08:17.948Z,70.40
2022-09-21T12:11:00.039Z,70.45
2022-09-21T12:13:42.023Z,70.28
2022-09-21T12:16:21.028Z,70.02
2022-09-21T12:19:04.620Z,69.78
2022-09-21T12:21:41.905Z,69.71
2022-09-21T12:24:20.804Z,69.57
2022-09-21T12:26:57.096Z,69.48
2022-09-21T12:29:37.259Z,69.22
2022-09-21T12:32:20.883Z,68.96
2022-09-21T12:34:57.624Z,69.00
2022-09-21T12:37:34.975Z,68.75
2022-09-21T12:40:18.039Z,68.65
2022-09-21T12:42:56.183Z,68.37
2022-09-21T12:45:34.321Z,67.83
2022-09-21T12:48:12.529Z,67.65
2022-09-21T12:50:49.534Z,67.37
2022-09-21T12:53:25.274Z,67.40
2022-09-21T12:56:06.441Z,67.25
2022-09-21T12:59:06.758Z,67.12
2022-09-21T13:01:47.078Z,66.79
2022-09-21T13:04:35.560Z,66.74
2022-09-21T13:07:37.468Z,66.69
2022-09-21T13:10:20.324Z,66.49
2022-09-21T13:12:59.476Z,66.70
2022-09-21T13:15:33.836Z,66.59
2022-09-21T13:18:18.297Z,66.56
2022-09-21T13:20:52.377Z,66.68
2022-09-21T13:23:29.577Z,66.45
2022-09-21T13:26:08.759Z,66.17
2022-09-21T13:29:04.848Z,66.00
2022-09-21T13:31:57.655Z,65.86
2022-09-21T13:34:35.919Z,66.10
2022-09-21T13:37:28.972Z,66.12
2022-09-21T13:40:44.270Z,66.17
2022-09-21T13:43:23.448Z,66.32
2022-09-21T13:45:58.382Z,66.29
2022-09-21T13:48:31.474Z,66.44
2022-09-21T13:51:09.053Z,66.59
2022-09-21T13:53:43.304Z,66.60
2022-09-21T13:56:29.001Z,66.69
2022-09-21T13:59:01.243Z,66.89
2022-09-21T14:01:52.750Z,66.96
2022-09-21T14:04:28.119Z,67.09
2022-09-21T14:07:04.009Z,67.18
2022-09-21T14:09:42.708Z,67.04
2022-09-21T14:12:25.382Z,67.07
2022-09-21T14:15:35.929Z,66.94
2022-09-21T14:18:39.827Z,66.87
2022-09-21T14:21:17.418Z,67.15
2022-09-21T14:24:30.097Z,67.01
2022-09-21T14:27:12.582Z,67.10
2022-09-21T14:29:49.626Z,67.12
2022-09-21T14:32:24.669Z,67.23
2022-09-21T14:35:01.575Z,67.27
2022-09-21T14:37:37.866Z,67.35
2022-09-21T14:40:23.781Z,67.41
2022-09-21T14:42:58.560Z,67.23
2022-09-21T14:45:36.011Z,67.14
2022-09-21T14:48:17.326Z,67.24
2022-09-21T14:50:56.541Z,67.32
2022-09-21T14:54:13.367Z,67.31
2022-09-21T14:57:00.389Z,67.61
2022-09-21T14:59:48.928Z,67.60
2022-09-21T15:02:24.363Z,67.47
2022-09-21T15:05:16.815Z,67.34
2022-09-21T15:08:13.021Z,67.38
2022-09-21T15:10:58.815Z,67.14
2022-09-21T15:13:53.623Z,67.26
2022-09-21T15:16:40.540Z,67.39
2022-09-21T15:19:22.300Z,67.33
2022-09-21T15:21:56.069Z,67.51
2022-09-21T15:24:32.831Z,67.59
2022-09-21T15:27:15.012Z,67.80
2022-09-21T15:29:50.167Z,67.78
2022-09-21T15:32:31.495Z,67.64
2022-09-21T15:35:06.783Z,67.79
2022-09-21T15:37:40.557Z,67.73
2022-09-21T15:40:21.946Z,67.78
2022-09-21T15:43:06.569Z,67.73
2022-09-21T15:45:47.256Z,67.85
2022-09-21T15:48:19.964Z,67.99
2022-09-21T15:50:58.004Z,68.02
2022-09-21T15:53:36.351Z,68.13
2022-09-21T15:56:09.177Z,68.15
2022-09-21T15:58:42.660Z,68.10
2022-09-21T16:01:19.478Z,68.06
2022-09-21T16:04:03.475Z,68.24
2022-09-21T16:06:42.723Z,68.26
2022-09-21T16:09:42.669Z,68.41
2022-09-21T16:12:41.822Z,68.57
2022-09-21T16:15:28.433Z,68.54
2022-09-21T16:18:04.133Z,68.64
2022-09-21T16:20:45.827Z,68.71
2022-09-21T16:23:23.351Z,68.70
2022-09-21T16:26:02.237Z,68.78
2022-09-21T16:28:40.428Z,68.97
2022-09-21T16:31:31.641Z,68.94
2022-09-21T16:34:21.740Z,69.05
2022-09-21T16:36:55.121Z,68.95
2022-09-21T16:39:27.445Z,68.90
2022-09-21T16:42:02.872Z,68.87
2022-09-21T16:44:36.871Z,68.92
2022-09-21T16:47:16.565Z,68.92
2022-09-21T16:49:48.521Z,68.99
2022-09-21T16:52:20.560Z,68.98
2022-09-21T16:54:52.752Z,69.10
2022-09-21T16:57:25.972Z,69.15
2022-09-21T16:59:58.171Z,69.09
2022-09-21T17:02:31.553Z,69.21
2022-09-21T17:05:03.600Z,69.13
2022-09-21T17:07:36.361Z,69.21
2022-09-21T17:10:16.505Z,69.29
2022-09-21T17:12:48.493Z,69.28
2022-09-21T17:15:21.262Z,69.33
2022-09-21T17:17:53.263Z,69.37
2022-09-21T17:20:32.194Z,69.26
2022-09-21T17:23:04.986Z,69.39
2022-09-21T17:25:38.245Z,69.35
2022-09-21T17:28:16.179Z,69.35
2022-09-21T17:30:48.673Z,69.41
2022-09-21T17:33:21.601Z,69.40
2022-09-21T17:35:56.856Z,69.41
2022-09-21T17:38:28.931Z,69.50
2022-09-21T17:41:01.396Z,69.57
2022-09-21T17:43:42.165Z,69.60
2022-09-21T17:46:24.540Z,69.56
2022-09-21T17:48:57.547Z,69.58
2022-09-21T17:51:48.094Z,69.75
2022-09-21T17:54:21.164Z,69.76
2022-09-21T17:56:58.943Z,69.63
2022-09-21T17:59:35.023Z,69.64
2022-09-21T18:02:20.850Z,69.82
2022-09-21T18:04:58.167Z,69.87
2022-09-21T18:07:30.987Z,69.85
2022-09-21T18:10:03.906Z,69.86
2022-09-21T18:12:48.923Z,69.68
2022-09-21T18:15:28.849Z,69.85
2022-09-21T18:18:11.196Z,69.93
2022-09-21T18:20:57.011Z,69.89
2022-09-21T18:23:47.775Z,69.94
2022-09-21T18:26:21.011Z,69.79
2022-09-21T18:28:58.285Z,69.88
2022-09-21T18:31:52.470Z,69.84
2022-09-21T18:34:48.160Z,69.95
2022-09-21T18:37:27.632Z,69.87
2022-09-21T18:40:18.802Z,69.85
2022-09-21T18:42:59.203Z,69.93
2022-09-21T18:45:36.249Z,70.04
2022-09-21T18:48:19.311Z,70.06
2022-09-21T18:50:59.971Z,70.10
2022-09-21T18:53:38.683Z,70.06
2022-09-21T18:56:13.066Z,70.27
2022-09-21T18:58:46.727Z,70.12
2022-09-21T19:01:22.863Z,70.22
2022-09-21T19:03:55.905Z,70.04
2022-09-21T19:06:53.953Z,70.28
2022-09-21T19:09:41.935Z,70.22
2022-09-21T19:12:25.405Z,70.28
2022-09-21T19:15:12.450Z,70.25
2022-09-21T19:18:00.445Z,70.30
2022-09-21T19:20:50.972Z,70.38
2022-09-21T19:23:37.960Z,70.25
2022-09-21T19:26:17.639Z,70.41
2022-09-21T19:29:25.420Z,70.31
2022-09-21T19:31:57.762Z,70.38
2022-09-21T19:34:31.834Z,70.35
2022-09-21T19:37:07.764Z,70.37
2022-09-21T19:39:41.363Z,70.44
2022-09-21T19:42:29.886Z,70.45
2022-09-21T19:45:16.257Z,70.39
2022-09-21T19:47:53.624Z,70.51
2022-09-21T19:50:40.099Z,70.38
2022-09-21T19:53:34.061Z,70.49
2022-09-21T19:56:30.499Z,70.57
2022-09-21T19:59:21.020Z,70.47
2022-09-21T20:01:57.801Z,70.52
2022-09-21T20:04:39.338Z,70.43
2022-09-21T20:07:20.465Z,70.56
2022-09-21T20:10:15.165Z,70.48
2022-09-21T20:12:57.847Z,70.46
2022-09-21T20:15:35.647Z,70.46
2022-09-21T20:18:23.462Z,70.56
2022-09-21T20:20:57.453Z,70.44
2022-09-21T20:23:30.490Z,70.81
2022-09-21T20:26:07.243Z,70.62
2022-09-21T20:28:39.998Z,70.47
2022-09-21T20:31:12.869Z,70.51
2022-09-21T20:33:44.973Z,70.44
2022-09-21T20:36:17.169Z,70.40
2022-09-21T20:38:49.221Z,70.57
2022-09-21T20:41:24.528Z,70.54
2022-09-21T20:43:56.910Z,70.34
2022-09-21T20:46:29.023Z,70.44
2022-09-21T20:49:04.932Z,70.44
2022-09-21T20:51:37.238Z,70.59
2022-09-21T20:54:09.394Z,70.49
2022-09-21T20:56:41.602Z,70.46
2022-09-21T20:59:13.615Z,70.40
2022-09-21T21:01:45.742Z,70.47
2022-09-21T21:04:17.868Z,70.76
2022-09-21T21:06:50.329Z,70.58
2022-09-21T21:09:22.444Z,70.31
2022-09-21T21:11:55.251Z,70.66
2022-09-21T21:14:27.391Z,70.55
2022-09-21T21:16:59.408Z,70.58
2022-09-21T21:19:31.649Z,70.44
2022-09-21T21:22:03.736Z,70.47
2022-09-21T21:24:42.124Z,70.59
2022-09-21T21:27:17.992Z,70.64
2022-09-21T21:29:52.726Z,70.44
2022-09-21T21:32:26.913Z,70.52
2022-09-21T21:34:58.922Z,70.71
2022-09-21T21:37:31.547Z,70.54
2022-09-21T21:40:04.426Z,70.55
2022-09-21T21:42:36.466Z,70.54
2022-09-21T21:45:11.593Z,70.47
2022-09-21T21:47:43.632Z,70.75
2022-09-21T21:50:15.821Z,70.57
2022-09-21T21:52:47.833Z,70.49
2022-09-21T21:55:19.909Z,70.37
2022-09-21T21:57:52.210Z,70.35
2022-09-21T22:00:24.381Z,70.40
2022-09-21T22:02:58.019Z,70.37
2022-09-21T22:05:30.097Z,70.40
2022-09-21T22:08:02.358Z,70.35
2022-09-21T22:10:34.888Z,70.58
2022-09-21T22:13:07.116Z,70.41
2022-09-21T22:15:39.448Z,70.33
2022-09-21T22:18:11.482Z,70.46
2022-09-21T22:20:43.612Z,70.44
2022-09-21T22:23:16.229Z,70.39
2022-09-21T22:25:48.332Z,70.48
2022-09-21T22:28:20.434Z,70.48
2022-09-21T22:30:52.521Z,70.38
2022-09-21T22:33:24.671Z,70.45
2022-09-21T22:36:02.043Z,70.49
2022-09-21T22:38:38.063Z,70.51
2022-09-21T22:41:14.437Z,70.73
2022-09-21T22:43:47.641Z,70.55
2022-09-21T22:46:20.061Z,70.47
2022-09-21T22:48:52.647Z,70.55
2022-09-21T22:51:25.486Z,70.68
2022-09-21T22:53:57.932Z,70.47
2022-09-21T22:56:31.876Z,70.64
2022-09-21T22:59:05.786Z,70.62
2022-09-21T23:01:39.617Z,70.40
2022-09-21T23:04:13.676Z,70.42
2022-09-21T23:06:46.594Z,70.51
2022-09-21T23:09:21.455Z,70.50
2022-09-21T23:11:54.118Z,70.74
2022-09-21T23:14:26.173Z,70.43
2022-09-21T23:16:58.217Z,70.67
2022-09-21T23:19:30.225Z,70.46
2022-09-21T23:22:02.365Z,70.65
2022-09-21T23:24:35.113Z,70.54
2022-09-21T23:27:07.851Z,70.68
2022-09-21T23:29:40.047Z,70.66
2022-09-21T23:32:12.284Z,70.58
2022-09-21T23:34:44.568Z,70.59
2022-09-21T23:37:16.683Z,70.67
2022-09-21T23:39:48.661Z,70.73
2022-09-21T23:42:20.834Z,70.57
2022-09-21T23:44:52.967Z,70.62
2022-09-21T23:47:25.083Z,70.62
2022-09-21T23:49:57.166Z,70.70
2022-09-21T23:52:29.512Z,70.55
2022-09-21T23:55:01.631Z,70.54
2022-09-21T23:57:33.674Z,70.48
