createdAt,value
2019-01-24T00:00:52.065Z,27.43
2019-01-24T00:03:21.529Z,26.97
2019-01-24T00:05:50.995Z,30.77
2019-01-24T00:08:20.431Z,25.93
2019-01-24T00:10:49.854Z,30.93
2019-01-24T00:13:19.334Z,32.97
2019-01-24T00:15:48.779Z,31.70
2019-01-24T00:18:18.268Z,27.80
2019-01-24T00:20:48.120Z,28.97
2019-01-24T00:23:18.553Z,28.13
2019-01-24T00:25:47.965Z,31.20
2019-01-24T00:28:17.427Z,27.27
2019-01-24T00:30:46.889Z,27.27
2019-01-24T00:33:16.358Z,31.43
2019-01-24T00:35:45.795Z,29.70
2019-01-24T00:38:15.237Z,31.20
2019-01-24T00:40:44.675Z,34.77
2019-01-24T00:43:14.683Z,28.50
2019-01-24T00:45:44.225Z,28.57
2019-01-24T00:48:13.701Z,28.03
2019-01-24T00:50:43.662Z,28.80
2019-01-24T00:53:13.172Z,30.00
2019-01-24T00:55:42.583Z,29.93
2019-01-24T00:58:11.993Z,29.10
2019-01-24T01:00:41.439Z,29.57
2019-01-24T01:03:10.871Z,28.20
2019-01-24T01:05:40.329Z,31.27
2019-01-24T01:08:09.801Z,29.27
2019-01-24T01:10:39.218Z,30.13
2019-01-24T01:13:08.637Z,31.20
2019-01-24T01:15:38.073Z,30.83
2019-01-24T01:18:07.494Z,26.50
2019-01-24T01:20:37.153Z,27.53
2019-01-24T01:23:06.662Z,31.13
2019-01-24T01:25:36.099Z,29.03
2019-01-24T01:28:05.589Z,26.30
2019-01-24T01:30:35.617Z,30.67
2019-01-24T01:33:05.415Z,27.30
2019-01-24T01:35:35.869Z,29.97
2019-01-24T01:38:05.331Z,25.33
2019-01-24T01:40:35.834Z,25.33
2019-01-24T01:43:05.587Z,24.67
2019-01-24T01:45:35.117Z,30.73
2019-01-24T01:48:05.842Z,25.93
2019-01-24T01:50:36.639Z,26.47
2019-01-24T01:53:06.073Z,25.33
2019-01-24T01:55:35.530Z,26.63
2019-01-24T01:58:05.355Z,28.33
2019-01-24T02:00:34.791Z,27.77
2019-01-24T02:03:04.314Z,28.57
2019-01-24T02:05:53.082Z,26.90
2019-01-24T02:08:22.518Z,30.03
2019-01-24T02:10:51.983Z,30.13
2019-01-24T02:13:21.433Z,30.23
2019-01-24T02:15:50.858Z,28.37
2019-01-24T02:18:20.309Z,30.73
2019-01-24T02:20:49.748Z,31.60
2019-01-24T02:23:19.222Z,30.83
2019-01-24T02:25:48.696Z,29.07
2019-01-24T02:28:18.143Z,29.57
2019-01-24T02:30:47.554Z,31.60
2019-01-24T02:33:16.966Z,29.70
2019-01-24T02:35:46.406Z,31.03
2019-01-24T02:38:15.838Z,30.07
2019-01-24T02:40:45.267Z,32.57
2019-01-24T02:43:14.755Z,29.97
2019-01-24T02:45:44.214Z,30.43
2019-01-24T02:48:13.645Z,29.53
2019-01-24T02:50:43.148Z,34.10
2019-01-24T02:53:12.934Z,31.80
2019-01-24T02:55:42.347Z,32.63
2019-01-24T02:58:12.054Z,33.27
2019-01-24T03:00:41.481Z,31.27
2019-01-24T03:03:10.915Z,34.40
2019-01-24T03:05:40.365Z,32.80
2019-01-24T03:08:09.831Z,33.63
2019-01-24T03:10:39.237Z,32.50
2019-01-24T03:13:08.898Z,34.83
2019-01-24T03:15:38.333Z,35.03
2019-01-24T03:18:07.783Z,35.23
2019-01-24T03:20:37.209Z,34.30
2019-01-24T03:23:06.646Z,35.07
2019-01-24T03:25:36.142Z,34.17
2019-01-24T03:28:05.862Z,34.00
2019-01-24T03:30:35.266Z,33.47
2019-01-24T03:33:04.710Z,35.37
2019-01-24T03:35:34.166Z,29.23
2019-01-24T03:38:03.717Z,31.37
2019-01-24T03:40:33.198Z,33.50
2019-01-24T03:43:02.763Z,35.63
2019-01-24T03:45:32.181Z,33.33
2019-01-24T03:48:01.613Z,34.30
2019-01-24T03:50:31.067Z,35.23
2019-01-24T03:53:00.732Z,33.47
2019-01-24T03:55:30.169Z,36.17
2019-01-24T03:57:59.601Z,36.47
2019-01-24T04:00:29.030Z,33.83
2019-01-24T04:02:58.459Z,34.63
2019-01-24T04:05:27.879Z,31.23
2019-01-24T04:07:57.322Z,33.77
2019-01-24T04:10:26.758Z,36.57
2019-01-24T04:12:56.179Z,32.87
2019-01-24T04:15:26.110Z,33.40
2019-01-24T04:17:55.563Z,36.20
2019-01-24T04:20:24.990Z,35.63
2019-01-24T04:22:54.404Z,36.37
2019-01-24T04:25:23.879Z,35.47
2019-01-24T04:27:53.560Z,34.97
2019-01-24T04:30:23.716Z,37.83
2019-01-24T04:32:53.133Z,35.23
2019-01-24T04:35:22.692Z,36.53
2019-01-24T04:37:52.211Z,36.83
2019-01-24T04:40:21.639Z,39.13
2019-01-24T04:42:52.021Z,36.63
2019-01-24T04:45:21.516Z,37.97
2019-01-24T04:47:50.950Z,39.13
2019-01-24T04:50:20.674Z,39.33
2019-01-24T04:52:50.126Z,36.90
2019-01-24T04:55:20.626Z,37.87
2019-01-24T04:57:50.229Z,37.90
2019-01-24T05:00:30.298Z,40.83
2019-01-24T05:03:00.714Z,34.77
2019-01-24T05:05:30.144Z,38.67
2019-01-24T05:07:59.557Z,35.77
2019-01-24T05:10:28.978Z,35.33
2019-01-24T05:12:58.409Z,39.80
2019-01-24T05:15:27.887Z,37.87
2019-01-24T05:17:57.294Z,38.13
2019-01-24T05:20:26.744Z,34.83
2019-01-24T05:22:56.177Z,40.47
2019-01-24T05:25:25.653Z,36.37
2019-01-24T05:27:55.083Z,34.83
2019-01-24T05:30:28.449Z,38.40
2019-01-24T05:32:57.891Z,34.77
2019-01-24T05:35:34.448Z,37.47
2019-01-24T05:37:58.479Z,36.30
2019-01-24T05:40:27.908Z,37.13
2019-01-24T05:42:57.345Z,37.47
2019-01-24T05:45:26.791Z,38.07
2019-01-24T05:47:56.291Z,35.57
2019-01-24T05:50:25.873Z,37.60
2019-01-24T05:52:55.323Z,35.87
2019-01-24T05:55:25.106Z,37.87
2019-01-24T06:00:49.643Z,34.87
2019-01-24T06:03:19.115Z,36.27
2019-01-24T06:05:48.969Z,37.53
2019-01-24T06:08:18.805Z,34.37
2019-01-24T06:10:49.269Z,32.33
2019-01-24T06:13:18.714Z,32.90
2019-01-24T06:15:48.161Z,37.80
2019-01-24T06:18:17.594Z,39.43
2019-01-24T06:20:47.092Z,36.83
2019-01-24T06:23:16.510Z,38.03
2019-01-24T06:25:45.967Z,36.83
2019-01-24T06:28:15.435Z,36.73
2019-01-24T06:30:44.885Z,35.80
2019-01-24T06:33:14.304Z,36.77
2019-01-24T06:35:48.753Z,36.60
2019-01-24T06:38:14.917Z,35.73
2019-01-24T06:40:45.359Z,38.37
2019-01-24T06:43:14.808Z,40.47
2019-01-24T06:45:44.239Z,34.90
2019-01-24T06:48:15.221Z,39.47
2019-01-24T06:50:44.683Z,37.30
2019-01-24T06:53:14.116Z,37.53
2019-01-24T06:55:43.817Z,36.13
2019-01-24T06:58:13.257Z,38.23
2019-01-24T07:00:42.685Z,38.97
2019-01-24T07:03:12.134Z,37.70
2019-01-24T07:05:41.550Z,37.07
2019-01-24T07:08:10.998Z,38.63
2019-01-24T07:10:40.457Z,33.30
2019-01-24T07:13:09.935Z,37.47
2019-01-24T07:15:39.361Z,39.70
2019-01-24T07:18:08.816Z,38.33
2019-01-24T07:20:38.257Z,36.87
2019-01-24T07:23:07.681Z,38.20
2019-01-24T07:25:37.315Z,39.97
2019-01-24T07:28:06.766Z,39.33
2019-01-24T07:30:36.193Z,38.97
2019-01-24T07:33:05.618Z,36.00
2019-01-24T07:35:35.054Z,36.07
2019-01-24T07:38:04.494Z,39.27
2019-01-24T07:40:33.933Z,37.27
2019-01-24T07:43:03.356Z,40.10
2019-01-24T07:45:40.899Z,38.87
2019-01-24T07:48:10.401Z,38.77
2019-01-24T07:53:27.341Z,38.03
2019-01-24T07:55:56.916Z,39.63
2019-01-24T07:58:26.605Z,40.77
2019-01-24T08:00:56.066Z,39.27
2019-01-24T08:03:25.489Z,39.77
2019-01-24T08:05:55.977Z,38.70
2019-01-24T08:08:25.421Z,38.43
2019-01-24T08:10:54.986Z,40.27
2019-01-24T08:13:24.409Z,42.83
2019-01-24T08:15:53.841Z,40.60
2019-01-24T08:18:23.290Z,40.57
2019-01-24T08:20:53.974Z,39.70
2019-01-24T08:23:23.659Z,34.63
2019-01-24T08:25:53.097Z,40.60
2019-01-24T08:28:22.523Z,39.83
2019-01-24T08:30:51.962Z,39.03
2019-01-24T08:33:21.457Z,38.63
2019-01-24T08:35:50.939Z,38.43
2019-01-24T08:38:20.378Z,36.30
2019-01-24T08:40:49.840Z,41.43
2019-01-24T08:43:19.844Z,37.07
2019-01-24T08:45:49.365Z,36.83
2019-01-24T08:48:18.873Z,38.97
2019-01-24T08:50:48.296Z,37.47
2019-01-24T08:53:17.715Z,37.10
2019-01-24T08:55:47.214Z,36.37
2019-01-24T08:58:16.664Z,36.47
2019-01-24T09:00:46.096Z,39.60
2019-01-24T09:03:16.606Z,36.87
2019-01-24T09:05:46.029Z,34.97
2019-01-24T09:08:15.502Z,35.13
2019-01-24T09:10:45.013Z,38.03
2019-01-24T09:13:14.441Z,37.00
2019-01-24T09:15:43.888Z,35.67
2019-01-24T09:18:13.332Z,36.60
2019-01-24T09:20:44.087Z,39.13
2019-01-24T09:23:13.586Z,36.60
2019-01-24T09:25:43.009Z,40.07
2019-01-24T09:28:15.030Z,38.90
2019-01-24T09:30:43.596Z,37.70
2019-01-24T09:33:13.070Z,38.70
2019-01-24T09:35:42.620Z,35.23
2019-01-24T09:38:12.067Z,38.57
2019-01-24T09:40:41.539Z,35.97
2019-01-24T09:43:10.943Z,37.63
2019-01-24T09:45:40.406Z,35.87
2019-01-24T09:48:10.938Z,36.67
2019-01-24T09:50:40.387Z,36.87
2019-01-24T09:53:09.862Z,35.47
2019-01-24T09:55:39.498Z,38.00
2019-01-24T09:58:09.005Z,36.37
2019-01-24T10:00:38.489Z,35.93
2019-01-24T10:03:08.122Z,42.00
2019-01-24T10:05:37.634Z,34.50
2019-01-24T10:08:07.572Z,37.57
2019-01-24T10:10:37.050Z,33.47
2019-01-24T10:13:08.053Z,35.13
2019-01-24T10:15:37.536Z,37.73
2019-01-24T10:18:06.967Z,37.50
2019-01-24T10:20:36.426Z,38.67
2019-01-24T10:23:05.867Z,37.13
2019-01-24T10:25:37.321Z,34.23
2019-01-24T10:28:07.453Z,39.13
2019-01-24T10:30:42.676Z,38.57
2019-01-24T10:33:08.123Z,36.90
2019-01-24T10:35:37.591Z,36.13
2019-01-24T10:38:07.222Z,36.27
2019-01-24T10:40:36.701Z,35.93
2019-01-24T10:43:06.394Z,35.00
2019-01-24T10:45:35.961Z,37.10
2019-01-24T10:48:05.669Z,36.53
2019-01-24T10:50:35.266Z,39.77
2019-01-24T10:53:05.057Z,37.57
2019-01-24T10:55:34.548Z,33.87
2019-01-24T10:58:05.526Z,34.17
2019-01-24T11:00:40.249Z,38.57
2019-01-24T11:03:12.028Z,37.53
2019-01-24T11:05:41.653Z,39.40
2019-01-24T11:08:11.109Z,34.77
2019-01-24T11:10:41.481Z,38.77
2019-01-24T11:13:10.927Z,39.77
2019-01-24T11:15:40.371Z,37.90
2019-01-24T11:18:09.846Z,38.67
2019-01-24T11:20:39.321Z,33.77
2019-01-24T11:23:08.759Z,39.87
2019-01-24T11:25:38.204Z,40.63
2019-01-24T11:28:07.662Z,37.20
2019-01-24T11:30:37.107Z,39.00
2019-01-24T11:33:06.913Z,39.03
2019-01-24T11:35:36.639Z,38.07
2019-01-24T11:38:07.240Z,36.27
2019-01-24T11:40:36.928Z,35.23
2019-01-24T11:43:06.701Z,34.83
2019-01-24T11:45:41.137Z,41.00
2019-01-24T11:48:10.586Z,35.67
2019-01-24T11:50:40.054Z,37.23
2019-01-24T11:53:09.508Z,36.47
2019-01-24T11:55:39.762Z,40.00
2019-01-24T11:58:09.547Z,35.93
2019-01-24T12:00:50.173Z,35.40
2019-01-24T12:03:19.625Z,32.50
2019-01-24T12:05:49.069Z,33.93
2019-01-24T12:08:18.489Z,36.37
2019-01-24T12:10:47.956Z,35.07
2019-01-24T12:13:17.789Z,34.83
2019-01-24T12:15:47.247Z,35.17
2019-01-24T12:18:16.717Z,33.77
2019-01-24T12:20:46.600Z,30.83
2019-01-24T12:23:16.074Z,34.83
2019-01-24T12:25:45.514Z,33.97
2019-01-24T12:28:14.976Z,31.77
2019-01-24T12:30:45.130Z,34.27
2019-01-24T12:33:14.653Z,33.53
2019-01-24T12:35:44.129Z,35.40
2019-01-24T12:38:13.586Z,37.30
2019-01-24T12:40:43.103Z,36.87
2019-01-24T12:43:12.537Z,34.37
2019-01-24T12:45:41.973Z,38.83
2019-01-24T12:48:11.408Z,37.53
2019-01-24T12:50:40.885Z,40.47
2019-01-24T12:53:10.349Z,41.00
2019-01-24T12:55:39.966Z,36.57
2019-01-24T12:58:09.417Z,43.07
2019-01-24T13:00:39.506Z,39.27
2019-01-24T13:03:08.962Z,37.20
2019-01-24T13:05:38.413Z,41.77
2019-01-24T13:08:08.093Z,38.33
2019-01-24T13:10:37.577Z,43.33
2019-01-24T13:13:07.064Z,40.63
2019-01-24T13:15:36.496Z,41.00
2019-01-24T13:18:06.006Z,42.27
2019-01-24T13:20:35.469Z,40.57
2019-01-24T13:23:04.925Z,43.90
2019-01-24T13:25:34.926Z,42.83
2019-01-24T13:28:04.825Z,44.90
2019-01-24T13:30:34.723Z,43.03
2019-01-24T13:33:04.999Z,44.30
2019-01-24T13:35:34.401Z,46.87
2019-01-24T13:38:03.892Z,47.37
2019-01-24T13:40:33.305Z,46.00
2019-01-24T13:43:02.989Z,49.53
2019-01-24T13:45:34.953Z,47.67
2019-01-24T13:48:04.820Z,46.50
2019-01-24T13:50:34.238Z,45.30
2019-01-24T13:53:03.712Z,44.73
2019-01-24T13:55:33.170Z,47.47
2019-01-24T13:58:02.909Z,50.07
2019-01-24T14:00:37.026Z,50.27
2019-01-24T14:03:22.109Z,49.10
2019-01-24T14:05:51.570Z,49.00
2019-01-24T14:08:20.990Z,45.13
2019-01-24T14:10:50.474Z,50.83
2019-01-24T14:13:19.894Z,51.87
2019-01-24T14:15:49.326Z,48.80
2019-01-24T14:18:18.796Z,51.50
2019-01-24T14:20:49.358Z,46.13
2019-01-24T14:23:18.798Z,51.73
2019-01-24T14:25:48.321Z,51.30
2019-01-24T14:28:17.771Z,50.13
2019-01-24T14:30:47.255Z,53.33
2019-01-24T14:33:16.794Z,49.07
2019-01-24T14:35:46.648Z,50.47
2019-01-24T14:38:16.202Z,49.70
2019-01-24T14:40:45.662Z,54.17
2019-01-24T14:43:15.102Z,50.70
2019-01-24T14:45:45.675Z,49.37
2019-01-24T14:48:15.110Z,53.57
2019-01-24T14:50:44.551Z,53.80
2019-01-24T14:53:13.962Z,50.90
2019-01-24T14:55:44.506Z,54.17
2019-01-24T14:58:14.148Z,55.17
2019-01-24T15:00:52.982Z,53.43
2019-01-24T15:03:22.428Z,51.27
2019-01-24T15:05:51.881Z,55.40
2019-01-24T15:08:21.293Z,54.43
2019-01-24T15:10:50.732Z,51.77
2019-01-24T15:13:20.146Z,53.23
2019-01-24T15:15:49.606Z,50.63
2019-01-24T15:18:19.084Z,48.57
2019-01-24T15:20:48.533Z,50.43
2019-01-24T15:23:17.954Z,53.43
2019-01-24T15:25:47.385Z,51.27
2019-01-24T15:28:16.850Z,52.73
2019-01-24T15:30:46.289Z,54.30
2019-01-24T15:33:15.718Z,51.07
2019-01-24T15:35:45.144Z,51.30
2019-01-24T15:38:14.622Z,49.77
2019-01-24T15:40:44.082Z,47.47
2019-01-24T15:43:13.513Z,50.23
2019-01-24T15:45:42.978Z,47.47
2019-01-24T15:48:12.414Z,49.30
2019-01-24T15:50:41.825Z,48.23
2019-01-24T15:53:11.292Z,47.03
2019-01-24T15:55:40.778Z,49.57
2019-01-24T15:58:10.515Z,48.63
2019-01-24T16:00:39.945Z,50.77
2019-01-24T16:03:09.363Z,51.83
2019-01-24T16:05:38.880Z,54.50
2019-01-24T16:08:08.509Z,50.10
2019-01-24T16:10:38.003Z,49.67
2019-01-24T16:13:07.429Z,48.13
2019-01-24T16:15:37.500Z,47.77
2019-01-24T16:18:09.037Z,48.87
2019-01-24T16:20:38.783Z,51.50
2019-01-24T16:23:08.260Z,51.07
2019-01-24T16:25:38.218Z,55.00
2019-01-24T16:28:07.701Z,56.60
2019-01-24T16:30:38.079Z,51.40
2019-01-24T16:33:08.550Z,53.87
2019-01-24T16:35:39.039Z,55.73
2019-01-24T16:38:09.539Z,51.70
2019-01-24T16:40:39.301Z,54.77
2019-01-24T16:43:08.867Z,54.67
2019-01-24T16:45:38.271Z,54.20
2019-01-24T16:48:07.837Z,55.47
2019-01-24T16:50:37.298Z,52.10
2019-01-24T16:53:06.714Z,56.00
2019-01-24T16:55:36.167Z,56.27
2019-01-24T16:58:06.657Z,55.67
2019-01-24T17:00:55.902Z,60.27
2019-01-24T17:03:25.386Z,55.97
2019-01-24T17:05:54.827Z,54.10
2019-01-24T17:08:24.283Z,57.93
2019-01-24T17:10:53.709Z,55.57
2019-01-24T17:13:23.169Z,56.53
2019-01-24T17:15:52.625Z,53.27
2019-01-24T17:18:22.085Z,58.87
2019-01-24T17:20:51.602Z,56.60
2019-01-24T17:23:21.060Z,59.87
2019-01-24T17:25:50.477Z,57.37
2019-01-24T17:28:19.929Z,63.50
2019-01-24T17:30:49.406Z,63.43
2019-01-24T17:33:18.869Z,59.90
2019-01-24T17:35:48.341Z,64.30
2019-01-24T17:38:23.658Z,62.00
2019-01-24T17:40:49.329Z,56.33
2019-01-24T17:43:18.794Z,57.23
2019-01-24T17:45:48.238Z,64.13
2019-01-24T17:48:17.669Z,61.50
2019-01-24T17:50:47.110Z,63.53
2019-01-24T17:53:16.596Z,61.97
2019-01-24T17:55:46.507Z,60.37
2019-01-24T17:58:16.160Z,64.03
2019-01-24T18:00:49.250Z,61.90
2019-01-24T18:03:18.708Z,58.53
2019-01-24T18:05:48.212Z,63.77
2019-01-24T18:08:17.634Z,60.03
2019-01-24T18:10:47.229Z,65.17
2019-01-24T18:13:16.879Z,62.87
2019-01-24T18:15:46.427Z,61.73
2019-01-24T18:18:16.090Z,66.87
2019-01-24T18:20:45.938Z,65.50
2019-01-24T18:23:15.410Z,64.80
2019-01-24T18:25:44.845Z,63.43
2019-01-24T18:28:14.494Z,60.50
2019-01-24T18:30:43.960Z,61.27
2019-01-24T18:33:13.397Z,61.63
2019-01-24T18:35:42.854Z,58.43
2019-01-24T18:38:12.345Z,63.07
2019-01-24T18:40:42.057Z,60.50
2019-01-24T18:43:21.040Z,67.37
2019-01-24T18:45:51.415Z,61.73
2019-01-24T18:48:20.954Z,60.77
2019-01-24T18:50:50.413Z,66.93
2019-01-24T18:53:19.878Z,69.13
2019-01-24T18:55:49.337Z,66.43
2019-01-24T18:58:18.788Z,65.13
2019-01-24T19:00:48.281Z,65.13
2019-01-24T19:06:11.574Z,64.50
2019-01-24T19:08:45.848Z,66.00
2019-01-24T19:11:12.529Z,66.47
2019-01-24T19:13:41.971Z,62.40
2019-01-24T19:16:11.422Z,66.70
2019-01-24T19:18:40.937Z,66.03
2019-01-24T19:21:10.484Z,66.43
2019-01-24T19:23:39.927Z,68.00
2019-01-24T19:26:09.393Z,63.10
2019-01-24T19:28:38.818Z,66.60
2019-01-24T19:31:08.281Z,68.53
2019-01-24T19:33:37.714Z,67.50
2019-01-24T19:36:07.395Z,73.37
2019-01-24T19:38:36.890Z,68.83
2019-01-24T19:41:06.903Z,69.23
2019-01-24T19:43:36.334Z,65.53
2019-01-24T19:46:05.848Z,69.53
2019-01-24T19:48:35.340Z,67.53
2019-01-24T19:51:04.882Z,68.10
2019-01-24T19:53:34.387Z,66.87
2019-01-24T19:56:03.933Z,70.50
2019-01-24T19:58:33.419Z,63.17
2019-01-24T20:01:02.865Z,63.63
2019-01-24T20:03:33.375Z,68.43
2019-01-24T20:06:02.818Z,61.63
2019-01-24T20:08:32.447Z,63.20
2019-01-24T20:11:01.958Z,59.53
2019-01-24T20:13:31.431Z,64.03
2019-01-24T20:16:00.910Z,63.77
2019-01-24T20:18:30.334Z,61.37
2019-01-24T20:20:59.824Z,62.03
2019-01-24T20:23:29.331Z,61.03
2019-01-24T20:25:58.860Z,58.47
2019-01-24T20:28:28.412Z,59.60
2019-01-24T20:30:57.892Z,56.27
2019-01-24T20:33:28.654Z,59.20
2019-01-24T20:35:59.206Z,60.17
2019-01-24T20:38:28.689Z,64.00
2019-01-24T20:40:58.212Z,61.63
2019-01-24T20:43:27.787Z,60.17
2019-01-24T20:45:57.282Z,63.23
2019-01-24T20:48:26.883Z,59.70
2019-01-24T20:50:56.368Z,57.63
2019-01-24T20:53:26.049Z,56.80
2019-01-24T20:55:55.688Z,61.27
2019-01-24T20:58:25.222Z,58.17
2019-01-24T21:00:54.712Z,60.47
2019-01-24T21:03:24.244Z,58.33
2019-01-24T21:05:53.756Z,63.13
2019-01-24T21:08:23.247Z,60.90
2019-01-24T21:10:52.916Z,56.73
2019-01-24T21:13:22.639Z,62.23
2019-01-24T21:15:52.111Z,60.73
2019-01-24T21:18:21.584Z,57.23
2019-01-24T21:20:52.146Z,57.37
2019-01-24T21:23:21.908Z,58.80
2019-01-24T21:25:51.399Z,60.23
2019-01-24T21:28:20.924Z,55.03
2019-01-24T21:30:50.397Z,60.90
2019-01-24T21:33:19.888Z,56.93
2019-01-24T21:35:49.363Z,58.30
2019-01-24T21:38:18.840Z,57.97
2019-01-24T21:43:24.107Z,58.23
2019-01-24T21:45:53.628Z,56.73
2019-01-24T21:48:23.112Z,60.40
2019-01-24T21:50:52.759Z,60.87
2019-01-24T21:53:22.281Z,56.80
2019-01-24T21:55:51.867Z,59.97
2019-01-24T21:58:21.372Z,57.67
2019-01-24T22:00:50.874Z,59.00
2019-01-24T22:03:20.396Z,58.90
2019-01-24T22:05:49.970Z,63.73
2019-01-24T22:08:19.443Z,58.73
2019-01-24T22:10:48.924Z,63.10
2019-01-24T22:13:18.504Z,70.57
2019-01-24T22:15:47.995Z,68.93
2019-01-24T22:18:19.068Z,80.37
2019-01-24T22:20:55.744Z,70.20
2019-01-24T22:23:25.515Z,71.20
2019-01-24T22:25:55.040Z,76.23
2019-01-24T22:28:24.575Z,74.43
2019-01-24T22:30:55.922Z,68.67
2019-01-24T22:33:25.494Z,71.53
2019-01-24T22:35:55.220Z,69.53
2019-01-24T22:38:24.700Z,70.77
2019-01-24T22:40:54.204Z,68.47
2019-01-24T22:43:23.839Z,66.43
2019-01-24T22:45:53.315Z,72.10
2019-01-24T22:48:22.797Z,69.77
2019-01-24T22:50:52.286Z,68.83
2019-01-24T22:53:21.838Z,71.23
2019-01-24T22:55:51.346Z,66.23
2019-01-24T22:58:20.850Z,68.40
2019-01-24T23:01:15.916Z,66.57
2019-01-24T23:03:49.302Z,60.70
2019-01-24T23:06:18.806Z,56.87
2019-01-24T23:08:48.287Z,63.13
2019-01-24T23:11:17.955Z,59.23
2019-01-24T23:13:47.460Z,60.77
2019-01-24T23:16:17.092Z,62.93
2019-01-24T23:18:50.995Z,63.80
2019-01-24T23:21:20.551Z,58.00
2019-01-24T23:23:50.227Z,61.00
2019-01-24T23:26:19.819Z,61.03
2019-01-24T23:28:49.320Z,56.47
2019-01-24T23:31:18.811Z,56.53
2019-01-24T23:33:48.331Z,58.33
2019-01-24T23:36:17.973Z,57.63
2019-01-24T23:38:47.473Z,59.30
2019-01-24T23:41:17.043Z,59.27
2019-01-24T23:43:47.997Z,60.93
2019-01-24T23:46:17.465Z,65.50
2019-01-24T23:48:47.012Z,64.07
2019-01-24T23:51:16.487Z,67.47
2019-01-24T23:53:46.012Z,69.97
2019-01-24T23:56:15.511Z,66.67
2019-01-24T23:58:45.003Z,75.33
