createdAt,value
2022-11-28T00:02:31.715Z,74.30
2022-11-28T00:05:35.809Z,70.77
2022-11-28T00:08:37.980Z,72.23
2022-11-28T00:11:41.541Z,77.93
2022-11-28T00:14:43.819Z,75.83
2022-11-28T00:17:45.871Z,71.03
2022-11-28T00:20:48.062Z,75.77
2022-11-28T00:23:50.737Z,71.43
2022-11-28T00:26:52.819Z,73.97
2022-11-28T00:29:56.678Z,67.33
2022-11-28T00:32:58.776Z,71.50
2022-11-28T00:36:06.266Z,68.57
2022-11-28T00:39:08.534Z,70.30
2022-11-28T00:42:10.392Z,74.27
2022-11-28T00:45:12.516Z,68.67
2022-11-28T00:48:14.328Z,71.60
2022-11-28T00:51:19.804Z,74.47
2022-11-28T00:54:21.617Z,74.53
2022-11-28T00:57:23.730Z,73.70
2022-11-28T01:00:26.721Z,73.97
2022-11-28T01:03:28.914Z,73.23
2022-11-28T01:06:48.595Z,77.43
2022-11-28T01:09:50.857Z,74.23
2022-11-28T01:12:52.685Z,74.87
2022-11-28T01:15:55.076Z,78.60
2022-11-28T01:18:57.249Z,79.40
2022-11-28T01:21:59.354Z,80.63
2022-11-28T01:25:01.233Z,77.77
2022-11-28T01:28:03.488Z,78.10
2022-11-28T01:31:10.105Z,83.60
2022-11-28T01:34:12.257Z,82.00
2022-11-28T01:37:14.217Z,81.53
2022-11-28T01:40:16.661Z,76.27
2022-11-28T01:43:19.239Z,80.13
2022-11-28T01:46:21.361Z,79.53
2022-11-28T01:49:29.625Z,82.23
2022-11-28T01:52:32.121Z,73.67
2022-11-28T01:55:40.999Z,76.23
2022-11-28T01:58:47.268Z,71.77
2022-11-28T02:01:49.262Z,77.80
2022-11-28T02:04:52.295Z,70.63
2022-11-28T02:07:54.392Z,69.23
2022-11-28T02:11:11.428Z,68.20
2022-11-28T02:14:16.048Z,69.10
2022-11-28T02:17:39.870Z,67.13
2022-11-28T02:21:13.732Z,63.70
2022-11-28T02:24:49.886Z,69.77
2022-11-28T02:28:08.210Z,69.73
2022-11-28T02:31:24.493Z,70.80
2022-11-28T02:34:43.121Z,64.50
2022-11-28T02:38:08.723Z,73.60
2022-11-28T02:41:26.695Z,67.20
2022-11-28T02:44:43.417Z,73.67
2022-11-28T02:47:52.160Z,71.50
2022-11-28T02:51:08.869Z,71.00
2022-11-28T02:54:14.615Z,72.70
2022-11-28T02:57:16.916Z,72.70
2022-11-28T03:00:31.596Z,69.83
2022-11-28T03:03:54.343Z,68.03
2022-11-28T03:07:28.143Z,76.53
2022-11-28T03:10:58.491Z,75.33
2022-11-28T03:14:30.107Z,76.23
2022-11-28T03:18:07.946Z,75.13
2022-11-28T03:21:27.591Z,74.83
2022-11-28T03:24:35.938Z,73.47
2022-11-28T03:28:03.243Z,71.27
2022-11-28T03:31:14.033Z,74.13
2022-11-28T03:34:19.767Z,73.80
2022-11-28T03:37:26.764Z,76.57
2022-11-28T03:40:34.499Z,72.13
2022-11-28T03:43:41.948Z,74.67
2022-11-28T03:46:47.457Z,73.87
2022-11-28T03:49:53.159Z,76.53
2022-11-28T03:53:09.425Z,71.30
2022-11-28T03:56:13.758Z,71.60
2022-11-28T03:59:26.480Z,74.80
2022-11-28T04:02:45.477Z,71.40
2022-11-28T04:06:08.145Z,75.23
2022-11-28T04:09:35.403Z,65.63
2022-11-28T04:12:59.177Z,74.30
2022-11-28T04:16:42.053Z,64.20
2022-11-28T04:19:52.000Z,65.97
2022-11-28T04:23:04.631Z,67.17
2022-11-28T04:26:30.150Z,58.83
2022-11-28T04:29:37.020Z,64.93
2022-11-28T04:32:42.193Z,66.47
2022-11-28T04:35:51.469Z,63.37
2022-11-28T04:38:56.497Z,60.57
2022-11-28T04:42:31.725Z,63.93
2022-11-28T04:45:39.934Z,62.60
2022-11-28T04:48:42.332Z,69.27
2022-11-28T04:52:36.593Z,64.50
2022-11-28T04:55:45.477Z,59.13
2022-11-28T04:58:49.507Z,61.77
2022-11-28T05:01:51.743Z,62.03
2022-11-28T05:04:55.696Z,52.60
2022-11-28T05:07:59.584Z,59.77
2022-11-28T05:11:01.606Z,61.97
2022-11-28T05:14:04.166Z,58.43
2022-11-28T05:17:06.295Z,54.10
2022-11-28T05:20:08.727Z,57.23
2022-11-28T05:23:11.032Z,52.43
2022-11-28T05:26:19.485Z,56.40
2022-11-28T05:29:21.359Z,56.57
2022-11-28T05:32:23.483Z,54.23
2022-11-28T05:35:25.443Z,55.97
2022-11-28T05:38:27.556Z,53.90
2022-11-28T05:41:31.839Z,55.73
2022-11-28T05:44:33.953Z,59.80
2022-11-28T05:47:36.080Z,58.70
2022-11-28T05:50:41.767Z,58.53
2022-11-28T05:53:43.841Z,58.37
2022-11-28T05:56:46.044Z,55.57
2022-11-28T05:59:47.865Z,58.23
2022-11-28T06:02:50.077Z,58.30
2022-11-28T06:05:51.905Z,60.37
2022-11-28T06:08:54.156Z,59.40
2022-11-28T06:11:56.810Z,59.07
2022-11-28T06:14:59.119Z,59.97
2022-11-28T06:18:00.948Z,56.23
2022-11-28T06:21:04.817Z,55.77
2022-11-28T06:24:07.284Z,59.87
2022-11-28T06:27:09.420Z,51.27
2022-11-28T06:30:17.131Z,59.20
2022-11-28T06:33:19.283Z,54.33
2022-11-28T06:36:21.323Z,54.70
2022-11-28T06:39:23.450Z,53.33
2022-11-28T06:42:25.360Z,54.43
2022-11-28T06:45:27.518Z,53.90
2022-11-28T06:48:29.642Z,51.80
2022-11-28T06:51:31.810Z,50.13
2022-11-28T06:54:33.610Z,54.50
2022-11-28T06:57:36.874Z,52.67
2022-11-28T07:00:38.888Z,51.47
2022-11-28T07:03:41.492Z,51.33
2022-11-28T07:06:44.732Z,49.20
2022-11-28T07:09:47.023Z,47.97
2022-11-28T07:12:54.572Z,50.43
2022-11-28T07:15:56.716Z,50.33
2022-11-28T07:18:59.457Z,49.43
2022-11-28T07:22:01.783Z,44.77
2022-11-28T07:25:07.766Z,47.80
2022-11-28T07:28:09.983Z,51.40
2022-11-28T07:31:32.137Z,50.37
2022-11-28T07:34:37.932Z,47.67
2022-11-28T07:37:42.371Z,46.53
2022-11-28T07:40:44.881Z,49.03
2022-11-28T07:43:48.484Z,47.67
2022-11-28T07:46:50.683Z,44.30
2022-11-28T07:49:52.812Z,49.53
2022-11-28T07:53:00.729Z,45.23
2022-11-28T07:56:09.300Z,45.87
2022-11-28T07:59:13.816Z,49.90
2022-11-28T08:02:16.423Z,47.47
2022-11-28T08:05:18.646Z,49.93
2022-11-28T08:08:20.517Z,45.37
2022-11-28T08:11:24.493Z,49.57
2022-11-28T08:14:26.354Z,49.20
2022-11-28T08:17:28.533Z,44.07
2022-11-28T08:20:30.384Z,50.07
2022-11-28T08:23:36.390Z,48.80
2022-11-28T08:27:09.444Z,49.00
2022-11-28T08:30:12.056Z,46.33
2022-11-28T08:33:13.877Z,44.93
2022-11-28T08:36:17.433Z,44.70
2022-11-28T08:39:26.490Z,41.47
2022-11-28T08:42:29.093Z,46.50
2022-11-28T08:45:31.512Z,46.10
2022-11-28T08:48:35.581Z,45.37
2022-11-28T08:51:37.438Z,38.80
2022-11-28T08:54:39.572Z,45.53
2022-11-28T08:57:41.464Z,50.13
2022-11-28T09:00:43.914Z,43.93
2022-11-28T09:03:46.436Z,37.73
2022-11-28T09:06:53.691Z,47.27
2022-11-28T09:09:55.482Z,38.87
2022-11-28T09:13:00.214Z,41.07
2022-11-28T09:16:02.796Z,37.80
2022-11-28T09:19:06.991Z,44.50
2022-11-28T09:22:08.857Z,43.27
2022-11-28T09:25:13.784Z,44.67
2022-11-28T09:28:18.679Z,45.23
2022-11-28T09:31:24.359Z,51.07
2022-11-28T09:34:27.330Z,51.93
2022-11-28T09:37:29.603Z,51.77
2022-11-28T09:40:43.721Z,47.10
2022-11-28T09:43:51.998Z,46.47
2022-11-28T09:47:01.243Z,47.63
2022-11-28T09:50:26.491Z,45.57
2022-11-28T09:54:00.647Z,43.23
2022-11-28T09:57:08.764Z,46.40
2022-11-28T10:00:19.490Z,43.87
2022-11-28T10:04:01.619Z,43.87
2022-11-28T10:07:19.477Z,47.70
2022-11-28T10:10:40.798Z,47.87
2022-11-28T10:14:08.399Z,48.17
2022-11-28T10:17:43.086Z,45.60
2022-11-28T10:20:47.995Z,48.20
2022-11-28T10:23:56.577Z,47.23
2022-11-28T10:27:01.395Z,51.93
2022-11-28T10:30:11.050Z,41.70
2022-11-28T10:33:26.996Z,48.03
2022-11-28T10:36:37.378Z,44.10
2022-11-28T10:39:43.395Z,47.63
2022-11-28T10:43:18.475Z,46.37
2022-11-28T10:46:55.097Z,42.27
2022-11-28T10:50:16.230Z,47.30
2022-11-28T10:53:50.681Z,43.37
2022-11-28T10:57:11.709Z,61.83
2022-11-28T11:00:18.781Z,45.83
2022-11-28T11:03:31.129Z,47.73
2022-11-28T11:06:41.607Z,46.60
2022-11-28T11:09:45.373Z,45.13
2022-11-28T11:12:52.113Z,45.50
2022-11-28T11:16:27.985Z,43.03
2022-11-28T11:19:38.214Z,47.33
2022-11-28T11:22:40.487Z,42.57
2022-11-28T11:25:49.218Z,48.70
2022-11-28T11:28:52.241Z,50.47
2022-11-28T11:31:54.933Z,48.73
2022-11-28T11:34:58.702Z,45.67
2022-11-28T11:38:20.773Z,45.50
2022-11-28T11:41:31.194Z,48.40
2022-11-28T11:44:35.508Z,49.60
2022-11-28T11:47:42.988Z,42.23
2022-11-28T11:50:54.887Z,43.40
2022-11-28T11:54:20.656Z,49.90
2022-11-28T11:57:40.621Z,45.70
2022-11-28T12:00:44.018Z,43.97
2022-11-28T12:03:56.741Z,42.10
2022-11-28T12:07:02.917Z,49.73
2022-11-28T12:10:10.126Z,44.37
2022-11-28T12:13:20.426Z,42.90
2022-11-28T12:16:34.085Z,42.57
2022-11-28T12:19:55.246Z,44.63
2022-11-28T12:22:57.000Z,45.40
2022-11-28T12:26:07.120Z,40.00
2022-11-28T12:29:41.947Z,39.70
2022-11-28T12:32:53.094Z,42.70
2022-11-28T12:36:21.308Z,41.97
2022-11-28T12:39:32.062Z,36.30
2022-11-28T12:42:52.733Z,42.80
2022-11-28T12:46:05.359Z,45.30
2022-11-28T12:49:11.151Z,43.80
2022-11-28T12:52:32.158Z,38.70
2022-11-28T12:55:53.813Z,38.80
2022-11-28T12:59:14.219Z,39.57
2022-11-28T13:02:50.021Z,42.13
2022-11-28T13:06:02.650Z,41.03
2022-11-28T13:09:23.067Z,43.07
2022-11-28T13:12:46.572Z,41.53
2022-11-28T13:16:20.792Z,40.87
2022-11-28T13:19:54.554Z,39.77
2022-11-28T13:23:15.007Z,38.50
2022-11-28T13:26:41.406Z,36.90
2022-11-28T13:30:17.004Z,39.33
2022-11-28T13:33:53.314Z,42.40
2022-11-28T13:41:03.156Z,37.90
2022-11-28T13:44:25.855Z,38.70
2022-11-28T13:47:31.158Z,36.13
2022-11-28T13:50:35.991Z,39.33
2022-11-28T13:53:39.400Z,36.63
2022-11-28T13:56:41.263Z,35.90
2022-11-28T13:59:56.362Z,37.07
2022-11-28T14:03:00.000Z,34.87
2022-11-28T14:06:07.569Z,36.03
2022-11-28T14:09:12.440Z,37.20
2022-11-28T14:12:27.045Z,35.93
2022-11-28T14:15:48.537Z,36.00
2022-11-28T14:19:32.283Z,38.33
2022-11-28T14:22:56.991Z,39.20
2022-11-28T14:25:59.561Z,38.53
2022-11-28T14:29:05.088Z,39.93
2022-11-28T14:32:30.068Z,35.43
2022-11-28T14:35:54.073Z,37.20
2022-11-28T14:39:11.978Z,43.83
2022-11-28T14:42:30.482Z,53.50
2022-11-28T14:45:44.726Z,48.07
2022-11-28T14:49:15.155Z,44.50
2022-11-28T14:52:38.577Z,44.83
2022-11-28T14:55:41.587Z,40.67
2022-11-28T14:58:52.482Z,48.43
2022-11-28T15:02:20.572Z,50.70
2022-11-28T15:06:10.585Z,51.30
2022-11-28T15:09:24.480Z,45.37
2022-11-28T15:12:45.542Z,47.43
2022-11-28T15:15:52.839Z,43.97
2022-11-28T15:19:02.075Z,45.20
2022-11-28T15:22:04.456Z,46.63
2022-11-28T15:25:24.780Z,47.97
2022-11-28T15:28:32.090Z,46.03
2022-11-28T15:31:34.254Z,47.70
2022-11-28T15:34:38.431Z,45.90
2022-11-28T15:37:54.634Z,44.97
2022-11-28T15:40:57.568Z,41.03
2022-11-28T15:43:59.924Z,47.90
2022-11-28T15:47:01.947Z,46.70
2022-11-28T15:50:09.901Z,42.00
2022-11-28T15:53:17.525Z,49.03
2022-11-28T15:56:19.811Z,47.60
2022-11-28T15:59:21.697Z,48.43
2022-11-28T16:02:28.076Z,47.00
2022-11-28T16:05:32.470Z,48.30
2022-11-28T16:08:40.954Z,45.37
2022-11-28T16:11:44.953Z,52.20
2022-11-28T16:14:49.007Z,47.60
2022-11-28T16:17:53.356Z,53.60
2022-11-28T16:20:58.103Z,48.30
2022-11-28T16:24:00.956Z,44.67
2022-11-28T16:27:06.833Z,44.17
2022-11-28T16:30:48.934Z,49.17
2022-11-28T16:33:52.080Z,41.23
2022-11-28T16:36:54.945Z,47.43
2022-11-28T16:40:21.321Z,50.03
2022-11-28T16:43:42.834Z,48.93
2022-11-28T16:46:55.150Z,47.00
2022-11-28T16:50:21.784Z,51.03
2022-11-28T16:53:44.361Z,50.77
2022-11-28T16:56:49.235Z,51.30
2022-11-28T16:59:52.804Z,49.33
2022-11-28T17:02:54.638Z,48.73
2022-11-28T17:05:57.457Z,51.27
2022-11-28T17:09:00.813Z,52.37
2022-11-28T17:12:04.642Z,54.37
2022-11-28T17:15:11.749Z,48.87
2022-11-28T17:18:14.021Z,47.57
2022-11-28T17:21:17.582Z,44.33
2022-11-28T17:24:26.454Z,48.27
2022-11-28T17:27:28.469Z,54.97
2022-11-28T17:30:30.917Z,56.47
2022-11-28T17:33:32.973Z,53.93
2022-11-28T17:36:36.573Z,50.17
2022-11-28T17:39:38.715Z,46.27
2022-11-28T17:42:40.862Z,44.23
2022-11-28T17:45:44.393Z,51.23
2022-11-28T17:48:46.555Z,48.43
2022-11-28T17:51:48.892Z,49.07
2022-11-28T17:54:50.968Z,43.87
2022-11-28T17:57:54.166Z,52.70
2022-11-28T18:01:00.463Z,51.60
2022-11-28T18:04:04.543Z,43.93
2022-11-28T18:07:06.703Z,43.77
2022-11-28T18:10:09.831Z,44.60
2022-11-28T18:13:12.497Z,50.67
2022-11-28T18:16:16.943Z,40.00
2022-11-28T18:19:19.328Z,44.67
2022-11-28T18:22:21.284Z,46.77
2022-11-28T18:25:24.193Z,39.57
2022-11-28T18:28:26.022Z,44.60
2022-11-28T18:31:30.488Z,40.73
2022-11-28T18:34:32.528Z,40.40
2022-11-28T18:37:35.083Z,41.27
2022-11-28T18:40:38.896Z,44.63
2022-11-28T18:43:41.354Z,42.07
2022-11-28T18:46:44.303Z,53.50
2022-11-28T18:49:46.828Z,40.70
2022-11-28T18:52:49.083Z,41.40
2022-11-28T18:56:03.466Z,41.17
2022-11-28T18:59:05.689Z,40.83
2022-11-28T19:02:07.861Z,39.53
2022-11-28T19:05:10.084Z,39.80
2022-11-28T19:08:12.248Z,42.90
2022-11-28T19:11:17.044Z,37.60
2022-11-28T19:14:21.145Z,40.07
2022-11-28T19:17:23.038Z,35.43
2022-11-28T19:20:25.230Z,35.33
2022-11-28T19:23:27.346Z,33.83
2022-11-28T19:26:31.213Z,36.60
2022-11-28T19:29:33.088Z,42.83
2022-11-28T19:32:36.304Z,42.03
2022-11-28T19:35:38.160Z,37.70
2022-11-28T19:38:41.257Z,39.57
2022-11-28T19:41:43.790Z,37.43
2022-11-28T19:44:45.981Z,38.87
2022-11-28T19:47:48.618Z,42.20
2022-11-28T19:50:51.511Z,38.83
2022-11-28T19:53:56.206Z,39.20
2022-11-28T19:57:00.714Z,35.20
2022-11-28T20:00:03.686Z,34.33
2022-11-28T20:03:06.389Z,39.53
2022-11-28T20:06:14.752Z,38.60
2022-11-28T20:09:16.932Z,39.43
2022-11-28T20:12:18.806Z,41.50
2022-11-28T20:15:21.832Z,37.30
2022-11-28T20:18:23.668Z,47.17
2022-11-28T20:21:26.113Z,39.00
2022-11-28T20:24:30.177Z,36.50
2022-11-28T20:27:32.690Z,37.13
2022-11-28T20:30:36.576Z,41.60
2022-11-28T20:33:38.673Z,40.10
2022-11-28T20:36:41.170Z,40.50
2022-11-28T20:39:43.513Z,41.30
2022-11-28T20:42:45.842Z,36.73
2022-11-28T20:45:48.148Z,38.07
2022-11-28T20:48:50.710Z,39.67
2022-11-28T20:51:52.873Z,37.70
2022-11-28T20:54:54.722Z,68.27
2022-11-28T20:57:56.902Z,50.10
2022-11-28T21:00:59.204Z,38.57
2022-11-28T21:04:03.757Z,43.53
2022-11-28T21:07:05.731Z,41.50
2022-11-28T21:10:08.334Z,38.23
2022-11-28T21:13:10.208Z,40.70
2022-11-28T21:16:15.569Z,41.67
2022-11-28T21:19:19.379Z,44.90
2022-11-28T21:22:21.508Z,43.67
2022-11-28T21:25:23.509Z,41.67
2022-11-28T21:28:25.586Z,38.20
2022-11-28T21:31:31.474Z,43.60
2022-11-28T21:34:33.840Z,45.53
2022-11-28T21:37:35.706Z,70.50
2022-11-28T21:40:37.930Z,48.07
2022-11-28T21:43:40.020Z,43.83
2022-11-28T21:46:43.431Z,38.03
2022-11-28T21:49:47.082Z,43.03
2022-11-28T21:52:49.347Z,42.67
2022-11-28T21:55:51.349Z,40.83
2022-11-28T21:58:54.034Z,38.27
2022-11-28T22:01:57.979Z,43.83
2022-11-28T22:05:00.171Z,41.30
2022-11-28T22:08:03.908Z,44.00
2022-11-28T22:11:11.100Z,46.50
2022-11-28T22:14:14.327Z,41.50
2022-11-28T22:17:16.439Z,46.03
2022-11-28T22:20:18.334Z,44.60
2022-11-28T22:23:20.488Z,43.50
2022-11-28T22:26:22.317Z,46.73
2022-11-28T22:29:24.641Z,43.83
2022-11-28T22:32:26.501Z,47.83
2022-11-28T22:35:29.693Z,45.93
2022-11-28T22:38:31.843Z,49.37
2022-11-28T22:41:33.996Z,49.60
2022-11-28T22:44:35.871Z,46.93
2022-11-28T22:47:38.129Z,45.13
2022-11-28T22:50:41.585Z,47.57
2022-11-28T22:53:44.038Z,46.37
2022-11-28T22:56:45.961Z,42.63
2022-11-28T22:59:48.052Z,44.53
2022-11-28T23:02:49.967Z,40.80
2022-11-28T23:05:52.313Z,40.73
2022-11-28T23:08:55.733Z,37.83
2022-11-28T23:11:58.595Z,42.73
2022-11-28T23:15:00.527Z,41.70
2022-11-28T23:18:02.707Z,42.47
2022-11-28T23:21:04.731Z,37.10
2022-11-28T23:24:07.565Z,35.63
2022-11-28T23:27:09.415Z,36.67
2022-11-28T23:30:11.847Z,41.43
2022-11-28T23:33:13.746Z,32.93
2022-11-28T23:36:24.785Z,32.30
2022-11-28T23:39:26.937Z,37.20
2022-11-28T23:42:30.502Z,36.63
2022-11-28T23:45:32.334Z,38.33
2022-11-28T23:48:34.876Z,33.20
2022-11-28T23:51:38.701Z,33.33
2022-11-28T23:54:40.993Z,37.17
2022-11-28T23:57:43.177Z,35.53
