createdAt,value
2019-03-19T00:00:00.850Z,25.69
2019-03-19T00:00:03.837Z,25.68
2019-03-19T00:00:05.854Z,25.66
2019-03-19T00:00:07.843Z,25.71
2019-03-19T00:00:09.859Z,25.66
2019-03-19T00:00:12.849Z,25.71
2019-03-19T00:00:14.846Z,25.66
2019-03-19T00:00:16.859Z,25.66
2019-03-19T00:00:18.910Z,25.68
2019-03-19T00:00:20.838Z,25.65
2019-03-19T00:00:23.857Z,25.69
2019-03-19T00:00:25.843Z,25.62
2019-03-19T00:00:27.861Z,25.68
2019-03-19T00:00:29.857Z,25.72
2019-03-19T00:00:31.841Z,25.66
2019-03-19T00:00:34.857Z,25.69
2019-03-19T00:00:36.848Z,25.71
2019-03-19T00:00:38.841Z,25.68
2019-03-19T00:00:40.860Z,25.71
2019-03-19T00:00:43.848Z,25.68
2019-03-19T00:00:45.858Z,25.80
2019-03-19T00:00:47.859Z,25.68
2019-03-19T00:00:49.848Z,25.75
2019-03-19T00:00:51.889Z,25.71
2019-03-19T00:00:54.861Z,25.69
2019-03-19T00:00:56.846Z,25.69
2019-03-19T00:00:58.839Z,25.69
2019-03-19T00:01:00.862Z,25.65
2019-03-19T00:01:03.834Z,25.68
2019-03-19T00:01:05.133Z,25.72
2019-03-19T00:01:07.854Z,25.68
2019-03-19T00:01:09.840Z,25.68
2019-03-19T00:01:11.855Z,25.69
2019-03-19T00:01:14.848Z,25.71
2019-03-19T00:01:16.841Z,25.71
2019-03-19T00:01:18.857Z,25.68
2019-03-19T00:01:20.858Z,25.69
2019-03-19T00:01:22.849Z,25.72
2019-03-19T00:01:25.855Z,25.65
2019-03-19T00:01:27.867Z,25.65
2019-03-19T00:01:29.838Z,25.71
2019-03-19T00:01:31.855Z,25.69
2019-03-19T00:01:34.843Z,25.69
2019-03-19T00:01:36.856Z,25.74
2019-03-19T00:01:38.850Z,25.65
2019-03-19T00:01:40.843Z,25.65
2019-03-19T00:01:42.858Z,25.70
2019-03-19T00:01:45.847Z,25.68
2019-03-19T00:01:47.841Z,25.69
2019-03-19T00:01:49.851Z,25.66
2019-03-19T00:01:51.842Z,25.68
2019-03-19T00:01:53.860Z,25.69
2019-03-19T00:01:56.851Z,25.71
2019-03-19T00:01:58.845Z,25.75
2019-03-19T00:02:00.862Z,25.72
2019-03-19T00:02:02.849Z,25.71
2019-03-19T00:02:05.838Z,25.71
2019-03-19T00:02:07.852Z,25.69
2019-03-19T00:02:09.845Z,25.74
2019-03-19T00:02:11.838Z,25.68
2019-03-19T00:02:13.854Z,25.75
2019-03-19T00:02:16.843Z,25.72
2019-03-19T00:02:18.859Z,25.75
2019-03-19T00:02:20.854Z,25.74
2019-03-19T00:02:22.844Z,25.75
2019-03-19T00:02:24.857Z,25.81
2019-03-19T00:02:27.854Z,25.73
2019-03-19T00:02:29.840Z,25.76
2019-03-19T00:02:31.858Z,25.75
2019-03-19T00:02:33.845Z,25.76
2019-03-19T00:02:36.861Z,25.78
2019-03-19T00:02:38.855Z,25.75
2019-03-19T00:02:40.842Z,25.76
2019-03-19T00:02:42.860Z,25.72
2019-03-19T00:02:44.851Z,25.75
2019-03-19T00:02:47.840Z,25.72
2019-03-19T00:02:49.859Z,25.74
2019-03-19T00:02:51.847Z,25.72
2019-03-19T00:02:53.838Z,25.68
2019-03-19T00:02:56.844Z,25.72
2019-03-19T00:02:58.156Z,25.69
2019-03-19T00:03:00.838Z,25.69
2019-03-19T00:03:02.870Z,25.69
2019-03-19T00:03:04.852Z,25.74
2019-03-19T00:03:07.866Z,25.78
2019-03-19T00:03:09.852Z,25.74
2019-03-19T00:03:11.843Z,25.72
2019-03-19T00:03:13.858Z,25.71
2019-03-19T00:03:15.845Z,25.80
2019-03-19T00:03:18.837Z,25.77
2019-03-19T00:03:20.855Z,25.75
2019-03-19T00:03:22.845Z,25.74
2019-03-19T00:03:24.837Z,25.71
2019-03-19T00:03:27.856Z,25.67
2019-03-19T00:03:29.838Z,25.65
2019-03-19T00:03:31.837Z,25.70
2019-03-19T00:03:33.852Z,25.66
2019-03-19T00:03:35.845Z,25.70
2019-03-19T00:03:38.858Z,25.68
2019-03-19T00:03:40.848Z,25.70
2019-03-19T00:03:42.840Z,25.65
2019-03-19T00:03:44.853Z,25.71
2019-03-19T00:03:46.842Z,25.68
2019-03-19T00:03:49.860Z,25.71
2019-03-19T00:03:51.848Z,25.65
2019-03-19T00:03:53.859Z,25.64
2019-03-19T00:03:55.851Z,25.61
2019-03-19T00:03:58.842Z,25.65
2019-03-19T00:04:00.862Z,25.62
2019-03-19T00:04:02.848Z,25.65
2019-03-19T00:04:04.843Z,25.61
2019-03-19T00:04:06.853Z,25.65
2019-03-19T00:04:09.844Z,25.64
2019-03-19T00:04:11.864Z,25.65
2019-03-19T00:04:13.855Z,25.65
2019-03-19T00:04:15.846Z,25.65
2019-03-19T00:04:17.859Z,25.64
2019-03-19T00:04:20.849Z,25.75
2019-03-19T00:04:22.837Z,25.69
2019-03-19T00:04:24.855Z,25.71
2019-03-19T00:04:26.845Z,25.71
2019-03-19T00:04:29.858Z,25.71
2019-03-19T00:04:31.857Z,25.68
2019-03-19T00:04:33.840Z,25.68
2019-03-19T00:04:35.856Z,25.70
2019-03-19T00:04:37.846Z,25.70
2019-03-19T00:04:40.853Z,25.72
2019-03-19T00:04:42.850Z,25.69
2019-03-19T00:04:44.838Z,25.70
2019-03-19T00:04:46.854Z,25.68
2019-03-19T00:04:49.836Z,25.68
2019-03-19T00:04:51.124Z,25.64
2019-03-19T00:04:53.847Z,25.64
2019-03-19T00:04:55.837Z,25.65
2019-03-19T00:04:57.853Z,25.70
2019-03-19T00:05:00.845Z,25.68
2019-03-19T00:05:02.844Z,25.68
2019-03-19T00:05:04.850Z,25.71
2019-03-19T00:05:06.836Z,25.71
2019-03-19T00:05:08.853Z,25.69
2019-03-19T00:05:11.846Z,25.72
2019-03-19T00:05:13.860Z,25.69
2019-03-19T00:05:15.849Z,25.72
2019-03-19T00:05:17.839Z,25.68
2019-03-19T00:05:20.845Z,25.75
2019-03-19T00:05:22.139Z,25.74
2019-03-19T00:05:24.288Z,25.68
2019-03-19T00:05:26.503Z,25.71
2019-03-19T00:05:28.723Z,25.73
2019-03-19T00:05:31.838Z,25.72
2019-03-19T00:05:33.854Z,25.71
2019-03-19T00:05:35.846Z,25.66
2019-03-19T00:05:37.837Z,25.70
2019-03-19T00:05:39.852Z,25.69
2019-03-19T00:05:42.842Z,25.68
2019-03-19T00:05:44.859Z,25.65
2019-03-19T00:05:46.848Z,25.68
2019-03-19T00:05:48.839Z,25.64
2019-03-19T00:05:51.857Z,25.64
2019-03-19T00:05:53.850Z,25.68
2019-03-19T00:05:55.859Z,25.69
2019-03-19T00:05:57.851Z,25.71
2019-03-19T00:06:01.195Z,25.65
2019-03-19T00:06:02.837Z,25.71
2019-03-19T00:06:04.844Z,25.68
2019-03-19T00:06:06.840Z,25.66
2019-03-19T00:06:08.853Z,25.69
2019-03-19T00:06:10.845Z,25.68
2019-03-19T00:06:13.857Z,25.72
2019-03-19T00:06:15.846Z,25.66
2019-03-19T00:06:17.841Z,25.72
2019-03-19T00:06:19.855Z,25.72
2019-03-19T00:06:22.843Z,25.71
2019-03-19T00:06:24.834Z,25.72
2019-03-19T00:06:26.851Z,25.68
2019-03-19T00:06:28.839Z,25.68
2019-03-19T00:06:30.862Z,25.69
2019-03-19T00:06:33.844Z,25.77
2019-03-19T00:06:35.858Z,25.68
2019-03-19T00:06:37.863Z,25.70
2019-03-19T00:06:39.840Z,25.66
2019-03-19T00:06:41.854Z,25.68
2019-03-19T00:06:44.847Z,25.64
2019-03-19T00:06:46.837Z,25.72
2019-03-19T00:06:48.853Z,25.72
2019-03-19T00:06:50.845Z,25.74
2019-03-19T00:06:53.835Z,25.72
2019-03-19T00:06:55.854Z,25.71
2019-03-19T00:06:57.850Z,25.72
2019-03-19T00:06:59.843Z,25.70
2019-03-19T00:07:01.859Z,25.70
2019-03-19T00:07:04.856Z,25.72
2019-03-19T00:07:06.846Z,25.72
2019-03-19T00:07:08.842Z,25.71
2019-03-19T00:07:10.871Z,25.74
2019-03-19T00:07:13.853Z,25.69
2019-03-19T00:07:15.836Z,25.71
2019-03-19T00:07:17.838Z,25.69
2019-03-19T00:07:19.861Z,25.72
2019-03-19T00:07:21.846Z,25.72
2019-03-19T00:07:24.840Z,25.71
2019-03-19T00:07:26.859Z,25.71
2019-03-19T00:07:28.852Z,25.71
2019-03-19T00:07:30.844Z,25.70
2019-03-19T00:07:33.825Z,25.68
2019-03-19T00:07:35.110Z,25.68
2019-03-19T00:07:37.274Z,25.68
2019-03-19T00:07:39.491Z,25.68
2019-03-19T00:07:41.859Z,25.71
2019-03-19T00:07:44.853Z,25.74
2019-03-19T00:07:46.845Z,25.69
2019-03-19T00:07:48.836Z,25.71
2019-03-19T00:07:50.854Z,25.72
2019-03-19T00:07:52.850Z,25.71
2019-03-19T00:07:55.839Z,25.72
2019-03-19T00:07:57.860Z,25.71
2019-03-19T00:07:59.850Z,25.71
2019-03-19T00:08:01.844Z,25.71
2019-03-19T00:08:04.859Z,25.72
2019-03-19T00:08:06.848Z,25.78
2019-03-19T00:08:08.837Z,25.78
2019-03-19T00:08:10.854Z,25.74
2019-03-19T00:08:12.843Z,25.78
2019-03-19T00:08:15.858Z,25.78
2019-03-19T00:08:17.854Z,25.77
2019-03-19T00:08:19.841Z,25.80
2019-03-19T00:08:21.855Z,25.71
2019-03-19T00:08:23.844Z,25.75
2019-03-19T00:08:26.835Z,25.74
2019-03-19T00:08:28.851Z,25.66
2019-03-19T00:08:30.839Z,25.75
2019-03-19T00:08:32.855Z,25.68
2019-03-19T00:08:35.849Z,25.69
2019-03-19T00:08:37.838Z,25.71
2019-03-19T00:08:39.852Z,25.72
2019-03-19T00:08:41.845Z,25.69
2019-03-19T00:08:43.876Z,25.74
2019-03-19T00:08:46.848Z,25.65
2019-03-19T00:08:48.837Z,25.72
2019-03-19T00:08:50.857Z,25.70
2019-03-19T00:08:52.845Z,25.68
2019-03-19T00:08:54.859Z,25.68
2019-03-19T00:08:57.850Z,25.69
2019-03-19T00:08:59.841Z,25.70
2019-03-19T00:09:01.857Z,25.76
2019-03-19T00:09:03.848Z,25.75
2019-03-19T00:09:06.861Z,25.75
2019-03-19T00:09:08.841Z,25.72
2019-03-19T00:09:10.844Z,25.75
2019-03-19T00:09:12.862Z,25.77
2019-03-19T00:09:14.857Z,25.71
2019-03-19T00:09:17.840Z,25.71
2019-03-19T00:09:19.859Z,25.69
2019-03-19T00:09:21.847Z,25.71
2019-03-19T00:09:23.837Z,25.69
2019-03-19T00:09:26.842Z,25.71
2019-03-19T00:09:28.131Z,25.70
2019-03-19T00:09:30.284Z,25.68
2019-03-19T00:09:32.497Z,25.71
2019-03-19T00:09:34.713Z,25.75
2019-03-19T00:09:37.860Z,25.69
2019-03-19T00:09:39.847Z,25.74
2019-03-19T00:09:41.859Z,25.72
2019-03-19T00:09:43.848Z,25.66
2019-03-19T00:09:45.863Z,25.65
2019-03-19T00:09:48.855Z,25.71
2019-03-19T00:09:50.842Z,25.69
2019-03-19T00:09:52.859Z,25.71
2019-03-19T00:09:54.848Z,25.72
2019-03-19T00:09:57.838Z,25.77
2019-03-19T00:09:59.847Z,25.78
2019-03-19T00:10:01.844Z,25.72
2019-03-19T00:10:03.861Z,25.71
2019-03-19T00:10:05.854Z,25.72
2019-03-19T00:10:08.859Z,25.70
2019-03-19T00:10:10.838Z,25.70
2019-03-19T00:10:12.839Z,25.68
2019-03-19T00:10:14.854Z,25.67
2019-03-19T00:10:16.843Z,25.68
2019-03-19T00:10:19.862Z,25.68
2019-03-19T00:10:21.849Z,25.69
2019-03-19T00:10:23.849Z,25.71
2019-03-19T00:10:25.863Z,25.66
2019-03-19T00:10:28.844Z,25.76
2019-03-19T00:10:30.843Z,25.71
2019-03-19T00:10:32.847Z,25.72
2019-03-19T00:10:34.860Z,25.75
2019-03-19T00:10:36.847Z,25.72
2019-03-19T00:10:39.838Z,25.75
2019-03-19T00:10:41.856Z,25.74
2019-03-19T00:10:43.841Z,25.77
2019-03-19T00:10:45.856Z,25.75
2019-03-19T00:10:47.843Z,25.74
2019-03-19T00:10:50.860Z,25.69
2019-03-19T00:10:52.852Z,25.74
2019-03-19T00:10:54.842Z,25.76
2019-03-19T00:10:56.858Z,25.77
2019-03-19T00:10:59.846Z,25.72
2019-03-19T00:11:01.841Z,25.76
2019-03-19T00:11:03.847Z,25.71
2019-03-19T00:11:05.859Z,25.72
2019-03-19T00:11:07.851Z,25.77
2019-03-19T00:11:10.840Z,25.74
2019-03-19T00:11:12.850Z,25.71
2019-03-19T00:11:14.843Z,25.71
2019-03-19T00:11:16.856Z,25.75
2019-03-19T00:11:18.848Z,25.78
2019-03-19T00:11:21.861Z,25.81
2019-03-19T00:11:23.850Z,25.76
2019-03-19T00:11:25.844Z,25.80
2019-03-19T00:11:27.857Z,25.74
2019-03-19T00:11:30.843Z,25.74
2019-03-19T00:11:32.842Z,25.75
2019-03-19T00:11:34.855Z,25.81
2019-03-19T00:11:36.840Z,25.74
2019-03-19T00:11:38.853Z,25.71
2019-03-19T00:11:41.843Z,25.77
2019-03-19T00:11:43.860Z,25.72
2019-03-19T00:11:45.895Z,25.76
2019-03-19T00:11:47.862Z,25.72
2019-03-19T00:11:49.850Z,25.70
2019-03-19T00:11:52.840Z,25.71
2019-03-19T00:11:54.867Z,25.68
2019-03-19T00:11:57.942Z,25.67
2019-03-19T00:11:59.859Z,25.65
2019-03-19T00:12:01.853Z,25.68
2019-03-19T00:12:03.845Z,25.65
2019-03-19T00:12:05.844Z,25.65
2019-03-19T00:12:07.862Z,25.62
2019-03-19T00:12:09.850Z,25.68
2019-03-19T00:12:12.863Z,25.66
2019-03-19T00:12:14.857Z,25.69
2019-03-19T00:12:16.844Z,25.66
2019-03-19T00:12:18.864Z,25.71
2019-03-19T00:12:20.851Z,25.71
2019-03-19T00:12:23.839Z,25.72
2019-03-19T00:12:25.852Z,25.70
2019-03-19T00:12:27.844Z,25.71
2019-03-19T00:12:29.864Z,25.71
2019-03-19T00:12:32.846Z,25.71
2019-03-19T00:12:34.859Z,25.70
2019-03-19T00:12:36.852Z,25.71
2019-03-19T00:12:38.842Z,25.62
2019-03-19T00:12:40.856Z,25.72
2019-03-19T00:12:43.846Z,25.68
2019-03-19T00:12:45.863Z,25.69
2019-03-19T00:12:47.847Z,25.65
2019-03-19T00:12:49.839Z,25.67
2019-03-19T00:12:51.853Z,25.65
2019-03-19T00:12:54.839Z,25.68
2019-03-19T00:12:56.855Z,25.66
2019-03-19T00:12:58.843Z,25.68
2019-03-19T00:13:00.859Z,25.69
2019-03-19T00:13:03.849Z,25.71
2019-03-19T00:13:05.865Z,25.75
2019-03-19T00:13:07.853Z,25.74
2019-03-19T00:13:09.850Z,25.72
2019-03-19T00:13:11.858Z,25.75
2019-03-19T00:13:14.847Z,25.69
2019-03-19T00:13:16.840Z,25.70
2019-03-19T00:13:18.850Z,25.68
2019-03-19T00:13:20.840Z,25.65
2019-03-19T00:13:22.855Z,25.65
2019-03-19T00:13:25.845Z,25.70
2019-03-19T00:13:27.864Z,25.71
2019-03-19T00:13:29.852Z,25.64
2019-03-19T00:13:31.842Z,25.66
2019-03-19T00:13:34.856Z,25.70
2019-03-19T00:13:36.844Z,25.71
2019-03-19T00:13:38.859Z,25.72
2019-03-19T00:13:40.848Z,25.72
2019-03-19T00:13:42.837Z,25.71
2019-03-19T00:13:45.855Z,25.76
2019-03-19T00:13:47.843Z,25.71
2019-03-19T00:13:49.861Z,25.74
2019-03-19T00:13:51.854Z,25.72
2019-03-19T00:13:53.839Z,25.72
2019-03-19T00:13:56.863Z,25.72
2019-03-19T00:13:58.841Z,25.74
2019-03-19T00:14:00.858Z,25.75
2019-03-19T00:14:02.842Z,25.77
2019-03-19T00:14:05.860Z,25.72
2019-03-19T00:14:07.845Z,25.74
2019-03-19T00:14:09.837Z,25.74
2019-03-19T00:14:11.852Z,25.69
2019-03-19T00:14:13.849Z,25.71
2019-03-19T00:14:16.857Z,25.71
2019-03-19T00:14:18.844Z,25.74
2019-03-19T00:14:20.857Z,25.69
2019-03-19T00:14:22.843Z,25.68
2019-03-19T00:14:24.857Z,25.75
2019-03-19T00:14:27.847Z,25.75
2019-03-19T00:14:29.839Z,25.74
2019-03-19T00:14:31.855Z,25.74
2019-03-19T00:14:33.848Z,25.72
2019-03-19T00:14:36.861Z,25.77
2019-03-19T00:14:38.839Z,25.74
2019-03-19T00:14:40.845Z,25.75
2019-03-19T00:14:42.858Z,25.75
2019-03-19T00:14:44.848Z,25.74
2019-03-19T00:14:47.839Z,25.75
2019-03-19T00:14:49.855Z,25.72
2019-03-19T00:14:51.847Z,25.71
2019-03-19T00:14:53.836Z,25.72
2019-03-19T00:14:55.856Z,25.72
2019-03-19T00:14:58.842Z,25.69
2019-03-19T00:15:00.860Z,25.74
2019-03-19T00:15:02.848Z,25.78
2019-03-19T00:15:04.839Z,25.75
2019-03-19T00:15:07.857Z,25.74
2019-03-19T00:15:09.840Z,25.75
2019-03-19T00:15:11.859Z,25.78
2019-03-19T00:15:13.854Z,25.74
2019-03-19T00:15:15.839Z,25.78
2019-03-19T00:15:18.859Z,25.75
2019-03-19T00:15:20.850Z,25.71
2019-03-19T00:15:22.860Z,25.71
2019-03-19T00:15:24.906Z,25.72
2019-03-19T00:15:27.833Z,25.77
2019-03-19T00:15:29.137Z,25.78
2019-03-19T00:15:31.274Z,25.79
2019-03-19T00:15:33.861Z,25.75
2019-03-19T00:15:35.853Z,25.75
2019-03-19T00:15:38.839Z,25.75
2019-03-19T00:15:40.861Z,25.75
2019-03-19T00:15:42.846Z,25.71
2019-03-19T00:15:44.864Z,25.72
2019-03-19T00:15:46.849Z,25.74
2019-03-19T00:15:49.840Z,25.74
2019-03-19T00:15:51.859Z,25.77
2019-03-19T00:15:53.845Z,25.72
2019-03-19T00:15:55.861Z,25.71
2019-03-19T00:15:58.837Z,25.76
2019-03-19T00:16:00.122Z,25.72
2019-03-19T00:16:02.848Z,25.77
2019-03-19T00:16:04.858Z,25.71
2019-03-19T00:16:06.845Z,25.68
2019-03-19T00:16:09.859Z,25.68
2019-03-19T00:16:11.853Z,25.66
2019-03-19T00:16:13.862Z,25.68
2019-03-19T00:16:15.845Z,25.69
2019-03-19T00:16:17.837Z,25.66
2019-03-19T00:16:20.852Z,25.74
2019-03-19T00:16:22.841Z,25.74
2019-03-19T00:16:24.857Z,25.74
2019-03-19T00:16:26.845Z,25.70
2019-03-19T00:16:28.863Z,25.70
2019-03-19T00:16:31.848Z,25.67
2019-03-19T00:16:33.841Z,25.70
2019-03-19T00:16:35.856Z,25.71
2019-03-19T00:16:37.852Z,25.69
2019-03-19T00:16:40.842Z,25.65
2019-03-19T00:16:42.867Z,25.71
2019-03-19T00:16:44.856Z,25.71
2019-03-19T00:16:46.842Z,25.69
2019-03-19T00:16:48.855Z,25.69
2019-03-19T00:16:51.849Z,25.72
2019-03-19T00:16:53.842Z,25.66
2019-03-19T00:16:55.853Z,25.64
2019-03-19T00:16:57.847Z,25.68
2019-03-19T00:17:00.848Z,25.71
2019-03-19T00:17:02.143Z,25.67
2019-03-19T00:17:04.841Z,25.69
2019-03-19T00:17:06.855Z,25.68
2019-03-19T00:17:08.843Z,25.65
2019-03-19T00:17:11.859Z,25.74
2019-03-19T00:17:13.838Z,25.68
2019-03-19T00:17:15.841Z,25.70
2019-03-19T00:17:17.860Z,25.69
2019-03-19T00:17:19.853Z,25.71
2019-03-19T00:17:22.837Z,25.74
2019-03-19T00:17:24.853Z,25.74
2019-03-19T00:17:26.841Z,25.66
2019-03-19T00:17:28.864Z,25.68
2019-03-19T00:17:31.858Z,25.70
2019-03-19T00:17:33.858Z,25.70
2019-03-19T00:17:35.861Z,25.68
2019-03-19T00:17:37.853Z,25.66
2019-03-19T00:17:39.841Z,25.69
2019-03-19T00:17:42.859Z,25.74
2019-03-19T00:17:44.849Z,25.74
2019-03-19T00:17:46.841Z,25.72
2019-03-19T00:17:48.858Z,25.71
2019-03-19T00:17:50.848Z,25.74
2019-03-19T00:17:53.840Z,25.75
2019-03-19T00:17:55.866Z,25.75
2019-03-19T00:17:57.849Z,25.68
2019-03-19T00:17:59.843Z,25.71
2019-03-19T00:18:02.864Z,25.69
2019-03-19T00:18:04.852Z,25.74
2019-03-19T00:18:06.840Z,25.69
2019-03-19T00:18:08.855Z,25.71
2019-03-19T00:18:10.847Z,25.68
2019-03-19T00:18:13.840Z,25.73
2019-03-19T00:18:15.857Z,25.65
2019-03-19T00:18:17.845Z,25.70
2019-03-19T00:18:19.862Z,25.66
2019-03-19T00:18:22.839Z,25.62
2019-03-19T00:18:24.150Z,25.64
2019-03-19T00:18:26.281Z,25.70
2019-03-19T00:18:28.501Z,25.65
2019-03-19T00:18:30.715Z,25.70
2019-03-19T00:18:33.857Z,25.67
2019-03-19T00:18:35.849Z,25.68
2019-03-19T00:18:37.837Z,25.61
2019-03-19T00:18:39.852Z,25.67
2019-03-19T00:18:41.842Z,25.61
2019-03-19T00:18:44.859Z,25.64
2019-03-19T00:18:46.849Z,25.61
2019-03-19T00:18:48.844Z,25.58
2019-03-19T00:18:50.855Z,25.65
2019-03-19T00:18:53.846Z,25.62
2019-03-19T00:18:55.839Z,25.61
2019-03-19T00:18:57.858Z,25.67
2019-03-19T00:18:59.845Z,25.62
2019-03-19T00:19:01.858Z,25.65
2019-03-19T00:19:04.854Z,25.64
2019-03-19T00:19:06.841Z,25.64
2019-03-19T00:19:08.854Z,25.65
2019-03-19T00:19:10.848Z,25.70
2019-03-19T00:19:12.839Z,25.72
2019-03-19T00:19:15.854Z,25.69
2019-03-19T00:19:17.845Z,25.59
2019-03-19T00:19:21.577Z,25.68
2019-03-19T00:19:24.863Z,25.69
2019-03-19T00:19:26.858Z,25.69
2019-03-19T00:19:28.860Z,25.66
2019-03-19T00:19:30.851Z,25.70
2019-03-19T00:19:32.846Z,25.65
2019-03-19T00:19:35.841Z,25.66
2019-03-19T00:19:37.857Z,25.66
2019-03-19T00:19:39.854Z,25.62
2019-03-19T00:19:41.841Z,25.66
2019-03-19T00:19:44.847Z,25.68
2019-03-19T00:19:46.131Z,25.64
2019-03-19T00:19:48.844Z,25.71
2019-03-19T00:19:50.837Z,25.68
2019-03-19T00:19:52.860Z,25.65
2019-03-19T00:19:55.849Z,25.65
2019-03-19T00:19:57.842Z,25.67
2019-03-19T00:19:59.861Z,25.64
2019-03-19T00:20:01.850Z,25.66
2019-03-19T00:20:03.838Z,25.68
2019-03-19T00:20:06.859Z,25.68
2019-03-19T00:20:08.846Z,25.72
2019-03-19T00:20:10.842Z,25.64
2019-03-19T00:20:12.854Z,25.61
2019-03-19T00:20:15.845Z,25.64
2019-03-19T00:20:17.853Z,25.65
2019-03-19T00:20:19.853Z,25.59
2019-03-19T00:20:21.844Z,25.61
2019-03-19T00:20:23.902Z,25.62
2019-03-19T00:20:26.860Z,25.64
2019-03-19T00:20:28.841Z,25.59
2019-03-19T00:20:30.857Z,25.62
2019-03-19T00:20:32.851Z,25.62
2019-03-19T00:20:35.827Z,25.62
2019-03-19T00:20:37.113Z,25.62
2019-03-19T00:20:39.845Z,25.64
2019-03-19T00:20:41.907Z,25.64
2019-03-19T00:20:43.854Z,25.67
2019-03-19T00:20:46.843Z,25.64
2019-03-19T00:20:48.859Z,25.64
2019-03-19T00:20:50.850Z,25.68
2019-03-19T00:20:52.839Z,25.66
2019-03-19T00:20:54.855Z,25.66
2019-03-19T00:20:57.845Z,25.64
2019-03-19T00:20:59.836Z,25.65
2019-03-19T00:21:01.854Z,25.68
2019-03-19T00:21:03.844Z,25.68
2019-03-19T00:21:06.850Z,25.66
2019-03-19T00:21:08.141Z,25.69
2019-03-19T00:21:10.292Z,25.66
2019-03-19T00:21:12.510Z,25.68
2019-03-19T00:21:14.846Z,25.64
2019-03-19T00:21:17.864Z,25.60
2019-03-19T00:21:19.841Z,25.66
2019-03-19T00:21:21.843Z,25.65
2019-03-19T00:21:23.862Z,25.71
2019-03-19T00:21:25.857Z,25.64
2019-03-19T00:21:28.843Z,25.65
2019-03-19T00:21:30.861Z,25.71
2019-03-19T00:21:32.852Z,25.66
2019-03-19T00:21:34.843Z,25.68
2019-03-19T00:21:37.860Z,25.65
2019-03-19T00:21:39.854Z,25.68
2019-03-19T00:21:41.848Z,25.71
2019-03-19T00:21:43.866Z,25.69
2019-03-19T00:21:45.845Z,25.71
2019-03-19T00:21:48.862Z,25.68
2019-03-19T00:21:50.858Z,25.72
2019-03-19T00:21:52.846Z,25.71
2019-03-19T00:21:54.920Z,25.75
2019-03-19T00:21:56.855Z,25.66
2019-03-19T00:21:59.842Z,25.71
2019-03-19T00:22:01.860Z,25.72
2019-03-19T00:22:03.852Z,25.70
2019-03-19T00:22:05.840Z,25.64
2019-03-19T00:22:08.861Z,25.68
2019-03-19T00:22:10.847Z,25.66
2019-03-19T00:22:12.840Z,25.65
2019-03-19T00:22:14.913Z,25.68
2019-03-19T00:22:16.861Z,25.68
2019-03-19T00:22:19.861Z,25.66
2019-03-19T00:22:21.862Z,25.69
2019-03-19T00:22:25.796Z,25.66
2019-03-19T00:22:27.857Z,25.66
2019-03-19T00:22:29.848Z,25.64
2019-03-19T00:22:31.842Z,25.62
2019-03-19T00:22:33.861Z,25.62
2019-03-19T00:22:35.850Z,25.66
2019-03-19T00:22:37.842Z,25.65
2019-03-19T00:22:39.852Z,25.68
2019-03-19T00:22:41.849Z,25.65
2019-03-19T00:22:43.844Z,25.68
2019-03-19T00:22:45.856Z,25.68
2019-03-19T00:22:47.846Z,25.72
2019-03-19T00:22:50.876Z,25.68
2019-03-19T00:22:52.857Z,25.64
2019-03-19T00:22:54.860Z,25.66
2019-03-19T00:22:56.871Z,25.62
2019-03-19T00:22:59.853Z,25.60
2019-03-19T00:23:01.856Z,25.66
2019-03-19T00:23:03.861Z,25.62
2019-03-19T00:23:05.848Z,25.69
2019-03-19T00:23:07.838Z,25.68
2019-03-19T00:23:10.856Z,25.71
2019-03-19T00:23:12.847Z,25.71
2019-03-19T00:23:14.842Z,25.72
2019-03-19T00:23:16.859Z,25.68
2019-03-19T00:23:18.850Z,25.68
2019-03-19T00:23:21.841Z,25.69
2019-03-19T00:23:23.855Z,25.68
2019-03-19T00:23:25.844Z,25.68
2019-03-19T00:23:27.864Z,25.68
2019-03-19T00:23:30.861Z,25.66
2019-03-19T00:23:32.844Z,25.66
2019-03-19T00:23:34.854Z,25.66
2019-03-19T00:23:36.841Z,25.65
2019-03-19T00:23:38.855Z,25.59
2019-03-19T00:23:41.845Z,25.68
2019-03-19T00:23:43.860Z,25.65
2019-03-19T00:23:45.848Z,25.64
2019-03-19T00:23:47.858Z,25.64
2019-03-19T00:23:49.848Z,25.62
2019-03-19T00:23:52.865Z,25.59
2019-03-19T00:23:54.850Z,25.62
2019-03-19T00:23:56.840Z,25.64
2019-03-19T00:23:58.854Z,25.62
2019-03-19T00:24:01.843Z,25.64
2019-03-19T00:24:03.855Z,25.60
2019-03-19T00:24:05.847Z,25.64
2019-03-19T00:24:07.839Z,25.65
2019-03-19T00:24:09.858Z,25.65
2019-03-19T00:24:12.846Z,25.62
2019-03-19T00:24:14.842Z,25.66
2019-03-19T00:24:16.863Z,25.62
2019-03-19T00:24:18.851Z,25.64
2019-03-19T00:24:21.825Z,25.64
2019-03-19T00:24:23.113Z,25.62
2019-03-19T00:24:25.844Z,25.62
2019-03-19T00:24:27.861Z,25.61
2019-03-19T00:24:29.853Z,25.65
2019-03-19T00:24:32.839Z,25.55
2019-03-19T00:24:34.862Z,25.58
2019-03-19T00:24:36.844Z,25.58
2019-03-19T00:24:38.861Z,25.54
2019-03-19T00:24:40.847Z,25.54
2019-03-19T00:24:43.870Z,25.58
2019-03-19T00:24:45.849Z,25.52
2019-03-19T00:24:47.866Z,25.55
2019-03-19T00:24:49.854Z,25.53
2019-03-19T00:24:52.827Z,25.55
2019-03-19T00:24:54.124Z,25.56
2019-03-19T00:24:56.840Z,25.58
2019-03-19T00:24:58.853Z,25.64
2019-03-19T00:25:00.843Z,25.66
2019-03-19T00:25:03.865Z,25.59
2019-03-19T00:25:05.855Z,25.64
2019-03-19T00:25:07.843Z,25.56
2019-03-19T00:25:09.852Z,25.61
2019-03-19T00:25:11.842Z,25.61
2019-03-19T00:25:14.856Z,25.55
2019-03-19T00:25:16.864Z,25.53
2019-03-19T00:25:29.004Z,25.53
2019-03-19T00:25:32.866Z,25.53
2019-03-19T00:25:34.896Z,25.56
2019-03-19T00:25:36.860Z,25.59
2019-03-19T00:25:38.857Z,25.58
2019-03-19T00:25:40.849Z,25.57
2019-03-19T00:25:42.840Z,25.59
2019-03-19T00:25:45.852Z,25.64
2019-03-19T00:25:47.841Z,25.62
2019-03-19T00:25:49.859Z,25.66
2019-03-19T00:25:53.170Z,25.59
2019-03-19T00:25:54.856Z,25.69
2019-03-19T00:25:56.839Z,25.65
2019-03-19T00:25:58.859Z,25.69
2019-03-19T00:26:00.849Z,25.71
2019-03-19T00:26:02.836Z,25.67
2019-03-19T00:26:05.853Z,25.71
2019-03-19T00:26:07.848Z,25.66
2019-03-19T00:26:09.856Z,25.68
2019-03-19T00:26:11.849Z,25.65
2019-03-19T00:26:13.861Z,25.62
2019-03-19T00:26:16.851Z,25.59
2019-03-19T00:26:18.838Z,25.65
2019-03-19T00:26:20.858Z,25.59
2019-03-19T00:26:22.843Z,25.61
2019-03-19T00:26:24.861Z,25.62
2019-03-19T00:26:27.851Z,25.55
2019-03-19T00:26:29.841Z,25.58
2019-03-19T00:26:31.856Z,25.59
2019-03-19T00:26:33.844Z,25.56
2019-03-19T00:26:36.864Z,25.60
2019-03-19T00:26:38.855Z,25.59
2019-03-19T00:26:40.840Z,25.59
2019-03-19T00:26:42.856Z,25.59
2019-03-19T00:26:44.848Z,25.56
2019-03-19T00:26:47.861Z,25.62
2019-03-19T00:26:49.855Z,25.61
2019-03-19T00:26:51.843Z,25.59
2019-03-19T00:26:53.879Z,25.55
2019-03-19T00:26:56.840Z,25.59
2019-03-19T00:26:58.125Z,25.61
2019-03-19T00:27:00.282Z,25.53
2019-03-19T00:27:02.501Z,25.55
2019-03-19T00:27:04.722Z,25.53
2019-03-19T00:27:07.862Z,25.56
2019-03-19T00:27:09.850Z,25.56
2019-03-19T00:27:11.839Z,25.56
2019-03-19T00:27:13.857Z,25.60
2019-03-19T00:27:15.850Z,25.61
2019-03-19T00:27:18.838Z,25.60
2019-03-19T00:27:20.853Z,25.57
2019-03-19T00:27:22.843Z,25.60
2019-03-19T00:27:24.859Z,25.57
2019-03-19T00:27:27.850Z,25.59
2019-03-19T00:27:29.850Z,25.60
2019-03-19T00:27:31.859Z,25.58
2019-03-19T00:27:33.852Z,25.58
2019-03-19T00:27:35.843Z,25.59
2019-03-19T00:27:38.860Z,25.56
2019-03-19T00:27:40.854Z,25.64
2019-03-19T00:27:42.850Z,25.61
2019-03-19T00:27:44.860Z,25.59
2019-03-19T00:27:46.855Z,25.66
2019-03-19T00:27:49.844Z,25.64
2019-03-19T00:27:51.838Z,25.60
2019-03-19T00:27:53.854Z,25.68
2019-03-19T00:27:55.851Z,25.66
2019-03-19T00:27:58.843Z,25.64
2019-03-19T00:28:00.861Z,25.66
2019-03-19T00:28:02.848Z,25.64
2019-03-19T00:28:04.839Z,25.63
2019-03-19T00:28:06.857Z,25.64
2019-03-19T00:28:09.847Z,25.66
2019-03-19T00:28:11.840Z,25.66
2019-03-19T00:28:13.854Z,25.68
2019-03-19T00:28:15.850Z,25.66
2019-03-19T00:28:18.839Z,25.64
2019-03-19T00:28:20.853Z,25.62
2019-03-19T00:28:26.419Z,25.62
2019-03-19T00:28:28.870Z,25.59
2019-03-19T00:28:30.862Z,25.60
2019-03-19T00:28:32.846Z,25.64
2019-03-19T00:28:34.860Z,25.60
2019-03-19T00:28:39.004Z,25.58
2019-03-19T00:28:40.843Z,25.60
2019-03-19T00:28:42.856Z,25.60
2019-03-19T00:28:44.841Z,25.59
2019-03-19T00:28:46.864Z,25.60
2019-03-19T00:29:37.079Z,25.55