createdAt,value
2023-12-29T00:00:06.313Z,0.71
2023-12-29T00:01:06.838Z,0.71
2023-12-29T00:02:06.489Z,0.69
2023-12-29T00:03:06.711Z,0.70
2023-12-29T00:04:06.678Z,0.69
2023-12-29T00:05:06.711Z,0.69
2023-12-29T00:06:06.781Z,0.69
2023-12-29T00:07:06.837Z,0.68
2023-12-29T00:08:07.114Z,0.69
2023-12-29T00:09:06.994Z,0.69
2023-12-29T00:10:07.181Z,0.69
2023-12-29T00:11:07.113Z,0.69
2023-12-29T00:12:07.218Z,0.69
2023-12-29T00:13:07.409Z,0.71
2023-12-29T00:14:07.498Z,0.69
2023-12-29T00:15:07.672Z,0.69
2023-12-29T00:16:07.795Z,0.68
2023-12-29T00:17:07.976Z,0.68
2023-12-29T00:18:08.193Z,0.70
2023-12-29T00:19:08.727Z,0.69
2023-12-29T00:20:08.353Z,0.69
2023-12-29T00:21:08.417Z,0.67
2023-12-29T00:22:08.633Z,0.67
2023-12-29T00:23:08.640Z,0.70
2023-12-29T00:24:08.666Z,0.69
2023-12-29T00:25:08.824Z,0.69
2023-12-29T00:26:08.871Z,0.70
2023-12-29T00:27:09.273Z,0.70
2023-12-29T00:28:09.030Z,0.70
2023-12-29T00:29:09.035Z,0.69
2023-12-29T00:30:09.143Z,0.70
2023-12-29T00:31:09.285Z,0.70
2023-12-29T00:32:09.394Z,0.68
2023-12-29T00:33:09.563Z,0.70
2023-12-29T00:34:09.742Z,0.69
2023-12-29T00:35:09.737Z,0.70
2023-12-29T00:36:09.984Z,0.68
2023-12-29T00:37:10.313Z,0.68
2023-12-29T00:38:10.111Z,0.69
2023-12-29T00:39:10.116Z,0.69
2023-12-29T00:40:10.370Z,0.67
2023-12-29T00:41:10.425Z,0.67
2023-12-29T00:42:10.299Z,0.68
2023-12-29T00:43:10.732Z,0.67
2023-12-29T00:44:46.049Z,0.67
2023-12-29T00:45:10.711Z,0.67
2023-12-29T00:46:10.887Z,0.67
2023-12-29T00:47:11.322Z,0.68
2023-12-29T00:48:11.062Z,0.69
2023-12-29T00:49:11.039Z,0.71
2023-12-29T00:50:11.012Z,0.71
2023-12-29T00:51:11.126Z,0.69
2023-12-29T00:52:11.211Z,0.70
2023-12-29T00:53:11.254Z,0.70
2023-12-29T00:54:11.338Z,0.68
2023-12-29T00:55:11.530Z,0.70
2023-12-29T00:56:11.742Z,0.69
2023-12-29T00:57:11.835Z,0.68
2023-12-29T00:58:11.891Z,0.67
2023-12-29T00:59:12.045Z,0.67
2023-12-29T01:00:12.194Z,0.69
2023-12-29T01:01:12.424Z,0.68
2023-12-29T01:02:12.419Z,0.68
2023-12-29T01:03:12.620Z,0.70
2023-12-29T01:04:12.943Z,0.70
2023-12-29T01:05:12.948Z,0.68
2023-12-29T01:06:13.013Z,0.69
2023-12-29T01:07:13.285Z,0.69
2023-12-29T01:08:13.357Z,0.68
2023-12-29T01:09:13.556Z,0.68
2023-12-29T01:10:13.589Z,0.68
2023-12-29T01:11:14.577Z,0.67
2023-12-29T01:12:13.700Z,0.69
2023-12-29T01:13:13.877Z,0.67
2023-12-29T01:14:13.931Z,0.67
2023-12-29T01:15:14.001Z,0.67
2023-12-29T01:16:14.180Z,0.67
2023-12-29T01:17:14.226Z,0.66
2023-12-29T01:18:14.192Z,0.68
2023-12-29T01:19:14.300Z,0.68
2023-12-29T01:20:14.332Z,0.67
2023-12-29T01:21:14.388Z,0.66
2023-12-29T01:22:14.483Z,0.66
2023-12-29T01:23:14.463Z,0.67
2023-12-29T01:24:16.673Z,0.67
2023-12-29T01:25:14.544Z,0.68
2023-12-29T01:26:14.529Z,0.67
2023-12-29T01:27:14.759Z,0.67
2023-12-29T01:28:14.660Z,0.66
2023-12-29T01:29:14.652Z,0.67
2023-12-29T01:30:14.577Z,0.66
2023-12-29T01:31:14.579Z,0.67
2023-12-29T01:32:14.535Z,0.67
2023-12-29T01:33:14.816Z,0.67
2023-12-29T01:34:14.754Z,0.68
2023-12-29T01:35:16.230Z,0.68
2023-12-29T01:36:17.957Z,0.68
2023-12-29T01:37:14.774Z,0.68
2023-12-29T01:38:14.717Z,0.67
2023-12-29T01:39:14.670Z,0.66
2023-12-29T01:40:14.715Z,0.65
2023-12-29T01:41:14.737Z,0.67
2023-12-29T01:42:14.731Z,0.66
2023-12-29T01:43:15.541Z,0.66
2023-12-29T01:44:14.715Z,0.66
2023-12-29T01:45:14.771Z,0.66
2023-12-29T01:46:14.708Z,0.65
2023-12-29T01:47:14.717Z,0.66
2023-12-29T01:48:14.795Z,0.65
2023-12-29T01:49:14.760Z,0.65
2023-12-29T01:50:14.731Z,0.66
2023-12-29T01:51:14.768Z,0.65
2023-12-29T01:52:14.815Z,0.63
2023-12-29T01:53:14.714Z,0.65
2023-12-29T01:54:14.677Z,0.65
2023-12-29T01:55:14.906Z,0.64
2023-12-29T01:56:14.890Z,0.65
2023-12-29T01:57:15.716Z,0.65
2023-12-29T01:58:14.833Z,0.64
2023-12-29T01:59:22.812Z,0.65
2023-12-29T02:00:15.809Z,0.65
2023-12-29T02:01:14.880Z,0.65
2023-12-29T02:02:14.771Z,0.65
2023-12-29T02:03:14.856Z,0.65
2023-12-29T02:04:14.981Z,0.64
2023-12-29T02:05:15.114Z,0.65
2023-12-29T02:06:14.797Z,0.66
2023-12-29T02:07:14.936Z,0.64
2023-12-29T02:08:14.804Z,0.64
2023-12-29T02:09:14.928Z,0.63
2023-12-29T02:10:15.064Z,0.65
2023-12-29T02:11:15.012Z,0.63
2023-12-29T02:12:14.941Z,0.63
2023-12-29T02:13:15.018Z,0.64
2023-12-29T02:14:15.023Z,0.64
2023-12-29T02:15:15.326Z,0.62
2023-12-29T02:16:15.107Z,0.63
2023-12-29T02:17:15.098Z,0.63
2023-12-29T02:18:15.429Z,0.62
2023-12-29T02:19:15.366Z,0.61
2023-12-29T02:20:15.387Z,0.63
2023-12-29T02:21:15.530Z,0.63
2023-12-29T02:22:15.665Z,0.63
2023-12-29T02:23:15.632Z,0.63
2023-12-29T02:24:15.742Z,0.62
2023-12-29T02:25:15.943Z,0.62
2023-12-29T02:26:16.018Z,0.63
2023-12-29T02:27:16.163Z,0.62
2023-12-29T02:28:16.368Z,0.62
2023-12-29T02:29:16.376Z,0.63
2023-12-29T02:30:16.709Z,0.64
2023-12-29T02:31:16.835Z,0.62
2023-12-29T02:32:16.868Z,0.64
2023-12-29T02:33:17.075Z,0.63
2023-12-29T02:34:17.266Z,0.63
2023-12-29T02:35:17.239Z,0.61
2023-12-29T02:36:17.370Z,0.62
2023-12-29T02:37:17.521Z,0.62
2023-12-29T02:38:17.673Z,0.61
2023-12-29T02:39:17.899Z,0.62
2023-12-29T02:40:18.365Z,0.61
2023-12-29T02:41:18.017Z,0.62
2023-12-29T02:42:18.070Z,0.61
2023-12-29T02:43:18.148Z,0.62
2023-12-29T02:44:18.134Z,0.62
2023-12-29T02:45:20.146Z,0.61
2023-12-29T02:46:18.280Z,0.63
2023-12-29T02:47:18.340Z,0.61
2023-12-29T02:48:18.429Z,0.61
2023-12-29T02:49:18.538Z,0.62
2023-12-29T02:50:18.332Z,0.61
2023-12-29T02:51:18.589Z,0.60
2023-12-29T02:52:18.441Z,0.61
2023-12-29T02:53:18.462Z,0.61
2023-12-29T02:54:18.512Z,0.61
2023-12-29T02:55:18.566Z,0.60
2023-12-29T02:56:18.589Z,0.61
2023-12-29T02:57:18.531Z,0.60
2023-12-29T02:58:18.757Z,0.60
2023-12-29T02:59:18.640Z,0.60
2023-12-29T03:00:19.023Z,0.61
2023-12-29T03:01:18.741Z,0.61
2023-12-29T03:02:18.652Z,0.61
2023-12-29T03:03:18.784Z,0.60
2023-12-29T03:04:18.723Z,0.59
2023-12-29T03:05:18.768Z,0.59
2023-12-29T03:06:18.754Z,0.59
2023-12-29T03:07:19.050Z,0.59
2023-12-29T03:08:19.107Z,0.58
2023-12-29T03:09:18.902Z,0.60
2023-12-29T03:10:18.985Z,0.60
2023-12-29T03:11:18.907Z,0.59
2023-12-29T03:12:19.003Z,0.60
2023-12-29T03:13:18.980Z,0.59
2023-12-29T03:14:19.014Z,0.59
2023-12-29T03:15:19.017Z,0.61
2023-12-29T03:16:19.075Z,0.60
2023-12-29T03:17:19.038Z,0.60
2023-12-29T03:18:19.235Z,0.59
2023-12-29T03:19:19.458Z,0.60
2023-12-29T03:20:19.268Z,0.58
2023-12-29T03:21:19.401Z,0.61
2023-12-29T03:22:19.485Z,0.59
2023-12-29T03:23:19.438Z,0.60
2023-12-29T03:24:19.589Z,0.59
2023-12-29T03:25:19.486Z,0.60
2023-12-29T03:26:19.617Z,0.60
2023-12-29T03:27:19.519Z,0.59
2023-12-29T03:28:19.575Z,0.58
2023-12-29T03:29:19.560Z,0.59
2023-12-29T03:30:19.566Z,0.58
2023-12-29T03:31:19.840Z,0.59
2023-12-29T03:32:19.854Z,0.58
2023-12-29T03:33:20.006Z,0.60
2023-12-29T03:34:20.113Z,0.58
2023-12-29T03:35:20.292Z,0.60
2023-12-29T03:36:20.392Z,0.58
2023-12-29T03:37:20.528Z,0.58
2023-12-29T03:38:20.720Z,0.57
2023-12-29T03:39:20.823Z,0.58
2023-12-29T03:40:21.184Z,0.57
2023-12-29T03:41:21.145Z,0.58
2023-12-29T03:42:21.269Z,0.58
2023-12-29T03:43:21.664Z,0.59
2023-12-29T03:44:21.567Z,0.57
2023-12-29T03:45:21.724Z,0.58
2023-12-29T03:46:21.879Z,0.56
2023-12-29T03:47:22.006Z,0.57
2023-12-29T03:48:22.285Z,0.58
2023-12-29T03:49:22.632Z,0.58
2023-12-29T03:50:22.371Z,0.58
2023-12-29T03:51:22.546Z,0.59
2023-12-29T03:52:22.383Z,0.60
2023-12-29T03:53:22.512Z,0.59
2023-12-29T03:54:22.498Z,0.58
2023-12-29T03:55:22.575Z,0.57
2023-12-29T03:56:22.614Z,0.58
2023-12-29T03:57:22.672Z,0.59
2023-12-29T03:58:22.835Z,0.59
2023-12-29T03:59:22.734Z,0.58
2023-12-29T04:00:22.745Z,0.58
2023-12-29T04:01:22.939Z,0.58
2023-12-29T04:02:22.813Z,0.59
2023-12-29T04:03:22.820Z,0.59
2023-12-29T04:04:23.850Z,0.59
2023-12-29T04:05:22.857Z,0.58
2023-12-29T04:06:22.882Z,0.58
2023-12-29T04:07:22.834Z,0.59
2023-12-29T04:08:23.008Z,0.57
2023-12-29T04:09:22.910Z,0.57
2023-12-29T04:10:22.980Z,0.57
2023-12-29T04:11:23.194Z,0.57
2023-12-29T04:12:23.035Z,0.58
2023-12-29T04:13:23.140Z,0.56
2023-12-29T04:14:23.139Z,0.59
2023-12-29T04:15:23.298Z,0.58
2023-12-29T04:16:23.209Z,0.57
2023-12-29T04:17:24.189Z,0.58
2023-12-29T04:18:23.312Z,0.56
2023-12-29T04:19:23.481Z,0.58
2023-12-29T04:20:23.293Z,0.57
2023-12-29T04:21:23.384Z,0.57
2023-12-29T04:22:23.574Z,0.58
2023-12-29T04:23:23.584Z,0.58
2023-12-29T04:24:23.730Z,0.57
2023-12-29T04:25:23.775Z,0.58
2023-12-29T04:26:23.749Z,0.56
2023-12-29T04:27:23.817Z,0.58
2023-12-29T04:28:23.820Z,0.58
2023-12-29T04:29:23.812Z,0.57
2023-12-29T04:30:24.079Z,0.58
2023-12-29T04:31:23.963Z,0.57
2023-12-29T04:32:23.949Z,0.57
2023-12-29T04:33:24.041Z,0.56
2023-12-29T04:34:24.085Z,0.55
2023-12-29T04:35:31.380Z,0.50
2023-12-29T04:36:31.571Z,0.50
2023-12-29T04:37:31.636Z,0.50
2023-12-29T04:38:31.877Z,0.50
2023-12-29T04:39:32.271Z,0.50
2023-12-29T04:40:32.246Z,0.51
2023-12-29T04:41:32.514Z,0.50
2023-12-29T04:42:32.755Z,0.50
2023-12-29T04:43:32.838Z,0.51
2023-12-29T04:44:33.027Z,0.52
2023-12-29T04:45:33.358Z,0.51
2023-12-29T04:46:33.504Z,0.51
2023-12-29T04:47:33.812Z,0.51
2023-12-29T04:48:34.241Z,0.52
2023-12-29T04:49:34.292Z,0.52
2023-12-29T04:50:34.452Z,0.51
2023-12-29T04:51:34.703Z,0.51
2023-12-29T04:52:34.879Z,0.51
2023-12-29T04:53:35.037Z,0.52
2023-12-29T04:54:35.257Z,0.51
2023-12-29T04:55:35.528Z,0.51
2023-12-29T04:56:35.713Z,0.52
2023-12-29T04:57:35.768Z,0.52
2023-12-29T04:58:36.166Z,0.51
2023-12-29T04:59:36.088Z,0.51
2023-12-29T05:00:36.597Z,0.51
2023-12-29T05:01:36.605Z,0.52
2023-12-29T05:02:36.778Z,0.51
2023-12-29T05:03:36.968Z,0.52
2023-12-29T05:04:37.204Z,0.50
2023-12-29T05:05:37.616Z,0.50
2023-12-29T05:06:37.566Z,0.51
2023-12-29T05:07:37.743Z,0.51
2023-12-29T05:08:37.751Z,0.50
2023-12-29T05:09:38.127Z,0.51
2023-12-29T05:10:38.313Z,0.50
2023-12-29T05:11:53.431Z,0.50
2023-12-29T05:12:53.738Z,0.50
2023-12-29T05:13:53.965Z,0.50
2023-12-29T05:14:54.224Z,0.50
2023-12-29T05:15:54.533Z,0.50
2023-12-29T05:16:54.594Z,0.49
2023-12-29T05:17:54.777Z,0.51
2023-12-29T05:18:55.114Z,0.51
2023-12-29T05:19:55.349Z,0.50
2023-12-29T05:20:55.390Z,0.51
2023-12-29T05:21:56.615Z,0.50
2023-12-29T05:22:55.609Z,0.53
2023-12-29T05:23:55.870Z,0.51
2023-12-29T05:24:55.609Z,0.51
2023-12-29T05:25:55.630Z,0.50
2023-12-29T05:26:55.677Z,0.51
2023-12-29T05:27:55.696Z,0.51
2023-12-29T05:28:55.671Z,0.51
2023-12-29T05:29:55.683Z,0.50
2023-12-29T05:30:55.709Z,0.50
2023-12-29T05:31:55.724Z,0.51
2023-12-29T05:32:55.768Z,0.52
2023-12-29T05:33:55.757Z,0.51
2023-12-29T05:34:55.757Z,0.51
2023-12-29T05:35:55.712Z,0.51
2023-12-29T05:36:55.813Z,0.51
2023-12-29T05:37:55.923Z,0.50
2023-12-29T05:38:56.160Z,0.51
2023-12-29T05:39:56.297Z,0.51
2023-12-29T05:40:56.387Z,0.51
2023-12-29T05:41:56.562Z,0.51
2023-12-29T05:42:56.827Z,0.52
2023-12-29T05:43:56.984Z,0.52
2023-12-29T05:44:57.031Z,0.52
2023-12-29T05:45:57.220Z,0.52
2023-12-29T05:46:57.360Z,0.52
2023-12-29T05:47:57.702Z,0.53
2023-12-29T05:48:57.747Z,0.52
2023-12-29T05:49:57.927Z,0.52
2023-12-29T05:50:58.000Z,0.52
2023-12-29T05:51:58.168Z,0.53
2023-12-29T05:52:58.283Z,0.52
2023-12-29T05:53:58.387Z,0.52
2023-12-29T05:54:58.628Z,0.53
2023-12-29T05:55:58.748Z,0.52
2023-12-29T05:56:58.930Z,0.52
2023-12-29T05:57:59.294Z,0.51
2023-12-29T05:58:59.277Z,0.52
2023-12-29T05:59:59.438Z,0.52
2023-12-29T06:00:59.673Z,0.52
2023-12-29T06:01:59.846Z,0.51
2023-12-29T06:03:00.016Z,0.52
2023-12-29T06:04:00.363Z,0.52
2023-12-29T06:05:00.375Z,0.52
2023-12-29T06:06:00.578Z,0.52
2023-12-29T06:07:00.779Z,0.52
2023-12-29T06:08:01.184Z,0.52
2023-12-29T06:09:01.160Z,0.52
2023-12-29T06:10:01.375Z,0.52
2023-12-29T06:11:02.369Z,0.51
2023-12-29T06:12:01.525Z,0.52
2023-12-29T06:13:01.828Z,0.51
2023-12-29T06:14:01.590Z,0.52
2023-12-29T06:15:01.884Z,0.50
2023-12-29T06:16:01.846Z,0.52
2023-12-29T06:17:01.812Z,0.52
2023-12-29T06:18:02.232Z,0.52
2023-12-29T06:19:01.967Z,0.51
2023-12-29T06:20:01.961Z,0.51
2023-12-29T06:21:01.950Z,0.52
2023-12-29T06:22:02.004Z,0.54
2023-12-29T06:23:02.677Z,0.52
2023-12-29T06:24:02.080Z,0.53
2023-12-29T06:25:02.122Z,0.53
2023-12-29T06:26:02.130Z,0.52
2023-12-29T06:27:02.195Z,0.52
2023-12-29T06:28:02.572Z,0.52
2023-12-29T06:29:02.213Z,0.52
2023-12-29T06:30:02.263Z,0.51
2023-12-29T06:31:02.319Z,0.52
2023-12-29T06:32:02.234Z,0.53
2023-12-29T06:33:02.504Z,0.52
2023-12-29T06:34:02.377Z,0.51
2023-12-29T06:35:03.067Z,0.51
2023-12-29T06:36:02.400Z,0.52
2023-12-29T06:37:02.505Z,0.52
2023-12-29T06:38:02.474Z,0.52
2023-12-29T06:39:02.366Z,0.51
2023-12-29T06:40:02.709Z,0.52
2023-12-29T06:41:02.613Z,0.51
2023-12-29T06:42:02.585Z,0.53
2023-12-29T06:43:02.561Z,0.52
2023-12-29T06:44:02.567Z,0.53
2023-12-29T06:45:02.660Z,0.52
2023-12-29T06:46:02.655Z,0.53
2023-12-29T06:47:02.680Z,0.50
2023-12-29T06:48:03.179Z,0.51
2023-12-29T06:49:03.062Z,0.52
2023-12-29T06:50:02.953Z,0.51
2023-12-29T06:51:02.916Z,0.53
2023-12-29T06:52:02.965Z,0.54
2023-12-29T06:53:02.965Z,0.54
2023-12-29T06:54:03.097Z,0.53
2023-12-29T06:55:03.266Z,0.53
2023-12-29T06:56:03.324Z,0.53
2023-12-29T06:57:03.419Z,0.54
2023-12-29T06:58:03.970Z,0.52
2023-12-29T06:59:03.636Z,0.52
2023-12-29T07:00:03.597Z,0.53
2023-12-29T07:01:03.652Z,0.54
2023-12-29T07:02:03.640Z,0.54
2023-12-29T07:03:03.733Z,0.53
2023-12-29T07:04:03.734Z,0.53
2023-12-29T07:05:03.774Z,0.54
2023-12-29T07:06:03.932Z,0.53
2023-12-29T07:07:03.836Z,0.54
2023-12-29T07:08:04.320Z,0.53
2023-12-29T07:09:03.805Z,0.53
2023-12-29T07:10:03.901Z,0.54
2023-12-29T07:11:03.918Z,0.53
2023-12-29T07:12:03.913Z,0.52
2023-12-29T07:13:04.198Z,0.53
2023-12-29T07:14:04.250Z,0.53
2023-12-29T07:15:04.436Z,0.52
2023-12-29T07:16:04.587Z,0.53
2023-12-29T07:17:04.749Z,0.53
2023-12-29T07:18:05.741Z,0.53
2023-12-29T07:19:05.131Z,0.52
2023-12-29T07:20:04.954Z,0.52
2023-12-29T07:21:05.021Z,0.54
2023-12-29T07:22:05.257Z,0.53
2023-12-29T07:23:05.288Z,0.54
2023-12-29T07:24:05.251Z,0.53
2023-12-29T07:25:05.306Z,0.52
2023-12-29T07:26:05.470Z,0.53
2023-12-29T07:27:05.401Z,0.53
2023-12-29T07:28:05.798Z,0.53
2023-12-29T07:29:05.679Z,0.53
2023-12-29T07:30:06.027Z,0.52
2023-12-29T07:31:06.310Z,0.53
2023-12-29T07:32:06.312Z,0.52
2023-12-29T07:33:06.492Z,0.54
2023-12-29T07:34:06.689Z,0.53
2023-12-29T07:35:06.815Z,0.53
2023-12-29T07:36:06.717Z,0.54
2023-12-29T07:37:06.821Z,0.53
2023-12-29T07:38:06.766Z,0.53
2023-12-29T07:39:06.829Z,0.53
2023-12-29T07:40:06.885Z,0.53
2023-12-29T07:41:06.793Z,0.53
2023-12-29T07:42:07.027Z,0.52
2023-12-29T07:43:07.036Z,0.52
2023-12-29T07:44:06.909Z,0.52
2023-12-29T07:45:07.017Z,0.53
2023-12-29T07:46:07.080Z,0.54
2023-12-29T07:47:07.103Z,0.52
2023-12-29T07:48:09.962Z,0.53
2023-12-29T07:49:07.295Z,0.53
2023-12-29T07:50:07.132Z,0.53
2023-12-29T07:51:07.101Z,0.54
2023-12-29T07:52:07.078Z,0.53
2023-12-29T07:53:07.125Z,0.52
2023-12-29T07:54:07.144Z,0.53
2023-12-29T07:55:07.266Z,0.53
2023-12-29T07:56:07.096Z,0.54
2023-12-29T07:57:07.147Z,0.53
2023-12-29T07:58:07.147Z,0.53
2023-12-29T07:59:07.429Z,0.53
2023-12-29T08:00:07.144Z,0.54
2023-12-29T08:01:07.199Z,0.53
2023-12-29T08:02:07.138Z,0.54
2023-12-29T08:03:07.162Z,0.53
2023-12-29T08:04:07.261Z,0.52
2023-12-29T08:05:07.163Z,0.53
2023-12-29T08:06:07.291Z,0.53
2023-12-29T08:07:07.187Z,0.54
2023-12-29T08:08:07.178Z,0.53
2023-12-29T08:09:07.143Z,0.54
2023-12-29T08:10:07.276Z,0.53
2023-12-29T08:11:08.840Z,0.54
2023-12-29T08:12:07.503Z,0.53
2023-12-29T08:13:07.253Z,0.54
2023-12-29T08:14:07.219Z,0.53
2023-12-29T08:15:07.207Z,0.54
2023-12-29T08:16:07.286Z,0.53
2023-12-29T08:17:07.199Z,0.53
2023-12-29T08:18:07.247Z,0.54
2023-12-29T08:19:07.335Z,0.54
2023-12-29T08:20:07.161Z,0.55
2023-12-29T08:21:07.149Z,0.54
2023-12-29T08:22:07.195Z,0.53
2023-12-29T08:23:07.179Z,0.54
2023-12-29T08:24:07.206Z,0.56
2023-12-29T08:25:07.213Z,0.54
2023-12-29T08:26:07.495Z,0.54
2023-12-29T08:27:07.296Z,0.54
2023-12-29T08:28:07.575Z,0.54
2023-12-29T08:29:07.282Z,0.53
2023-12-29T08:30:07.381Z,0.54
2023-12-29T08:31:07.406Z,0.55
2023-12-29T08:32:07.323Z,0.55
2023-12-29T08:33:07.310Z,0.54
2023-12-29T08:34:07.305Z,0.56
2023-12-29T08:35:07.543Z,0.54
2023-12-29T08:36:07.333Z,0.55
2023-12-29T08:37:07.380Z,0.54
2023-12-29T08:38:07.382Z,0.54
2023-12-29T08:39:07.323Z,0.52
2023-12-29T08:40:07.306Z,0.54
2023-12-29T08:41:07.268Z,0.54
2023-12-29T08:42:07.280Z,0.54
2023-12-29T08:43:07.406Z,0.53
2023-12-29T08:44:07.284Z,0.54
2023-12-29T08:45:09.508Z,0.54
2023-12-29T08:46:07.317Z,0.54
2023-12-29T08:47:07.346Z,0.54
2023-12-29T08:48:07.556Z,0.54
2023-12-29T08:49:07.377Z,0.55
2023-12-29T08:50:07.352Z,0.55
2023-12-29T08:51:07.363Z,0.55
2023-12-29T08:52:07.582Z,0.55
2023-12-29T08:53:07.566Z,0.55
2023-12-29T08:54:07.381Z,0.54
2023-12-29T08:55:07.553Z,0.56
2023-12-29T08:56:07.399Z,0.56
2023-12-29T08:57:07.518Z,0.56
2023-12-29T08:58:08.236Z,0.55
2023-12-29T08:59:07.478Z,0.56
2023-12-29T09:00:07.965Z,0.56
2023-12-29T09:01:07.618Z,0.55
2023-12-29T09:02:07.660Z,0.55
2023-12-29T09:03:07.659Z,0.57
2023-12-29T09:04:07.615Z,0.55
2023-12-29T09:05:07.551Z,0.56
2023-12-29T09:06:07.591Z,0.55
2023-12-29T09:07:07.803Z,0.56
2023-12-29T09:08:07.452Z,0.56
2023-12-29T09:09:07.488Z,0.57
2023-12-29T09:10:07.483Z,0.57
2023-12-29T09:11:07.515Z,0.57
2023-12-29T09:12:07.572Z,0.57
2023-12-29T09:13:07.529Z,0.56
2023-12-29T09:14:07.543Z,0.57
2023-12-29T09:15:07.733Z,0.57
2023-12-29T09:16:07.691Z,0.56
2023-12-29T09:17:07.641Z,0.56
2023-12-29T09:18:07.975Z,0.55
2023-12-29T09:19:22.210Z,0.58
2023-12-29T09:20:10.958Z,0.56
2023-12-29T09:21:07.638Z,0.56
2023-12-29T09:22:07.610Z,0.55
2023-12-29T09:23:07.621Z,0.55
2023-12-29T09:24:07.603Z,0.56
2023-12-29T09:25:07.795Z,0.55
2023-12-29T09:26:07.605Z,0.55
2023-12-29T09:27:07.672Z,0.54
2023-12-29T09:28:07.706Z,0.56
2023-12-29T09:29:07.725Z,0.55
2023-12-29T09:30:07.686Z,0.55
2023-12-29T09:31:07.922Z,0.56
2023-12-29T09:32:07.703Z,0.57
2023-12-29T09:33:07.725Z,0.57
2023-12-29T09:34:07.872Z,0.56
2023-12-29T09:35:07.617Z,0.56
2023-12-29T09:36:07.641Z,0.56
2023-12-29T09:37:08.331Z,0.57
2023-12-29T09:38:07.854Z,0.57
2023-12-29T09:39:07.809Z,0.55
2023-12-29T09:40:07.860Z,0.56
2023-12-29T09:41:07.907Z,0.56
2023-12-29T09:42:08.419Z,0.56
2023-12-29T09:43:08.190Z,0.56
2023-12-29T09:44:08.144Z,0.56
2023-12-29T09:45:08.265Z,0.56
2023-12-29T09:46:08.332Z,0.56
2023-12-29T09:47:08.409Z,0.56
2023-12-29T09:48:08.591Z,0.56
2023-12-29T09:49:08.541Z,0.55
2023-12-29T09:50:08.629Z,0.56
2023-12-29T09:51:08.644Z,0.57
2023-12-29T09:52:08.723Z,0.56
2023-12-29T09:53:08.767Z,0.58
2023-12-29T09:54:10.784Z,0.57
2023-12-29T09:55:08.920Z,0.57
2023-12-29T09:56:08.829Z,0.57
2023-12-29T09:57:08.833Z,0.56
2023-12-29T09:58:08.876Z,0.57
2023-12-29T09:59:08.951Z,0.56
2023-12-29T10:00:08.913Z,0.54
2023-12-29T10:01:08.968Z,0.55
2023-12-29T10:02:09.485Z,0.56
2023-12-29T10:03:08.940Z,0.54
2023-12-29T10:04:09.000Z,0.56
2023-12-29T10:05:09.036Z,0.55
2023-12-29T10:06:08.993Z,0.56
2023-12-29T10:07:09.008Z,0.56
2023-12-29T10:08:08.908Z,0.56
2023-12-29T10:09:08.912Z,0.55
2023-12-29T10:10:08.983Z,0.55
2023-12-29T10:11:08.918Z,0.55
2023-12-29T10:12:08.942Z,0.54
2023-12-29T10:13:09.038Z,0.55
2023-12-29T10:14:08.947Z,0.54
2023-12-29T10:15:08.921Z,0.56
2023-12-29T10:16:09.032Z,0.55
2023-12-29T10:17:08.976Z,0.55
2023-12-29T10:18:09.094Z,0.53
2023-12-29T10:19:09.034Z,0.53
2023-12-29T10:20:08.974Z,0.54
2023-12-29T10:21:08.983Z,0.53
2023-12-29T10:22:09.020Z,0.55
2023-12-29T10:23:08.911Z,0.55
2023-12-29T10:24:10.384Z,0.54
2023-12-29T10:25:09.013Z,0.55
2023-12-29T10:26:08.935Z,0.54
2023-12-29T10:27:08.997Z,0.54
2023-12-29T10:28:09.065Z,0.53
2023-12-29T10:29:09.063Z,0.54
2023-12-29T10:30:09.648Z,0.53
2023-12-29T10:31:09.291Z,0.52
2023-12-29T10:32:09.359Z,0.52
2023-12-29T10:33:09.378Z,0.53
2023-12-29T10:34:09.461Z,0.52
2023-12-29T10:35:09.399Z,0.52
2023-12-29T10:36:09.562Z,0.53
2023-12-29T10:37:09.567Z,0.54
2023-12-29T10:38:09.631Z,0.53
2023-12-29T10:39:09.658Z,0.53
2023-12-29T10:40:09.690Z,0.52
2023-12-29T10:41:09.663Z,0.53
2023-12-29T10:42:09.969Z,0.54
2023-12-29T10:43:10.297Z,0.52
2023-12-29T10:44:10.280Z,0.53
2023-12-29T10:45:10.484Z,0.52
2023-12-29T10:46:10.868Z,0.53
2023-12-29T10:47:10.812Z,0.53
2023-12-29T10:48:11.085Z,0.53
2023-12-29T10:49:11.745Z,0.52
2023-12-29T10:50:11.311Z,0.53
2023-12-29T10:51:11.250Z,0.53
2023-12-29T10:52:11.408Z,0.53
2023-12-29T10:53:11.381Z,0.53
2023-12-29T10:54:11.574Z,0.52
2023-12-29T10:55:11.630Z,0.53
2023-12-29T10:56:11.641Z,0.53
2023-12-29T10:57:11.571Z,0.53
2023-12-29T10:58:11.788Z,0.53
2023-12-29T10:59:11.679Z,0.53
2023-12-29T11:00:11.721Z,0.53
2023-12-29T11:01:11.802Z,0.53
2023-12-29T11:02:11.896Z,0.52
2023-12-29T11:03:12.014Z,0.52
2023-12-29T11:04:11.897Z,0.52
2023-12-29T11:05:12.277Z,0.52
2023-12-29T11:06:12.232Z,0.53
2023-12-29T11:07:12.403Z,0.52
2023-12-29T11:08:12.566Z,0.52
2023-12-29T11:09:12.790Z,0.53
2023-12-29T11:10:12.962Z,0.54
2023-12-29T11:11:13.041Z,0.53
2023-12-29T11:12:13.254Z,0.54
2023-12-29T11:13:13.455Z,0.55
2023-12-29T11:14:13.563Z,0.55
2023-12-29T11:15:13.737Z,0.54
2023-12-29T11:16:14.117Z,0.54
2023-12-29T11:17:14.124Z,0.53
2023-12-29T11:18:14.289Z,0.53
2023-12-29T11:19:14.458Z,0.54
2023-12-29T11:20:14.603Z,0.52
2023-12-29T11:21:14.824Z,0.53
2023-12-29T11:22:14.990Z,0.53
2023-12-29T11:23:14.970Z,0.53
2023-12-29T11:24:19.427Z,0.52
2023-12-29T11:25:15.992Z,0.52
2023-12-29T11:26:15.068Z,0.52
2023-12-29T11:27:15.081Z,0.52
2023-12-29T11:28:15.051Z,0.52
2023-12-29T11:29:14.983Z,0.53
2023-12-29T11:30:15.009Z,0.53
2023-12-29T11:31:15.013Z,0.55
2023-12-29T11:32:14.963Z,0.53
2023-12-29T11:33:15.150Z,0.53
2023-12-29T11:34:15.052Z,0.54
2023-12-29T11:35:14.950Z,0.53
2023-12-29T11:36:24.078Z,0.54
2023-12-29T11:37:16.150Z,0.54
2023-12-29T11:38:15.050Z,0.54
2023-12-29T11:39:14.994Z,0.54
2023-12-29T11:40:15.100Z,0.55
2023-12-29T11:41:15.030Z,0.54
2023-12-29T11:42:15.062Z,0.54
2023-12-29T11:43:15.025Z,0.54
2023-12-29T11:44:14.990Z,0.54
2023-12-29T11:45:15.088Z,0.54
2023-12-29T11:46:15.007Z,0.54
2023-12-29T11:47:14.966Z,0.53
2023-12-29T11:48:16.109Z,0.53
2023-12-29T11:49:15.130Z,0.53
2023-12-29T11:50:15.034Z,0.51
2023-12-29T11:51:15.024Z,0.54
2023-12-29T11:52:16.435Z,0.53
2023-12-29T11:53:15.002Z,0.52
2023-12-29T11:54:15.098Z,0.52
2023-12-29T11:55:15.199Z,0.53
2023-12-29T11:56:15.097Z,0.53
2023-12-29T11:57:15.128Z,0.53
2023-12-29T11:58:15.179Z,0.52
2023-12-29T11:59:15.279Z,0.53
2023-12-29T12:00:15.299Z,0.52
2023-12-29T12:01:15.297Z,0.53
2023-12-29T12:02:15.324Z,0.52
2023-12-29T12:03:15.332Z,0.53
2023-12-29T12:04:15.375Z,0.52
2023-12-29T12:05:15.380Z,0.52
2023-12-29T12:06:15.357Z,0.53
2023-12-29T12:07:15.577Z,0.51
2023-12-29T12:08:15.429Z,0.53
2023-12-29T12:09:15.475Z,0.53
2023-12-29T12:10:15.490Z,0.52
2023-12-29T12:11:15.486Z,0.53
2023-12-29T12:12:15.583Z,0.53
2023-12-29T12:13:15.569Z,0.53
2023-12-29T12:14:15.567Z,0.53
2023-12-29T12:15:15.563Z,0.51
2023-12-29T12:16:15.656Z,0.52
2023-12-29T12:17:15.585Z,0.51
2023-12-29T12:18:15.728Z,0.52
2023-12-29T12:19:15.738Z,0.52
2023-12-29T12:20:15.651Z,0.52
2023-12-29T12:21:15.669Z,0.53
2023-12-29T12:22:15.688Z,0.53
2023-12-29T12:23:15.723Z,0.52
2023-12-29T12:24:15.732Z,0.52
2023-12-29T12:25:15.833Z,0.52
2023-12-29T12:26:15.836Z,0.54
2023-12-29T12:27:15.918Z,0.53
2023-12-29T12:28:15.939Z,0.52
2023-12-29T12:29:15.862Z,0.54
2023-12-29T12:30:15.817Z,0.54
2023-12-29T12:31:15.948Z,0.53
2023-12-29T12:32:15.999Z,0.53
2023-12-29T12:33:16.179Z,0.53
2023-12-29T12:34:15.988Z,0.54
2023-12-29T12:35:17.593Z,0.53
2023-12-29T12:36:15.954Z,0.54
2023-12-29T12:37:16.047Z,0.52
2023-12-29T12:38:15.934Z,0.53
2023-12-29T12:39:15.930Z,0.52
2023-12-29T12:40:16.011Z,0.53
2023-12-29T12:41:17.902Z,0.53
2023-12-29T12:42:15.953Z,0.52
2023-12-29T12:43:17.565Z,0.52
2023-12-29T12:44:16.052Z,0.53
2023-12-29T12:45:15.926Z,0.53
2023-12-29T12:46:15.967Z,0.52
2023-12-29T12:47:16.197Z,0.53
2023-12-29T12:48:16.102Z,0.53
2023-12-29T12:49:15.989Z,0.53
2023-12-29T12:50:15.952Z,0.52
2023-12-29T12:51:15.975Z,0.53
2023-12-29T12:52:15.964Z,0.53
2023-12-29T12:53:15.930Z,0.53
2023-12-29T12:54:15.934Z,0.54
2023-12-29T12:55:15.976Z,0.54
2023-12-29T12:56:15.941Z,0.55
2023-12-29T12:57:15.969Z,0.53
2023-12-29T12:58:15.996Z,0.53
2023-12-29T12:59:15.976Z,0.54
2023-12-29T13:00:16.124Z,0.53
2023-12-29T13:01:15.974Z,0.53
2023-12-29T13:02:15.952Z,0.55
2023-12-29T13:03:15.986Z,0.54
2023-12-29T13:04:16.130Z,0.54
2023-12-29T13:05:16.100Z,0.55
2023-12-29T13:06:17.600Z,0.55
2023-12-29T13:07:16.013Z,0.55
2023-12-29T13:08:21.108Z,0.55
2023-12-29T13:09:16.955Z,0.55
2023-12-29T13:10:16.068Z,0.55
2023-12-29T13:11:15.954Z,0.55
2023-12-29T13:12:16.063Z,0.54
2023-12-29T13:13:16.019Z,0.53
2023-12-29T13:14:15.953Z,0.53
2023-12-29T13:15:16.021Z,0.54
2023-12-29T13:16:15.984Z,0.52
2023-12-29T13:17:15.943Z,0.53
2023-12-29T13:18:16.048Z,0.51
2023-12-29T13:19:15.982Z,0.52