createdAt,value
2018-07-14T00:01:53.149Z,16.50
2018-07-14T00:04:22.838Z,17.00
2018-07-14T00:06:53.146Z,17.10
2018-07-14T00:09:22.689Z,17.30
2018-07-14T00:11:52.520Z,17.30
2018-07-14T00:14:22.007Z,17.00
2018-07-14T00:16:51.278Z,16.50
2018-07-14T00:19:20.729Z,16.20
2018-07-14T00:21:50.536Z,16.30
2018-07-14T00:24:20.263Z,16.40
2018-07-14T00:26:49.866Z,16.40
2018-07-14T00:29:19.256Z,16.50
2018-07-14T00:31:49.012Z,16.40
2018-07-14T00:34:18.296Z,16.50
2018-07-14T00:36:47.897Z,16.90
2018-07-14T00:39:17.658Z,17.20
2018-07-14T00:41:47.037Z,17.00
2018-07-14T00:44:16.625Z,17.20
2018-07-14T00:49:15.293Z,16.50
2018-07-14T00:51:44.691Z,16.40
2018-07-14T00:54:14.621Z,16.10
2018-07-14T00:56:44.058Z,16.00
2018-07-14T00:59:13.632Z,15.80
2018-07-14T01:01:43.092Z,15.60
2018-07-14T01:04:12.753Z,15.70
2018-07-14T01:06:43.490Z,15.70
2018-07-14T01:09:13.012Z,15.80
2018-07-14T01:11:42.436Z,16.10
2018-07-14T01:14:12.660Z,16.20
2018-07-14T01:16:42.369Z,16.40
2018-07-14T01:19:11.757Z,16.40
2018-07-14T01:21:41.099Z,16.50
2018-07-14T01:24:10.740Z,16.30
2018-07-14T01:26:43.877Z,16.20
2018-07-14T01:29:15.276Z,16.00
2018-07-14T01:31:45.094Z,16.00
2018-07-14T01:34:14.648Z,16.00
2018-07-14T01:36:44.425Z,16.00
2018-07-14T01:39:13.970Z,16.10
2018-07-14T01:41:43.471Z,16.00
2018-07-14T01:44:13.240Z,15.70
2018-07-14T01:46:42.551Z,15.60
2018-07-14T01:49:12.322Z,15.60
2018-07-14T01:51:41.645Z,15.50
2018-07-14T01:54:11.451Z,15.50
2018-07-14T01:56:41.105Z,15.50
2018-07-14T01:59:10.467Z,15.60
2018-07-14T02:01:39.742Z,15.60
2018-07-14T02:04:09.813Z,15.70
2018-07-14T02:06:39.338Z,15.70
2018-07-14T02:09:08.896Z,15.70
2018-07-14T02:11:38.602Z,15.50
2018-07-14T02:14:08.028Z,15.40
2018-07-14T02:16:37.662Z,15.50
2018-07-14T02:19:07.728Z,15.60
2018-07-14T02:21:38.105Z,15.60
2018-07-14T02:24:07.514Z,15.60
2018-07-14T02:26:37.166Z,15.70
2018-07-14T02:29:06.677Z,15.80
2018-07-14T02:31:36.281Z,15.80
2018-07-14T02:34:05.821Z,15.60
2018-07-14T02:36:35.142Z,15.60
2018-07-14T02:39:04.777Z,15.60
2018-07-14T02:41:34.569Z,15.70
2018-07-14T02:44:05.174Z,15.90
2018-07-14T02:46:35.418Z,16.00
2018-07-14T02:49:04.951Z,16.20
2018-07-14T02:51:34.271Z,16.50
2018-07-14T02:54:03.761Z,16.50
2018-07-14T02:56:33.228Z,16.30
2018-07-14T02:59:02.768Z,16.30
2018-07-14T03:01:32.116Z,16.20
2018-07-14T03:04:01.869Z,16.20
2018-07-14T03:06:31.318Z,16.50
2018-07-14T03:09:01.203Z,16.50
2018-07-14T03:11:30.892Z,16.30
2018-07-14T03:14:00.431Z,16.40
2018-07-14T03:16:29.960Z,16.40
2018-07-14T03:18:59.449Z,16.70
2018-07-14T03:21:29.030Z,16.70
2018-07-14T03:23:58.801Z,17.00
2018-07-14T03:26:28.399Z,17.10
2018-07-14T03:28:57.789Z,17.20
2018-07-14T03:31:27.562Z,17.30
2018-07-14T03:33:57.001Z,17.40
2018-07-14T03:36:26.469Z,17.40
2018-07-14T03:38:56.131Z,17.40
2018-07-14T03:41:25.668Z,17.50
2018-07-14T03:43:55.368Z,17.70
2018-07-14T03:46:25.072Z,17.80
2018-07-14T03:48:54.598Z,17.50
2018-07-14T03:51:24.016Z,17.60
2018-07-14T03:53:53.707Z,17.70
2018-07-14T03:56:23.059Z,17.90
2018-07-14T03:58:52.951Z,18.20
2018-07-14T04:01:22.700Z,18.20
2018-07-14T04:03:52.185Z,18.50
2018-07-14T04:06:21.507Z,18.50
2018-07-14T04:08:51.201Z,18.20
2018-07-14T04:11:20.852Z,18.40
2018-07-14T04:13:50.702Z,18.60
2018-07-14T04:16:20.302Z,18.80
2018-07-14T04:18:49.644Z,18.80
2018-07-14T04:21:19.221Z,18.80
2018-07-14T04:23:48.532Z,19.00
2018-07-14T04:26:17.992Z,18.90
2018-07-14T04:28:47.410Z,18.80
2018-07-14T04:31:16.910Z,18.90
2018-07-14T04:33:46.224Z,19.00
2018-07-14T04:36:15.987Z,19.00
2018-07-14T04:38:45.729Z,19.30
2018-07-14T04:41:15.039Z,19.40
2018-07-14T04:43:44.561Z,19.70
2018-07-14T04:46:14.298Z,19.80
2018-07-14T04:48:43.590Z,20.00
2018-07-14T04:51:12.968Z,20.00
2018-07-14T04:53:42.588Z,19.80
2018-07-14T04:56:12.168Z,19.90
2018-07-14T04:58:41.455Z,19.90
2018-07-14T05:01:11.083Z,20.00
2018-07-14T05:03:40.554Z,19.80
2018-07-14T05:06:09.981Z,19.70
2018-07-14T05:08:39.490Z,19.90
2018-07-14T05:11:09.010Z,20.00
2018-07-14T05:13:38.389Z,19.90
2018-07-14T05:16:08.098Z,19.90
2018-07-14T05:18:37.522Z,19.90
2018-07-14T05:21:07.458Z,20.00
2018-07-14T05:23:37.172Z,20.10
2018-07-14T05:26:06.601Z,20.20
2018-07-14T05:28:36.454Z,20.20
2018-07-14T05:31:05.712Z,20.30
2018-07-14T05:33:35.158Z,20.20
2018-07-14T05:36:04.910Z,20.20
2018-07-14T05:38:34.217Z,20.40
2018-07-14T05:41:04.142Z,20.30
2018-07-14T05:43:33.799Z,20.30
2018-07-14T05:46:03.354Z,20.40
2018-07-14T05:48:32.761Z,20.30
2018-07-14T05:51:02.061Z,20.20
2018-07-14T05:53:31.633Z,20.10
2018-07-14T05:56:01.676Z,20.00
2018-07-14T05:58:31.423Z,20.00
2018-07-14T06:01:01.208Z,20.10
2018-07-14T06:03:30.802Z,20.20
2018-07-14T06:06:00.460Z,20.30
2018-07-14T06:08:30.069Z,20.30
2018-07-14T06:10:59.628Z,20.40
2018-07-14T06:13:29.066Z,20.70
2018-07-14T06:15:58.618Z,20.90
2018-07-14T06:18:27.969Z,21.20
2018-07-14T06:21:06.878Z,21.30
2018-07-14T06:23:36.407Z,21.50
2018-07-14T06:26:05.956Z,21.60
2018-07-14T06:28:35.526Z,21.70
2018-07-14T06:31:05.046Z,21.90
2018-07-14T06:33:34.703Z,21.90
2018-07-14T06:36:04.527Z,21.60
2018-07-14T06:38:34.435Z,21.30
2018-07-14T06:41:04.728Z,21.20
2018-07-14T06:43:34.281Z,21.60
2018-07-14T06:46:03.511Z,21.90
2018-07-14T06:48:33.029Z,21.80
2018-07-14T06:51:02.572Z,22.10
2018-07-14T06:53:32.991Z,22.20
2018-07-14T06:56:02.566Z,22.30
2018-07-14T06:58:32.089Z,22.40
2018-07-14T07:01:01.359Z,22.50
2018-07-14T07:03:30.987Z,22.50
2018-07-14T07:06:00.979Z,22.60
2018-07-14T07:08:30.439Z,22.50
2018-07-14T07:10:59.828Z,22.60
2018-07-14T07:13:29.432Z,22.70
2018-07-14T07:15:59.007Z,22.80
2018-07-14T07:18:28.604Z,22.90
2018-07-14T07:20:57.994Z,22.90
2018-07-14T07:23:27.649Z,23.10
2018-07-14T07:25:57.580Z,23.20
2018-07-14T07:28:27.014Z,23.30
2018-07-14T07:30:56.738Z,23.40
2018-07-14T07:33:27.131Z,23.60
2018-07-14T07:35:56.282Z,23.60
2018-07-14T07:38:26.752Z,23.60
2018-07-14T07:40:56.246Z,23.50
2018-07-14T07:43:25.559Z,23.60
2018-07-14T07:45:55.161Z,23.70
2018-07-14T07:48:24.538Z,23.80
2018-07-14T07:50:54.100Z,23.80
2018-07-14T07:53:23.410Z,23.90
2018-07-14T07:55:53.100Z,23.90
2018-07-14T07:58:22.703Z,24.10
2018-07-14T08:00:52.041Z,24.10
2018-07-14T08:03:21.407Z,24.30
2018-07-14T08:05:51.021Z,24.50
2018-07-14T08:08:20.208Z,24.80
2018-07-14T08:13:18.674Z,24.80
2018-07-14T08:15:48.145Z,24.80
2018-07-14T08:18:17.738Z,24.90
2018-07-14T08:20:47.511Z,25.00
2018-07-14T08:23:17.172Z,25.00
2018-07-14T08:25:46.795Z,25.20
2018-07-14T08:28:16.402Z,25.20
2018-07-14T08:30:45.660Z,25.20
2018-07-14T08:33:15.369Z,25.30
2018-07-14T08:35:45.122Z,25.50
2018-07-14T08:38:14.664Z,25.80
2018-07-14T08:43:13.218Z,26.20
2018-07-14T08:45:42.779Z,26.30
2018-07-14T08:48:12.262Z,26.30
2018-07-14T08:50:41.339Z,26.30
2018-07-14T08:53:11.000Z,26.40
2018-07-14T08:55:40.710Z,26.20
2018-07-14T08:58:10.088Z,26.30
2018-07-14T09:00:39.786Z,26.10
2018-07-14T09:03:09.255Z,26.40
2018-07-14T09:05:38.524Z,26.30
2018-07-14T09:08:08.102Z,26.50
2018-07-14T09:10:38.069Z,26.30
2018-07-14T09:13:08.257Z,26.70
2018-07-14T09:15:37.608Z,26.80
2018-07-14T09:18:07.182Z,26.90
2018-07-14T09:20:36.509Z,27.10
2018-07-14T09:23:06.221Z,27.50
2018-07-14T09:25:35.288Z,27.50
2018-07-14T09:28:04.677Z,27.70
2018-07-14T09:30:34.302Z,27.70
2018-07-14T09:33:03.533Z,27.90
2018-07-14T09:35:32.741Z,28.00
2018-07-14T09:38:02.385Z,28.00
2018-07-14T09:40:32.003Z,28.00
2018-07-14T09:43:01.371Z,28.00
2018-07-14T09:45:30.939Z,27.90
2018-07-14T09:48:00.178Z,28.20
2018-07-14T09:50:29.752Z,28.20
2018-07-14T09:52:59.201Z,28.20
2018-07-14T09:55:28.633Z,28.30
2018-07-14T09:57:58.229Z,28.40
2018-07-14T10:01:12.816Z,28.50
2018-07-14T10:06:29.023Z,28.60
2018-07-14T10:09:10.740Z,28.60
2018-07-14T10:11:39.978Z,28.80
2018-07-14T10:14:09.723Z,28.90
2018-07-14T10:16:39.099Z,28.90
2018-07-14T10:19:08.469Z,28.90
2018-07-14T10:21:37.811Z,29.10
2018-07-14T10:24:08.132Z,29.20
2018-07-14T10:26:37.392Z,29.30
2018-07-14T10:29:06.927Z,29.20
2018-07-14T10:31:36.140Z,29.60
2018-07-14T10:34:05.724Z,29.70
2018-07-14T10:36:35.499Z,29.60
2018-07-14T10:39:06.139Z,29.70
2018-07-14T10:41:36.098Z,29.80
2018-07-14T10:44:05.731Z,29.70
2018-07-14T10:46:35.237Z,29.80
2018-07-14T10:49:04.814Z,29.60
2018-07-14T10:51:34.030Z,29.70
2018-07-14T10:54:03.268Z,29.80
2018-07-14T10:56:33.220Z,29.90
2018-07-14T10:59:02.569Z,30.10
2018-07-14T11:01:32.286Z,30.30
2018-07-14T11:04:02.028Z,29.80
2018-07-14T11:06:31.381Z,29.90
2018-07-14T11:09:01.268Z,30.00
2018-07-14T11:11:30.967Z,30.40
2018-07-14T11:14:00.402Z,30.60
2018-07-14T11:16:29.990Z,30.30
2018-07-14T11:18:59.304Z,30.30
2018-07-14T11:21:28.642Z,30.40
2018-07-14T11:23:58.101Z,30.50
2018-07-14T11:26:27.579Z,30.40
2018-07-14T11:28:57.040Z,30.50
2018-07-14T11:31:26.443Z,30.40
2018-07-14T11:33:55.628Z,30.40
2018-07-14T11:36:25.414Z,30.10
2018-07-14T11:38:54.771Z,30.30
2018-07-14T11:41:24.204Z,30.20
2018-07-14T11:43:53.510Z,30.30
2018-07-14T11:46:22.857Z,30.40
2018-07-14T11:48:52.040Z,30.30
2018-07-14T11:51:21.829Z,31.00
2018-07-14T11:53:51.446Z,30.60
2018-07-14T11:56:20.901Z,30.30
2018-07-14T11:58:50.536Z,30.10
2018-07-14T12:01:20.006Z,30.50
2018-07-14T12:03:49.516Z,30.60
2018-07-14T12:06:19.132Z,30.60
2018-07-14T12:08:48.876Z,30.50
2018-07-14T12:11:18.288Z,30.80
2018-07-14T12:13:47.820Z,30.70
2018-07-14T12:16:17.427Z,30.40
2018-07-14T12:18:47.087Z,30.30
2018-07-14T12:21:16.721Z,30.50
2018-07-14T12:23:46.515Z,30.60
2018-07-14T12:26:16.032Z,30.30
2018-07-14T12:28:45.269Z,30.40
2018-07-14T12:31:14.592Z,30.30
2018-07-14T12:33:44.203Z,30.10
2018-07-14T12:36:13.550Z,30.10
2018-07-14T12:38:43.401Z,30.00
2018-07-14T12:41:13.266Z,30.00
2018-07-14T12:43:42.724Z,30.00
2018-07-14T12:46:12.046Z,29.80
2018-07-14T12:48:41.588Z,29.70
2018-07-14T12:51:10.955Z,29.60
2018-07-14T12:53:40.572Z,29.40
2018-07-14T12:56:09.952Z,29.40
2018-07-14T12:58:39.228Z,29.50
2018-07-14T13:01:09.175Z,29.30
2018-07-14T13:03:38.840Z,29.20
2018-07-14T13:06:08.340Z,29.30
2018-07-14T13:08:38.150Z,29.10
2018-07-14T13:11:07.835Z,29.20
2018-07-14T13:13:37.210Z,29.10
2018-07-14T13:16:06.396Z,29.10
2018-07-14T13:18:35.911Z,29.00
2018-07-14T13:21:05.508Z,29.00
2018-07-14T13:23:34.960Z,29.10
2018-07-14T13:26:04.640Z,29.00
2018-07-14T13:28:33.969Z,29.10
2018-07-14T13:31:03.584Z,29.00
2018-07-14T13:33:33.060Z,29.10
2018-07-14T13:36:02.383Z,29.00
2018-07-14T13:38:32.069Z,29.10
2018-07-14T13:41:01.709Z,28.80
2018-07-14T13:43:31.158Z,28.70
2018-07-14T13:46:00.673Z,28.70
2018-07-14T13:48:31.082Z,28.70
2018-07-14T13:51:00.862Z,28.70
2018-07-14T13:53:30.230Z,28.70
2018-07-14T13:56:00.140Z,28.90
2018-07-14T13:58:29.713Z,28.90
2018-07-14T14:00:59.345Z,28.90
2018-07-14T14:03:28.837Z,28.80
2018-07-14T14:05:58.656Z,28.70
2018-07-14T14:08:28.511Z,28.80
2018-07-14T14:10:58.059Z,28.70
2018-07-14T14:13:27.451Z,28.80
2018-07-14T14:15:56.948Z,29.30
2018-07-14T14:18:26.640Z,29.30
2018-07-14T14:20:55.972Z,29.20
2018-07-14T14:23:25.258Z,28.80
2018-07-14T14:25:54.761Z,29.20
2018-07-14T14:28:24.291Z,29.30
2018-07-14T14:30:53.900Z,29.10
2018-07-14T14:33:23.404Z,29.10
2018-07-14T14:35:52.966Z,29.00
2018-07-14T14:38:22.527Z,29.00
2018-07-14T14:43:21.201Z,29.30
2018-07-14T14:45:50.701Z,29.50
2018-07-14T14:48:19.914Z,29.70
2018-07-14T14:50:49.532Z,29.60
2018-07-14T14:53:19.370Z,29.60
2018-07-14T14:55:48.851Z,29.90
2018-07-14T14:58:18.296Z,30.20
2018-07-14T15:00:47.961Z,30.60
2018-07-14T15:03:17.404Z,30.70
2018-07-14T15:05:46.945Z,30.60
2018-07-14T15:08:18.089Z,30.60
2018-07-14T15:10:47.471Z,30.70
2018-07-14T15:13:16.920Z,30.70
2018-07-14T15:15:46.429Z,30.70
2018-07-14T15:18:15.659Z,30.60
2018-07-14T15:20:45.135Z,30.70
2018-07-14T15:23:14.737Z,30.80
2018-07-14T15:25:44.286Z,30.90
2018-07-14T15:28:14.069Z,30.40
2018-07-14T15:30:43.933Z,30.30
2018-07-14T15:33:13.407Z,30.20
2018-07-14T15:35:42.639Z,30.40
2018-07-14T15:38:12.326Z,30.50
2018-07-14T15:40:42.030Z,30.50
2018-07-14T15:43:11.788Z,30.50
2018-07-14T15:45:41.283Z,30.40
2018-07-14T15:48:10.909Z,30.40
2018-07-14T15:50:40.830Z,30.20
2018-07-14T15:53:10.329Z,30.10
2018-07-14T15:55:40.042Z,30.10
2018-07-14T15:58:09.573Z,30.00
2018-07-14T16:00:39.290Z,30.30
2018-07-14T16:03:09.531Z,30.30
2018-07-14T16:05:39.105Z,29.80
2018-07-14T16:08:08.594Z,30.30
2018-07-14T16:10:39.014Z,30.40
2018-07-14T16:13:09.232Z,30.60
2018-07-14T16:15:38.759Z,30.50
2018-07-14T16:18:07.989Z,30.40
2018-07-14T16:20:37.738Z,30.10
2018-07-14T16:23:07.095Z,29.80
2018-07-14T16:25:36.429Z,29.70
2018-07-14T16:28:06.391Z,29.30
2018-07-14T16:30:35.659Z,29.00
2018-07-14T16:33:05.343Z,29.20
2018-07-14T16:35:34.906Z,29.10
2018-07-14T16:38:04.303Z,29.20
2018-07-14T16:40:34.377Z,29.20
2018-07-14T16:43:03.943Z,29.00
2018-07-14T16:45:33.620Z,29.10
2018-07-14T16:48:03.432Z,29.10
2018-07-14T16:50:33.040Z,28.90
2018-07-14T16:53:02.507Z,28.70
2018-07-14T16:55:31.801Z,28.50
2018-07-14T16:58:01.240Z,28.40
2018-07-14T17:00:30.893Z,28.50
2018-07-14T17:03:00.428Z,28.00
2018-07-14T17:05:29.967Z,28.00
2018-07-14T17:07:59.440Z,27.90
2018-07-14T17:10:29.019Z,27.90
2018-07-14T17:12:58.618Z,27.70
2018-07-14T17:15:28.282Z,27.60
2018-07-14T17:17:57.688Z,27.70
2018-07-14T17:22:56.231Z,27.80
2018-07-14T17:25:25.898Z,27.60
2018-07-14T17:27:55.607Z,27.80
2018-07-14T17:32:54.267Z,27.70
2018-07-14T17:35:23.919Z,27.60
2018-07-14T17:37:53.809Z,27.30
2018-07-14T17:40:23.292Z,27.30
2018-07-14T17:42:52.825Z,27.40
2018-07-14T17:45:22.288Z,27.20
2018-07-14T17:47:51.864Z,27.00
2018-07-14T17:50:21.537Z,27.00
2018-07-14T17:52:51.044Z,26.90
2018-07-14T17:55:20.550Z,27.00
2018-07-14T17:57:50.419Z,26.90
2018-07-14T18:00:20.077Z,27.20
2018-07-14T18:02:49.680Z,27.40
2018-07-14T18:05:19.479Z,27.40
2018-07-14T18:07:49.088Z,27.40
2018-07-14T18:10:18.421Z,27.30
2018-07-14T18:12:48.040Z,27.10
2018-07-14T18:15:17.494Z,27.00
2018-07-14T18:17:47.321Z,26.80
2018-07-14T18:22:46.022Z,26.70
2018-07-14T18:25:15.240Z,26.60
2018-07-14T18:27:44.847Z,26.50
2018-07-14T18:30:14.339Z,26.30
2018-07-14T18:35:12.865Z,26.00
2018-07-14T18:37:42.160Z,26.30
2018-07-14T18:40:11.623Z,26.50
2018-07-14T18:42:41.400Z,26.70
2018-07-14T18:45:10.751Z,26.80
2018-07-14T18:47:40.178Z,26.40
2018-07-14T18:50:09.848Z,26.30
2018-07-14T18:52:39.389Z,26.20
2018-07-14T18:55:08.607Z,26.10
2018-07-14T18:57:37.980Z,25.90
2018-07-14T19:00:07.381Z,25.70
2018-07-14T19:02:37.055Z,25.60
2018-07-14T19:05:06.409Z,25.40
2018-07-14T19:07:36.093Z,25.40
2018-07-14T19:10:05.787Z,25.10
2018-07-14T19:12:35.125Z,25.00
2018-07-14T19:15:04.888Z,25.10
2018-07-14T19:17:34.486Z,25.30
2018-07-14T19:20:04.076Z,25.40
2018-07-14T19:22:33.594Z,25.20
2018-07-14T19:25:03.245Z,25.10
2018-07-14T19:27:32.765Z,24.90
2018-07-14T19:30:02.118Z,24.80
2018-07-14T19:32:31.769Z,24.70
2018-07-14T19:35:01.503Z,24.70
2018-07-14T19:37:32.037Z,24.60
2018-07-14T19:40:01.374Z,24.40
2018-07-14T19:42:31.041Z,24.30
2018-07-14T19:45:00.324Z,24.00
2018-07-14T19:47:29.898Z,23.90
2018-07-14T19:49:59.942Z,24.00
2018-07-14T19:52:29.417Z,24.00
2018-07-14T19:54:58.904Z,24.10
2018-07-14T19:57:29.384Z,24.10
2018-07-14T19:59:59.816Z,24.10
2018-07-14T20:02:29.217Z,24.00
2018-07-14T20:04:58.546Z,23.90
2018-07-14T20:07:28.112Z,23.80
2018-07-14T20:09:57.507Z,23.70
2018-07-14T20:12:26.603Z,23.60
2018-07-14T20:14:56.168Z,23.40
2018-07-14T20:17:26.034Z,23.30
2018-07-14T20:19:55.595Z,23.40
2018-07-14T20:22:24.938Z,23.40
2018-07-14T20:24:54.595Z,23.40
2018-07-14T20:27:23.926Z,23.40
2018-07-14T20:29:53.222Z,22.90
2018-07-14T20:32:22.633Z,22.40
2018-07-14T20:34:52.379Z,22.40
2018-07-14T20:37:21.825Z,22.40
2018-07-14T20:42:20.575Z,22.70
2018-07-14T20:44:50.271Z,22.70
2018-07-14T20:47:19.697Z,22.70
2018-07-14T20:49:49.168Z,22.70
2018-07-14T20:52:18.877Z,22.60
2018-07-14T20:54:48.480Z,22.60
2018-07-14T20:57:18.034Z,22.70
2018-07-14T20:59:47.667Z,22.80
2018-07-14T21:02:17.109Z,22.80
2018-07-14T21:04:46.817Z,22.70
2018-07-14T21:07:16.437Z,22.50
2018-07-14T21:09:46.499Z,22.40
2018-07-14T21:12:17.171Z,22.10
2018-07-14T21:14:46.727Z,21.60
2018-07-14T21:17:16.274Z,21.20
2018-07-14T21:19:46.952Z,20.90
2018-07-14T21:22:16.816Z,20.70
2018-07-14T21:24:46.072Z,20.60
2018-07-14T21:27:15.794Z,20.30
2018-07-14T21:29:44.916Z,20.30
2018-07-14T21:32:14.043Z,20.60
2018-07-14T21:34:43.838Z,20.50
2018-07-14T21:37:13.090Z,20.60
2018-07-14T21:39:42.408Z,20.80
2018-07-14T21:44:40.666Z,20.50
2018-07-14T21:47:10.039Z,20.10
2018-07-14T21:49:39.474Z,20.00
2018-07-14T21:52:09.909Z,19.80
2018-07-14T21:54:39.456Z,19.70
2018-07-14T21:57:08.659Z,19.20
2018-07-14T21:59:38.255Z,19.30
2018-07-14T22:02:07.699Z,19.70
2018-07-14T22:04:37.338Z,19.60
2018-07-14T22:07:07.719Z,19.40
2018-07-14T22:09:37.899Z,19.40
2018-07-14T22:12:07.676Z,19.60
2018-07-14T22:14:37.119Z,19.60
2018-07-14T22:17:06.541Z,19.80
2018-07-14T22:19:36.191Z,19.90
2018-07-14T22:22:05.770Z,19.80
2018-07-14T22:24:34.786Z,20.10
2018-07-14T22:27:05.235Z,20.10
2018-07-14T22:29:34.402Z,19.80
2018-07-14T22:32:04.471Z,19.80
2018-07-14T22:34:35.527Z,19.90
2018-07-14T22:37:04.824Z,20.10
2018-07-14T22:39:34.318Z,19.80
2018-07-14T22:42:03.585Z,19.80
2018-07-14T22:44:32.834Z,19.70
2018-07-14T22:47:02.389Z,19.30
2018-07-14T22:49:31.689Z,19.40
2018-07-14T22:52:01.131Z,19.60
2018-07-14T22:54:30.523Z,19.60
2018-07-14T22:56:59.868Z,19.00
2018-07-14T22:59:30.707Z,18.70
2018-07-14T23:01:59.900Z,18.50
2018-07-14T23:04:29.149Z,18.60
2018-07-14T23:06:59.572Z,18.90
2018-07-14T23:09:28.779Z,19.20
2018-07-14T23:11:58.189Z,19.00
2018-07-14T23:14:27.746Z,18.90
2018-07-14T23:16:57.206Z,19.00
2018-07-14T23:19:26.372Z,18.70
2018-07-14T23:21:55.819Z,18.60
2018-07-14T23:24:25.067Z,18.90
2018-07-14T23:26:54.555Z,19.30
2018-07-14T23:29:24.315Z,19.40
2018-07-14T23:31:54.498Z,19.00
2018-07-14T23:34:23.765Z,18.90
2018-07-14T23:36:53.166Z,18.80
2018-07-14T23:39:24.495Z,19.10
2018-07-14T23:41:53.926Z,18.80
2018-07-14T23:44:23.114Z,18.50
2018-07-14T23:46:52.278Z,18.30
2018-07-14T23:49:21.687Z,18.20
2018-07-14T23:51:51.152Z,18.20
2018-07-14T23:54:20.678Z,18.30
2018-07-14T23:56:50.208Z,18.60
2018-07-14T23:59:19.594Z,18.80
