createdAt,value
2023-04-04T00:00:49.339Z,0.72
2023-04-04T00:01:49.378Z,0.69
2023-04-04T00:02:49.558Z,0.71
2023-04-04T00:03:49.726Z,0.65
2023-04-04T00:04:49.523Z,0.74
2023-04-04T00:05:49.551Z,0.69
2023-04-04T00:06:49.588Z,0.67
2023-04-04T00:07:49.584Z,0.68
2023-04-04T00:08:49.618Z,0.64
2023-04-04T00:09:49.646Z,0.62
2023-04-04T00:10:49.682Z,0.61
2023-04-04T00:11:49.690Z,0.56
2023-04-04T00:12:50.210Z,0.56
2023-04-04T00:13:49.738Z,0.54
2023-04-04T00:14:49.769Z,0.54
2023-04-04T00:15:49.800Z,0.58
2023-04-04T00:16:49.778Z,0.55
2023-04-04T00:17:49.862Z,0.58
2023-04-04T00:18:49.843Z,0.54
2023-04-04T00:19:49.831Z,0.52
2023-04-04T00:20:49.834Z,0.54
2023-04-04T00:21:49.846Z,0.53
2023-04-04T00:22:49.858Z,0.57
2023-04-04T00:23:49.880Z,0.58
2023-04-04T00:24:49.871Z,0.53
2023-04-04T00:25:49.879Z,0.57
2023-04-04T00:26:49.884Z,0.52
2023-04-04T00:27:49.887Z,0.50
2023-04-04T00:28:49.954Z,0.53
2023-04-04T00:29:49.930Z,0.51
2023-04-04T00:30:49.970Z,0.61
2023-04-04T00:31:50.037Z,0.53
2023-04-04T00:32:50.039Z,0.55
2023-04-04T00:33:49.986Z,0.50
2023-04-04T00:34:49.997Z,0.55
2023-04-04T00:35:50.028Z,0.58
2023-04-04T00:36:50.015Z,0.50
2023-04-04T00:37:50.028Z,0.55
2023-04-04T00:38:50.046Z,0.53
2023-04-04T00:39:50.306Z,0.55
2023-04-04T00:40:50.081Z,0.54
2023-04-04T00:41:50.106Z,0.50
2023-04-04T00:42:50.126Z,0.56
2023-04-04T00:43:50.153Z,0.54
2023-04-04T00:44:50.136Z,0.57
2023-04-04T00:45:50.205Z,0.64
2023-04-04T00:46:50.130Z,0.60
2023-04-04T00:47:50.211Z,0.61
2023-04-04T00:48:50.152Z,0.58
2023-04-04T00:49:50.171Z,0.59
2023-04-04T00:50:50.165Z,0.52
2023-04-04T00:51:50.175Z,0.51
2023-04-04T00:52:50.194Z,0.51
2023-04-04T00:53:50.180Z,0.50
2023-04-04T00:54:50.238Z,0.52
2023-04-04T00:55:50.297Z,0.51
2023-04-04T00:56:50.324Z,0.56
2023-04-04T00:57:50.375Z,0.54
2023-04-04T00:58:50.463Z,0.60
2023-04-04T00:59:50.453Z,0.53
2023-04-04T01:00:50.655Z,0.54
2023-04-04T01:01:50.548Z,0.52
2023-04-04T01:02:50.581Z,0.58
2023-04-04T01:03:50.635Z,0.55
2023-04-04T01:04:50.651Z,0.56
2023-04-04T01:05:50.697Z,0.54
2023-04-04T01:06:50.741Z,0.54
2023-04-04T01:07:50.744Z,0.56
2023-04-04T01:08:50.734Z,0.56
2023-04-04T01:09:50.746Z,0.65
2023-04-04T01:10:50.743Z,0.57
2023-04-04T01:11:50.744Z,0.54
2023-04-04T01:12:50.742Z,0.56
2023-04-04T01:13:50.792Z,0.53
2023-04-04T01:14:50.824Z,0.52
2023-04-04T01:15:50.786Z,0.53
2023-04-04T01:16:50.897Z,0.55
2023-04-04T01:17:50.827Z,0.53
2023-04-04T01:18:50.805Z,0.57
2023-04-04T01:19:50.795Z,0.51
2023-04-04T01:20:50.790Z,0.56
2023-04-04T01:21:50.777Z,0.56
2023-04-04T01:22:50.775Z,0.61
2023-04-04T01:23:50.779Z,0.62
2023-04-04T01:24:50.790Z,0.60
2023-04-04T01:25:50.774Z,0.56
2023-04-04T01:26:50.767Z,0.57
2023-04-04T01:27:50.754Z,0.57
2023-04-04T01:28:50.765Z,0.57
2023-04-04T01:29:50.745Z,0.61
2023-04-04T01:30:50.815Z,0.64
2023-04-04T01:31:50.770Z,0.60
2023-04-04T01:32:50.817Z,0.57
2023-04-04T01:33:50.749Z,0.56
2023-04-04T01:34:50.780Z,0.58
2023-04-04T01:35:50.830Z,0.55
2023-04-04T01:36:50.819Z,0.55
2023-04-04T01:37:50.825Z,0.56
2023-04-04T01:38:50.838Z,0.60
2023-04-04T01:39:50.857Z,0.50
2023-04-04T01:40:50.879Z,0.52
2023-04-04T01:41:50.860Z,0.55
2023-04-04T01:42:50.873Z,0.58
2023-04-04T01:43:50.879Z,0.57
2023-04-04T01:44:50.890Z,0.53
2023-04-04T01:45:50.918Z,0.56
2023-04-04T01:46:50.918Z,0.54
2023-04-04T01:47:50.997Z,0.60
2023-04-04T01:48:50.930Z,0.56
2023-04-04T01:49:50.967Z,0.61
2023-04-04T01:50:50.974Z,0.61
2023-04-04T01:51:51.001Z,0.55
2023-04-04T01:52:50.986Z,0.62
2023-04-04T01:53:51.014Z,0.69
2023-04-04T01:54:50.994Z,0.61
2023-04-04T01:55:50.986Z,0.57
2023-04-04T01:56:50.978Z,0.63
2023-04-04T01:57:50.992Z,0.56
2023-04-04T01:58:51.032Z,0.58
2023-04-04T01:59:50.996Z,0.55
2023-04-04T02:00:50.981Z,0.60
2023-04-04T02:01:51.034Z,0.58
2023-04-04T02:02:51.020Z,0.53
2023-04-04T02:03:51.039Z,0.55
2023-04-04T02:04:50.988Z,0.51
2023-04-04T02:05:50.996Z,0.51
2023-04-04T02:06:50.981Z,0.54
2023-04-04T02:07:50.973Z,0.57
2023-04-04T02:08:50.970Z,0.51
2023-04-04T02:09:50.963Z,0.57
2023-04-04T02:10:50.946Z,0.54
2023-04-04T02:11:50.970Z,0.53
2023-04-04T02:12:50.935Z,0.56
2023-04-04T02:13:50.953Z,0.50
2023-04-04T02:14:51.061Z,0.56
2023-04-04T02:15:50.987Z,0.59
2023-04-04T02:16:50.957Z,0.57
2023-04-04T02:17:50.954Z,0.56
2023-04-04T02:18:50.947Z,0.60
2023-04-04T02:19:50.933Z,0.64
2023-04-04T02:20:50.950Z,0.61
2023-04-04T02:21:50.954Z,0.65
2023-04-04T02:22:50.952Z,0.55
2023-04-04T02:23:50.938Z,0.58
2023-04-04T02:24:50.941Z,0.63
2023-04-04T02:25:50.954Z,0.65
2023-04-04T02:26:50.937Z,0.63
2023-04-04T02:27:50.944Z,0.60
2023-04-04T02:28:50.922Z,0.59
2023-04-04T02:29:50.923Z,0.69
2023-04-04T02:30:50.961Z,0.73
2023-04-04T02:31:50.912Z,0.71
2023-04-04T02:32:50.927Z,0.65
2023-04-04T02:33:50.932Z,0.78
2023-04-04T02:34:50.907Z,0.84
2023-04-04T02:35:50.991Z,0.74
2023-04-04T02:36:50.919Z,0.79
2023-04-04T02:37:50.928Z,0.93
2023-04-04T02:38:50.926Z,0.87
2023-04-04T02:39:50.922Z,0.89
2023-04-04T02:40:50.926Z,0.89
2023-04-04T02:41:50.908Z,0.81
2023-04-04T02:42:50.898Z,0.85
2023-04-04T02:43:50.909Z,0.90
2023-04-04T02:44:50.919Z,0.97
2023-04-04T02:45:50.946Z,1.17
2023-04-04T02:46:50.952Z,1.06
2023-04-04T02:47:50.959Z,1.16
2023-04-04T02:48:50.897Z,1.09
2023-04-04T02:49:50.924Z,1.13
2023-04-04T02:50:50.932Z,1.11
2023-04-04T02:51:50.909Z,1.08
2023-04-04T02:52:50.909Z,1.08
2023-04-04T02:53:50.906Z,0.97
2023-04-04T02:54:50.907Z,0.92
2023-04-04T02:55:50.932Z,1.11
2023-04-04T02:56:50.949Z,1.11
2023-04-04T02:57:50.923Z,1.04
2023-04-04T02:58:50.955Z,1.02
2023-04-04T02:59:50.952Z,1.03
2023-04-04T03:00:50.981Z,1.18
2023-04-04T03:01:50.970Z,1.17
2023-04-04T03:02:51.004Z,1.23
2023-04-04T03:03:51.044Z,1.26
2023-04-04T03:04:50.932Z,1.48
2023-04-04T03:05:50.946Z,1.48
2023-04-04T03:06:50.931Z,1.66
2023-04-04T03:07:50.931Z,1.80
2023-04-04T03:08:50.967Z,1.81
2023-04-04T03:09:50.939Z,1.80
2023-04-04T03:10:50.968Z,1.75
2023-04-04T03:11:50.958Z,1.65
2023-04-04T03:12:51.015Z,1.64
2023-04-04T03:13:51.090Z,1.67
2023-04-04T03:14:51.122Z,1.62
2023-04-04T03:15:51.181Z,1.58
2023-04-04T03:16:51.290Z,1.68
2023-04-04T03:17:51.266Z,1.61
2023-04-04T03:18:51.269Z,1.81
2023-04-04T03:19:51.273Z,1.83
2023-04-04T03:20:51.319Z,2.01
2023-04-04T03:21:51.273Z,1.88
2023-04-04T03:22:51.277Z,1.98
2023-04-04T03:23:51.281Z,2.22
2023-04-04T03:24:51.305Z,2.12
2023-04-04T03:25:51.308Z,2.11
2023-04-04T03:26:51.286Z,2.29
2023-04-04T03:27:51.296Z,2.38
2023-04-04T03:28:51.292Z,2.09
2023-04-04T03:29:51.297Z,2.30
2023-04-04T03:30:51.329Z,2.26
2023-04-04T03:31:51.395Z,2.15
2023-04-04T03:32:51.365Z,2.07
2023-04-04T03:33:51.333Z,2.14
2023-04-04T03:34:51.331Z,1.96
2023-04-04T03:35:51.368Z,2.28
2023-04-04T03:36:51.345Z,2.32
2023-04-04T03:37:51.329Z,2.44
2023-04-04T03:38:51.338Z,2.40
2023-04-04T03:39:51.363Z,2.40
2023-04-04T03:40:51.363Z,2.63
2023-04-04T03:41:51.316Z,2.57
2023-04-04T03:42:51.323Z,2.56
2023-04-04T03:43:51.350Z,2.74
2023-04-04T03:44:51.347Z,2.90
2023-04-04T03:45:51.401Z,2.84
2023-04-04T03:46:51.370Z,2.88
2023-04-04T03:47:51.408Z,3.13
2023-04-04T03:48:51.392Z,3.22
2023-04-04T03:49:51.450Z,3.31
2023-04-04T03:50:51.494Z,3.67
2023-04-04T03:51:51.506Z,4.11
2023-04-04T03:52:51.504Z,4.03
2023-04-04T03:53:51.522Z,3.95
2023-04-04T03:54:51.513Z,4.17
2023-04-04T03:55:52.062Z,3.82
2023-04-04T03:56:51.540Z,4.02
2023-04-04T03:57:51.538Z,4.34
2023-04-04T03:58:51.587Z,4.18
2023-04-04T03:59:51.563Z,4.19
2023-04-04T04:00:51.565Z,4.15
2023-04-04T04:01:51.580Z,3.71
2023-04-04T04:02:51.625Z,3.87
2023-04-04T04:03:51.644Z,3.94
2023-04-04T04:04:51.623Z,3.67
2023-04-04T04:05:51.640Z,3.47
2023-04-04T04:06:51.619Z,3.62
2023-04-04T04:07:51.649Z,3.70
2023-04-04T04:08:51.664Z,3.72
2023-04-04T04:09:51.674Z,3.83
2023-04-04T04:10:51.677Z,3.87
2023-04-04T04:11:51.677Z,3.99
2023-04-04T04:12:51.713Z,3.99
2023-04-04T04:13:51.705Z,3.70
2023-04-04T04:14:51.735Z,3.58
2023-04-04T04:15:51.765Z,3.52
2023-04-04T04:16:51.745Z,3.77
2023-04-04T04:17:51.818Z,3.87
2023-04-04T04:18:51.767Z,4.23
2023-04-04T04:19:51.790Z,4.42
2023-04-04T04:20:51.784Z,5.25
2023-04-04T04:21:51.820Z,6.34
2023-04-04T04:22:54.074Z,7.10
2023-04-04T04:23:51.946Z,7.18
2023-04-04T04:24:51.984Z,6.39
2023-04-04T04:25:51.963Z,5.99
2023-04-04T04:26:51.978Z,7.67
2023-04-04T04:27:51.990Z,8.92
2023-04-04T04:28:51.990Z,7.48
2023-04-04T04:29:52.001Z,5.93
2023-04-04T04:30:52.031Z,4.14
2023-04-04T04:31:52.082Z,4.10
2023-04-04T04:32:52.068Z,4.41
2023-04-04T04:33:52.049Z,4.37
2023-04-04T04:34:52.070Z,4.58
2023-04-04T04:35:52.096Z,5.26
2023-04-04T04:36:52.096Z,5.42
2023-04-04T04:37:52.115Z,5.75
2023-04-04T04:38:52.111Z,5.00
2023-04-04T04:39:52.139Z,4.67
2023-04-04T04:40:52.148Z,4.60
2023-04-04T04:41:52.149Z,4.78
2023-04-04T04:42:53.272Z,4.81
2023-04-04T04:43:52.172Z,4.91
2023-04-04T04:44:52.245Z,5.04
2023-04-04T04:45:52.207Z,5.08
2023-04-04T04:46:52.330Z,4.88
2023-04-04T04:47:52.281Z,4.62
2023-04-04T04:48:52.247Z,4.68
2023-04-04T04:49:52.264Z,4.26
2023-04-04T04:50:52.273Z,4.03
2023-04-04T04:51:52.277Z,4.36
2023-04-04T04:52:52.293Z,4.74
2023-04-04T04:53:52.310Z,5.00
2023-04-04T04:54:52.325Z,4.78
2023-04-04T04:55:52.394Z,4.60
2023-04-04T04:56:52.353Z,4.42
2023-04-04T04:57:52.355Z,4.26
2023-04-04T04:58:52.383Z,4.70
2023-04-04T04:59:52.369Z,5.40
2023-04-04T05:00:52.398Z,5.11
2023-04-04T05:01:52.383Z,4.40
2023-04-04T05:02:52.460Z,4.30
2023-04-04T05:03:53.477Z,4.32
2023-04-04T05:04:52.403Z,4.05
2023-04-04T05:05:52.421Z,4.10
2023-04-04T05:06:52.418Z,3.97
2023-04-04T05:07:52.425Z,4.23
2023-04-04T05:08:52.408Z,4.37
2023-04-04T05:09:52.410Z,4.42
2023-04-04T05:10:52.423Z,5.21
2023-04-04T05:11:52.428Z,6.20
2023-04-04T05:12:52.438Z,6.97
2023-04-04T05:13:52.433Z,7.55
2023-04-04T05:14:52.436Z,8.00
2023-04-04T05:15:52.434Z,9.04
2023-04-04T05:16:52.503Z,10.89
2023-04-04T05:17:52.600Z,12.95
2023-04-04T05:18:52.430Z,12.04
2023-04-04T05:19:52.498Z,11.90
2023-04-04T05:20:52.455Z,12.92
2023-04-04T05:21:52.455Z,13.74
2023-04-04T05:22:52.451Z,14.33
2023-04-04T05:23:52.437Z,12.87
2023-04-04T05:24:52.474Z,13.59
2023-04-04T05:25:52.437Z,18.06
2023-04-04T05:26:52.455Z,27.61
2023-04-04T05:27:52.472Z,30.78
2023-04-04T05:28:52.510Z,34.12
2023-04-04T05:29:52.512Z,69.60
2023-04-04T05:30:52.552Z,83.97
2023-04-04T05:31:52.598Z,99.74
2023-04-04T05:32:52.704Z,122.84
2023-04-04T05:33:52.596Z,117.04
2023-04-04T05:34:52.608Z,105.90
2023-04-04T05:35:52.676Z,92.36
2023-04-04T05:36:52.646Z,76.54
2023-04-04T05:37:52.673Z,70.13
2023-04-04T05:38:52.717Z,77.04
2023-04-04T05:39:52.762Z,70.00
2023-04-04T05:40:52.766Z,73.51
2023-04-04T05:41:52.795Z,56.27
2023-04-04T05:42:52.815Z,47.27
2023-04-04T05:43:52.820Z,49.72
2023-04-04T05:44:52.838Z,52.85
2023-04-04T05:45:52.860Z,49.28
2023-04-04T05:46:52.853Z,38.47
2023-04-04T05:47:52.919Z,30.57
2023-04-04T05:48:52.915Z,34.85
2023-04-04T05:49:52.924Z,33.68
2023-04-04T05:50:52.952Z,40.60
2023-04-04T05:51:52.964Z,45.52
2023-04-04T05:52:52.965Z,46.13
2023-04-04T05:53:52.966Z,39.91
2023-04-04T05:54:52.973Z,41.17
2023-04-04T05:55:52.999Z,40.35
2023-04-04T05:56:53.052Z,37.62
2023-04-04T05:57:53.085Z,40.42
2023-04-04T05:58:53.144Z,42.74
2023-04-04T05:59:53.102Z,42.41
2023-04-04T06:00:53.170Z,40.40
2023-04-04T06:01:53.225Z,36.73
2023-04-04T06:02:53.346Z,33.92
2023-04-04T06:03:53.331Z,35.50
2023-04-04T06:04:53.394Z,35.89
2023-04-04T06:05:53.499Z,37.67
2023-04-04T06:06:53.442Z,42.05
2023-04-04T06:07:53.454Z,42.19
2023-04-04T06:08:54.168Z,40.07
2023-04-04T06:09:53.491Z,41.00
2023-04-04T06:10:53.529Z,43.42
2023-04-04T06:11:53.581Z,48.23
2023-04-04T06:12:53.632Z,52.05
2023-04-04T06:13:53.681Z,53.37
2023-04-04T06:14:53.742Z,58.66
2023-04-04T06:15:53.821Z,64.96
2023-04-04T06:16:53.818Z,70.59
2023-04-04T06:17:53.894Z,77.11
2023-04-04T06:18:53.893Z,84.87
2023-04-04T06:19:53.925Z,86.55
2023-04-04T06:20:53.957Z,94.00
2023-04-04T06:21:53.981Z,101.21
2023-04-04T06:22:54.015Z,108.81
2023-04-04T06:23:54.036Z,117.07
2023-04-04T06:24:54.065Z,123.17
2023-04-04T06:25:54.070Z,143.39
2023-04-04T06:26:54.096Z,157.82
2023-04-04T06:27:54.097Z,181.68
2023-04-04T06:28:54.117Z,204.77
2023-04-04T06:29:54.154Z,226.37
2023-04-04T06:30:54.147Z,249.64
2023-04-04T06:31:54.188Z,237.54
2023-04-04T06:32:54.205Z,207.43
2023-04-04T06:33:54.142Z,208.24
2023-04-04T06:34:54.143Z,197.31
2023-04-04T06:35:54.157Z,176.65
2023-04-04T06:36:54.152Z,159.86
2023-04-04T06:37:55.671Z,150.53
2023-04-04T06:38:54.140Z,144.89
2023-04-04T06:39:54.171Z,131.78
2023-04-04T06:40:54.195Z,125.56
2023-04-04T06:41:54.221Z,122.08
2023-04-04T06:42:54.294Z,119.20
2023-04-04T06:43:54.352Z,112.91
2023-04-04T06:44:54.407Z,110.50
2023-04-04T06:45:54.422Z,104.13
2023-04-04T06:46:54.516Z,101.77
2023-04-04T06:47:54.560Z,98.37
2023-04-04T06:48:54.587Z,101.83
2023-04-04T06:49:54.626Z,99.12
2023-04-04T06:50:54.690Z,97.28
2023-04-04T06:51:54.734Z,94.72
2023-04-04T06:52:54.793Z,89.04
2023-04-04T06:53:54.823Z,88.24
2023-04-04T06:54:54.868Z,87.17
2023-04-04T06:55:54.931Z,85.79
2023-04-04T06:56:54.979Z,82.47
2023-04-04T06:57:55.003Z,84.17
2023-04-04T06:58:55.103Z,79.12
2023-04-04T06:59:55.072Z,77.74
2023-04-04T07:00:55.119Z,77.51
2023-04-04T07:01:55.185Z,77.89
2023-04-04T07:02:55.192Z,77.84
2023-04-04T07:03:55.217Z,76.84
2023-04-04T07:04:55.237Z,72.48
2023-04-04T07:05:55.275Z,68.23
2023-04-04T07:06:55.323Z,67.55
2023-04-04T07:07:55.353Z,67.21
2023-04-04T07:08:55.371Z,67.13
2023-04-04T07:09:55.387Z,65.75
2023-04-04T07:10:55.401Z,63.73
2023-04-04T07:11:55.432Z,63.83
2023-04-04T07:12:55.424Z,59.89
2023-04-04T07:13:55.468Z,56.53
2023-04-04T07:14:55.464Z,56.58
2023-04-04T07:15:55.463Z,57.87
2023-04-04T07:16:55.618Z,53.00
2023-04-04T07:17:55.557Z,55.10
2023-04-04T07:18:55.484Z,55.22
2023-04-04T07:19:55.540Z,56.29
2023-04-04T07:20:55.537Z,56.51
2023-04-04T07:21:55.528Z,52.46
2023-04-04T07:22:55.529Z,51.95
2023-04-04T07:23:55.517Z,52.47
2023-04-04T07:24:55.485Z,50.99
2023-04-04T07:25:55.516Z,51.51
2023-04-04T07:26:55.505Z,49.04
2023-04-04T07:28:09.540Z,47.28
2023-04-04T07:28:56.504Z,47.29
2023-04-04T07:29:55.501Z,43.84
2023-04-04T07:30:55.498Z,43.55
2023-04-04T07:31:55.525Z,44.02
2023-04-04T07:32:55.498Z,44.03
2023-04-04T07:33:55.493Z,40.02
2023-04-04T07:34:55.489Z,39.20
2023-04-04T07:35:55.466Z,38.63
2023-04-04T07:36:55.441Z,35.68
2023-04-04T07:37:55.462Z,34.71
2023-04-04T07:38:55.433Z,34.14
2023-04-04T07:39:55.444Z,31.70
2023-04-04T07:40:55.422Z,32.97
2023-04-04T07:41:55.427Z,31.36
2023-04-04T07:42:55.459Z,31.02
2023-04-04T07:43:55.535Z,30.50
2023-04-04T07:44:55.603Z,29.78
2023-04-04T07:45:55.685Z,31.01
2023-04-04T07:47:06.453Z,29.47
2023-04-04T07:47:56.794Z,29.48
2023-04-04T07:48:55.700Z,29.49
2023-04-04T07:49:55.693Z,29.75
2023-04-04T07:50:55.674Z,28.94
2023-04-04T07:51:55.692Z,27.85
2023-04-04T07:52:55.693Z,29.25
2023-04-04T07:53:55.674Z,30.15
2023-04-04T07:54:55.650Z,30.50
2023-04-04T07:55:55.641Z,28.96
2023-04-04T07:56:55.648Z,30.99
2023-04-04T07:57:55.688Z,32.49
2023-04-04T07:58:55.688Z,31.88
2023-04-04T07:59:55.624Z,33.08
2023-04-04T08:00:55.631Z,35.31
2023-04-04T08:01:55.631Z,35.88
2023-04-04T08:02:55.722Z,36.00
2023-04-04T08:03:55.830Z,36.66
2023-04-04T08:04:55.612Z,36.53
2023-04-04T08:05:55.625Z,36.96
2023-04-04T08:06:55.603Z,37.70
2023-04-04T08:07:55.586Z,37.96
2023-04-04T08:08:55.583Z,36.12
2023-04-04T08:09:55.558Z,34.50
2023-04-04T08:10:55.571Z,34.32
2023-04-04T08:11:55.577Z,35.91
2023-04-04T08:12:55.574Z,34.06
2023-04-04T08:13:55.538Z,33.66
2023-04-04T08:14:55.524Z,33.23
2023-04-04T08:15:55.559Z,32.94
2023-04-04T08:16:55.566Z,30.97
2023-04-04T08:17:55.713Z,30.49
2023-04-04T08:18:55.581Z,30.08
2023-04-04T08:19:55.569Z,29.66
2023-04-04T08:20:55.579Z,30.11
2023-04-04T08:21:55.608Z,30.12
2023-04-04T08:22:55.605Z,30.45
2023-04-04T08:23:55.632Z,30.45
2023-04-04T08:24:55.640Z,31.17
2023-04-04T08:25:55.702Z,30.73
2023-04-04T08:27:04.571Z,30.79
2023-04-04T08:27:56.687Z,30.23
2023-04-04T08:28:55.656Z,29.46
2023-04-04T08:29:55.673Z,30.19
2023-04-04T08:30:55.660Z,29.98
2023-04-04T08:31:55.657Z,30.25
2023-04-04T08:32:55.698Z,29.04
2023-04-04T08:33:55.630Z,29.76
2023-04-04T08:34:55.617Z,29.81
2023-04-04T08:35:55.672Z,31.58
2023-04-04T08:36:55.650Z,32.42
2023-04-04T08:37:55.643Z,30.84
2023-04-04T08:38:55.597Z,29.84
2023-04-04T08:39:55.605Z,29.75
2023-04-04T08:40:55.599Z,29.31
2023-04-04T08:41:55.590Z,30.53
2023-04-04T08:42:55.613Z,30.55
2023-04-04T08:43:55.617Z,31.39
2023-04-04T08:44:55.660Z,32.07
2023-04-04T08:45:55.714Z,32.38
2023-04-04T08:46:55.951Z,32.17
2023-04-04T08:47:55.820Z,31.26
2023-04-04T08:48:55.851Z,28.98
2023-04-04T08:49:55.854Z,29.76
2023-04-04T08:50:55.920Z,33.36
2023-04-04T08:51:55.965Z,29.48
2023-04-04T08:52:56.013Z,31.35
2023-04-04T08:53:56.049Z,31.07
2023-04-04T08:54:56.073Z,30.43
2023-04-04T08:55:56.130Z,28.91
2023-04-04T08:56:56.184Z,26.97
2023-04-04T08:57:56.221Z,25.79
2023-04-04T08:58:56.353Z,22.26
2023-04-04T08:59:56.387Z,24.22
2023-04-04T09:00:56.379Z,30.49
2023-04-04T09:01:56.460Z,30.95
2023-04-04T09:02:56.583Z,30.63
2023-04-04T09:03:56.531Z,11.82
2023-04-04T09:05:05.532Z,9.88
2023-04-04T09:05:57.897Z,9.89
2023-04-04T09:06:56.576Z,8.56
2023-04-04T09:07:56.576Z,8.48
2023-04-04T09:08:56.570Z,7.89
2023-04-04T09:09:56.581Z,7.66
2023-04-04T09:10:56.553Z,7.13
2023-04-04T09:11:56.562Z,8.95
2023-04-04T09:13:05.139Z,10.93
2023-04-04T09:13:57.531Z,10.99
2023-04-04T09:14:56.524Z,11.06
2023-04-04T09:15:56.527Z,10.97
2023-04-04T09:16:56.579Z,6.18
2023-04-04T09:17:56.536Z,6.94
2023-04-04T09:18:56.522Z,6.12
2023-04-04T09:19:56.508Z,6.19
2023-04-04T09:20:56.501Z,7.38
2023-04-04T09:21:56.505Z,5.79
2023-04-04T09:22:56.477Z,8.74
2023-04-04T09:23:56.466Z,8.97
2023-04-04T09:24:56.594Z,13.94
2023-04-04T09:26:56.446Z,20.90
2023-04-04T09:27:56.441Z,37.43
2023-04-04T09:28:56.436Z,23.56
2023-04-04T09:29:56.441Z,27.58
2023-04-04T09:30:56.432Z,22.84
2023-04-04T09:31:56.458Z,23.25
2023-04-04T09:32:56.468Z,32.42
2023-04-04T09:33:56.406Z,59.91
2023-04-04T09:34:56.393Z,67.98
2023-04-04T09:35:56.432Z,66.73
2023-04-04T09:36:56.374Z,53.81
2023-04-04T09:37:56.384Z,36.15
2023-04-04T09:38:56.367Z,35.28
2023-04-04T09:39:56.376Z,39.84
2023-04-04T09:40:56.370Z,34.59
2023-04-04T09:41:56.518Z,33.51
2023-04-04T09:42:56.357Z,34.14
2023-04-04T09:43:56.352Z,35.70
2023-04-04T09:44:56.345Z,35.11
2023-04-04T09:45:56.365Z,34.85
2023-04-04T09:46:56.314Z,34.30
2023-04-04T09:47:56.380Z,32.68
2023-04-04T09:48:56.320Z,33.52
2023-04-04T09:49:56.300Z,35.16
2023-04-04T09:50:56.308Z,41.63
2023-04-04T09:51:56.305Z,43.72
2023-04-04T09:52:56.290Z,46.45
2023-04-04T09:53:56.271Z,48.01
2023-04-04T09:54:56.884Z,49.24
2023-04-04T09:55:56.275Z,48.82
2023-04-04T09:56:56.266Z,46.27
2023-04-04T09:57:56.254Z,45.87
2023-04-04T09:59:03.732Z,47.45
2023-04-04T09:59:57.282Z,47.53
2023-04-04T10:00:56.232Z,47.60
2023-04-04T10:01:56.250Z,48.66
2023-04-04T10:02:56.274Z,48.00
2023-04-04T10:03:56.251Z,45.66
2023-04-04T10:05:05.268Z,47.55
2023-04-04T10:05:57.226Z,47.70
2023-04-04T10:06:56.203Z,47.69
2023-04-04T10:07:56.212Z,47.75
2023-04-04T10:08:56.209Z,49.24
2023-04-04T10:09:56.182Z,50.16
2023-04-04T10:11:09.833Z,53.04
2023-04-04T10:11:57.184Z,51.63
2023-04-04T10:12:56.151Z,49.44
2023-04-04T10:13:56.183Z,45.29
2023-04-04T10:14:56.143Z,39.95
2023-04-04T10:15:56.203Z,39.25
2023-04-04T10:16:56.145Z,39.79
2023-04-04T10:17:56.150Z,40.24
2023-04-04T10:18:56.125Z,41.35
2023-04-04T10:19:56.148Z,44.19
2023-04-04T10:21:08.003Z,40.51
2023-04-04T10:21:57.185Z,38.12
2023-04-04T10:22:56.167Z,40.58
2023-04-04T10:23:56.162Z,38.40
2023-04-04T10:24:56.155Z,37.29
2023-04-04T10:25:56.155Z,32.64
2023-04-04T10:26:56.130Z,32.21
2023-04-04T10:27:56.131Z,29.23
2023-04-04T10:28:56.140Z,28.41
2023-04-04T10:29:56.113Z,27.91
2023-04-04T10:31:05.794Z,32.85
2023-04-04T10:31:58.930Z,31.62
2023-04-04T10:32:56.105Z,32.60
2023-04-04T10:33:56.092Z,30.25
2023-04-04T10:34:56.087Z,31.12
2023-04-04T10:35:56.089Z,37.11
2023-04-04T10:36:56.174Z,37.11
2023-04-04T10:37:56.095Z,28.74
2023-04-04T10:38:56.071Z,25.97
2023-04-04T10:39:56.084Z,21.53
2023-04-04T10:40:56.089Z,17.20
2023-04-04T10:41:56.082Z,19.12
2023-04-04T10:42:56.046Z,18.67
2023-04-04T10:43:56.030Z,20.34
2023-04-04T10:44:56.039Z,19.89
2023-04-04T10:45:56.033Z,21.13
2023-04-04T10:46:56.078Z,20.16
2023-04-04T10:47:56.067Z,16.18
2023-04-04T10:48:56.052Z,15.73
2023-04-04T10:49:56.043Z,18.46
2023-04-04T10:50:56.000Z,18.24
2023-04-04T10:51:57.184Z,19.62
2023-04-04T10:52:55.992Z,21.51
2023-04-04T10:53:55.986Z,21.58
2023-04-04T10:54:55.950Z,16.60
2023-04-04T10:55:55.974Z,19.22
2023-04-04T10:56:56.014Z,18.72
2023-04-04T10:57:55.945Z,21.79
2023-04-04T10:58:58.056Z,18.75
2023-04-04T10:59:55.938Z,15.83
2023-04-04T11:00:55.948Z,15.93
2023-04-04T11:01:55.902Z,16.85
2023-04-04T11:02:55.997Z,14.30
2023-04-04T11:03:55.914Z,14.62
2023-04-04T11:04:55.905Z,17.17
2023-04-04T11:05:55.900Z,16.28
2023-04-04T11:06:55.869Z,21.61
2023-04-04T11:08:55.863Z,14.42
2023-04-04T11:09:55.895Z,16.91
2023-04-04T11:10:55.861Z,21.79
2023-04-04T11:11:55.839Z,24.68
2023-04-04T11:13:09.369Z,34.19
2023-04-04T11:13:56.831Z,21.87
2023-04-04T11:14:55.840Z,20.45
2023-04-04T11:15:55.841Z,22.02
2023-04-04T11:16:55.847Z,27.75
2023-04-04T11:17:55.845Z,34.64
2023-04-04T11:18:55.806Z,49.48
2023-04-04T11:19:55.821Z,49.08
2023-04-04T11:20:55.779Z,43.38
2023-04-04T11:21:55.780Z,32.53
2023-04-04T11:22:55.788Z,31.71
2023-04-04T11:23:55.795Z,28.45
2023-04-04T11:24:56.770Z,23.94
2023-04-04T11:25:55.754Z,15.73
2023-04-04T11:26:55.758Z,14.87
2023-04-04T11:27:55.796Z,25.32
2023-04-04T11:28:55.856Z,22.42
2023-04-04T11:29:55.863Z,21.00
2023-04-04T11:30:55.878Z,21.88
2023-04-04T11:31:56.023Z,17.61
2023-04-04T11:33:05.971Z,25.54
2023-04-04T11:33:56.960Z,26.00
2023-04-04T11:34:55.968Z,24.50
2023-04-04T11:35:56.001Z,27.02
2023-04-04T11:36:55.932Z,32.94
2023-04-04T11:37:55.929Z,37.76
2023-04-04T11:38:55.979Z,31.66
2023-04-04T11:39:55.933Z,30.67
2023-04-04T11:40:55.906Z,28.73
2023-04-04T11:41:55.908Z,25.10
2023-04-04T11:42:55.915Z,19.84
2023-04-04T11:43:55.910Z,24.50
2023-04-04T11:44:55.895Z,17.71
2023-04-04T11:45:55.888Z,20.70
2023-04-04T11:46:55.899Z,18.11
2023-04-04T11:47:56.045Z,17.40
2023-04-04T11:48:55.976Z,10.61
2023-04-04T11:49:55.986Z,13.52
2023-04-04T11:50:55.992Z,12.84
2023-04-04T11:51:55.978Z,18.73
2023-04-04T11:52:56.003Z,22.15
2023-04-04T11:53:56.017Z,23.14
2023-04-04T11:54:56.015Z,17.41
2023-04-04T11:55:56.051Z,20.37
2023-04-04T11:56:56.036Z,19.72
2023-04-04T11:57:56.063Z,15.86
2023-04-04T11:59:08.561Z,15.78
2023-04-04T11:59:57.125Z,15.97
2023-04-04T12:00:56.057Z,16.72
2023-04-04T12:01:56.031Z,11.99
2023-04-04T12:02:56.125Z,6.20
2023-04-04T12:03:56.013Z,9.05
2023-04-04T12:04:56.075Z,11.03
2023-04-04T12:05:56.060Z,13.51
2023-04-04T12:06:55.999Z,19.86
2023-04-04T12:07:56.011Z,19.80
2023-04-04T12:08:55.985Z,20.12
2023-04-04T12:09:57.024Z,20.08
2023-04-04T12:10:55.980Z,22.60
2023-04-04T12:11:55.977Z,20.81
2023-04-04T12:12:55.975Z,18.65
2023-04-04T12:13:55.961Z,16.79
2023-04-04T12:15:03.443Z,17.36
2023-04-04T12:15:57.359Z,17.47
2023-04-04T12:16:55.944Z,17.70
2023-04-04T12:17:56.023Z,15.13
2023-04-04T12:18:55.940Z,12.14
2023-04-04T12:19:55.929Z,9.03
2023-04-04T12:20:55.913Z,8.66
2023-04-04T12:21:55.910Z,6.61
2023-04-04T12:22:55.905Z,4.90
2023-04-04T12:23:55.900Z,4.25
2023-04-04T12:24:55.897Z,4.06
2023-04-04T12:25:55.922Z,4.95
2023-04-04T12:26:55.897Z,4.57
2023-04-04T12:27:55.900Z,4.18
2023-04-04T12:28:55.866Z,4.57
2023-04-04T12:29:55.860Z,6.45
2023-04-04T12:30:55.852Z,7.49
2023-04-04T12:31:55.926Z,7.39
2023-04-04T12:32:55.892Z,6.56
2023-04-04T12:33:55.865Z,6.68
2023-04-04T12:34:55.822Z,5.33
2023-04-04T12:35:55.811Z,4.47
2023-04-04T12:36:55.816Z,4.22
2023-04-04T12:37:55.813Z,4.23
2023-04-04T12:38:55.827Z,4.34
2023-04-04T12:39:55.851Z,4.76
2023-04-04T12:40:55.860Z,5.34
2023-04-04T12:41:55.888Z,4.88
2023-04-04T12:42:55.913Z,4.18
2023-04-04T12:43:55.907Z,4.05
2023-04-04T12:44:55.940Z,3.71
2023-04-04T12:45:55.951Z,3.02
2023-04-04T12:46:56.006Z,2.84
2023-04-04T12:47:56.101Z,3.09
2023-04-04T12:48:56.012Z,2.77
2023-04-04T12:49:56.045Z,2.22
2023-04-04T12:50:56.076Z,2.29
2023-04-04T12:51:56.101Z,2.89
2023-04-04T12:53:08.421Z,2.99
2023-04-04T12:53:57.107Z,3.00
2023-04-04T12:55:07.434Z,2.97
2023-04-04T12:55:57.137Z,2.38
2023-04-04T12:56:56.114Z,2.50
2023-04-04T12:57:56.079Z,2.31
2023-04-04T12:58:56.085Z,2.18
2023-04-04T12:59:56.085Z,1.77
2023-04-04T13:00:56.134Z,1.78
2023-04-04T13:01:56.078Z,1.62
2023-04-04T13:02:56.095Z,1.64
2023-04-04T13:03:56.118Z,1.50
2023-04-04T13:04:56.037Z,1.71
2023-04-04T13:05:56.097Z,1.84
2023-04-04T13:06:56.042Z,1.90