createdAt,value
2022-08-16T00:02:32.008Z,18.90
2022-08-16T00:04:59.673Z,18.90
2022-08-16T00:07:29.263Z,18.90
2022-08-16T00:10:00.327Z,18.90
2022-08-16T00:12:30.031Z,18.90
2022-08-16T00:14:59.763Z,18.90
2022-08-16T00:17:28.165Z,18.90
2022-08-16T00:19:55.700Z,18.90
2022-08-16T00:22:25.036Z,18.80
2022-08-16T00:24:54.299Z,18.80
2022-08-16T00:27:22.203Z,18.80
2022-08-16T00:30:08.659Z,18.80
2022-08-16T00:32:45.875Z,18.80
2022-08-16T00:35:16.943Z,18.80
2022-08-16T00:37:58.193Z,18.80
2022-08-16T00:40:34.179Z,18.80
2022-08-16T00:43:12.143Z,18.90
2022-08-16T00:46:33.031Z,18.90
2022-08-16T00:49:02.432Z,18.80
2022-08-16T00:51:29.790Z,18.90
2022-08-16T00:53:56.893Z,18.80
2022-08-16T00:56:56.644Z,18.80
2022-08-16T00:59:18.863Z,18.80
2022-08-16T01:01:46.107Z,18.70
2022-08-16T01:04:30.374Z,18.70
2022-08-16T01:07:02.375Z,18.70
2022-08-16T01:09:33.696Z,18.60
2022-08-16T01:12:08.798Z,18.60
2022-08-16T01:14:45.115Z,18.60
2022-08-16T01:17:15.996Z,18.60
2022-08-16T01:19:47.403Z,18.60
2022-08-16T01:22:57.840Z,18.60
2022-08-16T01:25:34.345Z,18.70
2022-08-16T01:28:07.099Z,18.70
2022-08-16T01:30:49.714Z,18.70
2022-08-16T01:33:19.308Z,18.70
2022-08-16T01:36:00.167Z,18.60
2022-08-16T01:38:30.835Z,18.60
2022-08-16T01:41:02.634Z,18.60
2022-08-16T01:43:31.437Z,18.60
2022-08-16T01:46:37.684Z,18.60
2022-08-16T01:48:48.458Z,18.60
2022-08-16T01:51:18.615Z,18.60
2022-08-16T01:53:54.753Z,18.70
2022-08-16T01:56:24.695Z,18.60
2022-08-16T01:58:54.522Z,18.60
2022-08-16T02:01:22.190Z,18.50
2022-08-16T02:03:50.673Z,18.50
2022-08-16T02:06:34.354Z,18.50
2022-08-16T02:09:11.906Z,18.50
2022-08-16T02:11:48.800Z,18.50
2022-08-16T02:14:22.406Z,18.40
2022-08-16T02:16:54.114Z,18.50
2022-08-16T02:19:21.387Z,18.40
2022-08-16T02:22:07.902Z,18.40
2022-08-16T02:24:41.061Z,18.40
2022-08-16T02:27:08.793Z,18.30
2022-08-16T02:29:35.534Z,18.30
2022-08-16T02:32:03.860Z,18.20
2022-08-16T02:34:33.033Z,18.10
2022-08-16T02:37:01.647Z,18.00
2022-08-16T02:39:30.144Z,18.00
2022-08-16T02:41:57.096Z,18.00
2022-08-16T02:44:26.973Z,18.00
2022-08-16T02:46:55.171Z,17.90
2022-08-16T02:49:23.384Z,17.90
2022-08-16T02:52:11.028Z,17.80
2022-08-16T02:54:54.608Z,17.80
2022-08-16T02:57:23.376Z,17.70
2022-08-16T02:59:50.310Z,17.70
2022-08-16T03:02:17.958Z,17.70
2022-08-16T03:04:52.343Z,17.70
2022-08-16T03:07:26.123Z,17.60
2022-08-16T03:09:54.542Z,17.60
2022-08-16T03:12:21.463Z,17.60
2022-08-16T03:14:57.181Z,17.60
2022-08-16T03:17:23.930Z,17.50
2022-08-16T03:20:00.222Z,17.50
2022-08-16T03:22:29.653Z,17.50
2022-08-16T03:25:04.490Z,17.50
2022-08-16T03:27:34.748Z,17.40
2022-08-16T03:30:16.192Z,17.30
2022-08-16T03:32:44.731Z,17.30
2022-08-16T03:35:15.303Z,17.30
2022-08-16T03:38:01.686Z,17.30
2022-08-16T03:40:33.298Z,17.30
2022-08-16T03:43:20.538Z,17.20
2022-08-16T03:45:49.400Z,17.20
2022-08-16T03:48:19.764Z,17.10
2022-08-16T03:50:59.788Z,17.10
2022-08-16T03:53:37.790Z,17.10
2022-08-16T03:56:07.415Z,17.10
2022-08-16T03:58:37.026Z,17.00
2022-08-16T04:01:05.087Z,17.00
2022-08-16T04:03:32.644Z,17.00
2022-08-16T04:05:59.841Z,17.00
2022-08-16T04:08:31.156Z,16.90
2022-08-16T04:10:58.852Z,17.00
2022-08-16T04:13:59.891Z,16.90
2022-08-16T04:16:27.271Z,16.90
2022-08-16T04:19:02.807Z,16.90
2022-08-16T04:21:35.702Z,16.90
2022-08-16T04:24:03.355Z,17.00
2022-08-16T04:26:32.083Z,17.00
2022-08-16T04:29:16.319Z,17.00
2022-08-16T04:31:56.698Z,16.90
2022-08-16T04:34:27.721Z,16.90
2022-08-16T04:36:56.612Z,16.90
2022-08-16T04:39:24.488Z,16.90
2022-08-16T04:42:11.020Z,16.80
2022-08-16T04:44:54.614Z,16.90
2022-08-16T04:47:32.918Z,16.90
2022-08-16T04:50:05.931Z,16.90
2022-08-16T04:52:35.926Z,16.90
2022-08-16T04:55:06.390Z,16.90
2022-08-16T04:57:35.176Z,16.90
2022-08-16T05:00:32.696Z,17.00
2022-08-16T05:02:55.995Z,17.00
2022-08-16T05:05:23.517Z,17.10
2022-08-16T05:07:58.214Z,17.10
2022-08-16T05:10:28.529Z,17.10
2022-08-16T05:12:57.554Z,17.10
2022-08-16T05:15:24.560Z,17.20
2022-08-16T05:17:58.404Z,17.30
2022-08-16T05:20:38.794Z,17.40
2022-08-16T05:23:13.661Z,17.50
2022-08-16T05:25:48.481Z,17.50
2022-08-16T05:28:17.160Z,17.50
2022-08-16T05:30:44.360Z,17.50
2022-08-16T05:33:16.788Z,17.50
2022-08-16T05:35:55.608Z,17.50
2022-08-16T05:38:33.498Z,17.60
2022-08-16T05:41:06.941Z,17.50
2022-08-16T05:43:43.212Z,17.50
2022-08-16T05:46:29.760Z,17.50
2022-08-16T05:49:08.622Z,17.60
2022-08-16T05:51:38.223Z,17.60
2022-08-16T05:54:07.559Z,17.70
2022-08-16T05:56:37.614Z,17.70
2022-08-16T05:59:06.102Z,17.80
2022-08-16T06:01:35.996Z,17.90
2022-08-16T06:04:12.821Z,18.10
2022-08-16T06:06:41.815Z,18.20
2022-08-16T06:09:25.088Z,18.30
2022-08-16T06:11:52.183Z,18.50
2022-08-16T06:14:19.478Z,18.50
2022-08-16T06:16:50.959Z,18.60
2022-08-16T06:19:18.056Z,18.70
2022-08-16T06:21:45.294Z,18.70
2022-08-16T06:24:54.154Z,18.80
2022-08-16T06:26:58.985Z,18.90
2022-08-16T06:29:25.680Z,19.00
2022-08-16T06:31:53.476Z,19.20
2022-08-16T06:34:55.889Z,19.20
2022-08-16T06:37:07.661Z,19.30
2022-08-16T06:39:35.686Z,19.40
2022-08-16T06:42:18.394Z,19.50
2022-08-16T06:44:46.414Z,19.60
2022-08-16T06:47:17.098Z,19.70
2022-08-16T06:49:53.899Z,19.90
2022-08-16T06:52:59.865Z,20.00
2022-08-16T06:55:13.596Z,20.10
2022-08-16T06:57:41.629Z,20.20
2022-08-16T07:00:19.816Z,20.40
2022-08-16T07:02:53.668Z,20.50
2022-08-16T07:05:27.331Z,20.60
2022-08-16T07:08:11.541Z,20.70
2022-08-16T07:10:38.687Z,20.80
2022-08-16T07:13:14.965Z,20.90
2022-08-16T07:15:55.921Z,21.10
2022-08-16T07:18:24.569Z,21.20
2022-08-16T07:20:53.405Z,21.30
2022-08-16T07:23:37.008Z,21.50
2022-08-16T07:26:08.502Z,21.50
2022-08-16T07:28:35.509Z,21.60
2022-08-16T07:31:03.252Z,21.70
2022-08-16T07:33:53.538Z,21.70
2022-08-16T07:36:22.185Z,21.70
2022-08-16T07:38:50.022Z,21.70
2022-08-16T07:41:17.317Z,21.80
2022-08-16T07:43:46.138Z,22.00
2022-08-16T07:46:38.077Z,22.10
2022-08-16T07:49:03.227Z,22.20
2022-08-16T07:56:37.929Z,22.30
2022-08-16T07:59:06.707Z,22.60
2022-08-16T08:01:34.633Z,22.70
2022-08-16T08:04:02.903Z,22.80
2022-08-16T08:06:32.386Z,22.80
2022-08-16T08:09:00.166Z,22.90
2022-08-16T08:11:29.016Z,23.00
2022-08-16T08:14:03.216Z,23.00
2022-08-16T08:16:32.231Z,23.20
2022-08-16T08:19:02.756Z,23.20
2022-08-16T08:21:59.862Z,23.30
2022-08-16T08:24:18.402Z,23.30
2022-08-16T08:26:49.916Z,23.30
2022-08-16T08:29:22.687Z,23.40
2022-08-16T08:31:52.453Z,23.50
2022-08-16T08:34:21.079Z,23.40
2022-08-16T08:36:50.053Z,23.20
2022-08-16T08:39:21.661Z,23.40
2022-08-16T08:41:49.305Z,23.40
2022-08-16T08:44:28.620Z,23.60
2022-08-16T08:47:09.325Z,23.80
2022-08-16T08:49:50.453Z,23.90
2022-08-16T08:52:34.801Z,23.90
2022-08-16T08:55:10.272Z,23.90
2022-08-16T08:57:40.628Z,23.90
2022-08-16T09:00:13.134Z,23.90
2022-08-16T09:02:40.407Z,23.80
2022-08-16T09:05:15.636Z,23.90
2022-08-16T09:08:00.210Z,24.00
2022-08-16T09:10:29.251Z,24.00
2022-08-16T09:12:56.421Z,24.20
2022-08-16T09:15:23.845Z,24.30
2022-08-16T09:17:54.635Z,24.40
2022-08-16T09:20:26.504Z,24.50
2022-08-16T09:22:54.465Z,24.50
2022-08-16T09:25:26.149Z,24.50
2022-08-16T09:27:57.853Z,24.50
2022-08-16T09:30:33.324Z,24.70
2022-08-16T09:33:01.761Z,24.60
2022-08-16T09:35:29.028Z,24.50
2022-08-16T09:38:00.497Z,24.60
2022-08-16T09:40:32.492Z,24.50
2022-08-16T09:43:44.803Z,24.70
2022-08-16T09:46:48.296Z,24.60
2022-08-16T09:48:55.899Z,24.50
2022-08-16T09:51:26.212Z,24.50
2022-08-16T09:53:57.632Z,24.30
2022-08-16T09:56:28.827Z,24.30
2022-08-16T09:59:05.858Z,24.50
2022-08-16T10:01:36.500Z,24.60
2022-08-16T10:04:04.291Z,24.70
2022-08-16T10:06:33.522Z,24.80
2022-08-16T10:09:08.211Z,25.00
2022-08-16T10:11:56.447Z,25.30
2022-08-16T10:14:40.612Z,25.40
2022-08-16T10:17:12.751Z,25.30
2022-08-16T10:19:39.822Z,25.50
2022-08-16T10:22:06.554Z,25.70
2022-08-16T10:24:33.811Z,25.80
2022-08-16T10:27:25.229Z,25.90
2022-08-16T10:30:00.027Z,26.00
2022-08-16T10:32:30.624Z,26.10
2022-08-16T10:34:59.446Z,26.10
2022-08-16T10:37:35.679Z,26.00
2022-08-16T10:40:28.651Z,25.90
2022-08-16T10:42:55.992Z,25.70
2022-08-16T10:45:22.894Z,25.90
2022-08-16T10:48:00.457Z,26.00
2022-08-16T10:50:32.561Z,26.00
2022-08-16T10:53:00.157Z,26.10
2022-08-16T10:55:43.696Z,26.10
2022-08-16T10:58:17.066Z,26.20
2022-08-16T11:00:46.233Z,26.40
2022-08-16T11:06:03.416Z,26.60
2022-08-16T11:08:38.086Z,26.90
2022-08-16T11:11:16.903Z,27.20
2022-08-16T11:14:10.646Z,27.30
2022-08-16T11:19:22.942Z,27.80
2022-08-16T11:24:43.224Z,27.80
2022-08-16T11:27:20.291Z,27.90
2022-08-16T11:29:52.985Z,27.50
2022-08-16T11:32:29.683Z,27.50
2022-08-16T11:35:10.645Z,27.50
2022-08-16T11:40:38.384Z,27.60
2022-08-16T11:43:06.504Z,27.60
2022-08-16T11:45:35.490Z,27.70
2022-08-16T11:48:04.793Z,27.80
2022-08-16T11:50:33.527Z,27.80
2022-08-16T11:53:05.543Z,27.90
2022-08-16T11:55:38.133Z,28.00
2022-08-16T11:58:06.847Z,28.10
2022-08-16T12:00:51.207Z,28.10
2022-08-16T12:03:21.834Z,28.00
2022-08-16T12:06:00.267Z,28.00
2022-08-16T12:08:27.308Z,27.90
2022-08-16T12:10:55.187Z,27.90
2022-08-16T12:13:26.643Z,28.10
2022-08-16T12:15:53.627Z,28.20
2022-08-16T12:18:21.523Z,28.10
2022-08-16T12:20:48.656Z,28.20
2022-08-16T12:23:17.339Z,28.20
2022-08-16T12:25:44.349Z,28.30
2022-08-16T12:28:11.047Z,28.50
2022-08-16T12:30:40.773Z,28.30
2022-08-16T12:33:09.712Z,28.50
2022-08-16T12:35:39.280Z,28.60
2022-08-16T12:38:38.062Z,28.30
2022-08-16T12:40:57.275Z,28.30
2022-08-16T12:43:25.338Z,28.50
2022-08-16T12:45:55.249Z,28.50
2022-08-16T12:48:44.509Z,28.70
2022-08-16T12:53:54.397Z,28.90
2022-08-16T12:56:25.625Z,29.00
2022-08-16T12:58:53.659Z,29.10
2022-08-16T13:01:26.746Z,29.20
2022-08-16T13:04:20.626Z,29.40
2022-08-16T13:06:48.341Z,29.50
2022-08-16T13:09:20.557Z,29.70
2022-08-16T13:12:00.522Z,29.70
2022-08-16T13:14:38.023Z,29.90
2022-08-16T13:17:08.992Z,30.10
2022-08-16T13:22:24.458Z,30.30
2022-08-16T13:24:52.857Z,30.60
2022-08-16T13:27:20.790Z,30.40
2022-08-16T13:30:21.780Z,30.50
2022-08-16T13:32:54.168Z,30.40
2022-08-16T13:35:23.173Z,30.10
2022-08-16T13:37:52.000Z,30.00
2022-08-16T13:40:21.203Z,30.30
2022-08-16T15:31:03.209Z,30.70
2022-08-16T15:36:00.368Z,37.70
2022-08-16T17:11:08.172Z,38.00
2022-08-16T17:13:35.074Z,34.30
2022-08-16T17:16:02.205Z,34.20
2022-08-16T17:19:15.592Z,34.30
2022-08-16T17:21:17.355Z,33.90
2022-08-16T17:23:59.090Z,33.80
2022-08-16T17:26:29.570Z,33.70
2022-08-16T17:29:02.755Z,33.50
2022-08-16T17:31:43.161Z,33.60
2022-08-16T17:34:30.660Z,33.60
2022-08-16T17:37:05.291Z,33.20
2022-08-16T17:39:35.483Z,32.90
2022-08-16T17:42:22.391Z,32.50
2022-08-16T17:44:52.503Z,32.00
2022-08-16T17:47:21.350Z,31.50
2022-08-16T17:49:48.071Z,31.10
2022-08-16T17:52:14.760Z,31.00
2022-08-16T17:54:41.475Z,30.90
2022-08-16T17:57:08.175Z,30.90
2022-08-16T17:59:38.359Z,30.80
2022-08-16T18:02:15.305Z,30.50
2022-08-16T18:04:55.535Z,30.00
2022-08-16T18:07:22.514Z,29.60
2022-08-16T18:09:49.584Z,29.30
2022-08-16T18:12:44.082Z,28.90
2022-08-16T18:15:12.206Z,28.60
2022-08-16T18:17:39.311Z,28.20
2022-08-16T18:20:27.960Z,27.90
2022-08-16T18:22:54.720Z,27.70
2022-08-16T18:25:21.447Z,27.50
2022-08-16T18:27:48.084Z,27.20
2022-08-16T18:30:17.964Z,27.10
2022-08-16T18:32:49.745Z,26.80
2022-08-16T18:35:18.364Z,26.60
2022-08-16T18:37:45.111Z,26.40
2022-08-16T18:40:12.452Z,26.10
2022-08-16T18:42:39.243Z,25.90
2022-08-16T18:45:07.033Z,25.80
2022-08-16T18:47:33.687Z,25.50
2022-08-16T18:50:00.416Z,25.30
2022-08-16T18:52:27.077Z,25.10
2022-08-16T18:55:01.984Z,24.90
2022-08-16T18:57:41.268Z,24.80
2022-08-16T19:00:12.337Z,24.60
2022-08-16T19:02:56.014Z,24.50
2022-08-16T19:05:29.087Z,24.40
2022-08-16T19:07:55.744Z,24.30
2022-08-16T19:10:23.337Z,24.20
2022-08-16T19:12:50.198Z,24.20
2022-08-16T19:15:21.549Z,24.10
2022-08-16T19:17:48.321Z,24.00
2022-08-16T19:20:17.333Z,23.90
2022-08-16T19:23:04.543Z,23.90
2022-08-16T19:25:47.090Z,23.80
2022-08-16T19:28:49.030Z,23.60
2022-08-16T19:31:27.874Z,23.60
2022-08-16T19:33:56.584Z,23.50
2022-08-16T19:36:35.875Z,23.40
2022-08-16T19:39:06.829Z,23.40
2022-08-16T19:41:40.554Z,23.40
2022-08-16T19:44:07.765Z,23.20
2022-08-16T19:46:35.482Z,23.10
2022-08-16T19:49:02.267Z,23.00
2022-08-16T19:51:29.157Z,22.80
2022-08-16T19:53:55.931Z,22.70
2022-08-16T19:56:25.469Z,22.60
2022-08-16T19:59:17.496Z,22.50
2022-08-16T20:01:42.369Z,22.40
2022-08-16T20:04:13.264Z,22.30
2022-08-16T20:06:41.523Z,22.20
2022-08-16T20:09:10.345Z,22.10
2022-08-16T20:11:39.255Z,22.10
2022-08-16T20:14:05.893Z,22.00
2022-08-16T20:16:32.724Z,21.90
2022-08-16T20:18:59.374Z,21.90
2022-08-16T20:21:26.046Z,21.90
2022-08-16T20:24:01.285Z,21.80
2022-08-16T20:26:36.806Z,21.70
2022-08-16T20:29:03.477Z,21.70
2022-08-16T20:31:30.115Z,21.60
2022-08-16T20:33:56.858Z,21.50
2022-08-16T20:36:24.416Z,21.50
2022-08-16T20:38:51.797Z,21.40
2022-08-16T20:41:18.759Z,21.40
2022-08-16T20:43:47.334Z,21.30
2022-08-16T20:46:14.585Z,21.20
2022-08-16T20:48:41.508Z,21.10
2022-08-16T20:51:10.479Z,21.10
2022-08-16T20:53:38.986Z,21.00
2022-08-16T20:56:06.507Z,21.00
2022-08-16T20:58:33.326Z,21.00
2022-08-16T21:01:00.322Z,20.90
2022-08-16T21:03:26.945Z,20.90
2022-08-16T21:05:56.922Z,20.80
2022-08-16T21:08:52.636Z,20.70
2022-08-16T21:11:10.699Z,20.70
2022-08-16T21:13:42.870Z,20.60
2022-08-16T21:16:10.723Z,20.50
2022-08-16T21:18:37.448Z,20.50
2022-08-16T21:21:04.413Z,20.40
2022-08-16T21:23:31.071Z,20.30
2022-08-16T21:25:59.555Z,20.20
2022-08-16T21:28:41.748Z,20.10
2022-08-16T21:31:14.934Z,20.10
2022-08-16T21:33:43.025Z,20.10
2022-08-16T21:36:10.692Z,20.00
2022-08-16T21:38:37.468Z,19.90
2022-08-16T21:41:07.111Z,19.80
2022-08-16T21:43:34.211Z,19.80
2022-08-16T21:46:02.146Z,19.70
2022-08-16T21:48:35.210Z,19.80
2022-08-16T21:51:08.944Z,19.80
2022-08-16T21:53:37.657Z,19.70
2022-08-16T21:56:05.666Z,19.70
2022-08-16T21:58:32.903Z,19.80
2022-08-16T22:01:01.116Z,19.80
2022-08-16T22:03:28.321Z,19.80
2022-08-16T22:06:00.021Z,19.70
2022-08-16T22:08:48.870Z,19.70
2022-08-16T22:11:22.678Z,19.70
2022-08-16T22:13:58.199Z,19.60
2022-08-16T22:16:33.911Z,19.60
2022-08-16T22:19:02.004Z,19.60
2022-08-16T22:21:29.643Z,19.50
2022-08-16T22:23:58.692Z,19.40
2022-08-16T22:26:33.947Z,19.40
2022-08-16T22:29:04.500Z,19.30
2022-08-16T22:31:32.171Z,19.30
2022-08-16T22:34:01.604Z,19.20
2022-08-16T22:36:29.045Z,19.20
2022-08-16T22:38:58.786Z,19.10
2022-08-16T22:41:27.764Z,19.10
2022-08-16T22:43:54.609Z,19.10
2022-08-16T22:46:21.349Z,19.00
2022-08-16T22:48:50.371Z,19.00
2022-08-16T22:51:18.967Z,19.00
2022-08-16T22:53:45.688Z,18.90
2022-08-16T22:56:12.729Z,18.80
2022-08-16T22:58:39.935Z,18.80
2022-08-16T23:01:09.237Z,18.80
2022-08-16T23:03:38.062Z,18.70
2022-08-16T23:06:06.280Z,18.70
2022-08-16T23:08:39.377Z,18.70
2022-08-16T23:11:09.961Z,18.70
2022-08-16T23:13:36.801Z,18.60
2022-08-16T23:16:11.495Z,18.60
2022-08-16T23:18:39.585Z,18.50
2022-08-16T23:21:09.782Z,18.40
2022-08-16T23:23:37.753Z,18.40
2022-08-16T23:26:43.955Z,18.40
2022-08-16T23:28:52.364Z,18.40
2022-08-16T23:31:19.478Z,18.30
2022-08-16T23:33:46.114Z,18.30
2022-08-16T23:36:13.146Z,18.30
2022-08-16T23:38:39.934Z,18.30
2022-08-16T23:41:11.613Z,18.20
2022-08-16T23:43:41.775Z,18.20
2022-08-16T23:46:11.731Z,18.20
2022-08-16T23:49:56.773Z,18.10
2022-08-16T23:51:25.133Z,18.10
2022-08-16T23:53:55.530Z,18.10
2022-08-16T23:56:22.222Z,18.00
2022-08-16T23:58:54.418Z,18.00
