createdAt,value
2022-12-23T00:01:27.923Z,2.63
2022-12-23T00:04:00.087Z,3.05
2022-12-23T00:06:28.812Z,2.78
2022-12-23T00:08:59.370Z,3.35
2022-12-23T00:11:29.253Z,1.92
2022-12-23T00:14:21.201Z,1.95
2022-12-23T00:16:51.450Z,1.35
2022-12-23T00:19:21.424Z,1.90
2022-12-23T00:21:49.892Z,3.15
2022-12-23T00:24:18.289Z,1.80
2022-12-23T00:26:46.721Z,1.95
2022-12-23T00:29:15.181Z,2.40
2022-12-23T00:31:43.606Z,2.65
2022-12-23T00:34:12.879Z,2.53
2022-12-23T00:36:42.721Z,2.65
2022-12-23T00:39:30.550Z,2.38
2022-12-23T00:42:16.615Z,2.58
2022-12-23T00:44:45.320Z,2.63
2022-12-23T00:47:34.997Z,2.63
2022-12-23T00:50:02.537Z,2.38
2022-12-23T00:52:32.954Z,1.70
2022-12-23T00:55:01.376Z,1.50
2022-12-23T00:57:29.806Z,1.90
2022-12-23T00:59:58.257Z,2.03
2022-12-23T01:02:56.184Z,2.88
2022-12-23T01:05:48.154Z,1.45
2022-12-23T01:08:17.991Z,2.45
2022-12-23T01:10:46.393Z,2.47
2022-12-23T01:13:14.877Z,1.58
2022-12-23T01:15:43.379Z,1.55
2022-12-23T01:18:11.881Z,1.60
2022-12-23T01:20:40.676Z,2.00
2022-12-23T01:23:09.215Z,1.90
2022-12-23T01:25:39.021Z,1.48
2022-12-23T01:28:07.458Z,2.38
2022-12-23T01:30:35.906Z,2.35
2022-12-23T01:33:04.817Z,1.52
2022-12-23T01:35:33.271Z,1.27
2022-12-23T01:38:01.674Z,1.50
2022-12-23T01:40:35.895Z,1.85
2022-12-23T01:43:04.697Z,1.48
2022-12-23T01:45:34.275Z,2.35
2022-12-23T01:48:06.215Z,0.98
2022-12-23T01:50:37.820Z,1.20
2022-12-23T01:53:09.391Z,1.58
2022-12-23T01:55:43.234Z,1.65
2022-12-23T01:58:16.963Z,1.65
2022-12-23T02:01:02.882Z,2.17
2022-12-23T02:03:43.516Z,2.25
2022-12-23T02:06:33.847Z,1.70
2022-12-23T02:09:20.720Z,1.27
2022-12-23T02:12:17.328Z,0.93
2022-12-23T02:15:24.899Z,2.15
2022-12-23T02:18:07.047Z,1.77
2022-12-23T02:21:14.034Z,2.47
2022-12-23T02:24:31.127Z,1.42
2022-12-23T02:27:19.510Z,1.23
2022-12-23T02:30:21.535Z,1.98
2022-12-23T02:33:03.987Z,1.20
2022-12-23T02:35:42.175Z,1.65
2022-12-23T02:38:14.019Z,1.75
2022-12-23T02:40:53.509Z,2.15
2022-12-23T02:43:32.485Z,1.25
2022-12-23T02:46:08.829Z,0.82
2022-12-23T02:48:44.979Z,1.13
2022-12-23T02:51:15.620Z,0.95
2022-12-23T02:53:48.820Z,1.50
2022-12-23T02:56:19.682Z,2.35
2022-12-23T02:59:05.971Z,1.42
2022-12-23T03:04:06.910Z,0.95
2022-12-23T03:06:39.816Z,0.93
2022-12-23T03:09:09.044Z,0.80
2022-12-23T03:11:46.866Z,1.65
2022-12-23T03:14:32.667Z,1.05
2022-12-23T03:17:14.475Z,1.10
2022-12-23T03:19:51.045Z,0.75
2022-12-23T03:22:25.412Z,1.38
2022-12-23T03:25:02.681Z,0.65
2022-12-23T03:27:37.065Z,0.80
2022-12-23T03:30:08.463Z,1.67
2022-12-23T03:32:44.753Z,1.50
2022-12-23T03:35:17.165Z,1.25
2022-12-23T03:37:49.758Z,1.45
2022-12-23T03:40:23.654Z,1.25
2022-12-23T03:42:57.739Z,0.55
2022-12-23T03:45:39.816Z,0.60
2022-12-23T03:48:15.825Z,1.00
2022-12-23T03:50:46.809Z,1.00
2022-12-23T03:53:19.657Z,1.00
2022-12-23T03:55:53.373Z,0.65
2022-12-23T03:58:31.822Z,0.77
2022-12-23T04:01:05.717Z,0.63
2022-12-23T04:03:43.084Z,0.80
2022-12-23T04:06:16.826Z,0.60
2022-12-23T04:08:48.906Z,0.60
2022-12-23T04:11:17.732Z,1.33
2022-12-23T04:13:48.199Z,1.08
2022-12-23T04:16:17.117Z,0.60
2022-12-23T04:18:47.044Z,0.70
2022-12-23T04:21:15.870Z,1.42
2022-12-23T04:23:44.309Z,0.82
2022-12-23T04:26:12.738Z,0.68
2022-12-23T04:28:41.164Z,1.02
2022-12-23T04:31:09.608Z,0.85
2022-12-23T04:33:38.160Z,0.57
2022-12-23T04:36:08.310Z,0.70
2022-12-23T04:38:36.813Z,0.73
2022-12-23T04:41:05.588Z,0.73
2022-12-23T04:43:34.021Z,1.33
2022-12-23T04:46:02.455Z,0.73
2022-12-23T04:48:30.882Z,0.80
2022-12-23T04:51:02.607Z,0.63
2022-12-23T04:53:32.372Z,1.42
2022-12-23T04:56:00.747Z,0.70
2022-12-23T04:58:29.194Z,0.80
2022-12-23T05:01:05.826Z,0.40
2022-12-23T05:03:34.482Z,1.08
2022-12-23T05:06:03.272Z,0.40
2022-12-23T05:08:33.501Z,0.52
2022-12-23T05:11:02.042Z,0.80
2022-12-23T05:13:30.424Z,1.17
2022-12-23T05:15:58.856Z,0.47
2022-12-23T05:18:27.325Z,0.45
2022-12-23T05:20:56.303Z,0.50
2022-12-23T05:23:24.794Z,0.93
2022-12-23T05:25:55.398Z,0.45
2022-12-23T05:28:24.307Z,0.50
2022-12-23T05:30:59.121Z,0.50
2022-12-23T05:33:27.821Z,1.20
2022-12-23T05:35:56.523Z,0.52
2022-12-23T05:38:25.362Z,0.63
2022-12-23T05:40:55.417Z,0.50
2022-12-23T05:43:24.147Z,0.50
2022-12-23T05:45:53.129Z,0.50
2022-12-23T05:48:21.926Z,0.45
2022-12-23T05:50:51.328Z,0.40
2022-12-23T05:53:20.782Z,0.90
2022-12-23T05:55:49.193Z,0.90
2022-12-23T05:58:19.162Z,0.50
2022-12-23T06:00:47.691Z,0.47
2022-12-23T06:03:16.246Z,0.43
2022-12-23T06:05:44.782Z,0.57
2022-12-23T06:08:13.208Z,0.52
2022-12-23T06:10:41.590Z,0.45
2022-12-23T06:13:10.129Z,0.55
2022-12-23T06:15:40.036Z,0.52
2022-12-23T06:18:08.538Z,0.52
2022-12-23T06:20:36.987Z,0.40
2022-12-23T06:23:05.418Z,0.75
2022-12-23T06:25:33.854Z,0.50
2022-12-23T06:28:02.323Z,0.50
2022-12-23T06:30:30.813Z,0.20
2022-12-23T06:33:00.628Z,1.92
2022-12-23T06:35:29.188Z,0.45
2022-12-23T06:37:57.719Z,0.30
2022-12-23T06:40:28.348Z,1.42
2022-12-23T06:42:56.779Z,1.08
2022-12-23T06:45:25.210Z,1.55
2022-12-23T06:47:53.709Z,1.05
2022-12-23T06:50:23.546Z,1.35
2022-12-23T06:52:52.047Z,0.75
2022-12-23T06:55:20.477Z,0.63
2022-12-23T06:57:48.927Z,1.00
2022-12-23T07:00:18.081Z,0.95
2022-12-23T07:02:46.790Z,0.50
2022-12-23T07:05:15.499Z,0.55
2022-12-23T07:07:45.294Z,0.38
2022-12-23T07:10:14.007Z,0.30
2022-12-23T07:12:47.442Z,1.35
2022-12-23T07:15:19.266Z,2.03
2022-12-23T07:17:47.667Z,0.50
2022-12-23T07:20:16.851Z,0.55
2022-12-23T07:22:47.516Z,1.75
2022-12-23T07:25:16.253Z,2.13
2022-12-23T07:27:44.701Z,0.30
2022-12-23T07:30:13.626Z,0.50
2022-12-23T07:32:42.127Z,2.70
2022-12-23T07:35:10.849Z,1.65
2022-12-23T07:37:39.375Z,1.25
2022-12-23T07:40:10.785Z,4.13
2022-12-23T07:42:47.221Z,1.15
2022-12-23T07:45:15.898Z,0.47
2022-12-23T07:47:44.340Z,1.33
2022-12-23T07:50:13.172Z,0.20
2022-12-23T07:52:41.510Z,0.57
2022-12-23T07:55:11.459Z,1.23
2022-12-23T07:57:40.666Z,0.98
2022-12-23T08:00:11.513Z,7.15
2022-12-23T08:02:43.266Z,2.10
2022-12-23T08:05:12.630Z,2.20
2022-12-23T08:07:41.213Z,1.33
2022-12-23T08:10:12.090Z,2.25
2022-12-23T08:12:40.563Z,2.67
2022-12-23T08:15:10.302Z,0.70
2022-12-23T08:17:38.804Z,0.40
2022-12-23T08:20:08.512Z,0.30
2022-12-23T08:22:37.088Z,0.30
2022-12-23T08:25:06.688Z,1.63
2022-12-23T08:27:36.662Z,0.68
2022-12-23T08:30:05.909Z,1.08
2022-12-23T08:32:34.418Z,0.45
2022-12-23T08:35:02.816Z,2.03
2022-12-23T08:37:31.191Z,1.02
2022-12-23T08:39:59.616Z,0.85
2022-12-23T08:42:28.083Z,1.75
2022-12-23T08:44:57.892Z,0.85
2022-12-23T08:47:26.345Z,2.80
2022-12-23T08:49:54.765Z,1.42
2022-12-23T08:52:23.166Z,2.97
2022-12-23T08:54:51.742Z,3.45
2022-12-23T08:57:20.224Z,2.47
2022-12-23T08:59:48.750Z,1.25
2022-12-23T09:02:18.700Z,0.50
2022-12-23T09:04:47.316Z,0.43
2022-12-23T09:07:15.809Z,1.67
2022-12-23T09:09:44.275Z,0.50
2022-12-23T09:12:12.943Z,0.43
2022-12-23T09:14:41.358Z,1.33
2022-12-23T09:17:09.843Z,0.82
2022-12-23T09:19:39.589Z,1.15
2022-12-23T09:22:07.986Z,0.63
2022-12-23T09:24:37.492Z,1.95
2022-12-23T09:27:05.924Z,0.45
2022-12-23T09:29:34.315Z,0.57
2022-12-23T09:32:02.809Z,3.47
2022-12-23T09:34:31.377Z,1.90
2022-12-23T09:37:01.091Z,2.22
2022-12-23T09:39:29.459Z,1.05
2022-12-23T09:42:06.835Z,1.33
2022-12-23T09:44:50.837Z,3.90
2022-12-23T09:47:23.503Z,0.88
2022-12-23T09:49:55.920Z,1.77
2022-12-23T09:52:35.022Z,0.70
2022-12-23T09:55:03.512Z,1.27
2022-12-23T09:57:37.149Z,1.13
2022-12-23T10:00:12.071Z,0.68
2022-12-23T10:02:50.821Z,1.23
2022-12-23T10:05:30.908Z,2.08
2022-12-23T10:08:04.852Z,2.20
2022-12-23T10:10:39.926Z,0.82
2022-12-23T10:13:15.330Z,0.90
2022-12-23T10:15:49.169Z,1.52
2022-12-23T10:18:25.883Z,0.65
2022-12-23T10:20:58.894Z,1.95
2022-12-23T10:23:33.236Z,0.75
2022-12-23T10:26:08.712Z,1.27
2022-12-23T10:28:37.201Z,0.65
2022-12-23T10:34:11.307Z,1.63
2022-12-23T10:36:51.191Z,1.05
2022-12-23T10:39:29.251Z,0.82
2022-12-23T10:42:08.327Z,2.80
2022-12-23T10:45:10.654Z,1.10
2022-12-23T10:47:50.065Z,0.60
2022-12-23T10:50:36.868Z,0.80
2022-12-23T10:53:11.351Z,1.80
2022-12-23T10:55:41.305Z,4.35
2022-12-23T10:58:15.480Z,1.10
2022-12-23T11:00:50.196Z,0.73
2022-12-23T11:03:23.274Z,0.93
2022-12-23T11:05:54.323Z,1.65
2022-12-23T11:08:25.256Z,0.45
2022-12-23T11:10:55.857Z,0.55
2022-12-23T11:13:27.500Z,1.70
2022-12-23T11:16:11.829Z,1.15
2022-12-23T11:18:53.670Z,3.30
2022-12-23T11:21:22.440Z,1.02
2022-12-23T11:24:07.755Z,0.65
2022-12-23T11:26:37.969Z,1.13
2022-12-23T11:29:10.321Z,0.55
2022-12-23T11:31:39.293Z,1.80
2022-12-23T11:34:16.577Z,1.23
2022-12-23T11:36:48.919Z,0.80
2022-12-23T11:39:27.390Z,1.17
2022-12-23T11:42:05.347Z,0.60
2022-12-23T11:44:37.054Z,1.27
2022-12-23T11:47:24.827Z,1.65
2022-12-23T11:49:55.212Z,0.65
2022-12-23T11:52:25.936Z,1.67
2022-12-23T11:54:56.254Z,1.02
2022-12-23T11:57:34.725Z,0.68
2022-12-23T12:00:07.610Z,0.80
2022-12-23T12:02:39.244Z,0.93
2022-12-23T12:05:20.764Z,1.00
2022-12-23T12:07:50.838Z,1.02
2022-12-23T12:10:22.114Z,2.00
2022-12-23T12:12:56.740Z,1.02
2022-12-23T12:15:33.672Z,1.05
2022-12-23T12:18:06.539Z,0.60
2022-12-23T12:20:38.776Z,1.48
2022-12-23T12:23:14.069Z,2.00
2022-12-23T12:25:48.021Z,2.00
2022-12-23T12:30:56.750Z,0.80
2022-12-23T12:33:33.542Z,2.85
2022-12-23T12:36:12.337Z,4.22
2022-12-23T12:38:41.257Z,3.67
2022-12-23T12:41:17.509Z,2.05
2022-12-23T12:43:53.615Z,1.55
2022-12-23T12:46:31.741Z,2.00
2022-12-23T12:49:04.699Z,1.58
2022-12-23T12:51:40.563Z,1.17
2022-12-23T12:54:16.833Z,1.17
2022-12-23T12:56:49.428Z,0.77
2022-12-23T12:59:22.267Z,1.75
2022-12-23T13:02:05.124Z,2.45
2022-12-23T13:05:15.252Z,1.48
2022-12-23T13:07:56.090Z,2.22
2022-12-23T13:10:36.439Z,1.58
2022-12-23T13:13:16.560Z,1.77
2022-12-23T13:15:53.012Z,2.33
2022-12-23T13:18:34.168Z,1.85
2022-12-23T13:21:09.200Z,1.13
2022-12-23T13:23:46.656Z,2.53
2022-12-23T13:26:24.950Z,0.80
2022-12-23T13:29:03.259Z,3.10
2022-12-23T13:31:47.470Z,1.75
2022-12-23T13:34:32.727Z,1.05
2022-12-23T13:37:12.368Z,2.60
2022-12-23T13:39:51.994Z,1.02
2022-12-23T13:42:29.157Z,2.35
2022-12-23T13:44:59.764Z,1.67
2022-12-23T13:47:42.954Z,1.33
2022-12-23T13:50:18.507Z,2.08
2022-12-23T13:53:02.722Z,1.10
2022-12-23T13:55:48.155Z,1.10
2022-12-23T13:58:19.910Z,1.90
2022-12-23T14:00:58.521Z,2.08
2022-12-23T14:03:34.919Z,2.90
2022-12-23T14:06:22.378Z,1.42
2022-12-23T14:08:52.648Z,2.78
2022-12-23T14:11:25.004Z,1.30
2022-12-23T14:13:58.659Z,1.70
2022-12-23T14:16:38.355Z,0.90
2022-12-23T14:19:31.092Z,1.70
2022-12-23T14:22:12.936Z,3.92
2022-12-23T14:25:06.936Z,1.48
2022-12-23T14:27:51.080Z,1.50
2022-12-23T14:30:25.249Z,1.30
2022-12-23T14:35:27.998Z,1.77
2022-12-23T14:38:11.368Z,1.60
2022-12-23T14:40:54.472Z,1.83
2022-12-23T14:43:32.125Z,2.20
2022-12-23T14:46:01.849Z,2.58
2022-12-23T14:49:37.589Z,1.80
2022-12-23T14:51:57.794Z,2.03
2022-12-23T14:54:39.522Z,5.15
2022-12-23T14:57:16.814Z,2.10
2022-12-23T14:59:51.379Z,3.00
2022-12-23T15:02:23.603Z,1.88
2022-12-23T15:04:56.000Z,3.47
2022-12-23T15:07:31.762Z,4.53
2022-12-23T15:10:02.029Z,12.60
2022-12-23T15:12:33.861Z,10.95
2022-12-23T15:15:05.709Z,18.08
2022-12-23T15:17:36.788Z,9.95
2022-12-23T15:20:13.830Z,13.45
2022-12-23T15:22:45.495Z,9.98
2022-12-23T15:25:22.753Z,6.05
2022-12-23T15:27:59.094Z,5.57
2022-12-23T15:30:33.884Z,14.80
2022-12-23T15:33:16.109Z,10.30
2022-12-23T15:35:54.580Z,6.28
2022-12-23T15:38:29.219Z,11.95
2022-12-23T15:40:59.089Z,9.30
2022-12-23T15:43:27.542Z,11.73
2022-12-23T15:45:56.010Z,12.85
2022-12-23T15:48:25.939Z,8.30
2022-12-23T15:50:58.812Z,10.73
2022-12-23T15:53:33.083Z,11.00
2022-12-23T15:56:07.059Z,11.57
2022-12-23T15:58:38.779Z,14.85
2022-12-23T16:01:08.543Z,15.30
2022-12-23T16:03:41.055Z,5.47
2022-12-23T16:06:17.111Z,12.88
2022-12-23T16:08:56.257Z,10.35
2022-12-23T16:11:25.259Z,6.97
2022-12-23T16:13:59.118Z,6.65
2022-12-23T16:19:01.536Z,4.28
2022-12-23T16:21:33.078Z,6.57
2022-12-23T16:24:08.194Z,7.55
2022-12-23T16:26:41.742Z,1.98
2022-12-23T16:29:12.465Z,3.47
2022-12-23T16:31:48.211Z,3.03
2022-12-23T16:34:20.801Z,1.20
2022-12-23T16:36:49.594Z,2.67
2022-12-23T16:39:22.507Z,4.43
2022-12-23T16:41:51.091Z,4.28
2022-12-23T16:44:19.542Z,4.18
2022-12-23T16:46:50.564Z,3.00
2022-12-23T16:49:21.341Z,8.30
2022-12-23T16:51:50.108Z,2.20
2022-12-23T16:54:21.465Z,2.45
2022-12-23T16:56:49.982Z,1.65
2022-12-23T16:59:18.542Z,3.50
2022-12-23T17:01:48.919Z,1.98
2022-12-23T17:04:17.671Z,3.10
2022-12-23T17:06:46.547Z,4.30
2022-12-23T17:09:15.382Z,2.95
2022-12-23T17:11:47.876Z,1.80
2022-12-23T17:14:19.140Z,2.20
2022-12-23T17:16:47.899Z,2.17
2022-12-23T17:19:20.503Z,3.58
2022-12-23T17:21:58.822Z,2.13
2022-12-23T17:24:28.283Z,2.92
2022-12-23T17:26:58.465Z,2.85
2022-12-23T17:29:27.003Z,2.25
2022-12-23T17:31:55.714Z,1.67
2022-12-23T17:34:25.754Z,7.60
2022-12-23T17:36:54.458Z,2.92
2022-12-23T17:39:23.460Z,1.75
2022-12-23T17:41:52.233Z,4.53
2022-12-23T17:44:22.026Z,1.48
2022-12-23T17:46:52.685Z,1.65
2022-12-23T17:49:21.176Z,1.58
2022-12-23T17:51:49.594Z,2.85
2022-12-23T17:54:23.622Z,3.28
2022-12-23T17:59:23.106Z,2.15
2022-12-23T18:01:51.743Z,2.25
2022-12-23T18:04:21.367Z,2.20
2022-12-23T18:06:49.800Z,2.25
2022-12-23T18:09:19.293Z,2.83
2022-12-23T18:11:48.072Z,1.17
2022-12-23T18:14:23.276Z,3.33
2022-12-23T18:16:53.230Z,2.25
2022-12-23T18:19:22.509Z,2.28
2022-12-23T18:21:52.270Z,1.40
2022-12-23T18:24:20.704Z,1.50
2022-12-23T18:26:49.225Z,1.42
2022-12-23T18:29:18.541Z,2.08
2022-12-23T18:31:51.490Z,1.23
2022-12-23T18:34:22.162Z,2.75
2022-12-23T18:36:51.936Z,2.15
2022-12-23T18:39:21.064Z,1.35
2022-12-23T18:41:49.716Z,2.03
2022-12-23T18:44:19.585Z,2.08
2022-12-23T18:46:48.514Z,3.03
2022-12-23T18:49:17.094Z,1.70
2022-12-23T18:51:47.339Z,1.58
2022-12-23T18:54:16.584Z,1.30
2022-12-23T18:56:45.476Z,2.25
2022-12-23T18:59:21.382Z,1.17
2022-12-23T19:01:56.400Z,1.42
2022-12-23T19:04:25.164Z,1.00
2022-12-23T19:06:55.636Z,1.42
2022-12-23T19:09:25.683Z,1.35
2022-12-23T19:11:54.783Z,2.55
2022-12-23T19:14:23.747Z,2.03
2022-12-23T19:16:52.953Z,1.85
2022-12-23T19:19:21.612Z,1.15
2022-12-23T19:21:50.176Z,0.93
2022-12-23T19:24:20.078Z,1.65
2022-12-23T19:26:48.745Z,1.38
2022-12-23T19:29:17.208Z,2.70
2022-12-23T19:31:45.690Z,1.65
2022-12-23T19:34:15.970Z,1.40
2022-12-23T19:36:45.153Z,2.28
2022-12-23T19:39:16.682Z,1.88
2022-12-23T19:41:46.984Z,1.42
2022-12-23T19:44:15.656Z,1.70
2022-12-23T19:46:44.371Z,1.45
2022-12-23T19:49:19.163Z,2.05
2022-12-23T19:51:48.507Z,1.27
2022-12-23T19:54:17.386Z,1.52
2022-12-23T19:56:47.329Z,1.10
2022-12-23T19:59:16.051Z,1.42
2022-12-23T20:01:45.523Z,1.95
2022-12-23T20:04:14.656Z,1.33
2022-12-23T20:06:43.766Z,1.20
2022-12-23T20:09:14.328Z,1.35
2022-12-23T20:11:44.526Z,1.42
2022-12-23T20:14:16.400Z,1.80
2022-12-23T20:16:45.463Z,1.25
2022-12-23T20:19:14.421Z,1.40
2022-12-23T20:21:42.862Z,1.08
2022-12-23T20:24:11.394Z,1.55
2022-12-23T20:26:40.502Z,1.70
2022-12-23T20:29:10.118Z,0.95
2022-12-23T20:31:40.285Z,1.20
2022-12-23T20:34:14.362Z,2.78
2022-12-23T20:36:43.011Z,1.52
2022-12-23T20:39:11.642Z,1.27
2022-12-23T20:41:40.272Z,2.05
2022-12-23T20:44:33.802Z,1.73
2022-12-23T20:46:58.734Z,2.78
2022-12-23T20:49:27.511Z,1.00
2022-12-23T20:51:56.025Z,0.98
2022-12-23T20:54:31.579Z,2.17
2022-12-23T20:57:01.068Z,2.47
2022-12-23T20:59:29.640Z,0.75
2022-12-23T21:01:59.871Z,2.03
2022-12-23T21:04:28.717Z,1.48
2022-12-23T21:06:57.204Z,1.48
2022-12-23T21:09:25.705Z,1.67
2022-12-23T21:11:54.182Z,0.82
2022-12-23T21:14:22.792Z,1.10
2022-12-23T21:16:51.546Z,1.27
2022-12-23T21:19:23.232Z,1.27
2022-12-23T21:21:53.071Z,0.93
2022-12-23T21:24:22.007Z,0.90
2022-12-23T21:26:56.544Z,0.90
2022-12-23T21:29:26.132Z,1.05
2022-12-23T21:31:55.308Z,1.00
2022-12-23T21:34:25.515Z,1.65
2022-12-23T21:36:54.123Z,1.00
2022-12-23T21:39:22.629Z,2.28
2022-12-23T21:41:52.600Z,0.88
2022-12-23T21:44:21.193Z,1.90
2022-12-23T21:46:51.377Z,0.85
2022-12-23T21:49:20.638Z,1.20
2022-12-23T21:51:51.566Z,2.25
2022-12-23T21:54:20.356Z,1.90
2022-12-23T21:56:48.871Z,1.13
2022-12-23T21:59:17.435Z,1.08
2022-12-23T22:01:45.993Z,1.63
2022-12-23T22:04:14.447Z,1.35
2022-12-23T22:06:44.888Z,2.13
2022-12-23T22:09:17.170Z,1.20
2022-12-23T22:11:46.638Z,1.58
2022-12-23T22:14:17.275Z,1.77
2022-12-23T22:16:45.893Z,1.15
2022-12-23T22:19:14.705Z,1.20
2022-12-23T22:21:43.393Z,1.13
2022-12-23T22:24:12.181Z,2.40
2022-12-23T22:26:42.287Z,1.67
2022-12-23T22:29:12.094Z,1.55
2022-12-23T22:31:42.893Z,2.35
2022-12-23T22:34:14.477Z,1.02
2022-12-23T22:36:43.405Z,1.20
2022-12-23T22:39:19.962Z,1.02
2022-12-23T22:41:52.169Z,1.77
2022-12-23T22:44:21.256Z,2.30
2022-12-23T22:46:51.901Z,1.42
2022-12-23T22:49:20.777Z,1.13
2022-12-23T22:51:49.274Z,1.00
2022-12-23T22:54:17.842Z,1.20
2022-12-23T22:56:46.719Z,1.25
2022-12-23T22:59:22.391Z,1.02
2022-12-23T23:01:52.250Z,0.90
2022-12-23T23:04:21.382Z,1.05
2022-12-23T23:06:49.912Z,1.40
2022-12-23T23:09:21.192Z,1.17
2022-12-23T23:11:50.211Z,1.17
2022-12-23T23:14:20.606Z,0.95
2022-12-23T23:16:49.100Z,1.60
2022-12-23T23:19:20.325Z,0.98
2022-12-23T23:21:49.743Z,1.58
2022-12-23T23:24:18.270Z,0.80
2022-12-23T23:26:46.708Z,1.05
2022-12-23T23:29:15.377Z,1.00
2022-12-23T23:31:45.418Z,1.30
2022-12-23T23:34:14.314Z,1.85
2022-12-23T23:36:42.953Z,1.85
2022-12-23T23:39:12.908Z,1.35
2022-12-23T23:41:41.934Z,0.80
2022-12-23T23:44:11.125Z,0.80
2022-12-23T23:46:39.759Z,1.10
2022-12-23T23:49:09.694Z,1.15
2022-12-23T23:51:38.935Z,2.38
2022-12-23T23:54:07.515Z,1.30
2022-12-23T23:56:39.225Z,1.42
2022-12-23T23:59:08.746Z,0.95
