createdAt,value
2018-12-19T00:02:21.511Z,-2.51
2018-12-19T00:04:50.092Z,-2.53
2018-12-19T00:07:18.623Z,-2.61
2018-12-19T00:09:47.135Z,-2.65
2018-12-19T00:12:15.696Z,-2.66
2018-12-19T00:14:44.238Z,-2.61
2018-12-19T00:17:12.826Z,-2.59
2018-12-19T00:19:41.349Z,-2.56
2018-12-19T00:22:09.832Z,-2.54
2018-12-19T00:24:38.395Z,-2.51
2018-12-19T00:27:06.914Z,-2.48
2018-12-19T00:29:35.449Z,-2.39
2018-12-19T00:32:04.035Z,-2.41
2018-12-19T00:34:32.589Z,-2.43
2018-12-19T00:37:01.158Z,-2.42
2018-12-19T00:39:29.689Z,-2.42
2018-12-19T00:41:58.285Z,-2.47
2018-12-19T00:44:26.834Z,-2.55
2018-12-19T00:46:55.393Z,-2.47
2018-12-19T00:49:23.953Z,-2.48
2018-12-19T00:51:52.585Z,-2.49
2018-12-19T00:54:21.423Z,-2.51
2018-12-19T00:56:49.987Z,-2.50
2018-12-19T00:59:18.489Z,-2.49
2018-12-19T01:01:47.059Z,-2.52
2018-12-19T01:04:15.623Z,-2.57
2018-12-19T01:06:44.161Z,-2.51
2018-12-19T01:09:15.940Z,-2.52
2018-12-19T01:11:43.310Z,-2.42
2018-12-19T01:14:11.862Z,-2.43
2018-12-19T01:16:40.435Z,-2.40
2018-12-19T01:19:08.985Z,-2.43
2018-12-19T01:21:37.651Z,-2.43
2018-12-19T01:24:06.185Z,-2.47
2018-12-19T01:26:34.715Z,-2.43
2018-12-19T01:29:03.364Z,-2.52
2018-12-19T01:31:31.945Z,-2.56
2018-12-19T01:34:00.482Z,-2.65
2018-12-19T01:36:29.043Z,-2.68
2018-12-19T01:38:57.606Z,-2.71
2018-12-19T01:41:26.172Z,-2.72
2018-12-19T01:43:54.754Z,-2.69
2018-12-19T01:46:23.289Z,-2.62
2018-12-19T01:48:51.810Z,-2.60
2018-12-19T01:51:20.506Z,-4.16
2018-12-19T01:53:49.412Z,-2.73
2018-12-19T01:56:17.964Z,-2.73
2018-12-19T01:58:46.529Z,-2.74
2018-12-19T02:01:15.085Z,-2.77
2018-12-19T02:03:43.616Z,-2.78
2018-12-19T02:06:12.211Z,-2.86
2018-12-19T02:08:40.783Z,-2.89
2018-12-19T02:11:09.391Z,-2.89
2018-12-19T02:13:39.900Z,-2.98
2018-12-19T02:16:08.454Z,-3.00
2018-12-19T02:18:37.003Z,-2.98
2018-12-19T02:21:05.532Z,-2.96
2018-12-19T02:23:34.227Z,-3.00
2018-12-19T02:26:02.749Z,-3.02
2018-12-19T02:28:31.314Z,-2.93
2018-12-19T02:30:59.874Z,-2.89
2018-12-19T02:33:28.449Z,-2.90
2018-12-19T02:35:57.085Z,-2.91
2018-12-19T02:38:25.585Z,-2.91
2018-12-19T02:40:54.161Z,-2.92
2018-12-19T02:43:22.721Z,-2.97
2018-12-19T02:45:51.265Z,-3.00
2018-12-19T02:48:19.774Z,-2.96
2018-12-19T02:50:48.311Z,-2.92
2018-12-19T02:53:16.846Z,-2.97
2018-12-19T02:55:45.355Z,-2.99
2018-12-19T02:58:13.870Z,-3.01
2018-12-19T03:00:42.490Z,-3.03
2018-12-19T03:03:11.034Z,-3.06
2018-12-19T03:05:39.640Z,-3.08
2018-12-19T03:08:08.213Z,-3.10
2018-12-19T03:10:36.843Z,-3.09
2018-12-19T03:13:05.412Z,-3.04
2018-12-19T03:15:34.076Z,-3.02
2018-12-19T03:18:02.599Z,-3.06
2018-12-19T03:20:31.228Z,-3.02
2018-12-19T03:22:59.778Z,-3.04
2018-12-19T03:25:28.352Z,-3.07
2018-12-19T03:27:56.948Z,-3.11
2018-12-19T03:30:25.541Z,-3.10
2018-12-19T03:32:54.110Z,-3.06
2018-12-19T03:35:22.658Z,-3.03
2018-12-19T03:37:51.173Z,-3.00
2018-12-19T03:40:19.731Z,-2.97
2018-12-19T03:42:48.275Z,-2.97
2018-12-19T03:45:16.833Z,-3.00
2018-12-19T03:47:45.402Z,-3.02
2018-12-19T03:50:14.155Z,-3.04
2018-12-19T03:52:42.668Z,-2.92
2018-12-19T03:55:11.199Z,-2.97
2018-12-19T03:57:39.808Z,-2.97
2018-12-19T04:00:11.914Z,-2.91
2018-12-19T04:02:40.463Z,-2.92
2018-12-19T04:05:09.012Z,-2.99
2018-12-19T04:07:37.539Z,-2.95
2018-12-19T04:10:06.501Z,-2.90
2018-12-19T04:12:35.067Z,-2.84
2018-12-19T04:15:03.919Z,-2.88
2018-12-19T04:17:32.520Z,-2.90
2018-12-19T04:20:01.071Z,-2.86
2018-12-19T04:22:29.807Z,-2.79
2018-12-19T04:24:58.351Z,-2.89
2018-12-19T04:27:26.967Z,-2.84
2018-12-19T04:29:55.745Z,-2.83
2018-12-19T04:32:24.455Z,-2.81
2018-12-19T04:34:53.027Z,-2.88
2018-12-19T04:37:21.547Z,-2.84
2018-12-19T04:39:50.080Z,-2.87
2018-12-19T04:42:18.620Z,-2.86
2018-12-19T04:44:47.203Z,-2.87
2018-12-19T04:47:15.730Z,-2.95
2018-12-19T04:49:44.349Z,-2.95
2018-12-19T04:52:12.970Z,-2.96
2018-12-19T04:54:41.515Z,-2.93
2018-12-19T04:57:10.046Z,-2.96
2018-12-19T04:59:38.621Z,-3.04
2018-12-19T05:02:07.190Z,-3.04
2018-12-19T05:04:35.715Z,-3.04
2018-12-19T05:07:04.246Z,-3.00
2018-12-19T05:09:32.830Z,-3.08
2018-12-19T05:12:01.395Z,-3.03
2018-12-19T05:14:30.139Z,-2.97
2018-12-19T05:16:58.685Z,-2.99
2018-12-19T05:19:27.243Z,-2.96
2018-12-19T05:21:55.817Z,-2.92
2018-12-19T05:24:24.318Z,-2.82
2018-12-19T05:26:52.858Z,-2.84
2018-12-19T05:29:21.458Z,-2.89
2018-12-19T05:31:50.044Z,-2.85
2018-12-19T05:34:18.629Z,-2.83
2018-12-19T05:36:47.176Z,-2.86
2018-12-19T05:39:15.741Z,-2.96
2018-12-19T05:41:44.329Z,-3.05
2018-12-19T05:44:12.982Z,-3.09
2018-12-19T05:46:41.657Z,-3.12
2018-12-19T05:49:10.195Z,-3.13
2018-12-19T05:51:38.895Z,-3.14
2018-12-19T05:54:07.525Z,-3.11
2018-12-19T05:56:36.066Z,-3.06
2018-12-19T05:59:04.640Z,-3.08
2018-12-19T06:01:33.210Z,-3.07
2018-12-19T06:04:01.776Z,-3.00
2018-12-19T06:06:30.321Z,-4.05
2018-12-19T06:08:58.900Z,-3.01
2018-12-19T06:11:27.563Z,-3.06
2018-12-19T06:13:56.102Z,-2.97
2018-12-19T06:16:24.844Z,-2.90
2018-12-19T06:18:53.437Z,-2.89
2018-12-19T06:21:22.045Z,-2.86
2018-12-19T06:23:50.592Z,-2.76
2018-12-19T06:26:19.143Z,-2.68
2018-12-19T06:28:47.698Z,-2.58
2018-12-19T06:31:16.325Z,-2.55
2018-12-19T06:33:45.415Z,-2.54
2018-12-19T06:36:14.015Z,-2.48
2018-12-19T06:38:42.559Z,-2.49
2018-12-19T06:41:11.065Z,-2.25
2018-12-19T06:43:39.848Z,-1.93
2018-12-19T06:46:08.690Z,-1.68
2018-12-19T06:48:37.233Z,-1.33
2018-12-19T06:51:05.750Z,-1.22
2018-12-19T06:53:34.313Z,-0.87
2018-12-19T06:56:02.904Z,-0.80
2018-12-19T06:58:31.637Z,-0.54
2018-12-19T07:01:00.188Z,-0.39
2018-12-19T07:03:28.726Z,-4.45
2018-12-19T07:05:57.416Z,0.05
2018-12-19T07:08:25.980Z,-0.21
2018-12-19T07:10:54.536Z,-0.05
2018-12-19T07:13:23.249Z,-0.29
2018-12-19T07:15:51.894Z,0.09
2018-12-19T07:18:20.496Z,0.45
2018-12-19T07:20:49.216Z,0.32
2018-12-19T07:23:17.760Z,0.35
2018-12-19T07:25:46.342Z,0.61
2018-12-19T07:28:15.006Z,0.71
2018-12-19T07:30:43.590Z,0.58
2018-12-19T07:33:12.109Z,0.33
2018-12-19T07:35:40.726Z,0.17
2018-12-19T07:38:09.293Z,0.28
2018-12-19T07:40:37.866Z,0.49
2018-12-19T07:43:06.404Z,0.56
2018-12-19T07:45:35.004Z,0.62
2018-12-19T07:48:03.743Z,0.74
2018-12-19T07:50:32.339Z,0.81
2018-12-19T07:53:01.177Z,1.01
2018-12-19T07:55:33.326Z,1.24
2018-12-19T07:58:01.911Z,1.08
2018-12-19T08:00:30.501Z,1.53
2018-12-19T08:02:59.055Z,1.55
2018-12-19T08:05:27.652Z,0.84
2018-12-19T08:07:56.254Z,0.40
2018-12-19T08:10:24.885Z,0.60
2018-12-19T08:12:54.145Z,1.14
2018-12-19T08:15:22.695Z,1.15
2018-12-19T08:17:51.235Z,1.03
2018-12-19T08:20:19.793Z,0.77
2018-12-19T08:22:48.407Z,0.68
2018-12-19T08:25:17.062Z,0.50
2018-12-19T08:27:45.602Z,0.64
2018-12-19T08:30:14.292Z,0.42
2018-12-19T08:32:42.863Z,0.16
2018-12-19T08:35:11.405Z,0.29
2018-12-19T08:37:40.003Z,0.32
2018-12-19T08:40:08.668Z,0.42
2018-12-19T08:42:37.258Z,0.66
2018-12-19T08:45:06.210Z,0.73
2018-12-19T08:47:34.826Z,0.63
2018-12-19T08:50:03.527Z,0.31
2018-12-19T08:52:32.104Z,0.03
2018-12-19T08:55:00.665Z,-0.11
2018-12-19T08:57:29.212Z,-0.12
2018-12-19T08:59:57.777Z,-0.07
2018-12-19T09:02:26.398Z,0.10
2018-12-19T09:04:54.964Z,-0.01
2018-12-19T09:07:23.525Z,-0.18
2018-12-19T09:09:52.065Z,-0.20
2018-12-19T09:12:20.786Z,-0.16
2018-12-19T09:14:49.314Z,-0.23
2018-12-19T09:17:18.239Z,-0.25
2018-12-19T09:19:47.312Z,-0.23
2018-12-19T09:22:16.184Z,0.04
2018-12-19T09:24:44.681Z,0.45
2018-12-19T09:27:13.247Z,1.14
2018-12-19T09:29:41.877Z,1.35
2018-12-19T09:32:10.431Z,1.72
2018-12-19T09:34:39.021Z,1.61
2018-12-19T09:37:07.631Z,1.24
2018-12-19T09:39:36.214Z,1.00
2018-12-19T09:42:04.770Z,0.81
2018-12-19T09:44:33.340Z,0.73
2018-12-19T09:47:01.958Z,0.57
2018-12-19T09:49:30.551Z,0.51
2018-12-19T09:51:59.282Z,0.59
2018-12-19T09:54:27.842Z,0.91
2018-12-19T09:56:56.426Z,1.11
2018-12-19T09:59:24.937Z,1.29
2018-12-19T10:01:53.437Z,1.50
2018-12-19T10:04:22.003Z,1.46
2018-12-19T10:06:50.583Z,1.99
2018-12-19T10:09:19.278Z,2.26
2018-12-19T10:11:47.833Z,2.44
2018-12-19T10:14:16.354Z,2.52
2018-12-19T10:16:44.923Z,2.50
2018-12-19T10:19:13.625Z,2.57
2018-12-19T10:21:42.431Z,2.21
2018-12-19T10:24:10.936Z,2.27
2018-12-19T10:26:39.665Z,2.22
2018-12-19T10:29:08.385Z,2.36
2018-12-19T10:31:36.993Z,2.61
2018-12-19T10:34:05.616Z,2.56
2018-12-19T10:36:38.891Z,2.64
2018-12-19T10:39:12.667Z,0.97
2018-12-19T10:41:41.301Z,2.81
2018-12-19T10:44:10.192Z,2.92
2018-12-19T10:46:38.873Z,2.82
2018-12-19T10:49:07.415Z,2.56
2018-12-19T10:51:36.063Z,3.03
2018-12-19T10:54:04.665Z,3.07
2018-12-19T10:56:33.200Z,3.10
2018-12-19T10:59:01.715Z,2.93
2018-12-19T11:01:30.257Z,2.76
2018-12-19T11:03:58.854Z,2.84
2018-12-19T11:06:27.443Z,2.77
2018-12-19T11:08:56.009Z,3.06
2018-12-19T11:11:24.613Z,2.93
2018-12-19T11:13:53.177Z,2.83
2018-12-19T11:16:21.767Z,2.86
2018-12-19T11:18:50.309Z,3.18
2018-12-19T11:21:18.856Z,3.27
2018-12-19T11:23:47.395Z,3.48
2018-12-19T11:26:15.940Z,3.24
2018-12-19T11:28:44.497Z,3.07
2018-12-19T11:31:13.051Z,3.29
2018-12-19T11:33:41.584Z,3.42
2018-12-19T11:36:10.249Z,3.77
2018-12-19T11:38:38.891Z,3.64
2018-12-19T11:41:07.468Z,3.24
2018-12-19T11:43:36.015Z,3.06
2018-12-19T11:46:04.697Z,3.14
2018-12-19T11:48:33.260Z,3.53
2018-12-19T11:51:01.933Z,3.51
2018-12-19T11:53:30.500Z,3.27
2018-12-19T11:55:59.036Z,3.10
2018-12-19T11:58:27.633Z,2.73
2018-12-19T12:00:56.727Z,2.73
2018-12-19T12:03:25.924Z,2.72
2018-12-19T12:05:54.463Z,2.69
2018-12-19T12:08:23.020Z,2.55
2018-12-19T12:10:51.592Z,2.26
2018-12-19T12:13:20.134Z,2.43
2018-12-19T12:15:48.650Z,2.32
2018-12-19T12:18:17.159Z,2.22
2018-12-19T12:20:45.742Z,2.25
2018-12-19T12:23:14.337Z,2.11
2018-12-19T12:25:42.916Z,2.16
2018-12-19T12:28:11.478Z,2.38
2018-12-19T12:30:40.014Z,2.73
2018-12-19T12:33:08.531Z,2.87
2018-12-19T12:35:37.425Z,1.99
2018-12-19T12:38:06.013Z,2.93
2018-12-19T12:40:34.610Z,2.66
2018-12-19T12:43:03.189Z,2.92
2018-12-19T12:45:31.779Z,2.99
2018-12-19T12:48:00.343Z,3.14
2018-12-19T12:50:28.889Z,3.00
2018-12-19T12:52:57.473Z,2.74
2018-12-19T12:55:26.134Z,2.89
2018-12-19T12:57:54.724Z,3.14
2018-12-19T13:00:23.327Z,3.11
2018-12-19T13:02:51.948Z,2.88
2018-12-19T13:05:22.505Z,3.06
2018-12-19T13:07:51.003Z,3.12
2018-12-19T13:10:19.561Z,2.86
2018-12-19T13:12:48.144Z,3.03
2018-12-19T13:15:20.827Z,2.86
2018-12-19T13:17:49.519Z,2.72
2018-12-19T13:20:18.115Z,2.70
2018-12-19T13:22:46.809Z,2.79
2018-12-19T13:25:15.364Z,2.70
2018-12-19T13:27:43.953Z,2.45
2018-12-19T13:30:12.608Z,2.29
2018-12-19T13:32:41.167Z,2.05
2018-12-19T13:35:09.736Z,1.87
2018-12-19T13:37:38.255Z,1.87
2018-12-19T13:40:07.249Z,1.96
2018-12-19T13:42:35.796Z,2.02
2018-12-19T13:45:04.905Z,2.03
2018-12-19T13:47:33.535Z,1.91
2018-12-19T13:50:02.117Z,1.65
2018-12-19T13:52:30.649Z,1.55
2018-12-19T13:54:59.198Z,1.57
2018-12-19T13:57:28.388Z,1.36
2018-12-19T13:59:57.172Z,1.08
2018-12-19T14:02:25.790Z,1.04
2018-12-19T14:04:54.340Z,1.07
2018-12-19T14:07:22.911Z,1.00
2018-12-19T14:09:52.927Z,0.93
2018-12-19T14:12:21.752Z,0.76
2018-12-19T14:14:51.261Z,0.68
2018-12-19T14:17:19.777Z,0.62
2018-12-19T14:19:48.358Z,0.40
2018-12-19T14:22:17.052Z,0.35
2018-12-19T14:24:45.579Z,0.24
2018-12-19T14:27:14.113Z,0.15
2018-12-19T14:29:42.682Z,0.13
2018-12-19T14:32:11.325Z,0.12
2018-12-19T14:34:39.851Z,0.02
2018-12-19T14:37:08.464Z,-0.08
2018-12-19T14:39:36.998Z,-0.16
2018-12-19T14:42:05.587Z,-0.28
2018-12-19T14:44:34.235Z,-0.28
2018-12-19T14:47:03.134Z,-0.30
2018-12-19T14:49:31.732Z,-0.36
2018-12-19T14:52:00.307Z,-0.41
2018-12-19T14:54:28.901Z,-0.44
2018-12-19T14:56:57.518Z,-0.45
2018-12-19T14:59:26.128Z,-0.44
2018-12-19T15:01:54.638Z,-0.50
2018-12-19T15:04:23.174Z,-0.45
2018-12-19T15:06:51.947Z,-0.44
2018-12-19T15:09:20.556Z,-1.67
2018-12-19T15:11:49.232Z,-0.53
2018-12-19T15:14:17.781Z,-0.60
2018-12-19T15:16:46.375Z,-0.67
2018-12-19T15:19:15.474Z,-0.67
2018-12-19T15:21:44.251Z,-0.73
2018-12-19T15:24:12.865Z,-0.78
2018-12-19T15:26:41.427Z,-0.83
2018-12-19T15:29:10.145Z,-0.90
2018-12-19T15:31:38.782Z,-0.85
2018-12-19T15:34:07.302Z,-0.86
2018-12-19T15:36:36.140Z,-0.87
2018-12-19T15:39:07.654Z,-0.85
2018-12-19T15:41:36.605Z,-0.84
2018-12-19T15:44:05.161Z,-0.85
2018-12-19T15:46:33.912Z,-0.87
2018-12-19T15:49:02.476Z,-0.97
2018-12-19T15:51:30.999Z,-0.94
2018-12-19T15:53:59.508Z,-0.97
2018-12-19T15:56:28.200Z,-1.00
2018-12-19T15:58:56.843Z,-1.05
2018-12-19T16:01:25.676Z,-1.12
2018-12-19T16:03:54.346Z,-1.09
2018-12-19T16:06:23.051Z,-1.16
2018-12-19T16:08:51.685Z,-1.28
2018-12-19T16:11:20.251Z,-1.36
2018-12-19T16:13:48.990Z,-1.35
2018-12-19T16:16:17.897Z,-1.37
2018-12-19T16:18:46.558Z,-1.37
2018-12-19T16:21:15.271Z,-1.44
2018-12-19T16:23:43.924Z,-1.45
2018-12-19T16:26:12.630Z,-1.50
2018-12-19T16:28:41.392Z,-1.57
2018-12-19T16:31:10.147Z,-1.61
2018-12-19T16:33:39.095Z,-1.62
2018-12-19T16:36:08.002Z,-1.73
2018-12-19T16:38:37.372Z,-1.75
2018-12-19T16:41:06.499Z,-1.79
2018-12-19T16:43:35.085Z,-1.82
2018-12-19T16:46:03.730Z,-1.85
2018-12-19T16:48:32.379Z,-1.87
2018-12-19T16:51:01.627Z,-1.88
2018-12-19T16:53:30.323Z,-1.90
2018-12-19T16:55:58.878Z,-1.85
2018-12-19T16:58:27.423Z,-1.86
2018-12-19T17:00:55.977Z,-1.83
2018-12-19T17:03:25.099Z,-1.89
2018-12-19T17:05:53.820Z,-1.90
2018-12-19T17:08:22.835Z,-1.95
2018-12-19T17:10:51.693Z,-1.89
2018-12-19T17:13:20.406Z,-1.91
2018-12-19T17:15:49.410Z,-1.96
2018-12-19T17:18:18.371Z,-2.03
2018-12-19T17:20:47.289Z,-2.06
2018-12-19T17:23:16.078Z,-2.06
2018-12-19T17:25:44.713Z,-2.10
2018-12-19T17:28:13.352Z,-2.09
2018-12-19T17:30:42.314Z,-2.11
2018-12-19T17:33:12.025Z,-2.12
2018-12-19T17:35:40.599Z,-2.14
2018-12-19T17:38:09.171Z,-2.11
2018-12-19T17:40:37.932Z,-2.14
2018-12-19T17:43:06.604Z,-3.56
2018-12-19T17:45:35.418Z,-2.22
2018-12-19T17:48:04.462Z,-2.19
2018-12-19T17:50:33.198Z,-2.24
2018-12-19T17:53:01.741Z,-2.25
2018-12-19T17:55:31.017Z,-2.25
2018-12-19T17:57:59.897Z,-2.25
2018-12-19T18:00:28.609Z,-2.26
2018-12-19T18:02:57.490Z,-2.29
2018-12-19T18:05:26.355Z,-2.27
2018-12-19T18:07:55.620Z,-2.27
2018-12-19T18:10:24.543Z,-2.30
2018-12-19T18:12:53.322Z,-2.42
2018-12-19T18:15:21.999Z,-2.33
2018-12-19T18:17:50.763Z,-2.26
2018-12-19T18:20:19.606Z,-2.16
2018-12-19T18:22:48.253Z,-2.15
2018-12-19T18:25:17.077Z,-2.04
2018-12-19T18:27:45.715Z,-2.05
2018-12-19T18:30:14.603Z,-2.03
2018-12-19T18:32:43.536Z,-2.06
2018-12-19T18:35:12.482Z,-1.90
2018-12-19T18:37:41.415Z,-1.83
2018-12-19T18:40:10.346Z,-1.82
2018-12-19T18:42:39.143Z,-1.84
2018-12-19T18:45:11.831Z,-1.84
2018-12-19T18:47:40.062Z,-1.88
2018-12-19T18:50:09.067Z,-1.79
2018-12-19T18:52:37.713Z,-1.77
2018-12-19T18:55:07.330Z,-1.75
2018-12-19T18:57:36.309Z,-1.84
2018-12-19T19:00:16.232Z,-1.77
2018-12-19T19:02:45.123Z,-1.82
2018-12-19T19:05:14.123Z,-1.86
2018-12-19T19:07:42.830Z,-1.92
2018-12-19T19:10:11.451Z,-1.94
2018-12-19T19:12:40.204Z,-1.79
2018-12-19T19:15:08.803Z,-1.87
2018-12-19T19:17:37.673Z,-2.01
2018-12-19T19:20:06.647Z,-2.12
2018-12-19T19:22:35.422Z,-2.14
2018-12-19T19:25:05.121Z,-2.29
2018-12-19T19:27:34.099Z,-2.34
2018-12-19T19:30:10.943Z,-2.43
2018-12-19T19:32:39.652Z,-2.44
2018-12-19T19:35:08.636Z,-2.44
2018-12-19T19:37:37.819Z,-2.41
2018-12-19T19:40:08.425Z,-2.41
2018-12-19T19:42:37.036Z,-2.34
2018-12-19T19:45:06.679Z,-2.39
2018-12-19T19:47:35.427Z,-2.28
2018-12-19T19:50:04.677Z,-2.20
2018-12-19T19:52:33.362Z,-2.26
2018-12-19T19:55:02.064Z,-2.25
2018-12-19T19:57:30.863Z,-2.16
2018-12-19T19:59:59.746Z,-2.01
2018-12-19T20:02:29.085Z,-1.97
2018-12-19T20:04:58.087Z,-1.96
2018-12-19T20:07:26.913Z,-1.97
2018-12-19T20:09:55.781Z,-1.98
2018-12-19T20:12:24.544Z,-1.94
2018-12-19T20:14:53.223Z,-1.97
2018-12-19T20:17:26.825Z,-1.97
2018-12-19T20:19:55.482Z,-2.08
2018-12-19T20:22:24.093Z,-2.21
2018-12-19T20:24:52.640Z,-2.21
2018-12-19T20:27:21.198Z,-2.17
2018-12-19T20:29:49.856Z,-2.27
2018-12-19T20:32:18.548Z,-2.28
2018-12-19T20:34:47.129Z,-2.16
2018-12-19T20:37:15.784Z,-2.14
2018-12-19T20:39:45.487Z,-2.28
2018-12-19T20:42:14.979Z,-2.33
2018-12-19T20:44:43.525Z,-2.41
2018-12-19T20:47:12.076Z,-2.42
2018-12-19T20:49:40.605Z,-2.44
2018-12-19T20:52:09.263Z,-2.37
2018-12-19T20:54:37.866Z,-2.44
2018-12-19T20:57:06.492Z,-2.48
2018-12-19T20:59:35.092Z,-2.47
2018-12-19T21:02:03.857Z,-2.33
2018-12-19T21:04:33.051Z,-2.26
2018-12-19T21:07:01.633Z,-2.34
2018-12-19T21:09:30.245Z,-2.31
2018-12-19T21:11:59.280Z,-2.49
2018-12-19T21:14:27.920Z,-2.15
2018-12-19T21:17:01.847Z,-2.00
2018-12-19T21:19:30.427Z,-2.06
2018-12-19T21:21:58.963Z,-2.05
2018-12-19T21:24:27.487Z,-2.08
2018-12-19T21:26:56.040Z,-2.12
2018-12-19T21:29:24.568Z,-2.09
2018-12-19T21:31:53.171Z,-2.06
2018-12-19T21:34:21.784Z,-2.11
2018-12-19T21:36:50.383Z,-2.25
2018-12-19T21:39:19.015Z,-2.22
2018-12-19T21:41:47.536Z,-2.24
2018-12-19T21:44:16.819Z,-2.19
2018-12-19T21:46:45.530Z,-2.20
2018-12-19T21:49:14.277Z,-2.30
2018-12-19T21:51:42.880Z,-2.28
2018-12-19T21:54:11.448Z,-2.22
2018-12-19T21:56:39.971Z,-2.20
2018-12-19T21:59:08.520Z,-2.20
2018-12-19T22:01:37.279Z,-2.25
2018-12-19T22:04:05.903Z,-2.22
2018-12-19T22:06:34.606Z,-2.28
2018-12-19T22:09:04.194Z,-2.40
2018-12-19T22:11:33.020Z,-2.52
2018-12-19T22:14:01.589Z,-2.58
2018-12-19T22:16:35.959Z,-2.57
2018-12-19T22:19:05.105Z,-2.63
2018-12-19T22:21:33.794Z,-2.60
2018-12-19T22:24:02.340Z,-2.55
2018-12-19T22:26:31.068Z,-2.61
2018-12-19T22:28:59.886Z,-2.61
2018-12-19T22:31:28.587Z,-2.54
2018-12-19T22:33:57.093Z,-2.52
2018-12-19T22:36:25.679Z,-2.56
2018-12-19T22:38:54.230Z,-2.57
2018-12-19T22:41:22.874Z,-2.72
2018-12-19T22:43:51.514Z,-2.70
2018-12-19T22:46:20.048Z,-2.69
2018-12-19T22:48:48.729Z,-2.64
2018-12-19T22:51:17.500Z,-2.61
2018-12-19T22:53:46.046Z,-2.58
2018-12-19T22:56:14.536Z,-2.49
2018-12-19T22:58:43.076Z,-2.49
2018-12-19T23:01:17.084Z,-2.40
2018-12-19T23:03:50.848Z,-2.51
2018-12-19T23:06:20.524Z,-2.59
2018-12-19T23:08:49.568Z,-2.65
2018-12-19T23:11:18.373Z,-2.79
2018-12-19T23:13:47.201Z,-2.72
2018-12-19T23:16:15.776Z,-2.66
2018-12-19T23:18:44.510Z,-2.53
2018-12-19T23:21:13.114Z,-2.42
2018-12-19T23:23:41.894Z,-2.43
2018-12-19T23:26:10.556Z,-2.47
2018-12-19T23:28:39.324Z,-2.42
2018-12-19T23:31:08.056Z,-2.37
2018-12-19T23:33:36.911Z,-2.39
2018-12-19T23:36:05.783Z,-2.43
2018-12-19T23:38:34.613Z,-2.50
2018-12-19T23:41:03.183Z,-2.39
2018-12-19T23:43:31.892Z,-2.40
2018-12-19T23:46:00.487Z,-2.42
2018-12-19T23:48:29.307Z,-2.46
2018-12-19T23:50:58.013Z,-2.46
2018-12-19T23:53:26.989Z,-2.50
2018-12-19T23:55:55.654Z,-2.53
2018-12-19T23:58:24.433Z,-2.52
