createdAt,value
2023-02-06T00:01:36.371Z,9.70
2023-02-06T00:04:04.705Z,9.29
2023-02-06T00:06:41.800Z,9.24
2023-02-06T00:09:10.271Z,9.28
2023-02-06T00:11:41.726Z,9.19
2023-02-06T00:14:09.789Z,8.98
2023-02-06T00:16:57.681Z,9.25
2023-02-06T00:19:26.839Z,9.15
2023-02-06T00:21:55.490Z,9.32
2023-02-06T00:24:23.558Z,9.19
2023-02-06T00:26:51.760Z,9.14
2023-02-06T00:29:19.740Z,9.50
2023-02-06T00:31:48.966Z,9.41
2023-02-06T00:34:16.974Z,9.10
2023-02-06T00:36:45.382Z,8.92
2023-02-06T00:39:13.454Z,9.01
2023-02-06T00:41:41.920Z,9.50
2023-02-06T00:44:10.005Z,9.58
2023-02-06T00:46:38.161Z,9.80
2023-02-06T00:49:07.074Z,10.31
2023-02-06T00:51:38.886Z,9.84
2023-02-06T00:54:07.424Z,9.28
2023-02-06T00:56:36.207Z,9.38
2023-02-06T00:59:04.275Z,9.13
2023-02-06T01:01:34.238Z,9.06
2023-02-06T01:04:02.565Z,9.25
2023-02-06T01:06:51.500Z,9.38
2023-02-06T01:09:19.599Z,9.19
2023-02-06T01:11:47.571Z,9.53
2023-02-06T01:14:16.149Z,9.36
2023-02-06T01:16:44.611Z,9.64
2023-02-06T01:19:12.931Z,9.82
2023-02-06T01:21:41.197Z,10.40
2023-02-06T01:24:09.460Z,11.11
2023-02-06T01:26:38.861Z,8.79
2023-02-06T01:29:07.181Z,8.60
2023-02-06T01:31:36.266Z,10.00
2023-02-06T01:34:07.680Z,10.03
2023-02-06T01:36:38.646Z,8.84
2023-02-06T01:39:07.265Z,8.29
2023-02-06T01:41:35.724Z,8.43
2023-02-06T01:44:07.142Z,7.96
2023-02-06T01:46:36.665Z,8.06
2023-02-06T01:49:06.964Z,7.73
2023-02-06T01:51:35.438Z,7.67
2023-02-06T01:54:04.837Z,7.89
2023-02-06T01:56:37.045Z,7.75
2023-02-06T01:59:05.602Z,7.96
2023-02-06T02:01:33.742Z,7.83
2023-02-06T02:04:06.678Z,7.88
2023-02-06T02:06:35.265Z,8.05
2023-02-06T02:09:03.859Z,7.95
2023-02-06T02:11:36.708Z,8.05
2023-02-06T02:14:10.196Z,9.27
2023-02-06T02:16:49.886Z,9.59
2023-02-06T02:19:40.366Z,9.30
2023-02-06T02:22:20.756Z,8.94
2023-02-06T02:25:22.284Z,8.73
2023-02-06T02:27:59.991Z,8.57
2023-02-06T02:30:37.367Z,8.74
2023-02-06T02:33:46.043Z,7.56
2023-02-06T02:36:21.611Z,7.17
2023-02-06T02:39:04.975Z,7.19
2023-02-06T02:41:39.097Z,7.23
2023-02-06T02:47:21.629Z,6.95
2023-02-06T02:49:50.381Z,6.63
2023-02-06T02:52:19.048Z,6.64
2023-02-06T02:54:47.139Z,6.81
2023-02-06T02:57:18.918Z,7.13
2023-02-06T02:59:47.374Z,7.29
2023-02-06T03:02:36.653Z,7.40
2023-02-06T03:05:09.735Z,7.19
2023-02-06T03:08:01.677Z,7.31
2023-02-06T03:10:52.785Z,7.15
2023-02-06T03:13:29.352Z,7.05
2023-02-06T03:16:19.952Z,6.88
2023-02-06T03:18:54.782Z,6.79
2023-02-06T03:21:22.690Z,6.65
2023-02-06T03:23:53.126Z,6.82
2023-02-06T03:26:23.179Z,6.98
2023-02-06T03:28:53.169Z,6.90
2023-02-06T03:31:25.877Z,6.74
2023-02-06T03:34:02.018Z,6.98
2023-02-06T03:36:30.139Z,7.45
2023-02-06T03:38:58.099Z,8.10
2023-02-06T03:41:29.601Z,7.88
2023-02-06T03:43:57.609Z,8.02
2023-02-06T03:46:26.043Z,8.12
2023-02-06T03:48:55.090Z,7.71
2023-02-06T03:51:31.568Z,7.52
2023-02-06T03:54:00.013Z,7.64
2023-02-06T03:56:32.723Z,7.98
2023-02-06T03:59:00.895Z,8.15
2023-02-06T04:01:29.295Z,8.02
2023-02-06T04:03:57.723Z,7.95
2023-02-06T04:06:25.824Z,7.84
2023-02-06T04:08:54.181Z,7.78
2023-02-06T04:11:22.378Z,7.81
2023-02-06T04:13:51.269Z,7.90
2023-02-06T04:16:19.274Z,7.87
2023-02-06T04:18:47.416Z,7.83
2023-02-06T04:21:15.416Z,7.58
2023-02-06T04:23:43.729Z,7.62
2023-02-06T04:26:12.550Z,7.40
2023-02-06T04:28:40.877Z,7.46
2023-02-06T04:31:09.154Z,7.59
2023-02-06T04:33:37.524Z,7.61
2023-02-06T04:36:07.551Z,7.85
2023-02-06T04:38:37.114Z,8.12
2023-02-06T04:41:06.124Z,8.15
2023-02-06T04:43:34.860Z,7.95
2023-02-06T04:46:03.349Z,7.98
2023-02-06T04:48:31.475Z,7.86
2023-02-06T04:50:59.435Z,7.83
2023-02-06T04:53:27.526Z,7.92
2023-02-06T04:56:05.633Z,7.90
2023-02-06T04:58:34.073Z,8.28
2023-02-06T05:01:44.309Z,6.53
2023-02-06T05:04:12.436Z,7.86
2023-02-06T05:06:41.839Z,7.79
2023-02-06T05:09:10.018Z,8.20
2023-02-06T05:11:37.988Z,8.17
2023-02-06T05:14:06.068Z,8.26
2023-02-06T05:16:34.076Z,8.30
2023-02-06T05:19:02.072Z,8.13
2023-02-06T05:21:30.290Z,8.15
2023-02-06T05:23:58.546Z,8.41
2023-02-06T05:26:26.832Z,8.47
2023-02-06T05:28:56.082Z,8.45
2023-02-06T05:31:24.445Z,8.42
2023-02-06T05:33:52.922Z,8.60
2023-02-06T05:36:21.624Z,8.68
2023-02-06T05:38:49.958Z,9.01
2023-02-06T05:41:18.076Z,8.59
2023-02-06T05:43:46.783Z,8.51
2023-02-06T05:46:15.169Z,8.34
2023-02-06T05:48:43.373Z,8.05
2023-02-06T05:51:11.370Z,8.11
2023-02-06T05:53:39.569Z,7.98
2023-02-06T05:56:07.581Z,8.37
2023-02-06T05:58:36.233Z,8.27
2023-02-06T06:01:04.372Z,8.40
2023-02-06T06:03:33.484Z,8.34
2023-02-06T06:06:01.762Z,8.34
2023-02-06T06:08:29.866Z,8.28
2023-02-06T06:10:58.220Z,7.98
2023-02-06T06:13:26.697Z,8.53
2023-02-06T06:15:55.482Z,8.89
2023-02-06T06:18:23.684Z,8.78
2023-02-06T06:20:51.705Z,8.86
2023-02-06T06:23:20.998Z,8.93
2023-02-06T06:25:49.384Z,9.06
2023-02-06T06:28:18.278Z,9.36
2023-02-06T06:30:46.541Z,9.13
2023-02-06T06:33:16.487Z,9.65
2023-02-06T06:35:44.591Z,9.66
2023-02-06T06:38:12.729Z,9.37
2023-02-06T06:40:41.090Z,8.92
2023-02-06T06:43:09.305Z,9.00
2023-02-06T06:45:37.595Z,9.05
2023-02-06T06:48:05.901Z,9.14
2023-02-06T06:50:33.980Z,9.19
2023-02-06T06:53:02.678Z,9.63
2023-02-06T06:55:30.742Z,10.06
2023-02-06T06:57:59.561Z,10.20
2023-02-06T07:00:27.695Z,10.00
2023-02-06T07:02:55.936Z,9.84
2023-02-06T07:05:23.916Z,9.89
2023-02-06T07:07:52.079Z,9.91
2023-02-06T07:10:20.335Z,9.85
2023-02-06T07:12:48.512Z,10.02
2023-02-06T07:15:16.566Z,10.28
2023-02-06T07:17:45.172Z,10.44
2023-02-06T07:20:13.333Z,10.30
2023-02-06T07:22:41.337Z,10.42
2023-02-06T07:25:09.345Z,10.00
2023-02-06T07:27:37.365Z,9.99
2023-02-06T07:30:06.661Z,9.96
2023-02-06T07:32:36.700Z,10.31
2023-02-06T07:35:05.750Z,10.74
2023-02-06T07:37:34.448Z,11.20
2023-02-06T07:40:02.755Z,11.12
2023-02-06T07:42:32.810Z,11.25
2023-02-06T07:45:06.111Z,11.14
2023-02-06T07:47:34.438Z,10.91
2023-02-06T07:50:04.734Z,11.24
2023-02-06T07:52:33.050Z,10.97
2023-02-06T07:55:01.287Z,10.83
2023-02-06T07:57:29.459Z,10.41
2023-02-06T07:59:57.413Z,10.57
2023-02-06T08:02:25.534Z,10.79
2023-02-06T08:04:53.675Z,10.81
2023-02-06T08:07:22.052Z,11.03
2023-02-06T08:09:50.140Z,11.26
2023-02-06T08:12:18.231Z,11.65
2023-02-06T08:14:47.748Z,11.41
2023-02-06T08:17:17.118Z,11.20
2023-02-06T08:19:46.384Z,10.97
2023-02-06T08:22:14.391Z,10.98
2023-02-06T08:24:42.516Z,11.14
2023-02-06T08:27:10.515Z,11.47
2023-02-06T08:29:42.522Z,11.63
2023-02-06T08:32:10.784Z,11.53
2023-02-06T08:34:39.791Z,11.68
2023-02-06T08:37:08.330Z,11.34
2023-02-06T08:39:36.489Z,10.75
2023-02-06T08:42:04.555Z,11.15
2023-02-06T08:44:32.732Z,11.08
2023-02-06T08:47:09.551Z,10.94
2023-02-06T08:49:38.464Z,11.17
2023-02-06T08:52:06.346Z,11.39
2023-02-06T08:54:36.353Z,11.45
2023-02-06T08:57:06.923Z,11.91
2023-02-06T08:59:35.038Z,12.14
2023-02-06T09:02:03.146Z,11.98
2023-02-06T09:04:32.221Z,11.92
2023-02-06T09:07:00.678Z,12.16
2023-02-06T09:09:29.086Z,11.86
2023-02-06T09:12:03.636Z,11.97
2023-02-06T09:14:31.938Z,11.94
2023-02-06T09:17:00.137Z,11.86
2023-02-06T09:19:28.493Z,12.08
2023-02-06T09:21:56.847Z,12.45
2023-02-06T09:24:25.594Z,12.37
2023-02-06T09:26:59.806Z,12.64
2023-02-06T09:29:29.593Z,12.38
2023-02-06T09:31:57.819Z,12.18
2023-02-06T09:34:26.382Z,12.04
2023-02-06T09:36:56.675Z,11.74
2023-02-06T09:39:25.277Z,11.52
2023-02-06T09:41:55.410Z,11.31
2023-02-06T11:10:57.579Z,7.50
2023-02-06T11:13:30.089Z,8.88
2023-02-06T11:16:03.444Z,8.79
2023-02-06T11:18:43.506Z,8.83
2023-02-06T11:21:13.087Z,8.96
2023-02-06T11:23:42.317Z,8.93
2023-02-06T11:26:15.165Z,9.23
2023-02-06T11:28:57.286Z,9.37
2023-02-06T11:31:50.362Z,9.17
2023-02-06T11:34:27.629Z,9.13
2023-02-06T11:37:32.419Z,9.14
2023-02-06T11:40:19.072Z,9.38
2023-02-06T11:43:06.803Z,9.31
2023-02-06T11:45:35.421Z,9.24
2023-02-06T11:48:06.034Z,9.33
2023-02-06T11:50:35.939Z,9.01
2023-02-06T11:53:09.264Z,9.21
2023-02-06T11:55:39.622Z,9.15
2023-02-06T11:58:14.069Z,9.06
2023-02-06T12:00:51.971Z,8.90
2023-02-06T12:03:35.508Z,9.03
2023-02-06T12:06:10.134Z,8.70
2023-02-06T12:08:52.238Z,8.92
2023-02-06T12:11:26.761Z,8.85
2023-02-06T12:13:58.616Z,8.95
2023-02-06T12:16:26.888Z,9.19
2023-02-06T12:18:57.584Z,9.56
2023-02-06T12:21:38.244Z,9.74
2023-02-06T12:24:28.679Z,10.00
2023-02-06T12:26:58.802Z,10.86
2023-02-06T12:29:40.437Z,11.51
2023-02-06T12:32:15.335Z,12.00
2023-02-06T12:34:49.652Z,12.52
2023-02-06T12:37:39.953Z,13.22
2023-02-06T12:40:27.153Z,13.64
2023-02-06T12:43:09.629Z,13.89
2023-02-06T12:45:46.357Z,14.25
2023-02-06T12:48:29.564Z,14.13
2023-02-06T12:51:12.607Z,13.13
2023-02-06T12:53:48.296Z,12.37
2023-02-06T12:56:19.436Z,12.33
2023-02-06T12:58:51.292Z,12.38
2023-02-06T13:01:51.599Z,12.86
2023-02-06T13:04:30.782Z,13.27
2023-02-06T13:07:07.362Z,13.79
2023-02-06T13:10:00.136Z,14.46
2023-02-06T13:12:31.692Z,14.16
2023-02-06T13:15:02.588Z,14.04
2023-02-06T13:17:42.594Z,13.99
2023-02-06T13:20:13.544Z,14.13
2023-02-06T13:22:47.326Z,14.21
2023-02-06T13:25:30.884Z,14.16
2023-02-06T13:28:22.686Z,13.87
2023-02-06T13:31:04.085Z,13.66
2023-02-06T13:33:43.797Z,13.28
2023-02-06T13:36:25.445Z,12.58
2023-02-06T13:38:57.149Z,12.30
2023-02-06T13:41:30.992Z,12.08
2023-02-06T13:44:06.813Z,11.95
2023-02-06T13:47:12.676Z,11.31
2023-02-06T13:50:24.013Z,11.10
2023-02-06T13:53:02.772Z,10.53
2023-02-06T13:55:34.043Z,10.33
2023-02-06T13:58:20.972Z,10.34
2023-02-06T14:00:50.543Z,10.11
2023-02-06T14:03:32.772Z,9.91
2023-02-06T14:06:24.271Z,9.64
2023-02-06T14:09:00.551Z,9.72
2023-02-06T14:11:58.028Z,9.79
2023-02-06T14:14:48.353Z,9.91
2023-02-06T14:17:38.657Z,9.67
2023-02-06T14:20:29.350Z,9.56
2023-02-06T14:23:31.472Z,9.47
2023-02-06T14:26:22.672Z,9.40
2023-02-06T14:29:12.403Z,9.59
2023-02-06T14:31:59.375Z,9.41
2023-02-06T14:34:30.681Z,9.10
2023-02-06T14:37:20.712Z,9.12
2023-02-06T14:39:56.953Z,8.94
2023-02-06T14:42:30.892Z,9.31
2023-02-06T14:45:01.889Z,9.23
2023-02-06T14:47:33.002Z,9.18
2023-02-06T14:50:01.030Z,9.17
2023-02-06T14:52:29.809Z,9.17
2023-02-06T14:54:57.989Z,9.36
2023-02-06T14:57:30.653Z,9.45
2023-02-06T15:00:01.114Z,9.65
2023-02-06T15:02:34.019Z,9.72
2023-02-06T15:05:02.441Z,9.55
2023-02-06T15:07:33.393Z,9.09
2023-02-06T15:10:10.604Z,9.07
2023-02-06T15:12:38.852Z,8.96
2023-02-06T15:15:23.903Z,9.09
2023-02-06T15:17:58.948Z,8.97
2023-02-06T15:20:45.557Z,9.16
2023-02-06T15:23:18.695Z,9.14
2023-02-06T15:25:57.428Z,9.31
2023-02-06T15:28:29.963Z,9.27
2023-02-06T15:30:59.985Z,8.99
2023-02-06T15:33:33.183Z,8.89
2023-02-06T15:36:03.284Z,9.04
2023-02-06T15:38:33.033Z,9.20
2023-02-06T15:41:03.784Z,9.17
2023-02-06T15:43:32.076Z,9.30
2023-02-06T15:46:03.008Z,9.17
2023-02-06T15:48:38.691Z,9.27
2023-02-06T15:51:25.206Z,9.16
2023-02-06T16:09:02.962Z,6.91
2023-02-06T16:22:30.484Z,2.84
2023-02-06T16:25:18.044Z,6.39
2023-02-06T16:27:48.828Z,6.87
2023-02-06T16:30:26.573Z,6.98
2023-02-06T16:33:01.609Z,7.11
2023-02-06T16:35:35.952Z,7.60
2023-02-06T16:38:09.330Z,7.73
2023-02-06T16:40:40.395Z,7.91
2023-02-06T16:43:12.267Z,7.95
2023-02-06T16:45:41.940Z,7.86
2023-02-06T16:48:18.351Z,7.92
2023-02-06T16:50:49.602Z,8.23
2023-02-06T16:53:25.323Z,8.50
2023-02-06T16:55:55.026Z,8.58
2023-02-06T16:58:24.372Z,8.67
2023-02-06T17:00:53.119Z,8.92
2023-02-06T17:03:20.766Z,8.98
2023-02-06T17:05:49.760Z,8.84
2023-02-06T17:08:19.907Z,8.91
2023-02-06T17:10:53.699Z,8.58
2023-02-06T17:13:23.721Z,8.86
2023-02-06T17:15:58.030Z,8.81
2023-02-06T17:18:34.150Z,8.90
2023-02-06T17:21:12.444Z,9.16
2023-02-06T17:23:43.430Z,9.21
2023-02-06T17:26:17.474Z,9.14
2023-02-06T17:28:48.018Z,9.32
2023-02-06T17:31:24.817Z,9.25
2023-02-06T17:33:57.897Z,9.29
2023-02-06T17:36:41.388Z,9.16
2023-02-06T17:39:13.992Z,8.96
2023-02-06T17:41:41.836Z,8.93
2023-02-06T17:44:09.401Z,9.33
2023-02-06T17:46:37.918Z,9.45
2023-02-06T17:49:05.120Z,9.33
2023-02-06T17:51:33.849Z,9.53
2023-02-06T17:54:01.921Z,9.72
2023-02-06T17:56:33.309Z,9.90
2023-02-06T17:59:02.689Z,9.94
2023-02-06T18:01:31.400Z,9.99
2023-02-06T18:04:04.836Z,10.00
2023-02-06T18:06:36.493Z,10.06
2023-02-06T18:09:05.364Z,9.53
2023-02-06T18:11:38.074Z,9.59
2023-02-06T18:14:19.714Z,9.69
2023-02-06T18:16:51.139Z,9.55
2023-02-06T18:19:47.279Z,9.32
2023-02-06T18:22:25.313Z,9.27
2023-02-06T18:24:55.451Z,9.24
2023-02-06T18:27:24.193Z,9.13
2023-02-06T18:29:55.506Z,9.12
2023-02-06T18:32:23.011Z,8.92
2023-02-06T18:34:53.590Z,9.01
2023-02-06T18:37:21.632Z,9.10
2023-02-06T18:39:48.757Z,9.09
2023-02-06T18:42:38.118Z,8.94
2023-02-06T18:45:06.830Z,8.48
2023-02-06T18:47:35.424Z,8.57
2023-02-06T18:50:03.858Z,8.72
2023-02-06T18:52:32.600Z,8.53
2023-02-06T18:55:00.513Z,8.66
2023-02-06T18:57:30.211Z,8.84
2023-02-06T18:59:59.050Z,8.40
2023-02-06T19:02:27.751Z,8.04
2023-02-06T19:04:58.705Z,7.98
2023-02-06T19:07:28.508Z,7.97
2023-02-06T19:10:00.325Z,8.11
2023-02-06T19:12:30.665Z,8.32
2023-02-06T19:14:58.366Z,8.16
2023-02-06T19:17:26.853Z,8.44
2023-02-06T19:19:58.615Z,8.51
2023-02-06T19:22:26.124Z,8.27
2023-02-06T19:24:54.004Z,8.16
2023-02-06T19:27:26.840Z,8.34
2023-02-06T19:29:55.502Z,8.05
2023-02-06T19:32:22.395Z,7.88
2023-02-06T19:34:49.444Z,7.97
2023-02-06T19:37:17.554Z,8.36
2023-02-06T19:39:47.942Z,8.21
2023-02-06T19:42:19.820Z,8.03
2023-02-06T19:44:54.753Z,8.09
2023-02-06T19:47:24.119Z,8.56
2023-02-06T19:49:52.553Z,8.71
2023-02-06T19:52:20.349Z,8.66
2023-02-06T19:54:49.334Z,8.93
2023-02-06T19:57:49.069Z,8.58
2023-02-06T20:00:23.107Z,8.63
2023-02-06T20:02:53.102Z,8.42
2023-02-06T20:05:27.245Z,8.42
2023-02-06T20:07:57.643Z,8.50
2023-02-06T20:10:29.766Z,8.22
2023-02-06T20:13:00.810Z,8.02
2023-02-06T20:15:32.174Z,8.25
2023-02-06T20:18:05.266Z,8.68
2023-02-06T20:20:36.119Z,8.51
2023-02-06T20:23:04.406Z,8.28
2023-02-06T20:25:38.388Z,7.95
2023-02-06T20:28:08.140Z,8.31
2023-02-06T20:30:39.531Z,8.40
2023-02-06T20:33:16.628Z,8.35
2023-02-06T20:35:46.330Z,8.34
2023-02-06T20:38:16.436Z,8.24
2023-02-06T20:40:52.507Z,7.96
2023-02-06T20:43:19.698Z,7.78
2023-02-06T20:45:47.007Z,7.55
2023-02-06T20:48:20.911Z,7.16
2023-02-06T20:50:59.970Z,7.67
2023-02-06T20:53:39.217Z,7.68
2023-02-06T20:56:16.994Z,7.77
2023-02-06T20:58:56.655Z,7.96
2023-02-06T21:04:38.264Z,7.97
2023-02-06T21:07:21.889Z,7.90
2023-02-06T21:10:00.532Z,7.80
2023-02-06T21:18:42.244Z,8.22
2023-02-06T21:21:15.195Z,8.37
2023-02-06T21:23:47.273Z,8.31
2023-02-06T21:26:18.345Z,8.17
2023-02-06T21:28:48.536Z,8.23
2023-02-06T21:31:37.739Z,8.02
2023-02-06T21:34:13.041Z,8.31
2023-02-06T21:36:45.055Z,8.18
2023-02-06T21:39:26.224Z,8.14
2023-02-06T21:42:28.686Z,8.31
2023-02-06T21:44:56.729Z,8.41
2023-02-06T21:47:56.415Z,8.45
2023-02-06T21:50:29.835Z,8.57
2023-02-06T21:53:02.316Z,8.62
2023-02-06T21:55:33.102Z,8.60
2023-02-06T21:58:02.533Z,8.49
2023-02-06T22:00:38.314Z,8.52
2023-02-06T22:03:10.298Z,8.34
2023-02-06T22:05:40.771Z,8.23
2023-02-06T22:08:09.215Z,7.99
2023-02-06T22:10:41.988Z,8.07
2023-02-06T22:13:16.223Z,8.29
2023-02-06T22:15:48.002Z,8.39
2023-02-06T22:18:15.492Z,8.22
2023-02-06T22:20:43.244Z,8.31
2023-02-06T22:23:10.994Z,8.50
2023-02-06T22:25:39.029Z,8.74
2023-02-06T22:28:09.610Z,9.04
2023-02-06T22:30:36.796Z,8.95
2023-02-06T22:33:06.748Z,8.82
2023-02-06T22:35:39.970Z,8.81
2023-02-06T22:38:08.049Z,8.78
2023-02-06T22:40:36.920Z,8.78
2023-02-06T22:43:04.568Z,8.69
2023-02-06T22:45:35.221Z,8.50
2023-02-06T22:48:05.051Z,8.65
2023-02-06T22:50:35.894Z,8.53
2023-02-06T22:53:27.514Z,8.77
2023-02-06T22:56:16.588Z,8.93
2023-02-06T22:58:48.145Z,8.94
2023-02-06T23:01:19.947Z,8.89
2023-02-06T23:06:35.715Z,8.81
2023-02-06T23:09:04.311Z,9.00
2023-02-06T23:11:36.880Z,9.12
2023-02-06T23:14:07.364Z,9.18
2023-02-06T23:16:39.496Z,9.31
2023-02-06T23:19:13.677Z,8.73
2023-02-06T23:21:55.348Z,8.81
2023-02-06T23:24:28.332Z,8.64
2023-02-06T23:26:55.977Z,8.64
2023-02-06T23:29:26.225Z,8.80
2023-02-06T23:31:58.399Z,8.82
2023-02-06T23:34:27.714Z,8.86
2023-02-06T23:36:56.436Z,8.70
2023-02-06T23:39:38.511Z,8.70
2023-02-06T23:42:07.257Z,8.64
2023-02-06T23:44:37.142Z,8.79
2023-02-06T23:47:12.176Z,8.97
2023-02-06T23:52:35.189Z,8.75
2023-02-06T23:58:02.637Z,8.81
