createdAt,value
2018-12-25T00:00:48.809Z,1.90
2018-12-25T00:03:29.865Z,1.90
2018-12-25T00:06:10.442Z,1.90
2018-12-25T00:08:50.919Z,2.00
2018-12-25T00:11:31.416Z,2.00
2018-12-25T00:14:12.394Z,2.00
2018-12-25T00:16:53.096Z,2.00
2018-12-25T00:19:33.698Z,2.00
2018-12-25T00:22:14.435Z,1.90
2018-12-25T00:24:55.122Z,2.00
2018-12-25T00:27:35.918Z,2.00
2018-12-25T00:30:16.475Z,2.00
2018-12-25T00:32:57.098Z,2.10
2018-12-25T00:35:38.044Z,1.90
2018-12-25T00:38:18.755Z,1.80
2018-12-25T00:40:59.627Z,1.80
2018-12-25T00:43:40.351Z,1.80
2018-12-25T00:46:21.023Z,1.70
2018-12-25T00:49:01.709Z,1.70
2018-12-25T00:51:42.508Z,1.70
2018-12-25T00:54:23.105Z,1.70
2018-12-25T00:57:03.853Z,1.80
2018-12-25T01:02:26.707Z,1.50
2018-12-25T01:05:07.403Z,1.60
2018-12-25T01:07:48.078Z,1.60
2018-12-25T01:10:28.619Z,1.50
2018-12-25T01:13:09.617Z,1.60
2018-12-25T01:15:50.350Z,1.50
2018-12-25T01:18:31.080Z,1.50
2018-12-25T01:21:12.146Z,1.50
2018-12-25T01:23:53.305Z,1.60
2018-12-25T01:26:34.033Z,1.40
2018-12-25T01:29:14.986Z,1.50
2018-12-25T01:31:55.878Z,1.40
2018-12-25T01:34:24.421Z,1.40
2018-12-25T01:37:12.288Z,1.40
2018-12-25T01:40:00.163Z,1.50
2018-12-25T01:42:47.992Z,1.50
2018-12-25T01:45:35.817Z,1.40
2018-12-25T01:48:23.738Z,1.40
2018-12-25T01:51:11.724Z,1.30
2018-12-25T01:53:52.273Z,1.30
2018-12-25T01:56:33.210Z,1.30
2018-12-25T01:59:14.112Z,1.40
2018-12-25T02:01:54.832Z,1.40
2018-12-25T02:04:35.695Z,1.20
2018-12-25T02:07:16.374Z,1.20
2018-12-25T02:09:56.941Z,1.00
2018-12-25T02:12:37.505Z,1.10
2018-12-25T02:15:17.828Z,1.20
2018-12-25T02:17:58.682Z,1.30
2018-12-25T02:20:39.326Z,1.20
2018-12-25T02:23:19.728Z,1.10
2018-12-25T02:26:00.223Z,1.20
2018-12-25T02:28:41.208Z,1.10
2018-12-25T02:31:22.077Z,1.10
2018-12-25T02:34:03.053Z,0.80
2018-12-25T02:36:43.733Z,0.90
2018-12-25T02:39:24.410Z,0.90
2018-12-25T02:42:04.730Z,0.90
2018-12-25T02:44:45.278Z,0.90
2018-12-25T02:47:26.428Z,0.90
2018-12-25T02:50:06.838Z,0.90
2018-12-25T02:52:47.357Z,0.80
2018-12-25T02:55:15.933Z,0.80
2018-12-25T02:57:44.396Z,0.90
2018-12-25T03:00:12.959Z,0.80
2018-12-25T03:02:41.383Z,0.70
2018-12-25T03:05:09.818Z,0.80
2018-12-25T03:07:38.348Z,0.70
2018-12-25T03:10:08.642Z,0.80
2018-12-25T03:12:37.122Z,0.80
2018-12-25T03:15:06.046Z,0.80
2018-12-25T03:17:34.548Z,0.80
2018-12-25T03:20:03.810Z,0.80
2018-12-25T03:22:32.324Z,0.80
2018-12-25T03:25:00.932Z,0.90
2018-12-25T03:27:29.371Z,1.00
2018-12-25T03:29:57.889Z,1.00
2018-12-25T03:32:26.384Z,1.10
2018-12-25T03:34:54.894Z,1.10
2018-12-25T03:37:23.333Z,1.20
2018-12-25T03:39:51.921Z,1.30
2018-12-25T03:42:20.464Z,1.30
2018-12-25T03:44:49.001Z,1.40
2018-12-25T03:47:17.561Z,1.40
2018-12-25T03:49:46.008Z,1.30
2018-12-25T03:52:16.237Z,1.50
2018-12-25T03:54:44.781Z,1.50
2018-12-25T03:57:13.278Z,1.50
2018-12-25T03:59:41.769Z,1.50
2018-12-25T04:02:10.275Z,1.60
2018-12-25T04:04:38.744Z,1.60
2018-12-25T04:07:07.174Z,1.60
2018-12-25T04:09:35.610Z,1.60
2018-12-25T04:12:04.354Z,1.60
2018-12-25T04:14:32.881Z,1.60
2018-12-25T04:17:01.328Z,1.60
2018-12-25T04:19:29.936Z,1.60
2018-12-25T04:21:58.495Z,1.70
2018-12-25T04:24:27.064Z,1.70
2018-12-25T04:26:55.506Z,1.70
2018-12-25T04:29:24.054Z,1.70
2018-12-25T04:31:52.505Z,1.80
2018-12-25T04:34:21.024Z,1.80
2018-12-25T04:36:49.465Z,1.90
2018-12-25T04:39:17.944Z,2.00
2018-12-25T04:41:46.471Z,2.00
2018-12-25T04:44:14.912Z,2.00
2018-12-25T04:46:43.476Z,2.10
2018-12-25T04:49:11.978Z,2.00
2018-12-25T04:51:40.517Z,1.90
2018-12-25T04:54:09.023Z,2.00
2018-12-25T04:56:37.510Z,1.90
2018-12-25T04:59:06.002Z,2.00
2018-12-25T05:01:34.531Z,2.10
2018-12-25T05:04:03.027Z,2.10
2018-12-25T05:06:31.473Z,2.10
2018-12-25T05:09:00.041Z,2.10
2018-12-25T05:11:28.494Z,2.20
2018-12-25T05:13:57.037Z,2.20
2018-12-25T05:16:25.461Z,2.30
2018-12-25T05:18:53.973Z,2.30
2018-12-25T05:21:22.470Z,2.30
2018-12-25T05:23:50.977Z,2.30
2018-12-25T05:26:19.401Z,2.40
2018-12-25T05:28:47.901Z,2.40
2018-12-25T05:31:16.325Z,2.20
2018-12-25T05:33:44.767Z,2.10
2018-12-25T05:36:13.279Z,2.20
2018-12-25T05:38:41.717Z,2.30
2018-12-25T05:41:10.277Z,2.30
2018-12-25T05:43:40.164Z,2.40
2018-12-25T05:46:08.686Z,2.40
2018-12-25T05:48:37.366Z,2.30
2018-12-25T05:51:05.802Z,2.30
2018-12-25T05:53:34.308Z,2.40
2018-12-25T05:56:02.737Z,2.40
2018-12-25T05:58:31.183Z,2.30
2018-12-25T06:00:59.768Z,2.40
2018-12-25T06:03:28.251Z,2.50
2018-12-25T06:05:56.997Z,2.40
2018-12-25T06:08:25.470Z,2.50
2018-12-25T06:10:53.898Z,2.30
2018-12-25T06:13:22.388Z,2.30
2018-12-25T06:15:50.816Z,2.40
2018-12-25T06:18:19.256Z,2.40
2018-12-25T06:20:54.940Z,2.40
2018-12-25T06:23:17.966Z,2.40
2018-12-25T06:25:46.472Z,2.50
2018-12-25T06:28:15.021Z,2.50
2018-12-25T06:30:43.475Z,2.50
2018-12-25T06:33:12.033Z,2.50
2018-12-25T06:35:40.448Z,2.40
2018-12-25T06:38:08.945Z,2.50
2018-12-25T06:40:37.364Z,2.40
2018-12-25T06:43:05.797Z,2.50
2018-12-25T06:45:34.301Z,2.60
2018-12-25T06:48:02.789Z,2.60
2018-12-25T06:50:31.220Z,2.50
2018-12-25T06:52:59.827Z,2.50
2018-12-25T06:55:28.253Z,2.60
2018-12-25T06:57:56.697Z,2.60
2018-12-25T07:00:25.200Z,2.50
2018-12-25T07:02:53.629Z,2.60
2018-12-25T07:05:22.131Z,2.50
2018-12-25T07:07:50.587Z,2.50
2018-12-25T07:10:19.169Z,2.50
2018-12-25T07:12:47.651Z,2.60
2018-12-25T07:15:16.085Z,2.50
2018-12-25T07:17:44.565Z,2.60
2018-12-25T07:20:13.083Z,2.60
2018-12-25T07:22:41.525Z,2.60
2018-12-25T07:25:10.007Z,2.70
2018-12-25T07:27:38.437Z,2.70
2018-12-25T07:30:07.696Z,2.60
2018-12-25T07:32:36.157Z,2.70
2018-12-25T07:35:04.623Z,2.70
2018-12-25T07:37:33.691Z,2.70
2018-12-25T07:40:02.118Z,2.70
2018-12-25T07:42:30.615Z,2.80
2018-12-25T07:44:59.151Z,2.80
2018-12-25T07:47:27.569Z,2.80
2018-12-25T07:49:56.062Z,2.80
2018-12-25T07:52:24.584Z,2.80
2018-12-25T07:54:53.017Z,2.90
2018-12-25T07:57:21.511Z,3.00
2018-12-25T07:59:50.004Z,3.00
2018-12-25T08:02:18.524Z,2.90
2018-12-25T08:04:46.970Z,2.90
2018-12-25T08:07:15.501Z,2.90
2018-12-25T08:09:44.078Z,2.80
2018-12-25T08:12:12.502Z,2.90
2018-12-25T08:14:40.991Z,2.80
2018-12-25T08:17:09.423Z,2.90
2018-12-25T08:19:37.915Z,2.90
2018-12-25T08:22:06.455Z,2.90
2018-12-25T08:24:34.968Z,2.90
2018-12-25T08:27:03.419Z,3.00
2018-12-25T08:29:31.914Z,3.00
2018-12-25T08:32:00.337Z,3.00
2018-12-25T08:34:29.937Z,3.00
2018-12-25T08:36:58.392Z,3.10
2018-12-25T08:39:26.871Z,3.20
2018-12-25T08:41:55.370Z,3.30
2018-12-25T08:44:23.807Z,3.30
2018-12-25T08:46:52.403Z,3.40
2018-12-25T08:49:20.933Z,3.40
2018-12-25T08:51:49.516Z,3.40
2018-12-25T08:54:17.956Z,3.50
2018-12-25T08:56:46.531Z,3.40
2018-12-25T08:59:14.972Z,3.40
2018-12-25T09:01:43.461Z,3.40
2018-12-25T09:04:11.911Z,3.40
2018-12-25T09:06:40.338Z,3.50
2018-12-25T09:09:08.910Z,3.60
2018-12-25T09:11:37.489Z,3.60
2018-12-25T09:14:06.021Z,3.50
2018-12-25T09:16:34.585Z,3.60
2018-12-25T09:19:03.013Z,3.60
2018-12-25T09:21:31.447Z,3.60
2018-12-25T09:23:59.963Z,3.70
2018-12-25T09:26:28.445Z,3.80
2018-12-25T09:28:56.877Z,3.90
2018-12-25T09:31:25.313Z,3.90
2018-12-25T09:33:53.815Z,3.90
2018-12-25T09:36:22.387Z,3.90
2018-12-25T09:38:50.925Z,3.90
2018-12-25T09:41:19.365Z,4.00
2018-12-25T09:43:47.928Z,4.00
2018-12-25T09:46:16.560Z,4.00
2018-12-25T09:48:45.073Z,4.00
2018-12-25T09:51:13.577Z,4.10
2018-12-25T09:53:42.002Z,4.00
2018-12-25T09:56:10.506Z,4.10
2018-12-25T09:58:39.080Z,4.10
2018-12-25T10:01:07.583Z,4.10
2018-12-25T10:03:36.108Z,4.20
2018-12-25T10:06:04.605Z,4.20
2018-12-25T10:08:33.121Z,4.20
2018-12-25T10:11:01.545Z,4.20
2018-12-25T10:13:30.040Z,4.20
2018-12-25T10:15:58.601Z,4.20
2018-12-25T10:18:27.073Z,4.30
2018-12-25T10:20:55.512Z,4.30
2018-12-25T10:23:23.997Z,4.30
2018-12-25T10:25:52.496Z,4.30
2018-12-25T10:28:20.924Z,4.20
2018-12-25T10:30:49.405Z,4.30
2018-12-25T10:33:17.929Z,4.50
2018-12-25T10:35:46.449Z,4.50
2018-12-25T10:38:14.929Z,4.60
2018-12-25T10:40:43.397Z,4.50
2018-12-25T10:43:11.848Z,4.60
2018-12-25T10:45:40.353Z,4.60
2018-12-25T10:48:08.826Z,4.50
2018-12-25T10:50:37.310Z,4.50
2018-12-25T10:53:05.783Z,4.70
2018-12-25T10:55:34.317Z,4.80
2018-12-25T10:58:04.552Z,4.80
2018-12-25T11:00:36.385Z,4.80
2018-12-25T11:03:04.813Z,4.80
2018-12-25T11:05:33.316Z,4.80
2018-12-25T11:08:01.755Z,4.90
2018-12-25T11:10:30.266Z,4.90
2018-12-25T11:12:58.733Z,4.90
2018-12-25T11:15:27.165Z,5.00
2018-12-25T11:17:55.932Z,5.10
2018-12-25T11:20:24.460Z,5.20
2018-12-25T11:22:52.960Z,5.10
2018-12-25T11:25:21.567Z,5.10
2018-12-25T11:27:49.985Z,5.00
2018-12-25T11:30:19.215Z,5.10
2018-12-25T11:32:48.153Z,5.00
2018-12-25T11:35:16.744Z,4.90
2018-12-25T11:37:45.285Z,4.80
2018-12-25T11:40:13.768Z,4.90
2018-12-25T11:42:42.280Z,4.80
2018-12-25T11:45:10.723Z,4.80
2018-12-25T11:47:39.365Z,4.80
2018-12-25T11:50:07.929Z,4.90
2018-12-25T11:52:36.422Z,4.90
2018-12-25T11:55:04.997Z,4.80
2018-12-25T11:57:36.004Z,4.90
2018-12-25T12:00:06.255Z,4.90
2018-12-25T12:02:34.835Z,4.90
2018-12-25T12:05:03.464Z,5.10
2018-12-25T12:07:32.368Z,5.10
2018-12-25T12:10:00.957Z,5.20
2018-12-25T12:12:29.498Z,5.20
2018-12-25T12:14:58.564Z,5.40
2018-12-25T12:17:27.188Z,5.40
2018-12-25T12:19:55.843Z,5.40
2018-12-25T12:22:24.318Z,5.40
2018-12-25T12:24:52.835Z,5.30
2018-12-25T12:27:21.287Z,5.40
2018-12-25T12:29:49.785Z,5.30
2018-12-25T12:32:18.270Z,5.40
2018-12-25T12:34:46.703Z,5.30
2018-12-25T12:37:15.190Z,5.40
2018-12-25T12:39:43.687Z,5.40
2018-12-25T12:42:12.133Z,5.30
2018-12-25T12:44:40.685Z,5.30
2018-12-25T12:47:09.120Z,5.20
2018-12-25T12:49:37.613Z,5.30
2018-12-25T12:52:06.062Z,5.30
2018-12-25T12:54:34.493Z,5.30
2018-12-25T12:57:03.056Z,5.30
2018-12-25T12:59:31.661Z,5.30
2018-12-25T13:02:00.173Z,5.20
2018-12-25T13:04:28.644Z,5.20
2018-12-25T13:06:57.258Z,5.20
2018-12-25T13:09:26.121Z,5.20
2018-12-25T13:11:54.708Z,5.20
2018-12-25T13:14:23.169Z,5.30
2018-12-25T13:16:51.658Z,5.40
2018-12-25T13:19:20.224Z,5.40
2018-12-25T13:21:48.709Z,5.50
2018-12-25T13:24:19.184Z,5.60
2018-12-25T13:26:47.608Z,5.60
2018-12-25T13:29:16.028Z,5.70
2018-12-25T13:31:44.541Z,5.70
2018-12-25T13:34:13.033Z,5.80
2018-12-25T13:36:41.470Z,5.80
2018-12-25T13:39:09.988Z,5.80
2018-12-25T13:41:38.434Z,5.80
2018-12-25T13:44:06.872Z,5.80
2018-12-25T13:46:35.399Z,5.80
2018-12-25T13:49:03.949Z,5.80
2018-12-25T13:51:32.458Z,5.90
2018-12-25T13:54:01.097Z,5.80
2018-12-25T13:56:29.685Z,5.90
2018-12-25T13:58:58.125Z,5.90
2018-12-25T14:01:26.657Z,5.80
2018-12-25T14:03:55.992Z,5.80
2018-12-25T14:06:24.427Z,5.80
2018-12-25T14:08:52.954Z,5.90
2018-12-25T14:11:21.396Z,5.90
2018-12-25T14:13:49.959Z,5.90
2018-12-25T14:16:18.408Z,5.90
2018-12-25T14:18:47.009Z,5.90
2018-12-25T14:21:15.451Z,5.90
2018-12-25T14:23:44.048Z,5.90
2018-12-25T14:26:12.726Z,5.90
2018-12-25T14:28:41.564Z,5.90
2018-12-25T14:31:10.067Z,5.80
2018-12-25T14:33:38.541Z,5.80
2018-12-25T14:36:07.123Z,5.80
2018-12-25T14:38:35.801Z,5.80
2018-12-25T14:41:04.473Z,5.80
2018-12-25T14:43:33.252Z,5.70
2018-12-25T14:46:01.938Z,5.70
2018-12-25T14:48:30.619Z,5.80
2018-12-25T14:50:59.099Z,5.80
2018-12-25T14:53:27.885Z,5.80
2018-12-25T14:55:57.652Z,5.80
2018-12-25T14:58:28.940Z,5.70
2018-12-25T15:00:57.486Z,5.70
2018-12-25T15:03:25.996Z,5.60
2018-12-25T15:05:54.503Z,5.70
2018-12-25T15:08:22.947Z,5.60
2018-12-25T15:10:51.537Z,5.70
2018-12-25T15:13:21.948Z,5.60
2018-12-25T15:15:50.546Z,5.70
2018-12-25T15:18:19.021Z,5.60
2018-12-25T15:20:47.479Z,5.60
2018-12-25T15:23:16.128Z,5.50
2018-12-25T15:25:44.853Z,5.50
2018-12-25T15:28:15.165Z,5.60
2018-12-25T15:30:43.759Z,5.50
2018-12-25T15:33:12.279Z,5.50
2018-12-25T15:35:40.986Z,5.50
2018-12-25T15:38:11.530Z,5.40
2018-12-25T15:40:40.957Z,5.40
2018-12-25T15:43:09.596Z,5.40
2018-12-25T15:45:38.043Z,5.40
2018-12-25T15:48:06.633Z,5.40
2018-12-25T15:50:35.192Z,5.40
2018-12-25T15:53:03.721Z,5.40
2018-12-25T15:55:32.249Z,5.40
2018-12-25T15:58:00.768Z,5.40
2018-12-25T16:00:29.206Z,5.40
2018-12-25T16:02:57.706Z,5.40
2018-12-25T16:05:26.277Z,5.40
2018-12-25T16:07:54.785Z,5.40
2018-12-25T16:10:23.221Z,5.40
2018-12-25T16:12:51.722Z,5.40
2018-12-25T16:15:20.148Z,5.40
2018-12-25T16:17:48.748Z,5.30
2018-12-25T16:20:17.288Z,5.30
2018-12-25T16:22:45.996Z,5.30
2018-12-25T16:25:14.462Z,5.20
2018-12-25T16:27:42.921Z,5.20
2018-12-25T16:30:11.505Z,5.20
2018-12-25T16:32:40.013Z,5.20
2018-12-25T16:35:08.496Z,5.10
2018-12-25T16:37:37.015Z,5.20
2018-12-25T16:40:07.248Z,5.10
2018-12-25T16:42:35.740Z,5.20
2018-12-25T16:45:04.679Z,5.10
2018-12-25T16:47:33.219Z,5.10
2018-12-25T16:50:01.874Z,5.10
2018-12-25T16:52:30.395Z,5.10
2018-12-25T16:54:59.254Z,5.10
2018-12-25T16:57:28.142Z,5.10
2018-12-25T16:59:56.655Z,5.00
2018-12-25T17:02:25.091Z,5.20
2018-12-25T17:04:53.569Z,5.20
2018-12-25T17:07:22.036Z,5.20
2018-12-25T17:09:50.533Z,5.10
2018-12-25T17:12:19.048Z,5.10
2018-12-25T17:14:47.569Z,5.10
2018-12-25T17:17:16.134Z,5.00
2018-12-25T17:19:44.616Z,5.00
2018-12-25T17:22:13.114Z,5.00
2018-12-25T17:24:41.605Z,5.00
2018-12-25T17:27:10.047Z,4.90
2018-12-25T17:29:38.597Z,4.80
2018-12-25T17:32:07.041Z,4.80
2018-12-25T17:34:35.596Z,4.80
2018-12-25T17:37:04.138Z,4.90
2018-12-25T17:39:32.614Z,4.90
2018-12-25T17:42:01.087Z,4.90
2018-12-25T17:44:29.628Z,4.90
2018-12-25T17:46:58.125Z,4.90
2018-12-25T17:49:26.575Z,4.80
2018-12-25T17:51:55.060Z,4.80
2018-12-25T17:54:23.549Z,4.70
2018-12-25T17:56:51.985Z,4.70
2018-12-25T17:59:20.503Z,4.70
2018-12-25T18:01:48.932Z,4.70
2018-12-25T18:04:17.432Z,4.60
2018-12-25T18:06:45.875Z,4.40
2018-12-25T18:09:14.368Z,4.50
2018-12-25T18:11:42.862Z,4.40
2018-12-25T18:14:11.398Z,4.40
2018-12-25T18:16:39.870Z,4.40
2018-12-25T18:19:08.396Z,4.30
2018-12-25T18:21:36.875Z,4.30
2018-12-25T18:24:05.323Z,4.20
2018-12-25T18:26:33.897Z,4.20
2018-12-25T18:29:02.337Z,4.10
2018-12-25T18:31:30.850Z,3.90
2018-12-25T18:33:59.317Z,3.80
2018-12-25T18:36:27.796Z,3.90
2018-12-25T18:38:56.277Z,4.10
2018-12-25T18:41:24.746Z,4.10
2018-12-25T18:43:53.322Z,3.80
2018-12-25T18:46:21.794Z,3.60
2018-12-25T18:48:50.233Z,3.50
2018-12-25T18:51:18.697Z,3.50
2018-12-25T18:53:47.225Z,3.40
2018-12-25T18:56:17.176Z,3.50
2018-12-25T18:58:45.722Z,3.50
2018-12-25T19:01:15.140Z,3.50
2018-12-25T19:03:43.637Z,3.40
2018-12-25T19:06:12.165Z,3.50
2018-12-25T19:08:40.731Z,3.40
2018-12-25T19:11:09.158Z,3.30
2018-12-25T19:13:38.009Z,3.20
2018-12-25T19:16:06.490Z,3.20
2018-12-25T19:18:35.012Z,3.20
2018-12-25T19:21:03.445Z,3.30
2018-12-25T19:23:32.131Z,3.30
2018-12-25T19:26:00.568Z,3.40
2018-12-25T19:28:29.013Z,3.30
2018-12-25T19:30:57.910Z,3.40
2018-12-25T19:33:26.798Z,3.40
2018-12-25T19:35:57.489Z,3.30
2018-12-25T19:38:26.153Z,3.30
2018-12-25T19:40:54.705Z,3.30
2018-12-25T19:43:23.294Z,3.20
2018-12-25T19:45:52.244Z,3.10
2018-12-25T19:48:20.732Z,3.10
2018-12-25T19:50:49.249Z,3.00
2018-12-25T19:53:17.822Z,2.90
2018-12-25T19:55:46.262Z,2.90
2018-12-25T19:58:14.834Z,2.90
2018-12-25T20:00:43.342Z,2.80
2018-12-25T20:03:13.208Z,2.80
2018-12-25T20:05:47.886Z,2.70
2018-12-25T20:08:19.474Z,2.70
2018-12-25T20:10:51.014Z,2.70
2018-12-25T20:13:48.579Z,2.70
2018-12-25T20:16:38.446Z,2.70
2018-12-25T20:19:21.963Z,2.60
2018-12-25T20:22:08.424Z,2.50
2018-12-25T20:24:54.849Z,2.40
2018-12-25T20:27:28.928Z,2.40
2018-12-25T20:30:19.570Z,2.40
2018-12-25T20:32:56.795Z,2.30
2018-12-25T20:35:36.870Z,2.20
2018-12-25T20:38:33.559Z,2.20
2018-12-25T20:41:27.921Z,2.20
2018-12-25T20:44:34.553Z,2.10
2018-12-25T20:47:11.863Z,2.20
2018-12-25T20:50:03.038Z,2.10
2018-12-25T20:52:49.415Z,1.90
2018-12-25T20:55:48.471Z,1.90
2018-12-25T20:58:32.264Z,2.00
2018-12-25T21:01:35.785Z,2.00
2018-12-25T21:04:24.239Z,2.10
2018-12-25T21:07:27.781Z,2.00
2018-12-25T21:10:10.716Z,2.10
2018-12-25T21:12:48.282Z,2.00
2018-12-25T21:15:31.755Z,2.00
2018-12-25T21:18:15.568Z,2.00
2018-12-25T21:21:05.041Z,2.10
2018-12-25T21:24:10.325Z,2.00
2018-12-25T21:27:15.763Z,2.00
2018-12-25T21:29:44.581Z,1.90
2018-12-25T21:32:13.261Z,1.80
2018-12-25T21:34:41.899Z,1.80
2018-12-25T21:37:12.709Z,1.80
2018-12-25T21:39:41.268Z,1.80
2018-12-25T21:42:09.933Z,1.90
2018-12-25T21:44:39.101Z,2.00
2018-12-25T21:47:07.601Z,2.00
2018-12-25T21:49:39.481Z,1.90
2018-12-25T21:52:08.805Z,1.90
2018-12-25T21:54:37.409Z,1.90
2018-12-25T21:57:06.709Z,1.80
2018-12-25T21:59:35.345Z,1.70
2018-12-25T22:02:04.049Z,1.80
2018-12-25T22:04:33.121Z,1.70
2018-12-25T22:07:01.690Z,1.70
2018-12-25T22:09:30.193Z,1.70
2018-12-25T22:11:58.657Z,1.60
2018-12-25T22:14:27.196Z,1.60
2018-12-25T22:16:57.731Z,1.70
2018-12-25T22:19:26.336Z,1.70
2018-12-25T22:21:56.557Z,1.60
2018-12-25T22:24:25.053Z,1.60
2018-12-25T22:26:53.648Z,1.50
2018-12-25T22:29:24.755Z,1.40
2018-12-25T22:31:53.399Z,1.30
2018-12-25T22:34:21.966Z,1.40
2018-12-25T22:36:50.450Z,1.30
2018-12-25T22:39:19.237Z,1.30
2018-12-25T22:41:47.738Z,1.40
2018-12-25T22:44:16.233Z,1.40
2018-12-25T22:46:44.660Z,1.40
2018-12-25T22:49:13.156Z,1.40
2018-12-25T22:51:41.738Z,1.40
2018-12-25T22:54:10.216Z,1.50
2018-12-25T22:56:38.703Z,1.30
2018-12-25T22:59:07.133Z,1.20
2018-12-25T23:01:35.733Z,1.20
2018-12-25T23:04:04.193Z,1.20
2018-12-25T23:06:32.623Z,1.20
2018-12-25T23:09:01.118Z,1.10
2018-12-25T23:11:29.557Z,1.30
2018-12-25T23:13:58.120Z,1.30
2018-12-25T23:16:26.569Z,1.30
2018-12-25T23:18:55.065Z,1.10
2018-12-25T23:21:23.544Z,1.00
2018-12-25T23:23:51.973Z,1.10
2018-12-25T23:26:20.479Z,1.00
2018-12-25T23:28:49.097Z,1.00
2018-12-25T23:31:17.585Z,1.00
2018-12-25T23:33:46.211Z,0.90
2018-12-25T23:36:14.639Z,0.90
2018-12-25T23:38:43.135Z,0.90
2018-12-25T23:41:11.587Z,0.80
2018-12-25T23:43:40.037Z,0.80
2018-12-25T23:46:08.506Z,0.90
2018-12-25T23:48:36.941Z,0.90
2018-12-25T23:51:05.506Z,0.90
2018-12-25T23:53:34.005Z,0.90
2018-12-25T23:56:02.438Z,0.80
2018-12-25T23:58:30.869Z,0.80
