createdAt,value
2023-06-09T00:00:48.966Z,25.00
2023-06-09T00:01:49.026Z,25.00
2023-06-09T00:02:49.170Z,0.00
2023-06-09T00:03:49.145Z,0.00
2023-06-09T00:04:49.158Z,0.00
2023-06-09T00:05:49.205Z,0.00
2023-06-09T00:06:49.262Z,0.00
2023-06-09T00:07:49.319Z,0.00
2023-06-09T00:08:49.386Z,0.00
2023-06-09T00:09:49.467Z,0.00
2023-06-09T00:10:49.496Z,18.11
2023-06-09T00:11:49.539Z,24.66
2023-06-09T00:12:49.597Z,26.09
2023-06-09T00:13:49.591Z,28.76
2023-06-09T00:14:49.656Z,25.98
2023-06-09T00:15:49.665Z,26.74
2023-06-09T00:16:49.738Z,25.46
2023-06-09T00:17:49.775Z,26.52
2023-06-09T00:18:49.741Z,25.00
2023-06-09T00:19:49.767Z,26.11
2023-06-09T00:20:49.807Z,25.00
2023-06-09T00:21:49.831Z,25.78
2023-06-09T00:22:49.852Z,25.00
2023-06-09T00:23:49.882Z,26.04
2023-06-09T00:24:49.912Z,25.00
2023-06-09T00:25:49.913Z,25.00
2023-06-09T00:26:49.917Z,25.00
2023-06-09T00:27:49.937Z,27.22
2023-06-09T00:28:49.989Z,27.17
2023-06-09T00:29:49.962Z,26.73
2023-06-09T00:30:49.989Z,26.48
2023-06-09T00:31:50.092Z,27.56
2023-06-09T00:32:50.090Z,25.13
2023-06-09T00:33:50.016Z,26.09
2023-06-09T00:34:50.029Z,25.49
2023-06-09T00:35:50.037Z,28.15
2023-06-09T00:36:50.065Z,24.86
2023-06-09T00:37:50.067Z,27.43
2023-06-09T00:38:50.088Z,27.95
2023-06-09T00:39:50.087Z,30.79
2023-06-09T00:40:50.088Z,28.77
2023-06-09T00:41:50.089Z,25.00
2023-06-09T00:42:50.136Z,28.30
2023-06-09T00:43:50.109Z,31.63
2023-06-09T00:44:50.129Z,30.33
2023-06-09T00:45:50.095Z,25.00
2023-06-09T00:46:50.189Z,28.16
2023-06-09T00:47:50.154Z,25.52
2023-06-09T00:48:50.114Z,27.76
2023-06-09T00:49:50.121Z,27.40
2023-06-09T00:50:50.105Z,28.44
2023-06-09T00:51:50.103Z,28.63
2023-06-09T00:52:50.166Z,31.35
2023-06-09T00:53:50.131Z,27.82
2023-06-09T00:54:50.134Z,25.00
2023-06-09T00:55:50.141Z,27.33
2023-06-09T00:56:50.176Z,29.22
2023-06-09T00:57:50.166Z,26.93
2023-06-09T00:58:50.165Z,28.72
2023-06-09T00:59:50.163Z,26.55
2023-06-09T01:00:50.237Z,24.97
2023-06-09T01:01:50.166Z,26.81
2023-06-09T01:02:50.285Z,28.77
2023-06-09T01:03:50.329Z,27.53
2023-06-09T01:04:50.179Z,28.23
2023-06-09T01:05:50.182Z,29.52
2023-06-09T01:06:50.178Z,29.30
2023-06-09T01:07:50.175Z,28.09
2023-06-09T01:08:50.176Z,27.95
2023-06-09T01:09:50.177Z,25.01
2023-06-09T01:10:50.191Z,32.03
2023-06-09T01:11:50.191Z,31.46
2023-06-09T01:12:50.194Z,31.61
2023-06-09T01:13:50.181Z,28.81
2023-06-09T01:14:50.178Z,27.77
2023-06-09T01:15:50.195Z,30.83
2023-06-09T01:16:50.317Z,27.12
2023-06-09T01:17:50.233Z,25.82
2023-06-09T01:18:50.186Z,29.31
2023-06-09T01:19:50.185Z,25.70
2023-06-09T01:20:50.237Z,27.24
2023-06-09T01:21:50.184Z,29.02
2023-06-09T01:22:50.204Z,28.93
2023-06-09T01:23:50.280Z,25.00
2023-06-09T01:24:50.194Z,25.40
2023-06-09T01:25:50.209Z,28.58
2023-06-09T01:26:50.199Z,30.02
2023-06-09T01:27:50.226Z,30.79
2023-06-09T01:28:50.204Z,26.74
2023-06-09T01:29:50.207Z,27.74
2023-06-09T01:30:50.357Z,29.07
2023-06-09T01:31:50.259Z,28.27
2023-06-09T01:32:50.268Z,27.07
2023-06-09T01:33:50.207Z,26.05
2023-06-09T01:34:50.213Z,27.24
2023-06-09T01:35:50.215Z,28.03
2023-06-09T01:36:50.212Z,27.95
2023-06-09T01:37:50.241Z,28.88
2023-06-09T01:38:50.221Z,28.21
2023-06-09T01:39:50.225Z,25.03
2023-06-09T01:40:50.228Z,28.06
2023-06-09T01:41:50.283Z,27.04
2023-06-09T01:42:50.240Z,25.00
2023-06-09T01:43:50.226Z,30.11
2023-06-09T01:44:50.256Z,26.49
2023-06-09T01:45:50.268Z,28.05
2023-06-09T01:46:50.243Z,28.70
2023-06-09T01:47:50.263Z,29.97
2023-06-09T01:48:50.274Z,25.93
2023-06-09T01:49:50.250Z,27.82
2023-06-09T01:50:50.257Z,28.40
2023-06-09T01:51:50.253Z,26.57
2023-06-09T01:52:50.260Z,27.83
2023-06-09T01:53:50.266Z,27.56
2023-06-09T01:54:50.262Z,27.02
2023-06-09T01:55:50.269Z,26.86
2023-06-09T01:56:50.285Z,28.58
2023-06-09T01:57:50.280Z,31.95
2023-06-09T01:58:50.278Z,30.27
2023-06-09T01:59:50.298Z,28.74
2023-06-09T02:00:50.302Z,31.24
2023-06-09T02:01:50.366Z,28.59
2023-06-09T02:02:50.408Z,29.24
2023-06-09T02:03:50.321Z,28.99
2023-06-09T02:04:51.140Z,25.00
2023-06-09T02:05:50.309Z,29.67
2023-06-09T02:06:50.389Z,30.71
2023-06-09T02:07:50.318Z,28.56
2023-06-09T02:08:50.318Z,28.54
2023-06-09T02:09:50.333Z,25.24
2023-06-09T02:10:50.344Z,29.98
2023-06-09T02:11:50.343Z,29.45
2023-06-09T02:12:50.352Z,31.30
2023-06-09T02:13:50.362Z,30.56
2023-06-09T02:14:50.364Z,28.14
2023-06-09T02:15:50.387Z,29.51
2023-06-09T02:16:50.405Z,31.69
2023-06-09T02:17:50.437Z,30.24
2023-06-09T02:18:50.404Z,30.42
2023-06-09T02:19:50.368Z,30.66
2023-06-09T02:20:50.434Z,26.55
2023-06-09T02:21:50.373Z,28.66
2023-06-09T02:22:50.390Z,30.65
2023-06-09T02:23:50.427Z,27.46
2023-06-09T02:24:50.392Z,26.47
2023-06-09T02:25:50.380Z,29.98
2023-06-09T02:26:50.367Z,31.60
2023-06-09T02:27:50.376Z,30.44
2023-06-09T02:28:50.374Z,27.63
2023-06-09T02:29:50.389Z,27.86
2023-06-09T02:30:50.403Z,28.04
2023-06-09T02:31:50.402Z,29.06
2023-06-09T02:32:50.450Z,25.94
2023-06-09T02:33:50.394Z,29.31
2023-06-09T02:34:50.378Z,28.22
2023-06-09T02:35:50.403Z,29.49
2023-06-09T02:36:50.477Z,27.03
2023-06-09T02:37:50.379Z,29.23
2023-06-09T02:38:50.375Z,29.44
2023-06-09T02:39:50.408Z,27.43
2023-06-09T02:40:50.395Z,25.85
2023-06-09T02:41:50.396Z,26.84
2023-06-09T02:42:50.385Z,25.05
2023-06-09T02:43:50.393Z,29.91
2023-06-09T02:44:50.392Z,27.76
2023-06-09T02:45:50.428Z,30.14
2023-06-09T02:46:50.377Z,27.63
2023-06-09T02:47:50.506Z,26.78
2023-06-09T02:48:50.396Z,28.18
2023-06-09T02:49:50.393Z,28.15
2023-06-09T02:50:50.438Z,28.96
2023-06-09T02:51:50.385Z,28.20
2023-06-09T02:52:50.467Z,26.42
2023-06-09T02:53:50.379Z,29.65
2023-06-09T02:54:50.378Z,25.87
2023-06-09T02:55:50.388Z,25.00
2023-06-09T02:56:50.384Z,26.00
2023-06-09T02:57:50.385Z,27.44
2023-06-09T02:58:50.385Z,27.40
2023-06-09T02:59:50.394Z,26.62
2023-06-09T03:00:50.491Z,29.18
2023-06-09T03:01:50.402Z,29.84
2023-06-09T03:02:50.484Z,28.24
2023-06-09T03:03:50.462Z,28.47
2023-06-09T03:04:50.388Z,28.64
2023-06-09T03:05:50.379Z,31.50
2023-06-09T03:06:50.379Z,29.34
2023-06-09T03:07:50.387Z,30.10
2023-06-09T03:08:50.399Z,28.23
2023-06-09T03:09:50.370Z,30.18
2023-06-09T03:10:50.411Z,30.85
2023-06-09T03:11:50.381Z,26.35
2023-06-09T03:12:50.377Z,30.52
2023-06-09T03:13:50.374Z,29.64
2023-06-09T03:14:50.367Z,30.62
2023-06-09T03:15:50.379Z,27.20
2023-06-09T03:16:50.420Z,30.18
2023-06-09T03:17:50.391Z,27.68
2023-06-09T03:18:50.377Z,28.88
2023-06-09T03:19:50.389Z,30.96
2023-06-09T03:20:50.368Z,29.50
2023-06-09T03:21:50.373Z,29.72
2023-06-09T03:22:50.359Z,31.63
2023-06-09T03:23:50.424Z,28.43
2023-06-09T03:24:50.383Z,28.01
2023-06-09T03:25:50.362Z,28.22
2023-06-09T03:26:50.360Z,32.65
2023-06-09T03:27:50.349Z,28.09
2023-06-09T03:28:50.348Z,28.79
2023-06-09T03:29:50.357Z,27.69
2023-06-09T03:30:50.445Z,30.72
2023-06-09T03:31:50.354Z,29.26
2023-06-09T03:32:50.366Z,29.89
2023-06-09T03:33:50.361Z,26.06
2023-06-09T03:34:50.358Z,32.71
2023-06-09T03:35:50.362Z,32.49
2023-06-09T03:36:50.377Z,29.72
2023-06-09T03:37:50.370Z,27.69
2023-06-09T03:38:50.375Z,28.92
2023-06-09T03:39:50.375Z,30.27
2023-06-09T03:40:50.408Z,27.71
2023-06-09T03:41:50.377Z,28.87
2023-06-09T03:42:50.366Z,31.17
2023-06-09T03:43:50.384Z,29.33
2023-06-09T03:44:50.372Z,28.40
2023-06-09T03:45:50.378Z,28.40
2023-06-09T03:46:50.398Z,32.30
2023-06-09T03:47:50.397Z,26.67
2023-06-09T03:48:50.371Z,31.56
2023-06-09T03:49:50.363Z,28.85
2023-06-09T03:50:50.382Z,27.63
2023-06-09T03:51:50.366Z,28.14
2023-06-09T03:52:50.368Z,25.00
2023-06-09T03:53:50.391Z,29.23
2023-06-09T03:54:50.374Z,28.34
2023-06-09T03:55:50.373Z,27.63
2023-06-09T03:56:50.405Z,28.58
2023-06-09T03:57:50.374Z,25.00
2023-06-09T03:58:50.395Z,30.83
2023-06-09T03:59:50.395Z,28.81
2023-06-09T04:00:50.399Z,27.35
2023-06-09T04:01:50.414Z,30.48
2023-06-09T04:02:50.381Z,25.89
2023-06-09T04:03:50.402Z,26.21
2023-06-09T04:04:50.372Z,29.69
2023-06-09T04:05:50.377Z,27.56
2023-06-09T04:06:50.379Z,28.25
2023-06-09T04:07:50.362Z,26.76
2023-06-09T04:08:50.364Z,27.99
2023-06-09T04:09:50.364Z,31.53
2023-06-09T04:10:50.367Z,26.18
2023-06-09T04:11:50.363Z,31.38
2023-06-09T04:12:50.382Z,29.37
2023-06-09T04:13:50.351Z,30.90
2023-06-09T04:14:50.352Z,28.22
2023-06-09T04:15:50.363Z,28.76
2023-06-09T04:16:50.429Z,30.88
2023-06-09T04:17:50.391Z,30.07
2023-06-09T04:18:50.358Z,29.86
2023-06-09T04:19:50.352Z,27.11
2023-06-09T04:20:50.359Z,30.01
2023-06-09T04:21:50.354Z,29.58
2023-06-09T04:22:50.355Z,29.65
2023-06-09T04:23:50.397Z,27.55
2023-06-09T04:24:50.357Z,28.19
2023-06-09T04:25:50.365Z,25.00
2023-06-09T04:26:50.357Z,26.43
2023-06-09T04:27:50.359Z,27.37
2023-06-09T04:28:50.387Z,27.35
2023-06-09T04:29:50.364Z,32.54
2023-06-09T04:30:50.358Z,27.94
2023-06-09T04:31:50.403Z,27.93
2023-06-09T04:32:50.457Z,27.52
2023-06-09T04:33:50.365Z,27.96
2023-06-09T04:34:50.377Z,29.15
2023-06-09T04:35:50.374Z,29.76
2023-06-09T04:36:50.376Z,29.12
2023-06-09T04:37:50.372Z,31.49
2023-06-09T04:38:50.360Z,29.38
2023-06-09T04:39:50.360Z,28.49
2023-06-09T04:40:50.369Z,29.28
2023-06-09T04:41:50.370Z,27.85
2023-06-09T04:42:50.349Z,27.05
2023-06-09T04:43:50.354Z,27.83
2023-06-09T04:44:50.389Z,29.04
2023-06-09T04:45:50.357Z,28.30
2023-06-09T04:46:50.451Z,28.21
2023-06-09T04:47:50.388Z,29.69
2023-06-09T04:48:50.355Z,31.94
2023-06-09T04:49:50.354Z,30.42
2023-06-09T04:50:50.347Z,28.44
2023-06-09T04:51:50.351Z,28.78
2023-06-09T04:52:50.352Z,26.90
2023-06-09T04:53:50.352Z,30.26
2023-06-09T04:54:50.346Z,27.75
2023-06-09T04:55:50.352Z,28.88
2023-06-09T04:56:50.366Z,26.47
2023-06-09T04:57:50.348Z,27.00
2023-06-09T04:58:50.352Z,31.80
2023-06-09T04:59:50.358Z,27.13
2023-06-09T05:00:50.407Z,30.88
2023-06-09T05:01:50.415Z,28.03
2023-06-09T05:02:50.379Z,27.41
2023-06-09T05:03:50.362Z,29.36
2023-06-09T05:04:50.390Z,29.07
2023-06-09T05:05:50.354Z,27.99
2023-06-09T05:06:50.356Z,29.89
2023-06-09T05:07:50.356Z,28.41
2023-06-09T05:08:50.349Z,26.74
2023-06-09T05:09:50.357Z,27.45
2023-06-09T05:10:50.354Z,30.37
2023-06-09T05:11:50.349Z,28.11
2023-06-09T05:12:50.356Z,29.15
2023-06-09T05:13:50.352Z,28.25
2023-06-09T05:14:50.351Z,29.40
2023-06-09T05:15:50.392Z,29.53
2023-06-09T05:16:50.511Z,31.89
2023-06-09T05:17:50.419Z,29.78
2023-06-09T05:18:50.357Z,31.69
2023-06-09T05:19:50.362Z,33.87
2023-06-09T05:20:50.358Z,30.79
2023-06-09T05:21:50.364Z,32.56
2023-06-09T05:22:50.385Z,30.23
2023-06-09T05:23:50.417Z,29.59
2023-06-09T05:24:50.375Z,28.72
2023-06-09T05:25:50.377Z,29.68
2023-06-09T05:26:50.369Z,31.67
2023-06-09T05:27:50.367Z,29.63
2023-06-09T05:28:50.382Z,30.86
2023-06-09T05:29:50.364Z,29.45
2023-06-09T05:30:50.383Z,31.01
2023-06-09T05:31:50.441Z,30.38
2023-06-09T05:32:50.500Z,31.13
2023-06-09T05:33:50.380Z,26.67
2023-06-09T05:34:50.378Z,30.52
2023-06-09T05:35:50.389Z,30.32
2023-06-09T05:36:50.361Z,29.65
2023-06-09T05:37:50.366Z,29.75
2023-06-09T05:38:50.422Z,33.21
2023-06-09T05:39:50.369Z,30.20
2023-06-09T05:40:50.369Z,31.35
2023-06-09T05:41:50.367Z,30.08
2023-06-09T05:42:50.388Z,30.97
2023-06-09T05:43:50.374Z,29.79
2023-06-09T05:44:50.374Z,30.23
2023-06-09T05:45:50.448Z,28.12
2023-06-09T05:46:50.372Z,30.92
2023-06-09T05:47:50.463Z,27.05
2023-06-09T05:48:50.460Z,30.34
2023-06-09T05:49:50.378Z,30.06
2023-06-09T05:50:50.374Z,28.97
2023-06-09T05:51:50.386Z,27.36
2023-06-09T05:52:50.384Z,27.97
2023-06-09T05:53:50.371Z,30.63
2023-06-09T05:54:50.369Z,30.72
2023-06-09T05:55:50.390Z,30.73
2023-06-09T05:56:50.432Z,25.13
2023-06-09T05:57:50.400Z,31.86
2023-06-09T05:58:50.376Z,30.60
2023-06-09T05:59:50.382Z,27.68
2023-06-09T06:00:50.378Z,26.72
2023-06-09T06:01:50.404Z,31.08
2023-06-09T06:02:50.520Z,32.85
2023-06-09T06:03:50.428Z,29.59
2023-06-09T06:04:50.438Z,31.32
2023-06-09T06:05:50.396Z,28.46
2023-06-09T06:06:50.390Z,26.88
2023-06-09T06:07:50.402Z,30.04
2023-06-09T06:08:50.388Z,27.03
2023-06-09T06:09:50.408Z,29.13
2023-06-09T06:10:50.389Z,29.74
2023-06-09T06:11:50.381Z,31.45
2023-06-09T06:12:50.387Z,30.99
2023-06-09T06:13:50.394Z,31.54
2023-06-09T06:14:50.415Z,29.67
2023-06-09T06:15:50.467Z,32.82
2023-06-09T06:16:50.400Z,31.24
2023-06-09T06:17:50.544Z,33.93
2023-06-09T06:18:50.431Z,31.97
2023-06-09T06:19:50.422Z,32.42
2023-06-09T06:20:50.418Z,31.46
2023-06-09T06:21:50.421Z,33.60
2023-06-09T06:22:50.435Z,33.35
2023-06-09T06:23:50.491Z,29.78
2023-06-09T06:24:50.438Z,29.84
2023-06-09T06:25:50.405Z,35.06
2023-06-09T06:26:50.414Z,33.53
2023-06-09T06:27:50.396Z,33.47
2023-06-09T06:28:50.419Z,34.09
2023-06-09T06:29:50.429Z,30.19
2023-06-09T06:30:50.418Z,30.69
2023-06-09T06:31:50.437Z,32.78
2023-06-09T06:32:50.452Z,30.73
2023-06-09T06:33:50.422Z,29.82
2023-06-09T06:34:50.420Z,31.70
2023-06-09T06:35:50.426Z,31.47
2023-06-09T06:36:50.456Z,31.64
2023-06-09T06:37:50.428Z,31.67
2023-06-09T06:38:50.434Z,30.18
2023-06-09T06:39:50.436Z,31.64
2023-06-09T06:40:50.454Z,30.64
2023-06-09T06:41:50.437Z,31.77
2023-06-09T06:42:50.448Z,32.65
2023-06-09T06:43:50.435Z,32.09
2023-06-09T06:44:50.453Z,32.92
2023-06-09T06:45:50.462Z,31.83
2023-06-09T06:46:50.557Z,26.59
2023-06-09T06:47:50.492Z,30.65
2023-06-09T06:48:50.459Z,31.35
2023-06-09T06:49:50.458Z,31.48
2023-06-09T06:50:50.469Z,30.03
2023-06-09T06:51:50.470Z,28.23
2023-06-09T06:52:50.502Z,32.84
2023-06-09T06:53:50.466Z,31.98
2023-06-09T06:54:50.510Z,27.96
2023-06-09T06:55:50.474Z,33.02
2023-06-09T06:56:50.485Z,33.81
2023-06-09T06:57:50.468Z,31.43
2023-06-09T06:58:50.488Z,32.55
2023-06-09T06:59:50.480Z,34.84
2023-06-09T07:00:50.501Z,33.97
2023-06-09T07:01:50.462Z,31.59
2023-06-09T07:02:50.539Z,35.67
2023-06-09T07:03:50.494Z,34.93
2023-06-09T07:04:50.460Z,35.62
2023-06-09T07:05:50.473Z,33.53
2023-06-09T07:06:50.462Z,32.77
2023-06-09T07:07:50.461Z,33.86
2023-06-09T07:08:50.482Z,32.33
2023-06-09T07:09:50.469Z,34.25
2023-06-09T07:10:50.456Z,34.48
2023-06-09T07:11:50.455Z,33.35
2023-06-09T07:12:50.490Z,35.41
2023-06-09T07:13:50.456Z,33.52
2023-06-09T07:14:50.460Z,32.24
2023-06-09T07:15:50.479Z,34.20
2023-06-09T07:16:50.470Z,35.29
2023-06-09T07:17:50.571Z,35.43
2023-06-09T07:18:50.537Z,33.35
2023-06-09T07:19:50.451Z,33.63
2023-06-09T07:20:50.463Z,35.65
2023-06-09T07:21:50.450Z,34.49
2023-06-09T07:22:50.437Z,35.65
2023-06-09T07:23:50.467Z,34.31
2023-06-09T07:24:50.456Z,31.44
2023-06-09T07:25:50.429Z,34.27
2023-06-09T07:26:52.067Z,35.00
2023-06-09T07:27:50.415Z,38.00
2023-06-09T07:28:50.458Z,43.28
2023-06-09T07:29:50.401Z,38.45
2023-06-09T07:30:50.403Z,37.03
2023-06-09T07:31:50.436Z,40.11
2023-06-09T07:32:50.412Z,37.24
2023-06-09T07:33:50.380Z,34.57
2023-06-09T07:34:50.491Z,34.85
2023-06-09T07:35:50.629Z,36.71
2023-06-09T07:36:50.352Z,36.27
2023-06-09T07:37:50.375Z,32.10
2023-06-09T07:38:50.350Z,34.44
2023-06-09T07:39:52.227Z,33.71
2023-06-09T07:40:50.380Z,34.20
2023-06-09T07:41:50.321Z,35.61
2023-06-09T07:42:50.581Z,37.21
2023-06-09T07:43:50.310Z,38.11
2023-06-09T07:44:50.310Z,37.77
2023-06-09T07:45:50.354Z,40.32
2023-06-09T07:46:50.292Z,37.69
2023-06-09T07:47:50.384Z,37.21
2023-06-09T07:48:50.281Z,36.15
2023-06-09T07:49:50.288Z,34.54
2023-06-09T07:50:59.962Z,35.83
2023-06-09T07:51:50.266Z,36.42
2023-06-09T07:52:50.259Z,37.50
2023-06-09T07:53:50.269Z,38.44
2023-06-09T07:54:50.243Z,40.87
2023-06-09T07:55:50.240Z,41.95
2023-06-09T07:56:50.261Z,42.37
2023-06-09T07:57:50.228Z,42.17
2023-06-09T07:58:50.220Z,39.02
2023-06-09T07:59:50.217Z,40.07
2023-06-09T08:00:50.214Z,38.73
2023-06-09T08:01:50.201Z,42.52
2023-06-09T08:02:50.243Z,41.01
2023-06-09T08:03:50.240Z,39.81
2023-06-09T08:04:50.289Z,40.16
2023-06-09T08:05:50.172Z,38.52
2023-06-09T08:06:50.160Z,37.82
2023-06-09T08:07:50.152Z,39.98
2023-06-09T08:08:50.144Z,40.93
2023-06-09T08:09:50.152Z,42.43
2023-06-09T08:10:50.138Z,41.74
2023-06-09T08:11:50.130Z,40.38
2023-06-09T08:12:50.157Z,41.35
2023-06-09T08:13:50.117Z,38.12
2023-06-09T08:14:50.134Z,39.57
2023-06-09T08:15:50.129Z,39.35
2023-06-09T08:16:50.110Z,38.03
2023-06-09T08:17:50.144Z,37.78
2023-06-09T08:18:50.092Z,38.01
2023-06-09T08:19:50.084Z,38.12
2023-06-09T08:20:50.077Z,39.20
2023-06-09T08:21:50.072Z,40.10
2023-06-09T08:22:50.079Z,41.16
2023-06-09T08:23:50.127Z,40.09
2023-06-09T08:24:50.155Z,40.19
2023-06-09T08:25:50.255Z,39.49
2023-06-09T08:26:50.257Z,36.96
2023-06-09T08:27:50.310Z,37.12
2023-06-09T08:28:50.399Z,37.94
2023-06-09T08:29:50.436Z,36.21
2023-06-09T08:30:50.472Z,35.50
2023-06-09T08:31:50.579Z,38.62
2023-06-09T08:32:50.614Z,38.53
2023-06-09T08:33:50.641Z,35.20
2023-06-09T08:34:50.686Z,41.42
2023-06-09T08:35:50.743Z,38.90
2023-06-09T08:36:50.804Z,37.05
2023-06-09T08:37:50.943Z,36.54
2023-06-09T08:38:50.913Z,33.94
2023-06-09T08:39:50.962Z,37.89
2023-06-09T08:40:51.012Z,36.96
2023-06-09T08:41:51.087Z,37.47
2023-06-09T08:42:51.138Z,38.69
2023-06-09T08:43:51.209Z,37.55
2023-06-09T08:44:51.290Z,39.33
2023-06-09T08:45:51.400Z,38.59
2023-06-09T08:46:51.403Z,40.57
2023-06-09T08:47:51.468Z,37.22
2023-06-09T08:48:51.507Z,41.80
2023-06-09T08:49:51.604Z,40.79
2023-06-09T08:50:51.618Z,40.77
2023-06-09T08:51:51.674Z,39.05
2023-06-09T08:52:51.743Z,40.14
2023-06-09T08:53:51.793Z,40.25
2023-06-09T08:54:51.859Z,41.69
2023-06-09T08:55:51.905Z,40.84
2023-06-09T08:56:51.980Z,43.73
2023-06-09T08:57:52.640Z,41.12
2023-06-09T08:58:52.094Z,43.85
2023-06-09T08:59:52.159Z,42.08
2023-06-09T09:00:52.238Z,42.03
2023-06-09T09:01:52.262Z,41.97
2023-06-09T09:02:52.337Z,43.52
2023-06-09T09:03:52.410Z,44.27
2023-06-09T09:04:52.411Z,41.92
2023-06-09T09:05:52.491Z,42.14
2023-06-09T09:06:52.521Z,43.90
2023-06-09T09:07:52.578Z,45.70
2023-06-09T09:08:52.705Z,45.08
2023-06-09T09:09:52.702Z,47.71
2023-06-09T09:10:52.827Z,44.45
2023-06-09T09:11:52.826Z,42.04
2023-06-09T09:12:52.988Z,43.26
2023-06-09T09:13:53.040Z,41.86
2023-06-09T09:14:53.013Z,45.11
2023-06-09T09:15:53.086Z,44.74
2023-06-09T09:16:53.144Z,43.11
2023-06-09T09:17:53.232Z,44.15
2023-06-09T09:18:53.234Z,42.64
2023-06-09T09:19:53.293Z,42.75
2023-06-09T09:20:53.359Z,42.83
2023-06-09T09:21:53.399Z,46.03
2023-06-09T09:22:53.467Z,44.58
2023-06-09T09:23:53.564Z,43.81
2023-06-09T09:24:53.657Z,43.41
2023-06-09T09:25:53.721Z,45.78
2023-06-09T09:26:53.706Z,44.14
2023-06-09T09:27:53.791Z,42.80
2023-06-09T09:28:53.819Z,42.71
2023-06-09T09:29:53.878Z,42.13
2023-06-09T09:30:54.002Z,40.39
2023-06-09T09:31:54.070Z,42.97
2023-06-09T09:32:54.132Z,42.66
2023-06-09T09:33:54.113Z,44.39
2023-06-09T09:34:54.170Z,40.90
2023-06-09T09:35:54.352Z,43.27
2023-06-09T09:36:54.281Z,42.70
2023-06-09T09:37:54.350Z,46.06
2023-06-09T09:38:54.405Z,45.36
2023-06-09T09:39:54.460Z,43.65
2023-06-09T09:40:54.594Z,43.93
2023-06-09T09:41:54.580Z,44.78
2023-06-09T09:42:54.670Z,47.79
2023-06-09T09:43:54.706Z,50.66
2023-06-09T09:44:54.766Z,44.82
2023-06-09T09:45:54.874Z,47.09
2023-06-09T09:46:54.949Z,47.12
2023-06-09T09:47:54.969Z,48.91
2023-06-09T09:48:55.018Z,46.44
2023-06-09T09:49:55.046Z,47.46
2023-06-09T09:50:55.122Z,49.18
2023-06-09T09:51:55.172Z,47.59
2023-06-09T09:52:55.245Z,50.34
2023-06-09T09:53:55.286Z,45.86
2023-06-09T09:54:55.361Z,47.67
2023-06-09T09:55:55.535Z,47.65
2023-06-09T09:56:55.463Z,45.71
2023-06-09T09:57:55.523Z,47.46
2023-06-09T09:58:55.577Z,50.49
2023-06-09T09:59:55.639Z,49.48
2023-06-09T10:00:55.712Z,50.58
2023-06-09T10:01:55.739Z,48.20
2023-06-09T10:02:55.838Z,48.12
2023-06-09T10:03:55.889Z,48.02
2023-06-09T10:04:55.944Z,49.11
2023-06-09T10:05:55.960Z,48.41
2023-06-09T10:06:56.006Z,44.92
2023-06-09T10:07:56.063Z,48.41
2023-06-09T10:08:56.119Z,49.34
2023-06-09T10:09:56.184Z,47.34
2023-06-09T10:10:56.270Z,50.71
2023-06-09T10:11:56.288Z,47.16
2023-06-09T10:12:56.339Z,50.25
2023-06-09T10:13:56.404Z,47.97
2023-06-09T10:14:56.448Z,46.98
2023-06-09T10:15:56.528Z,48.70
2023-06-09T10:16:56.618Z,48.18
2023-06-09T10:17:56.652Z,49.87
2023-06-09T10:18:56.692Z,49.63
2023-06-09T10:19:56.704Z,47.51
2023-06-09T10:20:56.788Z,47.66
2023-06-09T10:21:56.815Z,44.42
2023-06-09T10:22:56.867Z,46.91
2023-06-09T10:23:56.955Z,48.57
2023-06-09T10:24:56.988Z,48.64
2023-06-09T10:25:57.013Z,48.13
2023-06-09T10:26:57.052Z,49.13
2023-06-09T10:27:57.106Z,48.49
2023-06-09T10:28:57.153Z,47.26
2023-06-09T10:29:57.202Z,49.53
2023-06-09T10:30:57.255Z,47.70
2023-06-09T10:31:57.348Z,49.96
2023-06-09T10:32:57.384Z,49.03
2023-06-09T10:33:57.390Z,47.54
2023-06-09T10:34:57.442Z,47.87
2023-06-09T10:35:57.596Z,49.40
2023-06-09T10:36:57.570Z,47.36
2023-06-09T10:37:57.584Z,49.76
2023-06-09T10:38:57.628Z,47.78
2023-06-09T10:39:57.687Z,49.54
2023-06-09T10:40:57.716Z,49.95
2023-06-09T10:42:00.222Z,50.09
2023-06-09T10:42:57.766Z,52.62
2023-06-09T10:43:57.748Z,51.04
2023-06-09T10:44:57.796Z,52.00
2023-06-09T10:45:57.853Z,50.71
2023-06-09T10:46:57.879Z,51.37
2023-06-09T10:47:57.783Z,50.32
2023-06-09T10:48:57.724Z,52.04
2023-06-09T10:49:57.714Z,51.12
2023-06-09T10:50:57.713Z,51.50
2023-06-09T10:51:57.777Z,52.23
2023-06-09T10:52:57.722Z,48.85
2023-06-09T10:53:57.689Z,51.01
2023-06-09T10:54:57.682Z,53.13
2023-06-09T10:55:57.676Z,51.10
2023-06-09T10:56:57.672Z,51.84
2023-06-09T10:57:57.662Z,48.44
2023-06-09T10:58:57.654Z,51.70
2023-06-09T10:59:57.655Z,51.98
2023-06-09T11:00:57.713Z,51.86
2023-06-09T11:01:57.794Z,53.23
2023-06-09T11:02:57.680Z,52.53
2023-06-09T11:03:57.659Z,49.19
2023-06-09T11:04:57.615Z,53.21
2023-06-09T11:05:57.680Z,51.08
2023-06-09T11:06:57.610Z,51.97
2023-06-09T11:07:57.630Z,48.04
2023-06-09T11:08:57.616Z,50.65
2023-06-09T11:09:57.584Z,51.62
2023-06-09T11:10:57.579Z,51.19
2023-06-09T11:11:57.573Z,46.64
2023-06-09T11:12:57.623Z,49.35
2023-06-09T11:13:57.662Z,51.65
2023-06-09T11:14:57.957Z,51.42
2023-06-09T11:15:58.703Z,51.01
2023-06-09T11:16:57.774Z,49.42
2023-06-09T11:17:57.923Z,48.07
2023-06-09T11:18:57.875Z,49.37
2023-06-09T11:19:57.884Z,50.05
2023-06-09T11:20:57.916Z,49.32
2023-06-09T11:21:57.955Z,47.69
2023-06-09T11:22:57.995Z,48.91
2023-06-09T11:23:58.061Z,47.58
2023-06-09T11:24:58.094Z,52.48
2023-06-09T11:25:58.104Z,49.21
2023-06-09T11:26:58.177Z,49.94
2023-06-09T11:27:58.487Z,50.32
2023-06-09T11:28:58.218Z,46.80
2023-06-09T11:29:58.247Z,48.55
2023-06-09T11:30:58.293Z,46.92
2023-06-09T11:31:58.420Z,47.68
2023-06-09T11:32:58.397Z,50.97
2023-06-09T11:33:58.403Z,48.10
2023-06-09T11:34:58.452Z,46.33
2023-06-09T11:35:58.491Z,46.28
2023-06-09T11:36:58.515Z,45.73
2023-06-09T11:37:58.550Z,49.21
2023-06-09T11:38:58.586Z,47.24
2023-06-09T11:39:58.610Z,49.13
2023-06-09T11:40:58.671Z,48.75
2023-06-09T11:41:58.668Z,46.47
2023-06-09T11:42:58.706Z,48.56
2023-06-09T11:43:58.787Z,43.20
2023-06-09T11:44:58.812Z,45.57
2023-06-09T11:45:58.876Z,47.40
2023-06-09T11:46:58.853Z,49.57
2023-06-09T11:47:58.956Z,47.86
2023-06-09T11:48:58.926Z,46.45
2023-06-09T11:49:58.968Z,47.84
2023-06-09T11:50:59.009Z,46.30
2023-06-09T11:51:59.027Z,50.55
2023-06-09T11:52:59.068Z,50.90
2023-06-09T11:53:59.098Z,50.79
2023-06-09T11:54:59.121Z,49.43
2023-06-09T11:55:59.153Z,48.81
2023-06-09T11:56:59.200Z,46.96
2023-06-09T11:57:59.218Z,49.03
2023-06-09T11:58:59.229Z,48.59
2023-06-09T11:59:59.261Z,49.84
2023-06-09T12:00:59.292Z,45.82
2023-06-09T12:01:59.342Z,44.31
2023-06-09T12:02:59.509Z,48.75
2023-06-09T12:03:59.381Z,48.66
2023-06-09T12:04:59.430Z,46.02
2023-06-09T12:05:59.505Z,47.86
2023-06-09T12:06:59.470Z,52.37
2023-06-09T12:07:59.495Z,48.11
2023-06-09T12:08:59.523Z,49.93
2023-06-09T12:09:59.549Z,49.71
2023-06-09T12:10:59.575Z,45.62
2023-06-09T12:11:59.613Z,48.01
2023-06-09T12:12:59.662Z,47.35
2023-06-09T12:13:59.667Z,50.04
2023-06-09T12:14:59.706Z,47.29
2023-06-09T12:15:59.742Z,50.79
2023-06-09T12:16:59.789Z,46.84
2023-06-09T12:17:59.872Z,48.35
2023-06-09T12:18:59.832Z,49.30
2023-06-09T12:19:59.863Z,51.08
2023-06-09T12:20:59.897Z,51.24
2023-06-09T12:21:59.969Z,51.44
2023-06-09T12:23:03.056Z,50.32
2023-06-09T12:24:00.000Z,50.52
2023-06-09T12:24:59.938Z,51.08
2023-06-09T12:25:59.930Z,50.44
2023-06-09T12:26:59.926Z,52.60
2023-06-09T12:27:59.937Z,52.63
2023-06-09T12:28:59.987Z,53.24
2023-06-09T12:29:59.999Z,51.29
2023-06-09T12:31:00.027Z,53.14
2023-06-09T12:32:00.106Z,51.92
2023-06-09T12:33:00.171Z,52.82
2023-06-09T12:34:00.204Z,48.51
2023-06-09T12:35:00.172Z,49.77
2023-06-09T12:36:00.163Z,54.03
2023-06-09T12:37:00.212Z,54.12
2023-06-09T12:38:00.236Z,47.38
2023-06-09T12:39:00.284Z,50.52
2023-06-09T12:40:00.268Z,50.88
2023-06-09T12:41:00.276Z,50.45
2023-06-09T12:42:00.326Z,52.01
2023-06-09T12:43:00.328Z,52.71
2023-06-09T12:44:00.507Z,53.05
2023-06-09T12:45:00.437Z,46.50
2023-06-09T12:46:00.412Z,51.85
2023-06-09T12:47:00.446Z,51.38
2023-06-09T12:48:01.563Z,51.81
2023-06-09T12:49:00.500Z,53.54
2023-06-09T12:50:00.520Z,51.87
2023-06-09T12:51:00.561Z,52.93
2023-06-09T12:52:00.584Z,53.97
2023-06-09T12:53:00.613Z,53.36