createdAt,value
2023-05-10T04:15:19.401Z,5.62
2023-05-10T04:16:19.407Z,5.62
2023-05-10T04:17:19.379Z,5.62
2023-05-10T04:18:19.385Z,5.62
2023-05-10T04:19:19.360Z,5.62
2023-05-10T04:20:19.407Z,5.62
2023-05-10T04:21:19.325Z,5.62
2023-05-10T04:22:19.310Z,5.62
2023-05-10T04:23:19.322Z,5.62
2023-05-10T04:24:19.285Z,5.62
2023-05-10T04:25:19.283Z,5.62
2023-05-10T04:26:19.253Z,11.25
2023-05-10T04:27:19.256Z,11.25
2023-05-10T04:28:19.231Z,11.25
2023-05-10T04:29:19.226Z,11.25
2023-05-10T04:30:19.272Z,11.25
2023-05-10T04:31:19.219Z,11.25
2023-05-10T04:32:19.187Z,11.25
2023-05-10T04:33:19.170Z,11.25
2023-05-10T04:34:19.152Z,11.25
2023-05-10T04:35:19.148Z,11.25
2023-05-10T04:36:19.139Z,11.25
2023-05-10T04:37:19.139Z,11.25
2023-05-10T04:38:19.103Z,11.25
2023-05-10T04:39:19.108Z,11.25
2023-05-10T04:40:19.304Z,11.25
2023-05-10T04:41:19.073Z,11.25
2023-05-10T04:42:19.060Z,11.25
2023-05-10T04:43:19.046Z,11.25
2023-05-10T04:44:19.027Z,11.25
2023-05-10T04:45:19.012Z,16.88
2023-05-10T04:46:19.064Z,16.88
2023-05-10T04:47:18.992Z,16.88
2023-05-10T04:48:18.973Z,22.50
2023-05-10T04:49:18.958Z,16.88
2023-05-10T04:50:19.048Z,16.88
2023-05-10T04:51:18.955Z,16.88
2023-05-10T04:52:18.921Z,11.25
2023-05-10T04:53:18.909Z,11.25
2023-05-10T04:54:18.890Z,11.25
2023-05-10T04:55:18.900Z,11.25
2023-05-10T04:56:18.889Z,11.25
2023-05-10T04:57:18.850Z,11.25
2023-05-10T04:58:18.841Z,11.25
2023-05-10T04:59:18.832Z,11.25
2023-05-10T05:00:18.993Z,16.88
2023-05-10T05:01:18.841Z,16.88
2023-05-10T05:02:18.797Z,22.50
2023-05-10T05:03:18.847Z,22.50
2023-05-10T05:04:18.755Z,16.88
2023-05-10T05:05:18.760Z,16.88
2023-05-10T05:06:18.757Z,11.25
2023-05-10T05:07:18.726Z,5.62
2023-05-10T05:08:18.842Z,5.62
2023-05-10T05:09:18.708Z,11.25
2023-05-10T05:10:18.983Z,5.62
2023-05-10T05:11:18.671Z,5.62
2023-05-10T05:12:25.763Z,5.62
2023-05-10T05:13:18.690Z,5.62
2023-05-10T05:14:18.661Z,5.62
2023-05-10T05:15:18.626Z,5.62
2023-05-10T05:16:18.625Z,11.25
2023-05-10T05:17:18.606Z,11.25
2023-05-10T05:18:18.586Z,11.25
2023-05-10T05:19:18.586Z,11.25
2023-05-10T05:20:18.790Z,11.25
2023-05-10T05:21:18.562Z,11.25
2023-05-10T05:22:19.647Z,16.88
2023-05-10T05:23:18.521Z,16.88
2023-05-10T05:24:18.518Z,16.88
2023-05-10T05:25:18.496Z,16.88
2023-05-10T05:26:18.475Z,11.25
2023-05-10T05:27:18.472Z,11.25
2023-05-10T05:28:18.459Z,11.25
2023-05-10T05:29:18.447Z,11.25
2023-05-10T05:30:18.758Z,11.25
2023-05-10T05:31:18.456Z,5.62
2023-05-10T05:32:18.397Z,5.62
2023-05-10T05:33:18.399Z,5.62
2023-05-10T05:34:18.370Z,11.25
2023-05-10T05:35:18.622Z,11.25
2023-05-10T05:36:18.351Z,11.25
2023-05-10T05:37:18.343Z,11.25
2023-05-10T05:38:18.331Z,11.25
2023-05-10T05:39:18.323Z,11.25
2023-05-10T05:40:18.303Z,5.62
2023-05-10T05:41:18.292Z,5.62
2023-05-10T05:42:18.262Z,11.25
2023-05-10T05:43:18.270Z,11.25
2023-05-10T05:44:18.256Z,11.25
2023-05-10T05:45:18.603Z,11.25
2023-05-10T05:46:18.381Z,11.25
2023-05-10T05:47:18.215Z,11.25
2023-05-10T05:48:18.193Z,11.25
2023-05-10T05:49:18.204Z,11.25
2023-05-10T05:50:18.253Z,11.25
2023-05-10T05:51:18.150Z,11.25
2023-05-10T05:52:18.143Z,11.25
2023-05-10T05:53:18.128Z,11.25
2023-05-10T05:54:18.123Z,11.25
2023-05-10T05:55:18.356Z,11.25
2023-05-10T05:56:18.109Z,11.25
2023-05-10T05:57:18.152Z,11.25
2023-05-10T05:58:18.153Z,11.25
2023-05-10T05:59:18.152Z,11.25
2023-05-10T06:00:18.029Z,16.88
2023-05-10T06:01:18.042Z,16.88
2023-05-10T06:02:18.063Z,16.88
2023-05-10T06:03:18.120Z,16.88
2023-05-10T06:04:18.055Z,16.88
2023-05-10T06:05:18.162Z,16.88
2023-05-10T06:06:17.980Z,16.88
2023-05-10T06:07:17.955Z,16.88
2023-05-10T06:08:17.938Z,22.50
2023-05-10T06:09:17.925Z,28.12
2023-05-10T06:10:17.910Z,28.12
2023-05-10T06:11:17.907Z,33.75
2023-05-10T06:12:17.879Z,33.75
2023-05-10T06:13:17.897Z,28.12
2023-05-10T06:14:17.855Z,28.12
2023-05-10T06:15:18.093Z,28.12
2023-05-10T06:16:17.870Z,33.75
2023-05-10T06:17:17.817Z,33.75
2023-05-10T06:18:17.801Z,28.12
2023-05-10T06:19:17.789Z,33.75
2023-05-10T06:20:17.786Z,39.38
2023-05-10T06:21:17.775Z,50.62
2023-05-10T06:22:17.778Z,56.25
2023-05-10T06:23:17.729Z,56.25
2023-05-10T06:24:17.764Z,56.25
2023-05-10T06:25:17.898Z,50.62
2023-05-10T06:26:17.698Z,45.00
2023-05-10T06:27:17.676Z,45.00
2023-05-10T06:28:17.677Z,39.38
2023-05-10T06:29:17.680Z,33.75
2023-05-10T06:30:17.670Z,33.75
2023-05-10T06:31:17.674Z,33.75
2023-05-10T06:32:17.615Z,33.75
2023-05-10T06:33:17.610Z,33.75
2023-05-10T06:34:17.606Z,45.00
2023-05-10T06:35:17.898Z,45.00
2023-05-10T06:36:17.566Z,45.00
2023-05-10T06:37:17.552Z,50.62
2023-05-10T06:38:17.557Z,50.62
2023-05-10T06:39:17.534Z,56.25
2023-05-10T06:40:17.521Z,61.88
2023-05-10T06:41:17.504Z,73.12
2023-05-10T06:42:17.500Z,73.12
2023-05-10T06:43:17.480Z,78.75
2023-05-10T06:44:17.464Z,78.75
2023-05-10T06:45:17.811Z,78.75
2023-05-10T06:46:17.474Z,78.75
2023-05-10T06:47:17.425Z,78.75
2023-05-10T06:48:17.517Z,78.75
2023-05-10T06:49:17.391Z,78.75
2023-05-10T06:50:17.395Z,78.75
2023-05-10T06:51:17.368Z,78.75
2023-05-10T06:52:17.404Z,78.75
2023-05-10T06:53:17.358Z,78.75
2023-05-10T06:54:17.331Z,78.75
2023-05-10T06:55:17.563Z,78.75
2023-05-10T06:56:17.321Z,78.75
2023-05-10T06:57:30.706Z,73.12
2023-05-10T06:58:18.287Z,73.12
2023-05-10T06:59:17.326Z,73.12
2023-05-10T07:00:17.508Z,73.12
2023-05-10T07:01:17.431Z,67.50
2023-05-10T07:02:17.326Z,73.12
2023-05-10T07:03:17.371Z,78.75
2023-05-10T07:04:17.287Z,84.38
2023-05-10T07:05:17.426Z,90.00
2023-05-10T07:06:29.301Z,95.62
2023-05-10T07:07:18.183Z,95.62
2023-05-10T07:08:17.168Z,101.25
2023-05-10T07:09:17.156Z,112.50
2023-05-10T07:10:17.132Z,101.25
2023-05-10T07:11:17.141Z,101.25
2023-05-10T07:12:17.162Z,112.50
2023-05-10T07:13:17.242Z,129.38
2023-05-10T07:14:17.079Z,140.62
2023-05-10T07:15:17.646Z,146.25
2023-05-10T07:16:17.062Z,123.75
2023-05-10T07:17:17.050Z,140.62
2023-05-10T07:18:17.094Z,135.00
2023-05-10T07:19:17.016Z,151.88
2023-05-10T07:20:17.001Z,146.25
2023-05-10T07:21:17.028Z,151.88
2023-05-10T07:22:16.979Z,163.12
2023-05-10T07:23:16.958Z,146.25
2023-05-10T07:24:16.940Z,140.62
2023-05-10T07:25:17.090Z,146.25
2023-05-10T07:26:16.919Z,140.62
2023-05-10T07:27:16.903Z,129.38
2023-05-10T07:28:16.890Z,135.00
2023-05-10T07:29:16.876Z,157.50
2023-05-10T07:30:16.931Z,123.75
2023-05-10T07:31:16.854Z,140.62
2023-05-10T07:32:16.901Z,140.62
2023-05-10T07:33:16.888Z,157.50
2023-05-10T07:34:16.825Z,168.75
2023-05-10T07:35:17.069Z,202.50
2023-05-10T07:36:16.785Z,151.88
2023-05-10T07:37:16.780Z,157.50
2023-05-10T07:38:16.760Z,208.12
2023-05-10T07:39:26.260Z,185.62
2023-05-10T07:40:17.742Z,168.75
2023-05-10T07:41:16.718Z,180.00
2023-05-10T07:42:16.736Z,213.75
2023-05-10T07:43:16.818Z,208.12
2023-05-10T07:44:16.699Z,196.88
2023-05-10T07:45:16.919Z,196.88
2023-05-10T07:46:16.676Z,191.25
2023-05-10T07:47:16.642Z,196.88
2023-05-10T07:48:16.633Z,208.12
2023-05-10T07:49:16.644Z,219.38
2023-05-10T07:50:16.632Z,208.12
2023-05-10T07:51:16.601Z,219.38
2023-05-10T07:52:16.581Z,247.50
2023-05-10T07:53:16.573Z,219.38
2023-05-10T07:54:16.566Z,191.25
2023-05-10T07:55:16.675Z,191.25
2023-05-10T07:56:16.529Z,213.75
2023-05-10T07:57:16.500Z,180.00
2023-05-10T07:58:16.508Z,202.50
2023-05-10T07:59:16.526Z,247.50
2023-05-10T08:00:16.479Z,241.88
2023-05-10T08:01:16.474Z,191.25
2023-05-10T08:02:16.488Z,168.75
2023-05-10T08:03:16.625Z,225.00
2023-05-10T08:04:16.514Z,213.75
2023-05-10T08:05:16.784Z,185.62
2023-05-10T08:06:16.409Z,191.25
2023-05-10T08:07:16.385Z,208.12
2023-05-10T08:08:16.377Z,208.12
2023-05-10T08:09:16.357Z,225.00
2023-05-10T08:10:16.334Z,219.38
2023-05-10T08:11:16.337Z,241.88
2023-05-10T08:12:16.341Z,191.25
2023-05-10T08:13:16.314Z,191.25
2023-05-10T08:14:16.279Z,202.50
2023-05-10T08:15:16.456Z,163.12
2023-05-10T08:16:16.282Z,163.12
2023-05-10T08:17:17.691Z,168.75
2023-05-10T08:18:16.273Z,174.38
2023-05-10T08:19:16.222Z,236.25
2023-05-10T08:20:16.218Z,247.50
2023-05-10T08:21:16.198Z,236.25
2023-05-10T08:22:16.192Z,219.38
2023-05-10T08:23:16.162Z,168.75
2023-05-10T08:24:16.186Z,219.38
2023-05-10T08:25:16.302Z,191.25
2023-05-10T08:26:16.138Z,253.12
2023-05-10T08:27:16.162Z,264.38
2023-05-10T08:28:16.114Z,241.88
2023-05-10T08:29:16.113Z,253.12
2023-05-10T08:30:16.084Z,191.25
2023-05-10T08:31:16.141Z,191.25
2023-05-10T08:32:16.048Z,241.88
2023-05-10T08:33:16.071Z,270.00
2023-05-10T08:34:16.028Z,281.25
2023-05-10T08:35:16.236Z,275.62
2023-05-10T08:36:16.000Z,219.38
2023-05-10T08:37:16.006Z,241.88
2023-05-10T08:38:15.969Z,292.50
2023-05-10T08:39:23.368Z,270.00
2023-05-10T08:40:16.958Z,213.75
2023-05-10T08:41:15.977Z,275.62
2023-05-10T08:42:15.929Z,281.25
2023-05-10T08:43:15.985Z,225.00
2023-05-10T08:44:15.896Z,225.00
2023-05-10T08:45:16.067Z,247.50
2023-05-10T08:46:15.879Z,236.25
2023-05-10T08:47:15.881Z,219.38
2023-05-10T08:48:15.852Z,219.38
2023-05-10T08:49:15.819Z,213.75
2023-05-10T08:50:15.838Z,208.12
2023-05-10T08:51:15.818Z,219.38
2023-05-10T08:52:15.841Z,236.25
2023-05-10T08:53:15.793Z,241.88
2023-05-10T08:54:15.782Z,247.50
2023-05-10T08:55:16.098Z,247.50
2023-05-10T08:56:15.738Z,219.38
2023-05-10T08:57:15.734Z,191.25
2023-05-10T08:58:15.732Z,180.00
2023-05-10T08:59:15.728Z,185.62
2023-05-10T09:00:15.713Z,191.25
2023-05-10T09:01:15.734Z,196.88
2023-05-10T09:02:18.068Z,208.12
2023-05-10T09:03:15.649Z,219.38
2023-05-10T09:04:15.732Z,230.62
2023-05-10T09:05:15.946Z,236.25
2023-05-10T09:06:15.617Z,236.25
2023-05-10T09:07:15.606Z,247.50
2023-05-10T09:08:15.598Z,258.75
2023-05-10T09:09:15.581Z,275.62
2023-05-10T09:10:15.573Z,270.00
2023-05-10T09:11:15.557Z,275.62
2023-05-10T09:12:15.538Z,258.75
2023-05-10T09:13:15.530Z,264.38
2023-05-10T09:14:15.530Z,264.38
2023-05-10T09:15:15.766Z,281.25
2023-05-10T09:16:22.016Z,281.25
2023-05-10T09:17:16.572Z,281.25
2023-05-10T09:18:15.541Z,264.38
2023-05-10T09:19:15.491Z,281.25
2023-05-10T09:20:15.441Z,286.88
2023-05-10T09:21:15.425Z,298.12
2023-05-10T09:22:15.397Z,264.38
2023-05-10T09:23:15.413Z,264.38
2023-05-10T09:24:15.372Z,253.12
2023-05-10T09:25:15.530Z,264.38
2023-05-10T09:26:15.370Z,281.25
2023-05-10T09:27:15.366Z,303.75
2023-05-10T09:28:15.342Z,326.25
2023-05-10T09:29:16.715Z,343.12
2023-05-10T09:30:15.298Z,376.88
2023-05-10T09:31:15.342Z,348.75
2023-05-10T09:32:15.293Z,331.88
2023-05-10T09:33:15.272Z,275.62
2023-05-10T09:34:15.244Z,258.75
2023-05-10T09:35:15.453Z,236.25
2023-05-10T09:36:15.234Z,213.75
2023-05-10T09:37:15.220Z,213.75
2023-05-10T09:38:15.198Z,219.38
2023-05-10T09:39:15.185Z,213.75
2023-05-10T09:40:15.175Z,225.00
2023-05-10T09:41:15.181Z,236.25
2023-05-10T09:42:15.160Z,241.88
2023-05-10T09:43:15.131Z,241.88
2023-05-10T09:44:15.116Z,230.62
2023-05-10T09:45:15.421Z,230.62
2023-05-10T09:46:15.136Z,230.62
2023-05-10T09:47:15.087Z,230.62
2023-05-10T09:48:15.106Z,225.00
2023-05-10T09:49:15.061Z,230.62
2023-05-10T09:50:15.043Z,236.25
2023-05-10T09:51:15.041Z,236.25
2023-05-10T09:52:15.014Z,236.25
2023-05-10T09:53:15.000Z,225.00
2023-05-10T09:54:14.996Z,219.38
2023-05-10T09:55:15.109Z,219.38
2023-05-10T09:56:14.966Z,219.38
2023-05-10T09:57:14.949Z,219.38
2023-05-10T09:58:14.962Z,225.00
2023-05-10T09:59:14.935Z,225.00
2023-05-10T10:00:14.919Z,225.00
2023-05-10T10:01:14.933Z,208.12
2023-05-10T10:02:14.888Z,196.88
2023-05-10T10:03:14.876Z,180.00
2023-05-10T10:04:14.881Z,157.50
2023-05-10T10:05:15.008Z,140.62
2023-05-10T10:06:26.358Z,129.38
2023-05-10T10:07:15.832Z,123.75
2023-05-10T10:08:14.838Z,123.75
2023-05-10T10:09:14.810Z,123.75
2023-05-10T10:10:14.813Z,112.50
2023-05-10T10:11:14.775Z,112.50
2023-05-10T10:12:14.755Z,112.50
2023-05-10T10:13:14.744Z,118.12
2023-05-10T10:14:14.736Z,129.38
2023-05-10T10:15:16.730Z,140.62
2023-05-10T10:16:14.764Z,163.12
2023-05-10T10:17:14.698Z,146.25
2023-05-10T10:18:14.680Z,129.38
2023-05-10T10:19:14.685Z,157.50
2023-05-10T10:20:14.795Z,123.75
2023-05-10T10:21:14.642Z,129.38
2023-05-10T10:22:14.640Z,129.38
2023-05-10T10:23:17.377Z,123.75
2023-05-10T10:24:14.614Z,106.88
2023-05-10T10:25:14.749Z,106.88
2023-05-10T10:26:14.574Z,123.75
2023-05-10T10:27:14.572Z,163.12
2023-05-10T10:28:14.562Z,208.12
2023-05-10T10:29:14.544Z,253.12
2023-05-10T10:30:14.523Z,281.25
2023-05-10T10:31:14.556Z,292.50
2023-05-10T10:32:14.515Z,270.00
2023-05-10T10:33:27.335Z,253.12
2023-05-10T10:34:15.472Z,258.75
2023-05-10T10:35:14.709Z,275.62
2023-05-10T10:36:14.444Z,292.50
2023-05-10T10:37:14.436Z,320.62
2023-05-10T10:38:14.425Z,376.88
2023-05-10T10:39:14.414Z,365.62
2023-05-10T10:40:14.406Z,292.50
2023-05-10T10:41:14.386Z,264.38
2023-05-10T10:42:14.414Z,196.88
2023-05-10T10:43:14.347Z,163.12
2023-05-10T10:44:14.345Z,140.62
2023-05-10T10:45:14.605Z,118.12
2023-05-10T10:46:14.376Z,95.62
2023-05-10T10:47:14.308Z,78.75
2023-05-10T10:48:14.298Z,67.50
2023-05-10T10:49:14.275Z,73.12
2023-05-10T10:50:14.276Z,78.75
2023-05-10T10:51:14.257Z,90.00
2023-05-10T10:52:14.261Z,112.50
2023-05-10T10:53:14.287Z,140.62
2023-05-10T10:54:14.213Z,174.38
2023-05-10T10:55:14.207Z,202.50
2023-05-10T10:56:14.203Z,219.38
2023-05-10T10:57:14.173Z,241.88
2023-05-10T10:58:14.154Z,253.12
2023-05-10T10:59:14.146Z,258.75
2023-05-10T11:00:14.131Z,275.62
2023-05-10T11:01:14.155Z,292.50
2023-05-10T11:02:14.121Z,303.75
2023-05-10T11:03:14.106Z,270.00
2023-05-10T11:04:14.187Z,191.25
2023-05-10T11:05:14.321Z,180.00
2023-05-10T11:06:14.071Z,174.38
2023-05-10T11:07:14.050Z,180.00
2023-05-10T11:08:14.023Z,191.25
2023-05-10T11:09:14.042Z,202.50
2023-05-10T11:10:14.026Z,219.38
2023-05-10T11:11:13.983Z,236.25
2023-05-10T11:12:13.977Z,247.50
2023-05-10T11:13:21.020Z,258.75
2023-05-10T11:14:13.953Z,275.62
2023-05-10T11:15:14.085Z,303.75
2023-05-10T11:16:13.956Z,320.62
2023-05-10T11:17:13.966Z,337.50
2023-05-10T11:18:13.887Z,376.88
2023-05-10T11:19:14.041Z,416.25
2023-05-10T11:20:13.969Z,483.75
2023-05-10T11:21:13.863Z,472.50
2023-05-10T11:22:13.832Z,438.75
2023-05-10T11:23:13.849Z,343.12
2023-05-10T11:24:13.820Z,230.62
2023-05-10T11:25:13.802Z,146.25
2023-05-10T11:26:13.780Z,112.50
2023-05-10T11:27:13.776Z,101.25
2023-05-10T11:28:13.762Z,95.62
2023-05-10T11:29:13.770Z,95.62
2023-05-10T11:30:13.987Z,101.25
2023-05-10T11:31:13.768Z,112.50
2023-05-10T11:32:13.719Z,118.12
2023-05-10T11:33:13.709Z,129.38
2023-05-10T11:34:13.692Z,146.25
2023-05-10T11:35:13.696Z,168.75
2023-05-10T11:36:13.653Z,191.25
2023-05-10T11:37:13.647Z,208.12
2023-05-10T11:38:13.636Z,213.75
2023-05-10T11:39:13.626Z,225.00
2023-05-10T11:40:13.648Z,230.62
2023-05-10T11:41:13.589Z,253.12
2023-05-10T11:42:13.577Z,264.38
2023-05-10T11:43:13.597Z,281.25
2023-05-10T11:44:13.550Z,309.38
2023-05-10T11:45:13.539Z,331.88
2023-05-10T11:46:13.575Z,365.62
2023-05-10T11:47:13.545Z,388.12
2023-05-10T11:48:13.549Z,382.50
2023-05-10T11:49:13.487Z,360.00
2023-05-10T11:50:13.569Z,331.88
2023-05-10T11:51:13.468Z,393.75
2023-05-10T11:52:13.469Z,410.62
2023-05-10T11:53:13.472Z,427.50
2023-05-10T11:54:13.420Z,444.38
2023-05-10T11:55:13.420Z,376.88
2023-05-10T11:56:13.406Z,371.25
2023-05-10T11:57:13.404Z,315.00
2023-05-10T11:58:13.373Z,241.88
2023-05-10T11:59:13.362Z,247.50
2023-05-10T12:00:13.415Z,264.38
2023-05-10T12:01:13.347Z,286.88
2023-05-10T12:02:13.345Z,303.75
2023-05-10T12:03:13.400Z,315.00
2023-05-10T12:04:13.435Z,337.50
2023-05-10T12:05:13.286Z,360.00
2023-05-10T12:06:13.297Z,388.12
2023-05-10T12:07:13.255Z,405.00
2023-05-10T12:08:13.244Z,371.25
2023-05-10T12:09:13.235Z,354.38
2023-05-10T12:10:13.402Z,371.25
2023-05-10T12:11:13.219Z,388.12
2023-05-10T12:12:13.196Z,399.38
2023-05-10T12:13:13.179Z,433.12
2023-05-10T12:14:13.160Z,500.62
2023-05-10T12:15:13.168Z,500.62
2023-05-10T12:16:13.173Z,483.75
2023-05-10T12:17:13.126Z,410.62
2023-05-10T12:18:13.114Z,466.88
2023-05-10T12:19:13.116Z,540.00
2023-05-10T12:20:13.182Z,393.75
2023-05-10T12:21:13.082Z,410.62
2023-05-10T12:22:13.063Z,416.25
2023-05-10T12:23:13.047Z,416.25
2023-05-10T12:24:13.028Z,444.38
2023-05-10T12:25:13.034Z,461.25
2023-05-10T12:26:13.025Z,405.00
2023-05-10T12:27:12.992Z,393.75
2023-05-10T12:28:13.003Z,405.00
2023-05-10T12:29:12.984Z,382.50
2023-05-10T12:30:13.027Z,376.88
2023-05-10T12:31:12.954Z,326.25
2023-05-10T12:32:12.984Z,343.12
2023-05-10T12:33:12.976Z,371.25
2023-05-10T12:34:12.919Z,399.38
2023-05-10T12:35:12.896Z,455.62
2023-05-10T12:36:12.882Z,489.38
2023-05-10T12:37:12.869Z,472.50
2023-05-10T12:38:12.851Z,371.25
2023-05-10T12:39:12.855Z,376.88
2023-05-10T12:40:12.825Z,472.50
2023-05-10T12:41:12.858Z,455.62
2023-05-10T12:42:12.871Z,410.62
2023-05-10T12:43:12.792Z,393.75
2023-05-10T12:44:12.805Z,348.75
2023-05-10T12:45:12.781Z,427.50
2023-05-10T12:46:12.822Z,326.25
2023-05-10T12:47:12.746Z,331.88
2023-05-10T12:48:12.769Z,331.88
2023-05-10T12:49:12.739Z,382.50
2023-05-10T12:50:12.711Z,410.62
2023-05-10T12:51:12.689Z,438.75
2023-05-10T12:52:12.670Z,472.50
2023-05-10T12:53:12.684Z,478.12
2023-05-10T12:54:12.676Z,461.25
2023-05-10T12:55:12.666Z,371.25
2023-05-10T12:56:12.635Z,421.88
2023-05-10T12:57:12.625Z,461.25
2023-05-10T12:58:17.981Z,450.00
2023-05-10T12:59:13.596Z,450.00
2023-05-10T13:00:12.570Z,466.88
2023-05-10T13:01:12.614Z,489.38
2023-05-10T13:02:12.592Z,472.50
2023-05-10T13:03:12.544Z,427.50
2023-05-10T13:04:12.570Z,478.12
2023-05-10T13:05:12.599Z,421.88
2023-05-10T13:06:12.492Z,483.75
2023-05-10T13:07:12.493Z,478.12
2023-05-10T13:08:12.465Z,478.12
2023-05-10T13:09:12.474Z,371.25
2023-05-10T13:10:12.437Z,360.00
2023-05-10T13:11:12.430Z,309.38
2023-05-10T13:12:12.436Z,382.50
2023-05-10T13:13:12.568Z,393.75
2023-05-10T13:14:12.391Z,421.88
2023-05-10T13:15:12.386Z,455.62
2023-05-10T13:16:12.414Z,455.62
2023-05-10T13:17:12.409Z,461.25
2023-05-10T13:18:12.372Z,455.62
2023-05-10T13:19:12.482Z,399.38
2023-05-10T13:20:12.325Z,472.50
2023-05-10T13:21:12.338Z,410.62
2023-05-10T13:22:12.281Z,472.50
2023-05-10T13:23:12.274Z,466.88
2023-05-10T13:24:12.266Z,472.50
2023-05-10T13:25:12.262Z,421.88
2023-05-10T13:26:12.243Z,483.75
2023-05-10T13:27:12.216Z,483.75
2023-05-10T13:28:12.200Z,489.38
2023-05-10T13:29:12.197Z,500.62
2023-05-10T13:30:12.219Z,495.00
2023-05-10T13:31:12.210Z,478.12
2023-05-10T13:32:12.151Z,495.00
2023-05-10T13:33:12.147Z,506.25
2023-05-10T13:34:12.136Z,500.62
2023-05-10T13:35:12.135Z,500.62
2023-05-10T13:36:12.102Z,506.25
2023-05-10T13:37:12.099Z,506.25
2023-05-10T13:38:12.082Z,517.50
2023-05-10T13:39:12.083Z,511.88
2023-05-10T13:40:12.070Z,489.38
2023-05-10T13:41:12.048Z,478.12
2023-05-10T13:42:12.038Z,483.75
2023-05-10T13:43:12.025Z,466.88
2023-05-10T13:44:12.019Z,466.88
2023-05-10T13:45:12.010Z,478.12
2023-05-10T13:46:12.017Z,517.50
2023-05-10T13:47:11.974Z,500.62
2023-05-10T13:48:12.097Z,495.00
2023-05-10T13:49:11.957Z,500.62
2023-05-10T13:50:11.931Z,534.38
2023-05-10T13:51:11.930Z,551.25
2023-05-10T13:52:11.936Z,551.25
2023-05-10T13:53:11.977Z,540.00
2023-05-10T13:54:13.539Z,528.75
2023-05-10T13:55:11.879Z,489.38
2023-05-10T13:56:11.857Z,528.75
2023-05-10T13:57:11.847Z,534.38
2023-05-10T13:58:11.984Z,534.38
2023-05-10T13:59:11.849Z,511.88
2023-05-10T14:00:11.812Z,483.75
2023-05-10T14:01:11.799Z,433.12
2023-05-10T14:02:11.916Z,303.75
2023-05-10T14:03:12.090Z,309.38
2023-05-10T14:04:11.794Z,303.75
2023-05-10T14:05:12.401Z,348.75
2023-05-10T14:06:11.729Z,303.75
2023-05-10T14:07:11.770Z,360.00
2023-05-10T14:08:11.720Z,270.00
2023-05-10T14:09:11.699Z,202.50
2023-05-10T14:10:11.695Z,180.00
2023-05-10T14:11:11.680Z,180.00
2023-05-10T14:12:11.664Z,180.00
2023-05-10T14:13:11.663Z,180.00
2023-05-10T14:14:11.631Z,185.62
2023-05-10T14:15:11.613Z,196.88
2023-05-10T14:16:11.655Z,236.25
2023-05-10T14:17:12.548Z,928.12
2023-05-10T14:18:11.633Z,523.12
2023-05-10T14:19:11.562Z,556.88
2023-05-10T14:20:11.547Z,849.38
2023-05-10T14:21:11.535Z,720.00
2023-05-10T14:22:11.547Z,219.38
2023-05-10T14:23:12.088Z,320.62
2023-05-10T14:24:11.503Z,225.00
2023-05-10T14:25:11.482Z,191.25
2023-05-10T14:26:11.489Z,174.38
2023-05-10T14:27:11.477Z,213.75
2023-05-10T14:28:11.480Z,286.88
2023-05-10T14:29:12.588Z,196.88
2023-05-10T14:30:11.457Z,185.62
2023-05-10T14:31:11.419Z,191.25
2023-05-10T14:32:11.452Z,202.50
2023-05-10T14:33:11.418Z,213.75
2023-05-10T14:34:11.385Z,208.12
2023-05-10T14:35:14.060Z,196.88
2023-05-10T14:36:11.367Z,196.88
2023-05-10T14:37:11.336Z,208.12
2023-05-10T14:38:11.320Z,236.25
2023-05-10T14:39:11.364Z,270.00
2023-05-10T14:40:11.305Z,309.38
2023-05-10T14:41:11.990Z,343.12
2023-05-10T14:42:11.305Z,393.75
2023-05-10T14:43:11.253Z,483.75
2023-05-10T14:44:11.237Z,545.62
2023-05-10T14:45:11.247Z,905.62
2023-05-10T14:46:11.279Z,849.38
2023-05-10T14:47:12.040Z,736.88
2023-05-10T14:48:11.179Z,320.62
2023-05-10T14:49:11.181Z,354.38
2023-05-10T14:50:14.708Z,275.62
2023-05-10T14:51:12.148Z,275.62
2023-05-10T14:52:11.127Z,315.00
2023-05-10T14:53:11.117Z,230.62
2023-05-10T14:54:11.119Z,247.50
2023-05-10T14:55:11.113Z,326.25
2023-05-10T14:56:11.076Z,331.88
2023-05-10T14:57:11.062Z,483.75
2023-05-10T14:58:11.057Z,281.25
2023-05-10T14:59:11.049Z,292.50
2023-05-10T15:00:11.024Z,337.50
2023-05-10T15:01:11.027Z,303.75
2023-05-10T15:02:11.012Z,736.88
2023-05-10T15:03:11.068Z,309.38
2023-05-10T15:04:10.982Z,776.25
2023-05-10T15:05:10.961Z,725.62
2023-05-10T15:06:10.947Z,337.50
2023-05-10T15:07:10.936Z,720.00
2023-05-10T15:08:10.926Z,810.00
2023-05-10T15:09:10.923Z,832.50
2023-05-10T15:10:10.900Z,860.62
2023-05-10T15:11:10.890Z,753.75
2023-05-10T15:12:10.865Z,765.00
2023-05-10T15:13:10.865Z,731.25
2023-05-10T15:14:10.840Z,742.50
2023-05-10T15:15:10.824Z,787.50
2023-05-10T15:16:10.833Z,804.38
2023-05-10T15:17:10.811Z,759.38
2023-05-10T15:18:10.832Z,736.88
2023-05-10T15:19:10.797Z,736.88
2023-05-10T15:20:10.759Z,770.62
2023-05-10T15:21:10.747Z,855.00
2023-05-10T15:22:10.747Z,843.75
2023-05-10T15:23:10.723Z,680.62
2023-05-10T15:24:10.721Z,725.62
2023-05-10T15:25:10.716Z,731.25
2023-05-10T15:26:10.682Z,635.62
2023-05-10T15:27:10.680Z,708.75
2023-05-10T15:28:10.654Z,708.75
2023-05-10T15:29:10.658Z,264.38
2023-05-10T15:30:10.630Z,292.50
2023-05-10T15:31:10.652Z,545.62
2023-05-10T15:32:10.620Z,354.38
2023-05-10T15:33:10.683Z,945.00
2023-05-10T15:34:10.594Z,950.62
2023-05-10T15:35:10.571Z,528.75
2023-05-10T15:36:10.574Z,416.25
2023-05-10T15:37:10.559Z,804.38
2023-05-10T15:38:10.532Z,725.62
2023-05-10T15:39:10.521Z,781.88
2023-05-10T15:40:10.507Z,1023.75
2023-05-10T15:41:10.508Z,1012.50
2023-05-10T15:42:10.478Z,1063.12
2023-05-10T15:43:10.467Z,1091.25
2023-05-10T15:44:10.457Z,1220.62
2023-05-10T15:45:10.456Z,1237.50
2023-05-10T15:46:10.474Z,1231.88
2023-05-10T15:47:10.435Z,1029.38
2023-05-10T15:48:10.496Z,984.38
2023-05-10T15:49:10.428Z,1181.25
2023-05-10T15:50:10.428Z,1170.00
2023-05-10T15:51:10.391Z,1153.12
2023-05-10T15:52:10.352Z,1113.75
2023-05-10T15:53:10.344Z,1119.38
2023-05-10T15:54:10.323Z,1063.12
2023-05-10T15:55:10.367Z,1051.88
2023-05-10T15:56:10.323Z,984.38
2023-05-10T15:57:10.293Z,945.00
2023-05-10T15:58:10.277Z,928.12
2023-05-10T15:59:10.267Z,1001.25
2023-05-10T16:00:10.262Z,1057.50
2023-05-10T16:01:10.274Z,1051.88
2023-05-10T16:02:10.246Z,1023.75
2023-05-10T16:03:10.258Z,984.38
2023-05-10T16:04:10.388Z,973.12
2023-05-10T16:05:10.218Z,990.00
2023-05-10T16:06:10.174Z,973.12
2023-05-10T16:07:10.162Z,326.25
2023-05-10T16:08:10.145Z,821.25
2023-05-10T16:09:10.150Z,236.25
2023-05-10T16:10:10.120Z,208.12
2023-05-10T16:11:10.112Z,191.25
2023-05-10T16:12:10.101Z,180.00
2023-05-10T16:13:10.084Z,174.38
2023-05-10T16:14:10.089Z,168.75
2023-05-10T16:15:10.067Z,157.50
2023-05-10T16:16:10.140Z,151.88
2023-05-10T16:17:10.121Z,151.88
2023-05-10T16:18:10.089Z,157.50
2023-05-10T16:19:10.066Z,146.25
2023-05-10T16:20:10.006Z,146.25
2023-05-10T16:21:10.018Z,135.00
2023-05-10T16:22:09.996Z,135.00
2023-05-10T16:23:09.976Z,135.00
2023-05-10T16:24:09.940Z,135.00
2023-05-10T16:25:11.607Z,135.00
2023-05-10T16:26:09.924Z,135.00
2023-05-10T16:27:10.015Z,140.62
2023-05-10T16:28:09.909Z,146.25
2023-05-10T16:29:09.887Z,157.50
2023-05-10T16:30:09.859Z,174.38
2023-05-10T16:31:09.906Z,174.38
2023-05-10T16:32:09.849Z,191.25
2023-05-10T16:33:09.881Z,253.12
2023-05-10T16:34:09.813Z,421.88
2023-05-10T16:35:09.801Z,478.12
2023-05-10T16:36:09.780Z,495.00
2023-05-10T16:37:09.796Z,523.12
2023-05-10T16:38:09.760Z,500.62
2023-05-10T16:39:09.747Z,556.88
2023-05-10T16:40:09.733Z,613.12
2023-05-10T16:41:09.727Z,630.00
2023-05-10T16:42:09.713Z,585.00
2023-05-10T16:43:09.699Z,635.62
2023-05-10T16:44:09.671Z,630.00
2023-05-10T16:45:09.696Z,585.00
2023-05-10T16:46:09.700Z,540.00
2023-05-10T16:47:09.669Z,534.38
2023-05-10T16:48:09.634Z,489.38
2023-05-10T16:49:09.618Z,444.38