createdAt,value
2022-10-19T00:02:20.727Z,19.23
2022-10-19T00:04:50.838Z,19.85
2022-10-19T00:07:20.668Z,20.23
2022-10-19T00:09:50.942Z,18.83
2022-10-19T00:12:20.868Z,19.95
2022-10-19T00:14:50.807Z,20.45
2022-10-19T00:17:20.587Z,20.65
2022-10-19T00:19:50.776Z,22.45
2022-10-19T00:22:20.964Z,23.05
2022-10-19T00:24:50.575Z,25.90
2022-10-19T00:27:20.119Z,24.73
2022-10-19T00:29:49.770Z,27.35
2022-10-19T00:32:19.281Z,26.00
2022-10-19T00:34:48.869Z,26.20
2022-10-19T00:37:18.457Z,24.83
2022-10-19T00:39:48.126Z,23.98
2022-10-19T00:42:17.618Z,23.35
2022-10-19T00:45:04.157Z,21.85
2022-10-19T00:47:34.680Z,22.13
2022-10-19T00:50:07.012Z,22.45
2022-10-19T00:52:36.912Z,21.45
2022-10-19T00:55:07.072Z,21.08
2022-10-19T00:57:36.968Z,19.80
2022-10-19T01:00:09.580Z,21.35
2022-10-19T01:02:39.293Z,21.02
2022-10-19T01:05:10.153Z,21.13
2022-10-19T01:07:40.458Z,23.25
2022-10-19T01:10:11.601Z,21.88
2022-10-19T01:13:17.399Z,22.35
2022-10-19T01:16:13.176Z,20.95
2022-10-19T01:18:57.785Z,20.73
2022-10-19T01:21:42.836Z,21.13
2022-10-19T01:25:03.867Z,22.15
2022-10-19T01:27:55.660Z,19.48
2022-10-19T01:34:13.047Z,20.60
2022-10-19T01:37:12.266Z,21.50
2022-10-19T01:40:09.015Z,21.60
2022-10-19T01:45:41.898Z,19.80
2022-10-19T01:48:33.511Z,21.42
2022-10-19T01:51:08.634Z,19.92
2022-10-19T01:53:48.181Z,19.02
2022-10-19T01:56:26.607Z,20.17
2022-10-19T01:59:01.061Z,19.38
2022-10-19T02:01:36.393Z,18.88
2022-10-19T02:04:10.305Z,19.27
2022-10-19T02:06:42.118Z,19.98
2022-10-19T02:09:21.040Z,19.17
2022-10-19T02:11:59.433Z,19.27
2022-10-19T02:17:32.252Z,18.98
2022-10-19T02:20:09.400Z,18.10
2022-10-19T02:22:45.131Z,18.35
2022-10-19T02:25:19.777Z,17.90
2022-10-19T02:27:54.769Z,19.67
2022-10-19T02:30:26.015Z,19.83
2022-10-19T02:32:57.480Z,18.67
2022-10-19T02:35:27.856Z,18.73
2022-10-19T02:38:01.766Z,18.70
2022-10-19T02:40:39.785Z,17.27
2022-10-19T02:43:16.393Z,18.58
2022-10-19T02:46:01.810Z,17.75
2022-10-19T02:48:38.561Z,17.27
2022-10-19T02:51:09.929Z,17.10
2022-10-19T02:53:49.137Z,17.00
2022-10-19T02:56:20.615Z,18.20
2022-10-19T02:58:51.552Z,18.13
2022-10-19T03:01:25.833Z,16.60
2022-10-19T03:04:00.106Z,17.20
2022-10-19T03:06:31.430Z,17.63
2022-10-19T03:09:01.669Z,16.73
2022-10-19T03:11:45.605Z,16.08
2022-10-19T03:14:16.793Z,17.63
2022-10-19T03:16:50.706Z,16.52
2022-10-19T03:19:23.393Z,17.40
2022-10-19T03:21:59.909Z,17.45
2022-10-19T03:27:25.918Z,16.77
2022-10-19T03:30:08.968Z,16.48
2022-10-19T03:32:45.235Z,16.73
2022-10-19T03:35:15.861Z,17.10
2022-10-19T03:37:46.336Z,17.67
2022-10-19T03:40:24.416Z,16.70
2022-10-19T03:45:29.137Z,17.23
2022-10-19T03:48:02.543Z,16.38
2022-10-19T03:50:34.203Z,17.10
2022-10-19T03:53:04.453Z,16.83
2022-10-19T03:55:34.778Z,15.10
2022-10-19T03:58:10.849Z,16.15
2022-10-19T04:00:44.021Z,15.75
2022-10-19T04:03:17.155Z,15.75
2022-10-19T04:05:50.201Z,16.75
2022-10-19T04:11:08.901Z,15.90
2022-10-19T04:13:40.449Z,15.57
2022-10-19T04:16:14.382Z,16.23
2022-10-19T04:18:50.802Z,16.27
2022-10-19T04:21:43.541Z,15.23
2022-10-19T04:24:19.728Z,14.55
2022-10-19T04:26:59.455Z,16.35
2022-10-19T04:29:32.161Z,15.73
2022-10-19T04:32:13.654Z,15.23
2022-10-19T04:34:44.920Z,15.30
2022-10-19T04:37:17.689Z,14.90
2022-10-19T04:39:56.169Z,15.02
2022-10-19T04:42:26.353Z,14.30
2022-10-19T04:44:57.616Z,15.32
2022-10-19T04:47:31.095Z,14.98
2022-10-19T04:50:04.259Z,16.13
2022-10-19T04:52:44.204Z,14.52
2022-10-19T04:55:37.541Z,14.90
2022-10-19T04:58:10.057Z,13.90
2022-10-19T05:00:44.435Z,13.50
2022-10-19T05:03:21.034Z,13.90
2022-10-19T05:08:33.978Z,13.68
2022-10-19T05:11:18.022Z,13.88
2022-10-19T05:13:56.387Z,13.43
2022-10-19T05:16:27.709Z,14.30
2022-10-19T05:19:10.337Z,14.75
2022-10-19T05:21:40.975Z,14.63
2022-10-19T05:24:15.641Z,13.80
2022-10-19T05:26:54.594Z,15.05
2022-10-19T05:32:13.511Z,16.85
2022-10-19T05:34:45.025Z,15.13
2022-10-19T05:37:15.352Z,13.63
2022-10-19T05:39:49.012Z,14.25
2022-10-19T05:42:22.485Z,13.57
2022-10-19T05:44:59.443Z,14.55
2022-10-19T05:47:31.270Z,14.10
2022-10-19T05:50:08.970Z,15.03
2022-10-19T05:55:26.098Z,15.13
2022-10-19T05:58:06.000Z,15.75
2022-10-19T06:00:43.520Z,14.07
2022-10-19T06:03:16.132Z,15.25
2022-10-19T06:05:49.162Z,14.73
2022-10-19T06:08:27.866Z,14.40
2022-10-19T06:13:54.990Z,14.48
2022-10-19T06:16:28.317Z,14.40
2022-10-19T06:19:12.969Z,15.05
2022-10-19T06:21:51.121Z,14.88
2022-10-19T06:24:26.616Z,14.85
2022-10-19T06:27:01.262Z,15.00
2022-10-19T06:29:41.837Z,14.95
2022-10-19T06:32:18.033Z,14.50
2022-10-19T06:34:55.734Z,14.95
2022-10-19T06:40:20.951Z,14.77
2022-10-19T06:42:51.241Z,14.52
2022-10-19T06:45:22.306Z,14.93
2022-10-19T06:47:52.687Z,15.95
2022-10-19T06:50:35.591Z,14.95
2022-10-19T06:55:51.769Z,14.13
2022-10-19T06:58:34.046Z,14.52
2022-10-19T07:01:08.879Z,14.73
2022-10-19T07:03:48.134Z,13.65
2022-10-19T07:06:24.162Z,13.60
2022-10-19T07:08:56.519Z,14.27
2022-10-19T07:11:29.582Z,14.23
2022-10-19T07:14:06.576Z,13.55
2022-10-19T07:16:40.453Z,14.63
2022-10-19T07:19:12.504Z,14.18
2022-10-19T07:27:16.677Z,14.10
2022-10-19T07:29:54.876Z,13.45
2022-10-19T07:35:13.882Z,14.15
2022-10-19T07:37:44.366Z,13.80
2022-10-19T07:40:16.670Z,14.23
2022-10-19T07:42:59.275Z,13.07
2022-10-19T07:45:37.476Z,13.88
2022-10-19T07:48:13.359Z,14.00
2022-10-19T07:50:52.663Z,13.30
2022-10-19T07:53:26.315Z,14.00
2022-10-19T07:56:00.966Z,13.73
2022-10-19T07:58:44.273Z,13.80
2022-10-19T08:01:26.151Z,13.55
2022-10-19T08:06:56.777Z,13.98
2022-10-19T08:14:59.525Z,13.82
2022-10-19T08:17:31.252Z,13.43
2022-10-19T08:20:05.734Z,12.70
2022-10-19T08:22:38.783Z,12.27
2022-10-19T08:25:09.476Z,13.57
2022-10-19T08:27:44.192Z,12.07
2022-10-19T08:30:22.206Z,13.35
2022-10-19T08:33:03.137Z,12.10
2022-10-19T08:38:35.562Z,13.48
2022-10-19T08:44:57.833Z,12.45
2022-10-19T08:47:57.325Z,13.35
2022-10-19T08:50:46.033Z,12.18
2022-10-19T08:53:49.397Z,12.57
2022-10-19T08:56:51.820Z,12.00
2022-10-19T08:59:57.253Z,13.27
2022-10-19T09:03:02.496Z,11.75
2022-10-19T09:05:54.392Z,12.02
2022-10-19T09:11:16.131Z,11.23
2022-10-19T09:14:05.991Z,12.02
2022-10-19T09:17:46.176Z,12.13
2022-10-19T09:20:24.358Z,12.73
2022-10-19T09:23:24.163Z,12.57
2022-10-19T09:26:00.838Z,12.20
2022-10-19T09:29:04.257Z,12.75
2022-10-19T09:31:45.381Z,12.48
2022-10-19T09:37:15.909Z,12.60
2022-10-19T09:39:54.190Z,12.40
2022-10-19T09:42:37.466Z,12.25
2022-10-19T09:45:34.321Z,13.43
2022-10-19T09:48:29.931Z,13.32
2022-10-19T09:51:12.789Z,12.27
2022-10-19T09:53:54.889Z,11.60
2022-10-19T09:56:33.189Z,12.50
2022-10-19T09:59:08.224Z,13.00
2022-10-19T10:01:48.100Z,12.07
2022-10-19T10:04:23.357Z,12.93
2022-10-19T10:06:54.964Z,12.57
2022-10-19T10:09:45.215Z,11.80
2022-10-19T10:12:18.215Z,12.85
2022-10-19T10:14:55.762Z,12.20
2022-10-19T10:17:46.217Z,12.68
2022-10-19T10:20:33.623Z,12.85
2022-10-19T10:23:19.419Z,13.52
2022-10-19T10:25:58.131Z,12.73
2022-10-19T10:28:31.091Z,12.43
2022-10-19T10:31:08.986Z,13.25
2022-10-19T10:33:45.797Z,13.02
2022-10-19T10:36:18.880Z,14.17
2022-10-19T10:44:35.103Z,13.30
2022-10-19T10:50:05.986Z,14.07
2022-10-19T10:52:39.437Z,14.32
2022-10-19T10:55:34.221Z,15.25
2022-10-19T10:58:33.595Z,15.32
2022-10-19T11:01:10.247Z,15.52
2022-10-19T11:03:48.532Z,14.65
2022-10-19T11:06:28.281Z,15.48
2022-10-19T11:09:27.628Z,15.30
2022-10-19T11:12:16.273Z,14.77
2022-10-19T11:15:09.641Z,14.32
2022-10-19T11:17:46.526Z,15.13
2022-10-19T11:20:31.851Z,15.52
2022-10-19T11:26:34.688Z,18.67
2022-10-19T11:29:51.592Z,16.58
2022-10-19T11:36:00.282Z,15.65
2022-10-19T11:38:46.881Z,16.88
2022-10-19T11:41:53.603Z,17.25
2022-10-19T11:44:57.361Z,17.88
2022-10-19T11:47:55.689Z,19.73
2022-10-19T11:51:16.920Z,17.55
2022-10-19T11:54:39.563Z,17.73
2022-10-19T11:57:22.452Z,19.90
2022-10-19T12:00:37.544Z,21.40
2022-10-19T12:03:46.438Z,25.85
2022-10-19T12:09:51.309Z,27.85
2022-10-19T12:12:53.111Z,29.23
2022-10-19T12:18:51.382Z,27.42
2022-10-19T12:21:42.407Z,28.50
2022-10-19T12:24:26.976Z,28.02
2022-10-19T12:27:07.599Z,30.00
2022-10-19T12:35:33.095Z,38.38
2022-10-19T12:38:24.965Z,45.85
2022-10-19T12:41:22.065Z,43.10
2022-10-19T12:44:17.790Z,35.53
2022-10-19T12:47:14.297Z,35.83
2022-10-19T12:52:59.802Z,30.05
2022-10-19T12:58:29.961Z,27.77
2022-10-19T13:01:12.883Z,25.63
2022-10-19T13:03:53.117Z,25.95
2022-10-19T13:12:49.532Z,23.15
2022-10-19T13:16:05.974Z,23.60
2022-10-19T13:19:12.851Z,21.92
2022-10-19T13:22:32.030Z,23.55
2022-10-19T13:37:10.489Z,21.42
2022-10-19T13:39:48.826Z,22.60
2022-10-19T13:42:31.094Z,22.42
2022-10-19T13:45:07.236Z,21.20
2022-10-19T13:47:54.213Z,22.50
2022-10-19T13:50:56.401Z,21.35
2022-10-19T14:00:20.265Z,23.42
2022-10-19T14:03:23.685Z,42.80
2022-10-19T14:06:32.473Z,23.92
2022-10-19T14:12:35.478Z,24.63
2022-10-19T14:15:33.255Z,25.55
2022-10-19T14:21:07.672Z,24.77
2022-10-19T14:23:49.025Z,23.98
2022-10-19T14:26:24.542Z,24.05
2022-10-19T14:29:00.335Z,29.60
2022-10-19T14:31:37.246Z,22.30
2022-10-19T14:34:11.667Z,22.98
2022-10-19T14:36:48.918Z,22.38
2022-10-19T14:39:34.135Z,22.73
2022-10-19T14:42:12.142Z,21.95
2022-10-19T14:44:46.887Z,28.35
2022-10-19T14:47:25.719Z,22.30
2022-10-19T14:49:56.451Z,22.35
2022-10-19T14:52:38.759Z,22.55
2022-10-19T14:55:16.935Z,21.75
2022-10-19T14:57:51.519Z,20.58
2022-10-19T15:03:09.351Z,21.55
2022-10-19T15:05:44.602Z,21.85
2022-10-19T15:08:29.857Z,20.95
2022-10-19T15:11:00.844Z,22.02
2022-10-19T15:13:39.666Z,21.63
2022-10-19T15:16:29.768Z,21.80
2022-10-19T15:19:04.487Z,22.27
2022-10-19T15:21:35.123Z,21.85
2022-10-19T15:24:25.906Z,21.05
2022-10-19T15:27:08.676Z,21.95
2022-10-19T15:29:39.860Z,21.40
2022-10-19T15:32:30.286Z,22.38
2022-10-19T15:35:01.338Z,21.52
2022-10-19T15:37:31.981Z,20.38
2022-10-19T15:40:12.897Z,21.80
2022-10-19T15:42:48.863Z,21.52
2022-10-19T15:45:39.987Z,21.50
2022-10-19T15:48:27.861Z,20.90
2022-10-19T15:50:59.323Z,20.67
2022-10-19T15:53:29.972Z,20.67
2022-10-19T15:56:01.540Z,20.88
2022-10-19T15:58:32.024Z,20.98
2022-10-19T16:01:02.687Z,20.48
2022-10-19T16:03:33.181Z,22.08
2022-10-19T16:06:03.762Z,21.77
2022-10-19T16:08:34.402Z,21.02
2022-10-19T16:11:06.114Z,20.60
2022-10-19T16:13:37.906Z,20.75
2022-10-19T16:16:11.635Z,20.77
2022-10-19T16:18:45.363Z,20.60
2022-10-19T16:21:16.558Z,19.77
2022-10-19T16:23:47.108Z,20.00
2022-10-19T16:26:18.882Z,20.05
2022-10-19T16:28:50.823Z,21.35
2022-10-19T16:31:25.581Z,21.50
2022-10-19T16:33:56.103Z,20.58
2022-10-19T16:36:27.444Z,19.10
2022-10-19T16:38:58.041Z,20.40
2022-10-19T16:41:28.677Z,21.45
2022-10-19T16:44:00.091Z,19.52
2022-10-19T16:46:30.600Z,21.60
2022-10-19T16:49:01.237Z,19.70
2022-10-19T16:51:46.052Z,20.85
2022-10-19T16:54:17.687Z,20.77
2022-10-19T16:56:50.286Z,20.10
2022-10-19T16:59:24.470Z,21.98
2022-10-19T17:01:58.341Z,21.48
2022-10-19T17:04:29.198Z,20.35
2022-10-19T17:06:59.642Z,21.02
2022-10-19T17:09:41.256Z,21.15
2022-10-19T17:12:14.361Z,21.38
2022-10-19T17:14:45.676Z,20.73
2022-10-19T17:17:16.219Z,21.00
2022-10-19T17:19:47.926Z,20.08
2022-10-19T17:22:21.477Z,22.23
2022-10-19T17:24:52.177Z,21.35
2022-10-19T17:27:23.675Z,21.08
2022-10-19T17:29:54.246Z,20.40
2022-10-19T17:32:24.732Z,21.10
2022-10-19T17:34:57.267Z,21.40
2022-10-19T17:37:27.785Z,21.83
2022-10-19T17:39:58.296Z,21.55
2022-10-19T17:42:28.867Z,21.98
2022-10-19T17:44:59.455Z,21.83
2022-10-19T17:47:29.891Z,21.77
2022-10-19T17:50:00.420Z,21.50
2022-10-19T17:52:30.957Z,20.27
2022-10-19T17:55:11.796Z,21.55
2022-10-19T17:57:42.861Z,20.75
2022-10-19T18:00:13.748Z,21.35
2022-10-19T18:02:47.403Z,20.42
2022-10-19T18:05:18.071Z,20.45
2022-10-19T18:07:48.734Z,20.88
2022-10-19T18:10:19.365Z,21.10
2022-10-19T18:12:50.474Z,21.58
2022-10-19T18:15:21.182Z,19.90
2022-10-19T18:17:52.301Z,21.02
2022-10-19T18:20:22.870Z,20.90
2022-10-19T18:22:53.371Z,19.55
2022-10-19T18:25:42.131Z,21.92
2022-10-19T18:28:14.838Z,19.63
2022-10-19T18:30:45.452Z,19.08
2022-10-19T18:33:16.076Z,18.88
2022-10-19T18:35:47.866Z,20.77
2022-10-19T18:38:18.319Z,19.80
2022-10-19T18:40:48.827Z,19.90
2022-10-19T18:43:19.659Z,19.48
2022-10-19T18:46:01.020Z,20.13
2022-10-19T18:48:33.704Z,18.48
2022-10-19T18:51:07.423Z,20.20
2022-10-19T18:53:38.447Z,20.33
2022-10-19T18:56:11.903Z,20.42
2022-10-19T18:58:43.295Z,20.02
2022-10-19T19:01:28.725Z,19.40
2022-10-19T19:04:03.347Z,19.75
2022-10-19T19:06:36.436Z,18.67
2022-10-19T19:09:13.149Z,20.08
2022-10-19T19:11:44.244Z,19.52
2022-10-19T19:14:18.576Z,22.00
2022-10-19T19:16:50.231Z,20.60
2022-10-19T19:19:22.363Z,21.65
2022-10-19T19:21:52.977Z,20.02
2022-10-19T19:24:24.629Z,21.27
2022-10-19T19:26:56.955Z,20.92
2022-10-19T19:29:27.971Z,20.75
2022-10-19T19:31:58.519Z,19.65
2022-10-19T19:34:29.010Z,21.35
2022-10-19T19:36:59.569Z,20.10
2022-10-19T19:39:30.011Z,21.10
2022-10-19T19:42:00.745Z,18.83
2022-10-19T19:44:31.746Z,20.30
2022-10-19T19:47:03.922Z,20.60
2022-10-19T19:49:34.494Z,20.48
2022-10-19T19:52:05.097Z,19.33
2022-10-19T19:54:35.639Z,20.63
2022-10-19T19:57:08.116Z,21.15
2022-10-19T19:59:38.516Z,19.73
2022-10-19T20:02:09.306Z,20.42
2022-10-19T20:04:39.932Z,20.70
2022-10-19T20:07:10.536Z,19.23
2022-10-19T20:09:41.086Z,19.77
2022-10-19T20:12:11.643Z,19.15
2022-10-19T20:14:42.126Z,17.92
2022-10-19T20:17:13.835Z,19.48
2022-10-19T20:19:44.378Z,20.58
2022-10-19T20:22:15.573Z,19.77
2022-10-19T20:24:46.232Z,20.10
2022-10-19T20:27:18.605Z,19.65
2022-10-19T20:29:49.029Z,19.40
2022-10-19T20:32:19.466Z,19.55
2022-10-19T20:34:49.997Z,20.30
2022-10-19T20:37:21.103Z,20.17
2022-10-19T20:39:51.976Z,20.35
2022-10-19T20:42:23.651Z,19.15
2022-10-19T20:44:56.601Z,19.63
2022-10-19T20:47:27.139Z,19.45
2022-10-19T20:49:57.636Z,21.80
2022-10-19T20:52:28.140Z,23.13
2022-10-19T20:54:58.580Z,24.20
2022-10-19T20:57:28.953Z,25.27
2022-10-19T20:59:59.416Z,25.60
2022-10-19T21:02:29.839Z,25.25
2022-10-19T21:05:00.231Z,24.73
2022-10-19T21:07:30.659Z,24.88
2022-10-19T21:10:01.113Z,23.67
2022-10-19T21:12:31.517Z,22.40
2022-10-19T21:15:01.980Z,23.10
2022-10-19T21:17:33.068Z,22.00
2022-10-19T21:20:03.502Z,21.83
2022-10-19T21:22:37.901Z,20.90
2022-10-19T21:25:11.262Z,24.02
2022-10-19T21:27:41.770Z,23.13
2022-10-19T21:30:12.643Z,23.02
2022-10-19T21:32:47.363Z,22.83
2022-10-19T21:35:24.492Z,24.52
2022-10-19T21:38:02.052Z,22.20
2022-10-19T21:40:45.832Z,22.25
2022-10-19T21:43:17.047Z,24.60
2022-10-19T21:45:47.277Z,25.42
2022-10-19T21:48:19.217Z,25.60
2022-10-19T21:50:50.189Z,27.27
2022-10-19T21:53:36.178Z,26.55
2022-10-19T21:56:06.410Z,27.48
2022-10-19T21:58:37.026Z,27.33
2022-10-19T22:01:09.783Z,25.55
2022-10-19T22:03:40.247Z,26.80
2022-10-19T22:06:11.011Z,23.80
2022-10-19T22:08:41.927Z,23.65
2022-10-19T22:11:14.790Z,23.13
2022-10-19T22:13:45.615Z,24.38
2022-10-19T22:16:22.373Z,22.88
2022-10-19T22:18:54.214Z,21.63
2022-10-19T22:21:28.083Z,21.92
2022-10-19T22:24:05.273Z,21.80
2022-10-19T22:26:41.992Z,22.13
2022-10-19T22:29:12.813Z,21.75
2022-10-19T22:31:43.508Z,20.77
2022-10-19T22:34:17.691Z,20.08
2022-10-19T22:36:48.313Z,20.50
2022-10-19T22:39:19.303Z,20.25
2022-10-19T22:41:49.725Z,20.40
2022-10-19T22:44:58.871Z,20.95
2022-10-19T22:48:08.096Z,19.27
2022-10-19T22:51:17.701Z,20.58
2022-10-19T22:53:48.398Z,20.55
2022-10-19T22:56:18.821Z,19.77
2022-10-19T22:58:49.338Z,20.75
2022-10-19T23:01:20.257Z,18.88
2022-10-19T23:03:50.586Z,19.40
2022-10-19T23:06:21.144Z,19.88
2022-10-19T23:08:51.916Z,20.80
2022-10-19T23:11:22.677Z,19.27
2022-10-19T23:13:53.041Z,19.52
2022-10-19T23:16:23.482Z,19.50
2022-10-19T23:18:54.583Z,20.48
2022-10-19T23:24:13.318Z,20.10
2022-10-19T23:29:26.296Z,19.20
2022-10-19T23:31:56.476Z,20.23
2022-10-19T23:34:26.547Z,20.60
2022-10-19T23:36:56.641Z,20.05
2022-10-19T23:39:26.724Z,20.23
2022-10-19T23:41:56.742Z,20.10
2022-10-19T23:44:26.798Z,21.45
2022-10-19T23:46:56.816Z,21.45
2022-10-19T23:49:26.869Z,21.40
2022-10-19T23:51:56.873Z,20.88
2022-10-19T23:54:27.593Z,21.60
2022-10-19T23:56:57.646Z,22.45
2022-10-19T23:59:27.723Z,23.48
